createdAt,value
2023-04-03T00:01:20.927Z,100.00
2023-04-03T00:04:09.116Z,100.00
2023-04-03T00:06:42.301Z,100.00
2023-04-03T00:09:11.709Z,100.00
2023-04-03T00:11:43.000Z,100.00
2023-04-03T00:14:11.188Z,100.00
2023-04-03T00:16:57.950Z,100.00
2023-04-03T00:19:26.777Z,100.00
2023-04-03T00:21:55.322Z,100.00
2023-04-03T00:24:23.442Z,100.00
2023-04-03T00:26:59.798Z,100.00
2023-04-03T00:29:28.945Z,100.00
2023-04-03T00:31:57.233Z,100.00
2023-04-03T00:34:26.337Z,100.00
2023-04-03T00:36:55.740Z,100.00
2023-04-03T00:39:23.916Z,100.00
2023-04-03T00:41:57.180Z,100.00
2023-04-03T00:44:34.618Z,100.00
2023-04-03T00:47:03.334Z,100.00
2023-04-03T00:49:32.274Z,100.00
2023-04-03T00:52:00.674Z,100.00
2023-04-03T00:54:29.706Z,100.00
2023-04-03T00:56:58.780Z,100.00
2023-04-03T00:59:31.797Z,100.00
2023-04-03T01:02:00.463Z,100.00
2023-04-03T01:04:32.359Z,100.00
2023-04-03T01:07:05.218Z,100.00
2023-04-03T01:09:35.053Z,100.00
2023-04-03T01:12:20.635Z,100.00
2023-04-03T01:14:54.172Z,100.00
2023-04-03T01:17:29.799Z,100.00
2023-04-03T01:20:33.015Z,100.00
2023-04-03T01:23:09.872Z,100.00
2023-04-03T01:25:39.790Z,100.00
2023-04-03T01:28:09.612Z,100.00
2023-04-03T01:30:43.832Z,100.00
2023-04-03T01:33:12.694Z,100.00
2023-04-03T01:35:41.087Z,100.00
2023-04-03T01:38:09.296Z,100.00
2023-04-03T01:40:38.957Z,100.00
2023-04-03T01:43:07.351Z,100.00
2023-04-03T01:45:35.994Z,100.00
2023-04-03T01:48:04.471Z,100.00
2023-04-03T01:50:32.722Z,100.00
2023-04-03T01:53:01.878Z,100.00
2023-04-03T01:55:30.312Z,100.00
2023-04-03T01:57:58.662Z,100.00
2023-04-03T02:00:27.727Z,100.00
2023-04-03T02:03:05.869Z,100.00
2023-04-03T02:05:34.095Z,100.00
2023-04-03T02:08:02.445Z,100.00
2023-04-03T02:10:30.670Z,100.00
2023-04-03T02:12:59.211Z,100.00
2023-04-03T02:15:28.491Z,100.00
2023-04-03T02:17:56.973Z,100.00
2023-04-03T02:20:25.307Z,100.00
2023-04-03T02:22:54.209Z,100.00
2023-04-03T02:25:22.607Z,100.00
2023-04-03T02:27:53.042Z,100.00
2023-04-03T02:30:21.283Z,100.00
2023-04-03T02:32:50.664Z,100.00
2023-04-03T02:35:19.052Z,100.00
2023-04-03T02:37:47.318Z,100.00
2023-04-03T02:40:15.744Z,100.00
2023-04-03T02:42:44.209Z,100.00
2023-04-03T02:45:12.603Z,100.00
2023-04-03T02:47:40.949Z,100.00
2023-04-03T02:50:09.447Z,100.00
2023-04-03T02:52:38.860Z,100.00
2023-04-03T02:55:07.812Z,100.00
2023-04-03T02:57:36.560Z,100.00
2023-04-03T03:00:06.287Z,100.00
2023-04-03T03:02:35.487Z,100.00
2023-04-03T03:05:03.848Z,100.00
2023-04-03T03:07:32.445Z,100.00
2023-04-03T03:10:01.033Z,100.00
2023-04-03T03:12:29.860Z,100.00
2023-04-03T03:15:04.245Z,100.00
2023-04-03T03:17:33.414Z,100.00
2023-04-03T03:20:01.582Z,100.00
2023-04-03T03:22:31.869Z,100.00
2023-04-03T03:25:01.802Z,100.00
2023-04-03T03:27:36.826Z,100.00
2023-04-03T03:30:06.131Z,100.00
2023-04-03T03:32:34.949Z,100.00
2023-04-03T03:35:03.713Z,100.00
2023-04-03T03:37:32.205Z,100.00
2023-04-03T03:40:00.428Z,100.00
2023-04-03T03:42:28.723Z,100.00
2023-04-03T03:44:57.261Z,100.00
2023-04-03T03:47:26.532Z,100.00
2023-04-03T03:49:55.048Z,100.00
2023-04-03T03:52:23.335Z,100.00
2023-04-03T03:54:51.612Z,100.00
2023-04-03T03:57:21.692Z,100.00
2023-04-03T03:59:52.767Z,100.00
2023-04-03T04:02:21.570Z,100.00
2023-04-03T04:04:54.720Z,100.00
2023-04-03T04:07:23.571Z,100.00
2023-04-03T04:09:51.881Z,100.00
2023-04-03T04:12:21.410Z,100.00
2023-04-03T04:14:49.964Z,100.00
2023-04-03T04:17:18.940Z,100.00
2023-04-03T04:19:47.633Z,100.00
2023-04-03T04:22:16.053Z,100.00
2023-04-03T04:24:44.587Z,100.00
2023-04-03T04:27:12.938Z,100.00
2023-04-03T04:29:44.762Z,100.00
2023-04-03T04:32:13.153Z,100.00
2023-04-03T04:34:43.082Z,100.00
2023-04-03T04:37:11.580Z,100.00
2023-04-03T04:39:42.401Z,100.00
2023-04-03T04:42:16.051Z,100.00
2023-04-03T04:44:46.379Z,100.00
2023-04-03T04:47:15.791Z,100.00
2023-04-03T04:49:45.983Z,100.00
2023-04-03T04:52:15.149Z,100.00
2023-04-03T04:54:43.581Z,100.00
2023-04-03T04:57:13.484Z,100.00
2023-04-03T04:59:43.794Z,100.00
2023-04-03T05:02:14.845Z,100.00
2023-04-03T05:04:44.948Z,100.00
2023-04-03T05:07:18.218Z,100.00
2023-04-03T05:09:46.910Z,100.00
2023-04-03T05:12:17.407Z,100.00
2023-04-03T05:14:50.640Z,100.00
2023-04-03T05:17:19.088Z,100.00
2023-04-03T05:19:51.163Z,100.00
2023-04-03T05:22:20.321Z,100.00
2023-04-03T05:24:48.676Z,100.00
2023-04-03T05:27:17.958Z,100.00
2023-04-03T05:29:49.175Z,100.00
2023-04-03T05:32:21.452Z,100.00
2023-04-03T05:34:51.928Z,100.00
2023-04-03T05:37:21.465Z,100.00
2023-04-03T05:39:50.672Z,100.00
2023-04-03T05:42:20.115Z,100.00
2023-04-03T05:44:50.214Z,100.00
2023-04-03T05:47:21.442Z,100.00
2023-04-03T05:49:50.467Z,100.00
2023-04-03T05:52:23.684Z,100.00
2023-04-03T05:54:55.167Z,100.00
2023-04-03T05:57:28.004Z,100.00
2023-04-03T05:59:58.472Z,100.00
2023-04-03T06:02:27.431Z,100.00
2023-04-03T06:04:56.524Z,100.00
2023-04-03T06:07:28.270Z,100.00
2023-04-03T06:10:15.623Z,100.00
2023-04-03T06:12:49.568Z,100.00
2023-04-03T06:15:24.422Z,100.00
2023-04-03T06:17:52.923Z,100.00
2023-04-03T06:20:23.391Z,100.00
2023-04-03T06:22:51.841Z,100.00
2023-04-03T06:25:22.403Z,100.00
2023-04-03T06:27:52.362Z,100.00
2023-04-03T06:30:21.315Z,100.00
2023-04-03T06:32:53.029Z,100.00
2023-04-03T06:35:24.786Z,100.00
2023-04-03T06:37:55.950Z,100.00
2023-04-03T06:40:27.746Z,100.00
2023-04-03T06:42:56.418Z,100.00
2023-04-03T06:45:26.880Z,100.00
2023-04-03T06:47:56.768Z,100.00
2023-04-03T06:50:32.626Z,100.00
2023-04-03T06:53:02.751Z,100.00
2023-04-03T06:55:31.563Z,100.00
2023-04-03T06:58:05.185Z,100.00
2023-04-03T07:00:42.076Z,100.00
2023-04-03T07:03:15.623Z,99.91
2023-04-03T07:05:52.116Z,99.44
2023-04-03T07:08:34.601Z,98.75
2023-04-03T07:11:24.091Z,97.98
2023-04-03T07:13:56.500Z,97.39
2023-04-03T07:16:27.893Z,97.26
2023-04-03T07:19:01.495Z,97.40
2023-04-03T07:21:38.320Z,97.49
2023-04-03T07:24:11.348Z,96.56
2023-04-03T07:26:44.266Z,96.10
2023-04-03T07:29:15.884Z,96.64
2023-04-03T07:32:09.972Z,96.66
2023-04-03T07:34:44.224Z,96.48
2023-04-03T07:37:23.200Z,96.54
2023-04-03T07:40:02.755Z,96.18
2023-04-03T07:42:32.766Z,94.97
2023-04-03T07:45:01.328Z,94.60
2023-04-03T07:47:34.924Z,94.51
2023-04-03T07:50:03.724Z,94.80
2023-04-03T07:52:39.213Z,95.15
2023-04-03T07:55:08.830Z,94.83
2023-04-03T07:57:37.545Z,94.59
2023-04-03T08:00:10.055Z,94.83
2023-04-03T08:03:02.453Z,94.19
2023-04-03T08:05:39.838Z,94.02
2023-04-03T08:08:13.830Z,94.09
2023-04-03T08:10:44.003Z,93.66
2023-04-03T08:17:24.374Z,92.79
2023-04-03T08:34:17.441Z,92.10
2023-04-03T08:36:55.475Z,93.18
2023-04-03T08:39:26.140Z,94.54
2023-04-03T08:42:02.589Z,95.81
2023-04-03T08:44:42.337Z,96.70
2023-04-03T08:47:31.641Z,98.03
2023-04-03T08:50:04.321Z,98.93
2023-04-03T08:53:22.798Z,99.92
2023-04-03T08:55:52.464Z,99.97
2023-04-03T08:58:31.147Z,100.00
2023-04-03T09:01:08.560Z,100.00
2023-04-03T09:03:39.805Z,100.00
2023-04-03T09:06:20.800Z,100.00
2023-04-03T09:09:04.040Z,100.00
2023-04-03T09:11:57.183Z,100.00
2023-04-03T09:14:48.220Z,100.00
2023-04-03T09:17:45.015Z,100.00
2023-04-03T09:20:25.693Z,100.00
2023-04-03T09:22:55.398Z,100.00
2023-04-03T09:25:34.479Z,100.00
2023-04-03T09:28:07.998Z,100.00
2023-04-03T09:30:42.237Z,100.00
2023-04-03T09:33:13.640Z,100.00
2023-04-03T09:35:48.215Z,100.00
2023-04-03T09:38:23.472Z,100.00
2023-04-03T09:41:12.571Z,100.00
2023-04-03T09:43:40.786Z,100.00
2023-04-03T09:46:32.532Z,100.00
2023-04-03T09:49:09.378Z,99.96
2023-04-03T09:51:46.832Z,99.83
2023-04-03T09:54:42.545Z,99.29
2023-04-03T09:57:15.023Z,98.89
2023-04-03T10:00:08.997Z,98.37
2023-04-03T10:02:41.551Z,98.35
2023-04-03T10:05:45.643Z,98.55
2023-04-03T10:08:18.691Z,98.32
2023-04-03T10:10:49.991Z,97.84
2023-04-03T10:13:22.323Z,97.36
2023-04-03T10:16:21.593Z,96.67
2023-04-03T10:18:57.467Z,95.89
2023-04-03T10:21:44.072Z,94.60
2023-04-03T10:24:37.228Z,94.30
2023-04-03T10:27:23.048Z,94.68
2023-04-03T10:30:39.378Z,94.40
2023-04-03T10:33:34.200Z,94.55
2023-04-03T10:36:19.224Z,95.73
2023-04-03T10:38:48.036Z,97.29
2023-04-03T10:41:49.444Z,97.53
2023-04-03T10:44:50.785Z,97.24
2023-04-03T10:47:22.403Z,98.87
2023-04-03T10:50:03.373Z,99.93
2023-04-03T10:52:43.979Z,100.00
2023-04-03T10:55:23.993Z,100.00
2023-04-03T10:58:09.099Z,100.00
2023-04-03T11:00:42.865Z,100.00
2023-04-03T11:03:37.902Z,100.00
2023-04-03T11:06:13.350Z,100.00
2023-04-03T11:08:47.484Z,100.00
2023-04-03T11:11:29.272Z,100.00
2023-04-03T11:14:13.273Z,100.00
2023-04-03T11:16:53.651Z,100.00
2023-04-03T11:19:34.839Z,100.00
2023-04-03T11:22:22.107Z,100.00
2023-04-03T11:25:25.769Z,100.00
2023-04-03T11:28:17.443Z,100.00
2023-04-03T11:31:24.257Z,100.00
2023-04-03T11:34:08.917Z,100.00
2023-04-03T11:36:51.944Z,100.00
2023-04-03T11:39:33.494Z,100.00
2023-04-03T11:42:41.383Z,100.00
2023-04-03T11:45:19.202Z,100.00
2023-04-03T11:47:49.773Z,100.00
2023-04-03T11:50:43.416Z,100.00
2023-04-03T11:53:17.377Z,100.00
2023-04-03T11:55:50.917Z,100.00
2023-04-03T11:58:26.171Z,100.00
2023-04-03T12:01:09.342Z,98.91
2023-04-03T12:03:45.515Z,97.71
2023-04-03T12:06:37.033Z,96.02
2023-04-03T12:09:32.455Z,94.67
2023-04-03T12:12:03.216Z,93.18
2023-04-03T12:14:44.411Z,93.55
2023-04-03T12:17:29.971Z,93.45
2023-04-03T12:19:59.619Z,92.23
2023-04-03T12:22:30.434Z,92.11
2023-04-03T12:24:59.580Z,91.38
2023-04-03T12:27:29.919Z,90.20
2023-04-03T12:30:05.209Z,89.65
2023-04-03T12:33:14.126Z,88.17
2023-04-03T12:36:04.227Z,88.45
2023-04-03T12:38:40.110Z,87.87
2023-04-03T12:41:20.651Z,88.68
2023-04-03T12:44:22.381Z,89.06
2023-04-03T12:46:52.708Z,89.17
2023-04-03T12:49:30.259Z,88.82
2023-04-03T12:52:03.713Z,87.95
2023-04-03T12:54:35.132Z,87.68
2023-04-03T12:57:12.809Z,87.73
2023-04-03T12:59:42.428Z,86.83
2023-04-03T13:02:29.083Z,85.70
2023-04-03T13:05:07.286Z,84.90
2023-04-03T13:07:42.041Z,84.75
2023-04-03T13:10:23.070Z,84.46
2023-04-03T13:13:00.787Z,84.69
2023-04-03T13:15:43.690Z,84.45
2023-04-03T13:18:36.600Z,84.07
2023-04-03T13:21:06.938Z,83.35
2023-04-03T13:23:39.399Z,81.98
2023-04-03T13:26:08.332Z,81.71
2023-04-03T13:28:40.893Z,81.61
2023-04-03T13:31:15.277Z,82.11
2023-04-03T13:33:58.560Z,82.57
2023-04-03T13:36:57.832Z,84.23
2023-04-03T13:39:38.036Z,84.65
2023-04-03T13:42:31.054Z,84.79
2023-04-03T13:45:31.183Z,85.33
2023-04-03T13:48:24.129Z,87.14
2023-04-03T13:50:56.407Z,87.66
2023-04-03T13:53:26.055Z,87.01
2023-04-03T13:56:05.205Z,86.98
2023-04-03T13:58:34.318Z,86.09
2023-04-03T14:01:23.559Z,84.87
2023-04-03T14:04:02.100Z,83.87
2023-04-03T14:06:31.959Z,83.79
2023-04-03T14:09:02.181Z,82.80
2023-04-03T14:11:32.067Z,82.01
2023-04-03T14:14:04.379Z,82.40
2023-04-03T14:16:34.368Z,82.94
2023-04-03T14:19:03.051Z,83.45
2023-04-03T14:21:40.052Z,83.55
2023-04-03T14:24:12.815Z,83.68
2023-04-03T14:26:41.059Z,83.61
2023-04-03T14:29:23.082Z,83.50
2023-04-03T14:32:03.939Z,83.50
2023-04-03T14:34:47.873Z,84.19
2023-04-03T14:37:27.247Z,84.85
2023-04-03T14:39:56.970Z,84.86
2023-04-03T14:42:29.670Z,84.85
2023-04-03T14:44:59.816Z,85.19
2023-04-03T14:47:31.866Z,85.43
2023-04-03T14:50:02.150Z,85.29
2023-04-03T14:52:36.252Z,85.51
2023-04-03T14:55:05.878Z,86.18
2023-04-03T14:57:34.327Z,86.95
2023-04-03T15:00:06.013Z,87.04
2023-04-03T15:02:39.544Z,87.26
2023-04-03T15:05:10.823Z,88.06
2023-04-03T15:07:46.853Z,88.02
2023-04-03T15:10:16.919Z,87.26
2023-04-03T15:12:47.314Z,87.56
2023-04-03T15:15:16.448Z,87.39
2023-04-03T15:17:45.175Z,87.74
2023-04-03T15:20:15.165Z,88.12
2023-04-03T15:22:43.851Z,87.96
2023-04-03T15:25:15.965Z,87.60
2023-04-03T15:27:44.355Z,87.63
2023-04-03T15:30:16.885Z,87.81
2023-04-03T15:32:45.431Z,87.57
2023-04-03T15:35:13.915Z,87.10
2023-04-03T15:37:43.087Z,87.02
2023-04-03T15:40:12.975Z,87.12
2023-04-03T15:42:43.843Z,87.20
2023-04-03T15:45:12.192Z,87.11
2023-04-03T15:47:40.542Z,87.28
2023-04-03T15:50:09.340Z,86.94
2023-04-03T15:52:40.699Z,87.24
2023-04-03T15:55:10.321Z,87.23
2023-04-03T16:00:13.336Z,87.81
2023-04-03T16:03:06.367Z,88.01
2023-04-03T16:05:36.464Z,87.94
2023-04-03T16:08:06.217Z,88.17
2023-04-03T16:10:37.942Z,87.61
2023-04-03T16:13:06.679Z,87.77
2023-04-03T16:15:35.691Z,87.89
2023-04-03T16:18:04.932Z,87.80
2023-04-03T16:20:35.556Z,87.76
2023-04-03T16:23:04.493Z,87.67
2023-04-03T16:25:33.209Z,87.86
2023-04-03T16:28:01.906Z,87.83
2023-04-03T16:30:30.600Z,88.16
2023-04-03T16:33:00.357Z,88.42
2023-04-03T16:35:29.239Z,88.86
2023-04-03T16:37:57.649Z,89.23
2023-04-03T16:40:29.972Z,89.16
2023-04-03T16:42:58.578Z,89.06
2023-04-03T16:45:27.248Z,89.05
2023-04-03T16:47:56.600Z,89.16
2023-04-03T16:50:25.781Z,88.93
2023-04-03T16:52:54.122Z,88.32
2023-04-03T16:55:24.847Z,88.09
2023-04-03T16:57:55.572Z,88.66
2023-04-03T17:00:24.361Z,88.79
2023-04-03T17:03:01.143Z,88.80
2023-04-03T17:05:30.077Z,88.99
2023-04-03T17:08:01.838Z,89.12
2023-04-03T17:10:31.956Z,89.30
2023-04-03T17:13:00.413Z,89.18
2023-04-03T17:15:28.976Z,89.21
2023-04-03T17:17:57.548Z,89.30
2023-04-03T17:20:26.287Z,89.68
2023-04-03T17:22:55.202Z,89.89
2023-04-03T17:25:23.614Z,90.09
2023-04-03T17:27:51.830Z,90.34
2023-04-03T17:30:20.350Z,90.10
2023-04-03T17:32:49.251Z,90.36
2023-04-03T17:35:17.529Z,90.55
2023-04-03T17:37:45.916Z,90.59
2023-04-03T17:40:15.108Z,90.07
2023-04-03T17:42:43.505Z,90.07
2023-04-03T17:45:12.908Z,90.57
2023-04-03T17:47:42.961Z,91.01
2023-04-03T17:50:11.601Z,90.77
2023-04-03T17:52:39.804Z,90.82
2023-04-03T17:55:08.071Z,90.42
2023-04-03T17:57:36.433Z,90.44
2023-04-03T18:00:05.441Z,90.31
2023-04-03T18:02:42.390Z,90.16
2023-04-03T18:05:10.973Z,90.44
2023-04-03T18:07:40.472Z,90.89
2023-04-03T18:10:10.498Z,91.37
2023-04-03T18:12:38.759Z,91.38
2023-04-03T18:15:07.557Z,91.55
2023-04-03T18:17:36.047Z,91.74
2023-04-03T18:20:05.029Z,91.67
2023-04-03T18:22:33.284Z,91.33
2023-04-03T18:25:01.726Z,91.65
2023-04-03T18:27:33.533Z,91.97
2023-04-03T18:30:10.771Z,91.87
2023-04-03T18:32:43.943Z,91.73
2023-04-03T18:35:12.437Z,91.81
2023-04-03T18:37:40.769Z,91.84
2023-04-03T18:40:09.613Z,91.62
2023-04-03T18:42:39.148Z,91.74
2023-04-03T18:45:08.054Z,92.22
2023-04-03T18:47:37.824Z,92.66
2023-04-03T18:50:07.096Z,93.12
2023-04-03T18:52:36.170Z,93.79
2023-04-03T18:55:06.546Z,94.28
2023-04-03T18:57:34.872Z,95.00
2023-04-03T19:00:05.033Z,94.94
2023-04-03T19:02:34.476Z,95.52
2023-04-03T19:05:03.856Z,95.90
2023-04-03T19:07:33.979Z,96.16
2023-04-03T19:10:02.694Z,96.55
2023-04-03T19:12:31.687Z,97.00
2023-04-03T19:15:01.992Z,97.22
2023-04-03T19:17:30.648Z,97.85
2023-04-03T19:19:59.994Z,98.35
2023-04-03T19:22:28.281Z,98.82
2023-04-03T19:24:56.603Z,98.59
2023-04-03T19:27:24.810Z,98.33
2023-04-03T19:29:52.899Z,98.92
2023-04-03T19:32:21.463Z,99.80
2023-04-03T19:34:49.704Z,99.73
2023-04-03T19:37:18.538Z,99.45
2023-04-03T19:39:46.950Z,99.61
2023-04-03T19:42:15.141Z,99.84
2023-04-03T19:44:45.037Z,100.00
2023-04-03T19:47:16.271Z,100.00
2023-04-03T19:49:44.472Z,100.00
2023-04-03T19:52:12.895Z,100.00
2023-04-03T19:54:41.428Z,100.00
2023-04-03T19:57:14.329Z,99.95
2023-04-03T19:59:42.656Z,99.58
2023-04-03T20:02:12.544Z,99.31
2023-04-03T20:04:41.420Z,98.67
2023-04-03T20:07:09.904Z,98.03
2023-04-03T20:09:38.279Z,97.93
2023-04-03T20:12:09.703Z,97.44
2023-04-03T20:14:39.688Z,97.53
2023-04-03T20:17:08.768Z,97.06
2023-04-03T20:19:37.819Z,96.90
2023-04-03T20:22:06.400Z,97.33
2023-04-03T20:24:34.732Z,97.12
2023-04-03T20:27:03.718Z,97.16
2023-04-03T20:29:32.597Z,96.63
2023-04-03T20:32:01.389Z,96.19
2023-04-03T20:34:29.779Z,96.68
2023-04-03T20:37:01.299Z,96.50
2023-04-03T20:39:29.916Z,97.00
2023-04-03T20:41:59.565Z,97.51
2023-04-03T20:44:28.281Z,97.08
2023-04-03T20:46:58.339Z,97.26
2023-04-03T20:49:26.622Z,97.49
2023-04-03T20:51:54.765Z,97.59
2023-04-03T20:54:24.161Z,97.91
2023-04-03T20:56:53.009Z,98.22
2023-04-03T20:59:22.779Z,98.18
2023-04-03T21:01:51.198Z,98.02
2023-04-03T21:04:30.618Z,98.20
2023-04-03T21:07:39.026Z,98.41
2023-04-03T21:10:45.483Z,99.42
2023-04-03T21:13:51.200Z,99.48
2023-04-03T21:16:20.272Z,100.00
2023-04-03T21:18:57.240Z,100.00
2023-04-03T21:21:26.352Z,99.99
2023-04-03T21:23:54.926Z,100.00
2023-04-03T21:26:23.339Z,99.91
2023-04-03T21:28:52.430Z,100.00
2023-04-03T21:31:25.378Z,100.00
2023-04-03T21:33:54.910Z,100.00
2023-04-03T21:36:23.420Z,100.00
2023-04-03T21:38:51.768Z,100.00
2023-04-03T21:41:20.027Z,100.00
2023-04-03T21:43:48.251Z,100.00
2023-04-03T21:46:17.236Z,100.00
2023-04-03T21:48:47.150Z,100.00
2023-04-03T21:51:17.412Z,100.00
2023-04-03T21:53:46.727Z,100.00
2023-04-03T21:56:15.061Z,100.00
2023-04-03T21:58:44.854Z,100.00
2023-04-03T22:01:14.192Z,100.00
2023-04-03T22:03:44.057Z,100.00
2023-04-03T22:06:14.396Z,100.00
2023-04-03T22:08:42.916Z,100.00
2023-04-03T22:11:13.636Z,100.00
2023-04-03T22:13:42.317Z,100.00
2023-04-03T22:16:12.346Z,100.00
2023-04-03T22:18:42.230Z,100.00
2023-04-03T22:21:10.743Z,100.00
2023-04-03T22:23:39.693Z,100.00
2023-04-03T22:26:11.763Z,100.00
2023-04-03T22:28:41.657Z,100.00
2023-04-03T22:31:11.833Z,100.00
2023-04-03T22:33:41.116Z,100.00
2023-04-03T22:36:10.852Z,100.00
2023-04-03T22:38:39.428Z,100.00
2023-04-03T22:41:08.111Z,100.00
2023-04-03T22:43:37.954Z,100.00
2023-04-03T22:46:09.147Z,100.00
2023-04-03T22:48:42.410Z,100.00
2023-04-03T22:51:10.849Z,100.00
2023-04-03T22:53:40.425Z,100.00
2023-04-03T22:56:09.043Z,100.00
2023-04-03T22:58:40.164Z,100.00
2023-04-03T23:01:13.179Z,100.00
2023-04-03T23:03:43.148Z,100.00
2023-04-03T23:06:11.370Z,100.00
2023-04-03T23:08:42.090Z,100.00
2023-04-03T23:11:10.614Z,100.00
2023-04-03T23:13:38.777Z,100.00
2023-04-03T23:16:08.069Z,100.00
2023-04-03T23:18:39.956Z,100.00
2023-04-03T23:21:09.515Z,100.00
2023-04-03T23:23:38.213Z,100.00
2023-04-03T23:26:06.496Z,100.00
2023-04-03T23:28:35.964Z,100.00
2023-04-03T23:31:07.121Z,100.00
2023-04-03T23:33:37.214Z,100.00
2023-04-03T23:36:09.117Z,100.00
2023-04-03T23:38:42.421Z,100.00
2023-04-03T23:41:11.641Z,100.00
2023-04-03T23:43:41.633Z,100.00
2023-04-03T23:46:10.273Z,100.00
2023-04-03T23:48:38.582Z,100.00
2023-04-03T23:51:07.091Z,100.00
2023-04-03T23:53:35.658Z,100.00
2023-04-03T23:56:09.748Z,100.00
2023-04-03T23:58:38.358Z,100.00
