createdAt,value
2023-05-02T00:00:50.719Z,100.00
2023-05-02T00:03:17.815Z,100.00
2023-05-02T00:05:44.708Z,99.50
2023-05-02T00:08:12.226Z,98.20
2023-05-02T00:10:39.212Z,95.54
2023-05-02T00:13:06.036Z,94.63
2023-05-02T00:15:33.929Z,93.15
2023-05-02T00:18:00.987Z,91.27
2023-05-02T00:20:28.103Z,91.13
2023-05-02T00:22:56.652Z,89.58
2023-05-02T00:25:23.549Z,90.07
2023-05-02T00:27:50.534Z,91.10
2023-05-02T00:30:17.891Z,92.75
2023-05-02T00:32:45.156Z,91.75
2023-05-02T00:35:12.078Z,89.74
2023-05-02T00:37:39.421Z,87.85
2023-05-02T00:40:08.319Z,86.89
2023-05-02T00:42:35.815Z,86.09
2023-05-02T00:45:05.933Z,85.07
2023-05-02T00:47:34.362Z,83.51
2023-05-02T00:50:02.208Z,80.81
2023-05-02T00:52:29.534Z,78.93
2023-05-02T00:54:57.091Z,77.59
2023-05-02T00:57:24.958Z,77.31
2023-05-02T00:59:51.779Z,76.40
2023-05-02T01:02:40.388Z,75.46
2023-05-02T01:05:44.793Z,74.70
2023-05-02T01:08:39.979Z,76.41
2023-05-02T01:11:17.735Z,75.16
2023-05-02T01:13:45.199Z,73.89
2023-05-02T01:16:12.727Z,78.75
2023-05-02T01:18:41.270Z,78.18
2023-05-02T01:21:09.484Z,79.97
2023-05-02T01:24:02.085Z,80.15
2023-05-02T01:26:34.150Z,91.26
2023-05-02T01:29:07.918Z,89.86
2023-05-02T01:31:36.916Z,85.80
2023-05-02T01:34:05.226Z,85.18
2023-05-02T01:36:32.200Z,84.68
2023-05-02T01:38:59.958Z,84.41
2023-05-02T01:41:27.628Z,83.24
2023-05-02T01:43:56.650Z,83.12
2023-05-02T01:46:25.909Z,83.29
2023-05-02T01:48:52.738Z,82.05
2023-05-02T01:51:19.677Z,81.48
2023-05-02T01:53:48.567Z,79.83
2023-05-02T01:56:16.952Z,78.47
2023-05-02T01:58:43.756Z,77.76
2023-05-02T02:01:10.840Z,76.89
2023-05-02T02:03:37.615Z,76.44
2023-05-02T02:06:04.715Z,76.17
2023-05-02T02:08:31.772Z,77.71
2023-05-02T02:11:00.099Z,77.59
2023-05-02T02:13:32.810Z,76.66
2023-05-02T02:16:01.925Z,74.98
2023-05-02T02:18:28.992Z,74.03
2023-05-02T02:20:56.734Z,89.36
2023-05-02T02:23:26.186Z,89.30
2023-05-02T02:25:53.150Z,98.14
2023-05-02T02:28:19.917Z,86.42
2023-05-02T02:30:46.728Z,83.87
2023-05-02T02:33:13.993Z,81.19
2023-05-02T02:35:42.676Z,86.76
2023-05-02T02:38:34.453Z,95.55
2023-05-02T02:41:11.268Z,100.00
2023-05-02T02:43:44.083Z,100.00
2023-05-02T02:46:34.232Z,100.00
2023-05-02T02:49:14.325Z,100.00
2023-05-02T02:51:46.354Z,100.00
2023-05-02T02:54:26.390Z,94.36
2023-05-02T02:57:02.226Z,85.67
2023-05-02T02:59:33.672Z,92.33
2023-05-02T03:02:07.913Z,99.95
2023-05-02T03:04:38.707Z,100.00
2023-05-02T03:07:05.565Z,97.49
2023-05-02T03:09:46.461Z,87.07
2023-05-02T03:12:16.722Z,92.93
2023-05-02T03:14:43.878Z,93.70
2023-05-02T03:17:11.537Z,91.17
2023-05-02T03:19:38.580Z,89.95
2023-05-02T03:22:05.810Z,87.59
2023-05-02T03:24:34.241Z,86.73
2023-05-02T03:27:01.539Z,85.36
2023-05-02T03:29:30.898Z,79.87
2023-05-02T03:31:57.820Z,73.85
2023-05-02T03:34:25.216Z,72.65
2023-05-02T03:36:52.421Z,73.53
2023-05-02T03:39:20.379Z,73.47
2023-05-02T03:41:48.118Z,70.09
2023-05-02T03:44:16.854Z,70.54
2023-05-02T03:46:44.312Z,68.61
2023-05-02T03:49:11.515Z,68.87
2023-05-02T03:51:39.559Z,66.13
2023-05-02T03:54:06.999Z,65.22
2023-05-02T03:56:35.994Z,56.89
2023-05-02T03:59:14.476Z,56.31
2023-05-02T04:01:41.433Z,56.87
2023-05-02T04:04:10.862Z,51.85
2023-05-02T04:06:44.218Z,52.03
2023-05-02T04:09:11.072Z,52.84
2023-05-02T04:11:44.149Z,51.54
2023-05-02T04:14:12.554Z,52.17
2023-05-02T04:16:39.879Z,51.02
2023-05-02T04:19:06.899Z,48.99
2023-05-02T04:21:36.669Z,48.53
2023-05-02T04:24:04.923Z,46.46
2023-05-02T04:26:32.269Z,45.84
2023-05-02T04:29:04.552Z,46.45
2023-05-02T04:31:32.398Z,44.90
2023-05-02T04:33:59.811Z,43.70
2023-05-02T04:36:29.865Z,42.85
2023-05-02T04:38:56.978Z,42.03
2023-05-02T04:41:23.777Z,43.87
2023-05-02T04:43:56.678Z,43.54
2023-05-02T04:46:23.544Z,40.85
2023-05-02T04:48:50.985Z,39.78
2023-05-02T04:51:17.702Z,39.18
2023-05-02T04:53:47.803Z,38.15
2023-05-02T04:56:14.925Z,37.99
2023-05-02T04:58:42.774Z,38.80
2023-05-02T05:01:10.755Z,39.79
2023-05-02T05:03:38.226Z,39.73
2023-05-02T05:06:06.668Z,37.80
2023-05-02T05:08:34.462Z,38.91
2023-05-02T05:11:01.299Z,38.81
2023-05-02T05:13:28.529Z,38.72
2023-05-02T05:15:55.970Z,37.39
2023-05-02T05:18:26.458Z,36.73
2023-05-02T05:20:53.437Z,36.26
2023-05-02T05:23:20.262Z,36.20
2023-05-02T05:25:47.495Z,35.59
2023-05-02T05:28:17.886Z,35.57
2023-05-02T05:30:44.647Z,35.32
2023-05-02T05:33:15.487Z,35.07
2023-05-02T05:35:42.957Z,34.29
2023-05-02T05:38:09.997Z,33.79
2023-05-02T05:40:38.776Z,34.00
2023-05-02T05:43:07.672Z,33.92
2023-05-02T05:45:37.406Z,33.17
2023-05-02T05:48:05.869Z,32.98
2023-05-02T05:50:37.822Z,33.01
2023-05-02T05:53:04.771Z,32.29
2023-05-02T05:55:32.021Z,31.84
2023-05-02T05:57:59.512Z,31.16
2023-05-02T06:00:26.630Z,31.04
2023-05-02T06:02:53.837Z,33.74
2023-05-02T06:05:33.217Z,34.69
2023-05-02T06:08:00.400Z,34.98
2023-05-02T06:10:27.132Z,35.02
2023-05-02T06:12:54.119Z,35.08
2023-05-02T06:15:24.883Z,34.74
2023-05-02T06:17:51.859Z,34.62
2023-05-02T06:20:18.956Z,34.71
2023-05-02T06:22:45.840Z,34.29
2023-05-02T06:25:13.314Z,34.15
2023-05-02T06:27:40.308Z,34.59
2023-05-02T06:30:07.986Z,32.71
2023-05-02T06:32:35.688Z,32.57
2023-05-02T06:35:02.586Z,32.44
2023-05-02T06:37:35.005Z,32.91
2023-05-02T06:40:02.748Z,33.36
2023-05-02T06:42:30.498Z,32.01
2023-05-02T06:44:57.541Z,31.24
2023-05-02T06:47:27.644Z,30.23
2023-05-02T06:49:55.289Z,30.54
2023-05-02T06:52:22.048Z,30.91
2023-05-02T06:54:49.100Z,30.28
2023-05-02T06:57:15.839Z,30.02
2023-05-02T06:59:42.724Z,29.82
2023-05-02T07:02:10.743Z,30.17
2023-05-02T07:04:37.611Z,29.68
2023-05-02T07:07:05.043Z,29.58
2023-05-02T07:09:32.407Z,29.29
2023-05-02T07:12:00.324Z,28.89
2023-05-02T07:14:28.637Z,28.85
2023-05-02T07:16:55.454Z,28.60
2023-05-02T07:19:22.360Z,28.26
2023-05-02T07:21:49.547Z,28.09
2023-05-02T07:24:16.307Z,27.92
2023-05-02T07:26:43.066Z,27.92
2023-05-02T07:29:10.007Z,27.81
2023-05-02T07:31:36.929Z,28.06
2023-05-02T07:34:03.868Z,27.62
2023-05-02T07:36:32.276Z,27.60
2023-05-02T07:38:59.076Z,27.41
2023-05-02T07:41:25.885Z,27.62
2023-05-02T07:43:52.804Z,27.31
2023-05-02T07:46:19.949Z,27.27
2023-05-02T07:48:46.921Z,29.55
2023-05-02T07:51:13.697Z,29.29
2023-05-02T07:53:40.968Z,29.01
2023-05-02T07:56:08.231Z,29.36
2023-05-02T07:58:36.583Z,28.93
2023-05-02T08:01:03.913Z,27.67
2023-05-02T08:03:31.002Z,27.27
2023-05-02T08:05:57.906Z,28.99
2023-05-02T08:08:24.685Z,29.56
2023-05-02T08:10:51.429Z,29.46
2023-05-02T08:13:18.545Z,28.19
2023-05-02T08:15:45.459Z,26.92
2023-05-02T08:18:12.354Z,26.68
2023-05-02T08:20:39.081Z,26.80
2023-05-02T08:23:05.793Z,26.51
2023-05-02T08:25:32.748Z,26.97
2023-05-02T08:27:59.508Z,26.37
2023-05-02T08:30:26.261Z,25.68
2023-05-02T08:32:53.078Z,25.60
2023-05-02T08:35:20.740Z,25.76
2023-05-02T08:37:47.529Z,25.80
2023-05-02T08:40:14.458Z,25.40
2023-05-02T08:42:43.302Z,25.46
2023-05-02T08:45:11.049Z,25.79
2023-05-02T08:47:38.358Z,25.16
2023-05-02T08:50:06.169Z,24.89
2023-05-02T08:52:33.575Z,25.47
2023-05-02T08:55:01.081Z,25.25
2023-05-02T08:57:31.199Z,25.35
2023-05-02T08:59:58.350Z,24.77
2023-05-02T09:02:55.605Z,24.57
2023-05-02T09:05:23.536Z,24.59
2023-05-02T09:07:51.047Z,26.69
2023-05-02T09:10:17.734Z,26.05
2023-05-02T09:12:45.872Z,26.29
2023-05-02T09:15:19.006Z,26.63
2023-05-02T09:17:47.928Z,26.55
2023-05-02T09:20:15.694Z,26.66
2023-05-02T09:22:50.458Z,26.54
2023-05-02T09:25:17.943Z,26.42
2023-05-02T09:27:55.352Z,25.77
2023-05-02T09:30:23.957Z,24.49
2023-05-02T09:32:51.226Z,24.57
2023-05-02T09:35:27.926Z,24.94
2023-05-02T09:37:57.561Z,24.35
2023-05-02T09:40:24.894Z,24.33
2023-05-02T09:42:52.018Z,24.20
2023-05-02T09:45:22.952Z,24.73
2023-05-02T09:47:50.561Z,24.53
2023-05-02T09:50:43.870Z,24.05
2023-05-02T09:53:11.457Z,24.30
2023-05-02T09:55:39.210Z,24.08
2023-05-02T09:58:06.118Z,23.76
2023-05-02T10:00:43.026Z,23.73
2023-05-02T10:03:10.018Z,23.22
2023-05-02T10:05:38.417Z,22.63
2023-05-02T10:08:05.769Z,23.17
2023-05-02T10:10:34.181Z,23.56
2023-05-02T10:13:01.550Z,24.07
2023-05-02T10:15:29.326Z,24.20
2023-05-02T10:17:56.117Z,23.89
2023-05-02T10:20:23.047Z,23.51
2023-05-02T10:22:50.218Z,22.73
2023-05-02T10:25:17.027Z,22.98
2023-05-02T10:27:44.436Z,22.82
2023-05-02T10:30:12.568Z,23.65
2023-05-02T10:32:40.126Z,23.79
2023-05-02T10:35:07.829Z,23.83
2023-05-02T10:37:35.959Z,23.01
2023-05-02T10:40:02.834Z,23.19
2023-05-02T10:42:29.835Z,23.67
2023-05-02T10:44:57.253Z,23.28
2023-05-02T10:47:26.258Z,23.63
2023-05-02T10:50:01.973Z,23.12
2023-05-02T10:52:37.625Z,22.96
2023-05-02T10:55:18.314Z,24.47
2023-05-02T10:57:58.172Z,25.04
2023-05-02T11:00:26.033Z,25.32
2023-05-02T11:02:52.949Z,25.32
2023-05-02T11:05:21.523Z,24.71
2023-05-02T11:07:48.280Z,25.10
2023-05-02T11:10:17.910Z,24.77
2023-05-02T11:12:48.686Z,25.12
2023-05-02T11:15:22.497Z,24.61
2023-05-02T11:18:00.928Z,24.27
2023-05-02T11:20:28.314Z,23.55
2023-05-02T11:22:56.413Z,23.87
2023-05-02T11:25:36.900Z,25.26
2023-05-02T11:28:05.881Z,25.44
2023-05-02T11:30:43.340Z,25.19
2023-05-02T11:33:11.416Z,24.52
2023-05-02T11:35:41.058Z,24.49
2023-05-02T11:38:12.288Z,24.36
2023-05-02T11:40:39.011Z,23.52
2023-05-02T11:43:13.297Z,23.16
2023-05-02T11:45:41.700Z,22.59
2023-05-02T11:48:08.989Z,23.00
2023-05-02T11:50:48.790Z,23.19
2023-05-02T11:53:39.955Z,23.86
2023-05-02T11:56:08.349Z,24.35
2023-05-02T11:58:35.500Z,24.51
2023-05-02T12:01:15.123Z,24.42
2023-05-02T12:03:42.617Z,24.12
2023-05-02T12:06:14.883Z,23.44
2023-05-02T12:08:43.051Z,23.03
2023-05-02T12:11:12.479Z,23.95
2023-05-02T12:13:47.781Z,23.99
2023-05-02T12:16:15.392Z,22.81
2023-05-02T12:18:42.494Z,22.15
2023-05-02T12:21:09.323Z,21.86
2023-05-02T12:23:37.427Z,21.78
2023-05-02T12:26:18.022Z,22.56
2023-05-02T12:28:50.263Z,21.85
2023-05-02T12:31:17.157Z,21.80
2023-05-02T12:33:47.587Z,21.93
2023-05-02T12:36:14.304Z,21.50
2023-05-02T12:38:42.531Z,21.61
2023-05-02T12:41:09.291Z,21.74
2023-05-02T12:43:49.042Z,21.56
2023-05-02T12:46:16.021Z,21.31
2023-05-02T12:48:44.221Z,20.86
2023-05-02T12:51:22.944Z,20.90
2023-05-02T12:53:49.852Z,20.73
2023-05-02T12:56:16.804Z,20.55
2023-05-02T12:58:45.223Z,20.66
2023-05-02T13:01:13.370Z,20.50
2023-05-02T13:03:41.388Z,20.19
2023-05-02T13:06:08.193Z,20.50
2023-05-02T13:08:35.729Z,20.74
2023-05-02T13:11:03.290Z,20.39
2023-05-02T13:13:30.526Z,19.81
2023-05-02T13:15:57.532Z,19.56
2023-05-02T13:18:24.593Z,19.93
2023-05-02T13:20:51.338Z,20.17
2023-05-02T13:23:18.681Z,19.74
2023-05-02T13:25:45.736Z,19.98
2023-05-02T13:28:12.569Z,19.93
2023-05-02T13:30:39.597Z,19.69
2023-05-02T13:33:06.632Z,19.51
2023-05-02T13:35:35.409Z,19.74
2023-05-02T13:38:03.135Z,19.49
2023-05-02T13:40:30.051Z,19.40
2023-05-02T13:42:57.058Z,21.88
2023-05-02T13:45:23.838Z,22.63
2023-05-02T13:47:50.743Z,22.47
2023-05-02T13:50:17.478Z,22.78
2023-05-02T13:52:45.926Z,22.83
2023-05-02T13:55:13.943Z,22.47
2023-05-02T13:57:40.672Z,23.18
2023-05-02T14:00:09.296Z,22.91
2023-05-02T14:02:36.878Z,23.15
2023-05-02T14:05:04.821Z,22.88
2023-05-02T14:07:32.581Z,22.99
2023-05-02T14:09:59.619Z,23.04
2023-05-02T14:12:26.949Z,22.52
2023-05-02T14:14:53.708Z,22.23
2023-05-02T14:17:21.167Z,22.16
2023-05-02T14:19:48.494Z,22.59
2023-05-02T14:22:15.633Z,22.31
2023-05-02T14:24:42.570Z,22.46
2023-05-02T14:27:12.496Z,22.56
2023-05-02T14:29:39.777Z,22.25
2023-05-02T14:32:06.694Z,22.31
2023-05-02T14:34:34.409Z,22.37
2023-05-02T14:37:01.364Z,22.27
2023-05-02T14:39:28.284Z,22.23
2023-05-02T14:41:55.261Z,22.55
2023-05-02T14:44:22.069Z,22.31
2023-05-02T14:46:48.873Z,22.88
2023-05-02T14:49:16.099Z,22.97
2023-05-02T14:51:46.660Z,23.21
2023-05-02T14:54:15.034Z,23.06
2023-05-02T14:56:43.134Z,22.86
2023-05-02T14:59:09.919Z,23.14
2023-05-02T15:01:37.094Z,23.64
2023-05-02T15:04:06.488Z,23.95
2023-05-02T15:06:35.432Z,24.14
2023-05-02T15:09:02.636Z,24.11
2023-05-02T15:11:29.475Z,24.07
2023-05-02T15:13:59.255Z,24.31
2023-05-02T15:16:26.543Z,24.21
2023-05-02T15:18:53.350Z,24.26
2023-05-02T15:21:20.387Z,24.45
2023-05-02T15:23:47.374Z,24.59
2023-05-02T15:26:14.099Z,24.67
2023-05-02T15:28:42.310Z,24.99
2023-05-02T15:31:08.959Z,24.43
2023-05-02T15:33:36.844Z,24.94
2023-05-02T15:36:03.784Z,25.00
2023-05-02T15:38:30.638Z,25.43
2023-05-02T15:40:58.882Z,25.57
2023-05-02T15:43:25.952Z,25.91
2023-05-02T15:45:53.915Z,26.30
2023-05-02T15:48:21.116Z,26.48
2023-05-02T15:50:47.970Z,26.55
2023-05-02T15:53:15.664Z,26.80
2023-05-02T15:55:42.923Z,26.94
2023-05-02T15:58:09.914Z,27.21
2023-05-02T16:00:36.791Z,27.64
2023-05-02T16:03:04.163Z,27.71
2023-05-02T16:05:32.430Z,27.86
2023-05-02T16:07:59.408Z,28.09
2023-05-02T16:10:26.892Z,28.11
2023-05-02T16:12:53.925Z,28.29
2023-05-02T16:15:20.931Z,28.60
2023-05-02T16:17:48.463Z,28.39
2023-05-02T16:20:16.026Z,28.39
2023-05-02T16:22:46.371Z,28.37
2023-05-02T16:25:14.038Z,28.45
2023-05-02T16:27:41.028Z,28.34
2023-05-02T16:30:08.720Z,28.63
2023-05-02T16:32:36.839Z,29.03
2023-05-02T16:35:06.675Z,29.24
2023-05-02T16:37:34.421Z,29.48
2023-05-02T16:40:01.886Z,29.74
2023-05-02T16:42:29.179Z,29.63
2023-05-02T16:44:56.757Z,29.92
2023-05-02T16:47:23.556Z,30.07
2023-05-02T16:49:55.029Z,30.27
2023-05-02T16:52:21.987Z,30.36
2023-05-02T16:54:48.844Z,30.28
2023-05-02T16:57:20.272Z,30.80
2023-05-02T16:59:48.252Z,30.71
2023-05-02T17:02:15.249Z,30.92
2023-05-02T17:04:42.483Z,31.09
2023-05-02T17:07:11.740Z,31.27
2023-05-02T17:09:40.335Z,31.49
2023-05-02T17:12:07.595Z,31.70
2023-05-02T17:14:34.477Z,31.80
2023-05-02T17:17:01.601Z,31.94
2023-05-02T17:19:29.131Z,32.10
2023-05-02T17:21:57.240Z,32.45
2023-05-02T17:24:24.568Z,32.53
2023-05-02T17:26:51.499Z,32.73
2023-05-02T17:29:18.539Z,33.01
2023-05-02T17:31:45.443Z,33.16
2023-05-02T17:34:12.542Z,33.14
2023-05-02T17:36:43.063Z,33.44
2023-05-02T17:39:12.420Z,33.60
2023-05-02T17:41:39.418Z,33.78
2023-05-02T17:44:06.464Z,33.91
2023-05-02T17:46:33.612Z,34.20
2023-05-02T17:49:00.560Z,34.22
2023-05-02T17:51:27.439Z,34.41
2023-05-02T17:53:54.252Z,34.42
2023-05-02T17:56:21.074Z,34.71
2023-05-02T17:58:48.142Z,34.92
2023-05-02T18:01:15.192Z,34.89
2023-05-02T18:03:42.930Z,35.06
2023-05-02T18:06:15.273Z,35.35
2023-05-02T18:08:43.041Z,35.52
2023-05-02T18:11:19.266Z,35.81
2023-05-02T18:13:46.465Z,36.12
2023-05-02T18:16:13.561Z,36.37
2023-05-02T18:18:41.587Z,36.33
2023-05-02T18:21:11.108Z,36.43
2023-05-02T18:23:39.554Z,36.58
2023-05-02T18:26:13.598Z,36.62
2023-05-02T18:28:44.496Z,36.81
2023-05-02T18:31:17.479Z,36.99
2023-05-02T18:33:46.091Z,37.18
2023-05-02T18:36:15.202Z,37.20
2023-05-02T18:38:41.996Z,37.40
2023-05-02T18:41:09.543Z,37.62
2023-05-02T18:43:36.901Z,37.87
2023-05-02T18:46:03.806Z,37.84
2023-05-02T18:48:31.042Z,37.63
2023-05-02T18:50:57.847Z,38.10
2023-05-02T18:53:25.862Z,38.45
2023-05-02T18:55:53.519Z,38.51
2023-05-02T18:58:21.178Z,38.78
2023-05-02T19:00:48.132Z,39.10
2023-05-02T19:03:15.306Z,37.95
2023-05-02T19:05:42.458Z,36.90
2023-05-02T19:08:09.581Z,36.61
2023-05-02T19:10:37.951Z,36.50
2023-05-02T19:13:05.039Z,38.50
2023-05-02T19:15:33.693Z,39.91
2023-05-02T19:18:00.780Z,40.43
2023-05-02T19:20:29.516Z,40.60
2023-05-02T19:23:14.798Z,40.78
2023-05-02T19:25:44.363Z,40.61
2023-05-02T19:28:11.708Z,40.68
2023-05-02T19:30:42.999Z,40.52
2023-05-02T19:33:10.118Z,40.45
2023-05-02T19:35:37.145Z,40.37
2023-05-02T19:38:04.132Z,40.23
2023-05-02T19:40:31.266Z,40.28
2023-05-02T19:42:58.134Z,40.53
2023-05-02T19:45:24.981Z,40.46
2023-05-02T19:47:51.993Z,40.50
2023-05-02T19:50:18.846Z,40.91
2023-05-02T19:52:45.850Z,40.94
2023-05-02T19:55:13.002Z,40.88
2023-05-02T19:57:40.813Z,41.05
2023-05-02T20:00:08.408Z,41.30
2023-05-02T20:02:39.749Z,41.54
2023-05-02T20:05:07.705Z,41.32
2023-05-02T20:07:35.307Z,41.43
2023-05-02T20:10:03.961Z,41.40
2023-05-02T20:12:31.352Z,41.41
2023-05-02T20:14:58.334Z,41.65
2023-05-02T20:17:25.101Z,41.53
2023-05-02T20:19:51.977Z,41.76
2023-05-02T20:22:18.841Z,41.86
2023-05-02T20:24:45.714Z,41.89
2023-05-02T20:27:12.589Z,42.03
2023-05-02T20:29:39.456Z,41.90
2023-05-02T20:32:06.210Z,42.14
2023-05-02T20:34:35.024Z,40.80
2023-05-02T20:37:04.702Z,40.53
2023-05-02T20:39:32.083Z,40.37
2023-05-02T20:41:59.020Z,41.64
2023-05-02T20:44:27.910Z,42.80
2023-05-02T20:46:54.856Z,43.09
2023-05-02T20:49:21.806Z,42.78
2023-05-02T20:51:49.625Z,43.17
2023-05-02T20:54:18.152Z,43.21
2023-05-02T20:56:44.962Z,42.90
2023-05-02T20:59:11.793Z,41.05
2023-05-02T21:01:38.720Z,40.35
2023-05-02T21:04:05.817Z,39.92
2023-05-02T21:06:34.777Z,39.68
2023-05-02T21:09:02.392Z,39.48
2023-05-02T21:11:29.432Z,39.65
2023-05-02T21:13:56.467Z,39.29
2023-05-02T21:16:23.355Z,39.42
2023-05-02T21:18:50.268Z,39.38
2023-05-02T21:21:17.177Z,39.37
2023-05-02T21:23:44.363Z,39.44
2023-05-02T21:26:11.160Z,38.85
2023-05-02T21:28:39.431Z,38.64
2023-05-02T21:31:06.640Z,38.51
2023-05-02T21:33:33.592Z,38.29
2023-05-02T21:36:00.910Z,38.22
2023-05-02T21:38:27.993Z,38.13
2023-05-02T21:40:55.279Z,37.93
2023-05-02T21:43:22.154Z,37.84
2023-05-02T21:45:49.306Z,37.85
2023-05-02T21:48:16.570Z,37.76
2023-05-02T21:50:43.907Z,38.04
2023-05-02T21:53:12.100Z,38.15
2023-05-02T21:55:39.138Z,38.14
2023-05-02T21:58:06.980Z,38.11
2023-05-02T22:00:38.895Z,38.06
2023-05-02T22:03:11.149Z,37.56
2023-05-02T22:05:39.229Z,37.66
2023-05-02T22:08:07.364Z,37.51
2023-05-02T22:10:38.108Z,37.32
2023-05-02T22:13:06.646Z,37.44
2023-05-02T22:15:33.334Z,39.37
2023-05-02T22:18:01.436Z,43.08
2023-05-02T22:20:28.801Z,43.53
2023-05-02T22:22:55.886Z,44.46
2023-05-02T22:25:22.943Z,44.99
2023-05-02T22:27:49.823Z,45.48
2023-05-02T22:30:16.838Z,45.26
2023-05-02T22:32:43.881Z,44.33
2023-05-02T22:35:10.707Z,43.26
2023-05-02T22:37:37.596Z,46.17
2023-05-02T22:40:07.653Z,46.97
2023-05-02T22:42:34.460Z,47.27
2023-05-02T22:45:01.491Z,45.78
2023-05-02T22:47:28.944Z,43.95
2023-05-02T22:49:58.988Z,42.87
2023-05-02T22:52:26.812Z,42.27
2023-05-02T22:54:53.712Z,42.14
2023-05-02T22:57:20.615Z,41.67
2023-05-02T22:59:47.424Z,41.14
2023-05-02T23:02:14.581Z,40.96
2023-05-02T23:04:41.528Z,40.96
2023-05-02T23:07:08.573Z,40.67
2023-05-02T23:09:35.518Z,40.28
2023-05-02T23:12:03.486Z,39.95
2023-05-02T23:14:31.360Z,39.79
2023-05-02T23:16:58.143Z,39.89
2023-05-02T23:19:25.451Z,40.21
2023-05-02T23:21:52.435Z,40.46
2023-05-02T23:24:19.204Z,40.19
2023-05-02T23:26:46.382Z,39.83
2023-05-02T23:29:13.324Z,39.78
2023-05-02T23:31:40.281Z,39.37
2023-05-02T23:34:07.237Z,38.89
2023-05-02T23:36:35.202Z,39.25
2023-05-02T23:39:02.233Z,39.46
2023-05-02T23:41:29.688Z,39.72
2023-05-02T23:43:56.571Z,39.52
2023-05-02T23:46:24.022Z,39.61
2023-05-02T23:48:50.898Z,39.50
2023-05-02T23:51:17.616Z,39.39
2023-05-02T23:53:44.925Z,39.45
2023-05-02T23:56:11.742Z,39.30
2023-05-02T23:58:38.458Z,38.98
