createdAt,value
2019-04-20T00:00:01.053Z,7.1515
2019-04-20T00:00:08.125Z,7.1616
2019-04-20T00:00:14.443Z,7.1716
2019-04-20T00:00:25.295Z,7.2119
2019-04-20T00:00:36.344Z,7.2321
2019-04-20T00:00:44.047Z,7.2522
2019-04-20T00:00:50.719Z,7.2723
2019-04-20T00:00:55.055Z,7.2522
2019-04-20T00:01:01.434Z,7.2723
2019-04-20T00:01:05.385Z,7.2824
2019-04-20T00:01:12.631Z,7.2824
2019-04-20T00:01:22.794Z,7.2824
2019-04-20T00:01:30.288Z,7.2824
2019-04-20T00:01:34.415Z,7.2824
2019-04-20T00:01:40.772Z,7.3126
2019-04-20T00:01:44.924Z,7.3026
2019-04-20T00:01:48.881Z,7.3026
2019-04-20T00:01:55.999Z,7.3126
2019-04-20T00:02:07.387Z,7.3730
2019-04-20T00:02:14.374Z,7.3026
2019-04-20T00:02:19.402Z,7.3227
2019-04-20T00:02:25.714Z,7.3026
2019-04-20T00:02:29.600Z,7.3126
2019-04-20T00:02:33.678Z,7.3126
2019-04-20T00:02:37.734Z,7.3126
2019-04-20T00:02:44.026Z,7.3126
2019-04-20T00:02:53.498Z,7.3026
2019-04-20T00:03:00.034Z,7.3026
2019-04-20T00:03:05.706Z,7.3529
2019-04-20T00:03:09.695Z,7.3227
2019-04-20T00:03:13.833Z,7.3126
2019-04-20T00:03:18.067Z,7.3026
2019-04-20T00:03:24.739Z,7.2824
2019-04-20T00:03:35.279Z,7.2723
2019-04-20T00:03:41.751Z,7.2723
2019-04-20T00:03:47.343Z,7.2723
2019-04-20T00:03:53.529Z,7.2824
2019-04-20T00:03:57.453Z,7.2723
2019-04-20T00:04:01.139Z,7.2723
2019-04-20T00:04:05.341Z,7.2824
2019-04-20T00:04:10.835Z,7.2723
2019-04-20T00:04:23.404Z,7.2522
2019-04-20T00:04:31.928Z,7.2522
2019-04-20T00:04:35.705Z,7.2522
2019-04-20T00:04:41.127Z,7.2421
2019-04-20T00:04:45.202Z,7.2723
2019-04-20T00:04:49.452Z,7.2522
2019-04-20T00:04:52.737Z,7.2522
2019-04-20T00:04:57.068Z,7.2723
2019-04-20T00:05:01.178Z,7.2824
2019-04-20T00:05:05.315Z,7.2824
2019-04-20T00:05:09.392Z,7.2824
2019-04-20T00:05:13.479Z,7.3227
2019-04-20T00:05:16.989Z,7.3126
2019-04-20T00:05:21.553Z,7.3126
2019-04-20T00:05:25.171Z,7.3227
2019-04-20T00:05:27.591Z,7.3227
2019-04-20T00:05:30.929Z,7.3529
2019-04-20T00:05:35.027Z,7.3529
2019-04-20T00:05:39.291Z,7.3730
2019-04-20T00:05:43.454Z,7.3529
2019-04-20T00:05:46.688Z,7.3730
2019-04-20T00:05:49.025Z,7.3428
2019-04-20T00:05:53.095Z,7.3932
2019-04-20T00:05:57.340Z,7.3730
2019-04-20T00:06:01.445Z,7.3932
2019-04-20T00:06:04.767Z,7.4033
2019-04-20T00:06:09.185Z,7.3932
2019-04-20T00:06:13.138Z,7.4335
2019-04-20T00:06:17.353Z,7.3730
2019-04-20T00:06:21.504Z,7.4033
2019-04-20T00:06:25.076Z,7.4033
2019-04-20T00:06:32.605Z,7.4234
2019-04-20T00:06:40.648Z,7.4033
2019-04-20T00:06:48.538Z,7.4335
2019-04-20T00:06:54.359Z,7.4234
2019-04-20T00:06:59.193Z,7.4234
2019-04-20T00:07:01.964Z,7.4335
2019-04-20T00:07:05.999Z,7.4335
2019-04-20T00:07:10.187Z,7.4234
2019-04-20T00:07:14.211Z,7.4335
2019-04-20T00:07:18.712Z,7.4335
2019-04-20T00:07:30.980Z,7.4335
2019-04-20T00:07:37.480Z,7.4335
2019-04-20T00:07:41.856Z,7.4335
2019-04-20T00:07:45.921Z,7.4335
2019-04-20T00:07:50.163Z,7.4637
2019-04-20T00:07:54.096Z,7.4637
2019-04-20T00:08:03.235Z,7.4637
2019-04-20T00:08:09.101Z,7.4838
2019-04-20T00:08:21.081Z,7.4838
2019-04-20T00:08:26.506Z,7.4939
2019-04-20T00:08:34.508Z,7.4939
2019-04-20T00:08:41.167Z,7.5040
2019-04-20T00:08:47.423Z,7.5342
2019-04-20T00:08:59.884Z,7.4939
2019-04-20T00:09:08.809Z,7.4838
2019-04-20T00:09:15.398Z,7.4637
2019-04-20T00:09:21.329Z,7.4838
2019-04-20T00:09:29.080Z,7.4536
2019-04-20T00:09:37.995Z,7.4536
2019-04-20T00:09:45.420Z,7.4335
2019-04-20T00:09:56.668Z,7.4033
2019-04-20T00:10:06.271Z,7.4033
2019-04-20T00:10:10.888Z,7.3932
2019-04-20T00:10:18.349Z,7.3730
2019-04-20T00:10:24.333Z,7.3529
2019-04-20T00:10:30.301Z,7.3227
2019-04-20T00:10:47.554Z,7.3227
2019-04-20T00:10:55.145Z,7.2824
2019-04-20T00:11:02.619Z,7.2824
2019-04-20T00:11:07.943Z,7.2723
2019-04-20T00:11:17.671Z,7.2421
2019-04-20T00:11:25.650Z,7.2321
2019-04-20T00:11:39.808Z,7.2321
2019-04-20T00:11:45.878Z,7.2018
2019-04-20T00:11:53.267Z,7.2018
2019-04-20T00:12:01.613Z,7.2018
2019-04-20T00:12:07.191Z,7.1716
2019-04-20T00:12:17.220Z,7.1616
2019-04-20T00:12:25.008Z,7.1616
2019-04-20T00:12:39.761Z,7.1515
2019-04-20T00:12:46.051Z,7.1515
2019-04-20T00:12:53.630Z,7.1213
2019-04-20T00:12:58.432Z,7.1011
2019-04-20T00:13:09.067Z,7.0911
2019-04-20T00:13:16.661Z,7.0709
2019-04-20T00:13:24.466Z,7.0609
2019-04-20T00:13:32.510Z,7.0508
2019-04-20T00:13:40.799Z,7.0206
2019-04-20T00:13:47.743Z,6.9904
2019-04-20T00:13:57.225Z,6.9803
2019-04-20T00:14:02.046Z,6.9803
2019-04-20T00:14:09.017Z,6.9803
2019-04-20T00:14:15.946Z,6.9501
2019-04-20T00:14:24.586Z,6.9501
2019-04-20T00:14:30.982Z,6.9702
2019-04-20T00:14:37.423Z,6.9702
2019-04-20T00:14:43.964Z,6.9702
2019-04-20T00:14:48.035Z,6.9702
2019-04-20T00:14:52.136Z,6.9904
2019-04-20T00:14:56.505Z,6.9702
2019-04-20T00:15:00.601Z,6.9803
2019-04-20T00:15:04.887Z,6.9803
2019-04-20T00:15:07.377Z,6.9803
2019-04-20T00:15:11.145Z,6.9803
2019-04-20T00:15:15.592Z,6.9803
2019-04-20T00:15:19.705Z,6.9803
2019-04-20T00:15:24.033Z,7.0306
2019-04-20T00:15:28.237Z,7.0206
2019-04-20T00:15:30.542Z,7.0206
2019-04-20T00:15:34.670Z,7.0306
2019-04-20T00:15:36.951Z,6.9803
2019-04-20T00:15:40.922Z,6.9904
2019-04-20T00:15:43.270Z,7.0206
2019-04-20T00:15:47.290Z,6.9904
2019-04-20T00:15:51.347Z,7.0206
2019-04-20T00:15:55.791Z,6.9904
2019-04-20T00:15:59.919Z,7.0306
2019-04-20T00:16:02.244Z,7.0206
2019-04-20T00:16:06.217Z,7.0508
2019-04-20T00:16:10.357Z,7.0306
2019-04-20T00:16:14.764Z,7.0306
2019-04-20T00:16:18.906Z,7.0709
2019-04-20T00:16:23.094Z,7.0508
2019-04-20T00:16:27.228Z,7.0508
2019-04-20T00:16:31.803Z,7.0709
2019-04-20T00:16:35.686Z,7.0609
2019-04-20T00:16:39.885Z,7.0709
2019-04-20T00:16:44.162Z,7.0911
2019-04-20T00:16:48.325Z,7.1213
2019-04-20T00:16:52.776Z,7.0911
2019-04-20T00:16:56.918Z,7.1515
2019-04-20T00:17:01.014Z,7.1011
2019-04-20T00:17:07.202Z,7.1011
2019-04-20T00:17:11.615Z,7.1011
2019-04-20T00:17:15.864Z,7.1213
2019-04-20T00:17:19.961Z,7.1213
2019-04-20T00:17:25.046Z,7.1313
2019-04-20T00:17:28.836Z,7.1515
2019-04-20T00:17:32.727Z,7.1515
2019-04-20T00:17:39.395Z,7.1313
2019-04-20T00:17:48.639Z,7.1616
2019-04-20T00:17:57.179Z,7.1616
2019-04-20T00:18:04.660Z,7.1616
2019-04-20T00:18:10.104Z,7.1616
2019-04-20T00:18:15.297Z,7.1716
2019-04-20T00:18:19.187Z,7.2018
2019-04-20T00:18:28.053Z,7.2018
2019-04-20T00:18:34.744Z,7.2119
2019-04-20T00:18:46.150Z,7.2119
2019-04-20T00:18:51.934Z,7.2321
2019-04-20T00:18:59.165Z,7.2321
2019-04-20T00:19:05.375Z,7.2321
2019-04-20T00:19:17.267Z,7.2321
2019-04-20T00:19:26.186Z,7.2321
2019-04-20T00:19:36.154Z,7.2321
2019-04-20T00:19:42.311Z,7.2321
2019-04-20T00:19:47.541Z,7.2119
2019-04-20T00:19:54.574Z,7.2119
2019-04-20T00:20:04.698Z,7.2119
2019-04-20T00:20:15.510Z,7.2018
2019-04-20T00:20:23.608Z,7.2018
2019-04-20T00:20:30.661Z,7.2018
2019-04-20T00:20:35.880Z,7.2018
2019-04-20T00:20:42.211Z,7.1716
2019-04-20T00:20:49.378Z,7.1716
2019-04-20T00:21:00.283Z,7.1716
2019-04-20T00:21:05.610Z,7.2018
2019-04-20T00:21:13.263Z,7.1716
2019-04-20T00:21:19.214Z,7.1716
2019-04-20T00:21:24.762Z,7.2018
2019-04-20T00:21:29.112Z,7.1716
2019-04-20T00:21:33.922Z,7.2018
2019-04-20T00:21:42.708Z,7.1515
2019-04-20T00:21:53.699Z,7.1515
2019-04-20T00:22:00.321Z,7.1313
2019-04-20T00:22:06.681Z,7.1213
2019-04-20T00:22:14.890Z,7.1011
2019-04-20T00:22:20.051Z,7.0911
2019-04-20T00:22:34.167Z,7.0609
2019-04-20T00:22:41.107Z,7.0609
2019-04-20T00:22:48.606Z,7.0508
2019-04-20T00:22:53.296Z,7.0206
2019-04-20T00:22:58.219Z,7.0206
2019-04-20T00:23:01.759Z,6.9904
2019-04-20T00:23:05.937Z,6.9904
2019-04-20T00:23:12.415Z,6.9803
2019-04-20T00:23:23.786Z,6.9803
2019-04-20T00:23:33.442Z,6.9803
2019-04-20T00:23:38.381Z,7.0206
2019-04-20T00:23:45.368Z,6.9904
2019-04-20T00:23:51.445Z,7.0206
2019-04-20T00:23:56.604Z,7.0508
2019-04-20T00:24:03.014Z,7.0306
2019-04-20T00:24:14.803Z,7.0306
2019-04-20T00:24:24.751Z,7.0206
2019-04-20T00:24:30.139Z,7.0206
2019-04-20T00:24:35.885Z,7.0508
2019-04-20T00:24:42.297Z,7.0609
2019-04-20T00:24:49.631Z,7.0609
2019-04-20T00:24:58.119Z,7.0709
2019-04-20T00:25:07.113Z,7.0709
2019-04-20T00:25:15.993Z,7.0609
2019-04-20T00:25:23.354Z,7.0306
2019-04-20T00:25:42.936Z,7.0206
2019-04-20T00:25:47.202Z,6.9803
2019-04-20T00:25:54.386Z,6.9702
2019-04-20T00:26:02.633Z,6.9199
2019-04-20T00:26:10.875Z,6.9098
2019-04-20T00:26:17.342Z,6.8796
2019-04-20T00:26:26.535Z,6.8695
2019-04-20T00:26:56.181Z,6.8091
2019-04-20T00:27:04.469Z,6.8091
2019-04-20T00:27:09.170Z,6.7889
2019-04-20T00:27:13.696Z,6.7386
2019-04-20T00:27:18.198Z,6.7587
2019-04-20T00:27:25.709Z,6.7285
2019-04-20T00:27:39.762Z,6.6983
2019-04-20T00:27:45.748Z,6.7084
2019-04-20T00:27:51.037Z,6.6681
2019-04-20T00:27:59.529Z,6.6681
2019-04-20T00:28:04.800Z,6.6681
2019-04-20T00:28:13.063Z,6.6379
2019-04-20T00:28:19.850Z,6.6379
2019-04-20T00:28:31.979Z,6.6379
2019-04-20T00:28:39.867Z,6.6379
2019-04-20T00:28:47.379Z,6.6177
2019-04-20T00:28:56.197Z,6.6177
2019-04-20T00:28:58.939Z,6.6177
2019-04-20T00:29:13.856Z,6.6077
2019-04-20T00:29:25.362Z,6.6077
2019-04-20T00:29:38.269Z,6.5875
2019-04-20T00:29:46.599Z,6.5875
2019-04-20T00:29:49.912Z,6.5875
2019-04-20T00:29:58.740Z,6.5875
2019-04-20T00:30:06.673Z,6.5875
2019-04-20T00:30:23.902Z,6.5875
2019-04-20T00:30:28.327Z,6.6077
2019-04-20T00:30:32.435Z,6.6077
2019-04-20T00:30:43.819Z,6.5875
2019-04-20T00:30:50.431Z,6.5875
2019-04-20T00:31:01.155Z,6.5875
2019-04-20T00:31:07.205Z,6.5875
2019-04-20T00:31:12.380Z,6.6077
2019-04-20T00:31:22.218Z,6.6077
2019-04-20T00:31:26.731Z,6.5875
2019-04-20T00:31:39.221Z,6.5875
2019-04-20T00:31:45.847Z,6.5875
2019-04-20T00:31:50.419Z,6.5875
2019-04-20T00:32:00.584Z,6.5573
2019-04-20T00:32:06.069Z,6.5875
2019-04-20T00:32:15.575Z,6.5775
2019-04-20T00:32:20.904Z,6.5573
2019-04-20T00:32:42.573Z,6.5573
2019-04-20T00:32:50.020Z,6.5472
2019-04-20T00:32:55.603Z,6.5472
2019-04-20T00:33:03.533Z,6.5372
2019-04-20T00:33:09.535Z,6.5372
2019-04-20T00:33:25.625Z,6.5372
2019-04-20T00:33:32.380Z,6.5070
2019-04-20T00:33:41.007Z,6.5070
2019-04-20T00:33:46.906Z,6.4868
2019-04-20T00:33:53.714Z,6.4868
2019-04-20T00:33:59.473Z,6.4868
2019-04-20T00:34:07.998Z,6.4767
2019-04-20T00:34:13.887Z,6.4767
2019-04-20T00:34:21.102Z,6.4566
2019-04-20T00:34:29.517Z,6.4566
2019-04-20T00:34:33.788Z,6.4566
2019-04-20T00:34:41.627Z,6.4365
2019-04-20T00:34:49.004Z,6.4062
2019-04-20T00:34:54.060Z,6.4062
2019-04-20T00:34:57.993Z,6.4062
2019-04-20T00:35:02.211Z,6.4062
2019-04-20T00:35:04.444Z,6.4264
2019-04-20T00:35:08.212Z,6.4264
2019-04-20T00:35:12.393Z,6.3962
2019-04-20T00:35:16.883Z,6.3962
2019-04-20T00:35:20.907Z,6.4062
2019-04-20T00:35:25.142Z,6.3962
2019-04-20T00:35:29.328Z,6.3660
2019-04-20T00:35:33.795Z,6.3660
2019-04-20T00:35:38.004Z,6.3660
2019-04-20T00:35:42.112Z,6.3660
2019-04-20T00:35:46.334Z,6.3660
2019-04-20T00:35:50.374Z,6.3660
2019-04-20T00:35:54.834Z,6.3559
2019-04-20T00:35:58.962Z,6.3559
2019-04-20T00:36:03.230Z,6.3358
2019-04-20T00:36:07.399Z,6.3358
2019-04-20T00:36:11.770Z,6.3257
2019-04-20T00:36:16.090Z,6.3055
2019-04-20T00:36:20.140Z,6.3055
2019-04-20T00:36:24.287Z,6.3055
2019-04-20T00:36:28.980Z,6.3055
2019-04-20T00:36:32.865Z,6.2955
2019-04-20T00:36:36.978Z,6.2753
2019-04-20T00:36:41.154Z,6.2955
2019-04-20T00:36:45.319Z,6.2955
2019-04-20T00:36:49.730Z,6.2753
2019-04-20T00:36:54.025Z,6.2955
2019-04-20T00:36:58.118Z,6.2753
2019-04-20T00:37:02.307Z,6.2653
2019-04-20T00:37:06.996Z,6.2753
2019-04-20T00:37:10.803Z,6.2753
2019-04-20T00:37:15.069Z,6.2753
2019-04-20T00:37:19.267Z,6.2955
2019-04-20T00:37:23.331Z,6.2753
2019-04-20T00:37:27.744Z,6.2753
2019-04-20T00:37:31.921Z,6.2653
2019-04-20T00:37:35.982Z,6.2753
2019-04-20T00:37:40.217Z,6.2955
2019-04-20T00:37:44.484Z,6.2753
2019-04-20T00:37:48.783Z,6.3055
2019-04-20T00:37:52.868Z,6.3055
2019-04-20T00:37:57.070Z,6.3055
2019-04-20T00:38:01.234Z,6.3257
2019-04-20T00:38:05.637Z,6.3055
2019-04-20T00:38:09.852Z,6.3257
2019-04-20T00:38:13.996Z,6.3257
2019-04-20T00:38:18.065Z,6.3559
2019-04-20T00:38:21.561Z,6.3559
2019-04-20T00:38:32.520Z,6.3559
2019-04-20T00:38:40.845Z,6.3760
2019-04-20T00:38:48.622Z,6.3760
2019-04-20T00:38:56.356Z,6.3962
2019-04-20T00:39:02.624Z,6.4264
2019-04-20T00:39:09.862Z,6.4062
2019-04-20T00:39:17.176Z,6.4264
2019-04-20T00:39:23.805Z,6.4264
2019-04-20T00:39:28.009Z,6.4365
2019-04-20T00:39:32.098Z,6.4566
2019-04-20T00:39:36.129Z,6.4767
2019-04-20T00:39:40.534Z,6.4566
2019-04-20T00:39:44.781Z,6.4566
2019-04-20T00:39:48.847Z,6.4767
2019-04-20T00:39:53.005Z,6.4767
2019-04-20T00:39:57.753Z,6.4868
2019-04-20T00:40:01.647Z,6.4868
2019-04-20T00:40:05.753Z,6.4868
2019-04-20T00:40:09.901Z,6.4868
2019-04-20T00:40:13.156Z,6.5170
2019-04-20T00:40:17.109Z,6.4868
2019-04-20T00:40:21.782Z,6.4868
2019-04-20T00:40:25.628Z,6.5070
2019-04-20T00:40:28.874Z,6.5070
2019-04-20T00:40:32.681Z,6.5070
2019-04-20T00:40:37.272Z,6.5170
2019-04-20T00:40:41.267Z,6.5472
2019-04-20T00:40:45.508Z,6.5170
2019-04-20T00:40:56.142Z,6.5372
2019-04-20T00:41:07.534Z,6.5170
2019-04-20T00:41:14.251Z,6.5070
2019-04-20T00:41:22.102Z,6.5170
2019-04-20T00:41:25.879Z,6.5070
2019-04-20T00:41:29.725Z,6.5070
2019-04-20T00:41:34.076Z,6.5070
2019-04-20T00:41:48.994Z,6.5070
2019-04-20T00:41:57.789Z,6.5070
2019-04-20T00:42:03.470Z,6.4868
2019-04-20T00:42:09.622Z,6.5070
2019-04-20T00:42:16.324Z,6.4868
2019-04-20T00:42:32.442Z,6.4868
2019-04-20T00:42:37.966Z,6.4868
2019-04-20T00:42:45.199Z,6.5070
2019-04-20T00:42:51.991Z,6.4868
2019-04-20T00:42:58.174Z,6.5070
2019-04-20T00:43:03.483Z,6.5070
2019-04-20T00:43:08.729Z,6.4767
2019-04-20T00:43:19.422Z,6.4868
2019-04-20T00:43:29.132Z,6.4868
2019-04-20T00:43:32.870Z,6.4767
2019-04-20T00:43:40.244Z,6.4566
2019-04-20T00:43:47.052Z,6.4767
2019-04-20T00:43:51.148Z,6.4767
2019-04-20T00:43:57.779Z,6.4767
2019-04-20T00:44:07.218Z,6.4767
2019-04-20T00:44:17.374Z,6.4868
2019-04-20T00:44:26.263Z,6.4868
2019-04-20T00:44:31.726Z,6.5070
2019-04-20T00:44:38.073Z,6.5372
2019-04-20T00:44:45.808Z,6.5472
2019-04-20T00:45:01.047Z,6.5573
2019-04-20T00:45:05.871Z,6.5875
2019-04-20T00:45:15.955Z,6.5875
2019-04-20T00:45:21.977Z,6.6177
2019-04-20T00:45:29.506Z,6.6379
2019-04-20T00:45:35.234Z,6.6681
2019-04-20T00:45:46.922Z,6.6681
2019-04-20T00:45:53.759Z,6.6983
2019-04-20T00:46:01.994Z,6.6983
2019-04-20T00:46:08.267Z,6.7084
2019-04-20T00:46:27.893Z,6.7084
2019-04-20T00:46:39.720Z,6.7285
2019-04-20T00:46:53.187Z,6.7285
2019-04-20T00:47:01.004Z,6.7285
2019-04-20T00:47:08.590Z,6.7285
2019-04-20T00:47:16.996Z,6.7285
2019-04-20T00:47:25.315Z,6.7386
2019-04-20T00:47:34.218Z,6.7386
2019-04-20T00:47:37.357Z,6.7285
2019-04-20T00:47:47.839Z,6.7084
2019-04-20T00:47:54.244Z,6.7386
2019-04-20T00:47:59.572Z,6.7084
2019-04-20T00:48:08.104Z,6.7084
2019-04-20T00:48:22.573Z,6.7285
2019-04-20T00:48:27.201Z,6.7386
2019-04-20T00:48:38.955Z,6.7285
2019-04-20T00:48:46.255Z,6.7285
2019-04-20T00:48:51.917Z,6.7084
2019-04-20T00:48:58.990Z,6.7285
2019-04-20T00:49:14.960Z,6.7084
2019-04-20T00:49:26.840Z,6.7084
2019-04-20T00:49:30.675Z,6.6983
2019-04-20T00:49:41.346Z,6.7084
2019-04-20T00:49:45.765Z,6.6882
2019-04-20T00:49:55.056Z,6.6882
2019-04-20T00:50:00.928Z,6.6681
2019-04-20T00:50:13.955Z,6.6580
2019-04-20T00:50:24.496Z,6.6379
2019-04-20T00:50:29.889Z,6.6177
2019-04-20T00:50:36.727Z,6.6077
2019-04-20T00:50:46.984Z,6.5875
2019-04-20T00:50:49.136Z,6.5775
2019-04-20T00:50:59.268Z,6.5472
2019-04-20T00:51:17.326Z,6.5472
2019-04-20T00:51:26.245Z,6.5170
2019-04-20T00:51:35.248Z,6.4566
2019-04-20T00:51:49.382Z,6.4566
2019-04-20T00:51:51.555Z,6.4365
2019-04-20T00:52:13.060Z,6.4062
2019-04-20T00:52:18.690Z,6.4264
2019-04-20T00:52:27.549Z,6.3760
2019-04-20T00:52:30.960Z,6.3660
2019-04-20T00:52:43.760Z,6.3559
2019-04-20T00:52:51.519Z,6.3358
2019-04-20T00:52:55.768Z,6.3559
2019-04-20T00:53:04.630Z,6.3055
2019-04-20T00:53:12.397Z,6.3257
2019-04-20T00:53:21.763Z,6.3055
2019-04-20T00:53:28.460Z,6.3055
2019-04-20T00:53:34.286Z,6.3055
2019-04-20T00:53:39.690Z,6.3358
2019-04-20T00:53:46.756Z,6.3257
2019-04-20T00:53:55.244Z,6.3257
2019-04-20T00:54:00.859Z,6.3257
2019-04-20T00:54:07.255Z,6.3257
2019-04-20T00:54:11.512Z,6.3257
2019-04-20T00:54:16.019Z,6.3055
2019-04-20T00:54:20.127Z,6.3257
2019-04-20T00:54:24.331Z,6.3257
2019-04-20T00:54:28.419Z,6.3358
2019-04-20T00:54:32.589Z,6.3257
2019-04-20T00:54:36.928Z,6.3358
2019-04-20T00:54:41.250Z,6.3559
2019-04-20T00:54:45.318Z,6.3358
2019-04-20T00:54:49.460Z,6.3559
2019-04-20T00:54:53.908Z,6.3760
2019-04-20T00:54:58.127Z,6.3559
2019-04-20T00:55:02.360Z,6.3660
2019-04-20T00:55:06.330Z,6.3760
2019-04-20T00:55:10.467Z,6.3962
2019-04-20T00:55:14.924Z,6.3760
2019-04-20T00:55:19.117Z,6.3760
2019-04-20T00:55:23.193Z,6.4566
2019-04-20T00:55:27.307Z,6.4062
2019-04-20T00:55:31.762Z,6.4062
2019-04-20T00:55:36.080Z,6.3962
2019-04-20T00:55:40.168Z,6.4062
2019-04-20T00:55:44.424Z,6.4062
2019-04-20T00:55:48.570Z,6.4062
2019-04-20T00:55:52.979Z,6.3962
2019-04-20T00:55:57.105Z,6.3962
2019-04-20T00:56:01.284Z,6.3962
2019-04-20T00:56:05.484Z,6.4062
2019-04-20T00:56:09.993Z,6.4062
2019-04-20T00:56:14.095Z,6.3962
2019-04-20T00:56:18.222Z,6.3962
2019-04-20T00:56:22.354Z,6.3962
2019-04-20T00:56:26.511Z,6.3962
2019-04-20T00:56:30.966Z,6.3760
2019-04-20T00:56:35.123Z,6.3760
2019-04-20T00:56:39.289Z,6.3760
2019-04-20T00:56:43.375Z,6.3559
2019-04-20T00:56:47.827Z,6.3660
2019-04-20T00:56:53.186Z,6.3660
2019-04-20T00:57:12.045Z,6.3660
2019-04-20T00:57:17.957Z,6.3760
2019-04-20T00:57:24.683Z,6.3559
2019-04-20T00:57:34.592Z,6.3358
2019-04-20T00:57:41.854Z,6.3358
2019-04-20T00:57:48.694Z,6.3257
2019-04-20T00:57:56.326Z,6.3055
2019-04-20T00:58:08.410Z,6.3055
2019-04-20T00:58:16.202Z,6.3055
2019-04-20T00:58:20.163Z,6.3055
2019-04-20T00:58:28.796Z,6.3055
2019-04-20T00:58:41.041Z,6.3055
2019-04-20T00:58:52.191Z,6.3055
2019-04-20T00:58:55.792Z,6.3055
2019-04-20T00:59:09.190Z,6.2955
2019-04-20T00:59:16.796Z,6.2955
2019-04-20T00:59:24.111Z,6.2955
2019-04-20T00:59:31.604Z,6.3055
2019-04-20T00:59:50.763Z,6.2955
2019-04-20T00:59:59.173Z,6.2955
2019-04-20T01:00:08.471Z,6.2955
2019-04-20T01:00:14.762Z,6.3055
2019-04-20T01:00:16.403Z,6.3055
2019-04-20T01:00:29.929Z,6.2753
2019-04-20T01:00:39.782Z,6.3055
2019-04-20T01:00:40.546Z,6.3055
2019-04-20T01:01:00.406Z,6.2955
2019-04-20T01:01:06.952Z,6.3055
2019-04-20T01:01:20.492Z,6.3055
2019-04-20T01:01:24.804Z,6.2955
2019-04-20T01:01:25.204Z,6.2955
2019-04-20T01:01:37.822Z,6.2955
2019-04-20T01:01:43.999Z,6.3055
2019-04-20T01:01:52.126Z,6.3055
2019-04-20T01:02:02.048Z,6.3055
2019-04-20T01:02:03.626Z,6.3055
2019-04-20T01:02:12.588Z,6.2653
2019-04-20T01:02:20.844Z,6.2653
2019-04-20T01:02:26.151Z,6.2955
2019-04-20T01:02:38.361Z,6.2653
2019-04-20T01:02:41.912Z,6.2653
2019-04-20T01:02:53.285Z,6.2653
2019-04-20T01:03:02.616Z,6.2451
2019-04-20T01:03:09.831Z,6.2250
2019-04-20T01:03:21.502Z,6.2451
2019-04-20T01:03:27.752Z,6.2149
2019-04-20T01:03:36.275Z,6.2149
2019-04-20T01:03:43.530Z,6.2149
2019-04-20T01:03:52.197Z,6.1948
2019-04-20T01:04:05.511Z,6.1948
2019-04-20T01:04:10.774Z,6.1948
2019-04-20T01:04:20.451Z,6.1847
2019-04-20T01:04:25.498Z,6.1948
2019-04-20T01:04:38.894Z,6.1948
2019-04-20T01:04:49.341Z,6.1948
2019-04-20T01:04:54.589Z,6.2149
2019-04-20T01:05:00.450Z,6.2250
2019-04-20T01:05:11.101Z,6.2250
2019-04-20T01:05:19.980Z,6.2451
2019-04-20T01:05:23.322Z,6.2451
2019-04-20T01:05:27.593Z,6.2653
2019-04-20T01:05:46.444Z,6.2753
2019-04-20T01:05:55.735Z,6.2955
2019-04-20T01:06:08.281Z,6.3055
2019-04-20T01:06:12.063Z,6.3055
2019-04-20T01:06:19.244Z,6.3358
2019-04-20T01:06:28.815Z,6.3559
2019-04-20T01:06:31.551Z,6.3760
2019-04-20T01:06:42.513Z,6.3760
2019-04-20T01:06:49.195Z,6.3962
2019-04-20T01:06:53.961Z,6.3962
2019-04-20T01:07:01.543Z,6.4062
2019-04-20T01:07:11.657Z,6.4365
2019-04-20T01:07:20.266Z,6.4264
2019-04-20T01:07:27.355Z,6.4062
2019-04-20T01:07:32.881Z,6.4264
2019-04-20T01:07:41.014Z,6.4062
2019-04-20T01:07:46.828Z,6.4062
2019-04-20T01:07:53.514Z,6.4264
2019-04-20T01:08:00.556Z,6.4062
2019-04-20T01:08:06.985Z,6.4264
2019-04-20T01:08:12.855Z,6.4767
2019-04-20T01:08:17.133Z,6.4365
2019-04-20T01:08:21.255Z,6.4365
2019-04-20T01:08:25.474Z,6.4365
2019-04-20T01:08:29.647Z,6.4365
2019-04-20T01:08:34.052Z,6.4566
2019-04-20T01:08:38.061Z,6.4767
2019-04-20T01:08:42.247Z,6.5070
2019-04-20T01:08:46.402Z,6.5372
2019-04-20T01:08:50.824Z,6.5070
2019-04-20T01:08:55.335Z,6.5070
2019-04-20T01:08:59.245Z,6.5372
2019-04-20T01:09:03.366Z,6.5372
2019-04-20T01:09:07.431Z,6.5573
2019-04-20T01:09:11.864Z,6.5775
2019-04-20T01:09:16.027Z,6.5775
2019-04-20T01:09:20.315Z,6.5875
2019-04-20T01:09:24.616Z,6.6177
2019-04-20T01:09:28.796Z,6.6177
2019-04-20T01:09:33.034Z,6.6681
2019-04-20T01:09:37.064Z,6.6681
2019-04-20T01:09:41.290Z,6.6882
2019-04-20T01:09:45.459Z,6.6983
2019-04-20T01:09:49.878Z,6.7084
2019-04-20T01:09:54.241Z,6.7285
2019-04-20T01:09:58.350Z,6.7285
2019-04-20T01:10:02.676Z,6.7587
2019-04-20T01:10:07.037Z,6.7688
2019-04-20T01:10:11.031Z,6.8393
2019-04-20T01:10:17.380Z,6.7688
2019-04-20T01:10:21.614Z,6.7990
2019-04-20T01:10:28.312Z,6.8091
2019-04-20T01:10:38.443Z,6.8091
2019-04-20T01:10:47.248Z,6.8695
2019-04-20T01:10:53.305Z,6.8494
2019-04-20T01:10:59.902Z,6.8494
2019-04-20T01:11:04.336Z,6.8494
2019-04-20T01:11:08.220Z,6.8494
2019-04-20T01:11:12.336Z,6.8494
2019-04-20T01:11:16.767Z,6.8494
2019-04-20T01:11:30.946Z,6.8494
2019-04-20T01:11:38.416Z,6.8494
2019-04-20T01:11:45.176Z,6.8091
2019-04-20T01:11:51.305Z,6.7889
2019-04-20T01:11:56.589Z,6.7889
2019-04-20T01:12:03.218Z,6.7889
2019-04-20T01:12:13.652Z,6.7587
2019-04-20T01:12:22.553Z,6.7386
2019-04-20T01:12:28.528Z,6.7084
2019-04-20T01:12:34.945Z,6.6983
2019-04-20T01:12:42.463Z,6.6882
2019-04-20T01:12:52.060Z,6.6580
2019-04-20T01:13:01.172Z,6.6681
2019-04-20T01:13:11.663Z,6.6882
2019-04-20T01:13:17.334Z,6.6882
2019-04-20T01:13:23.838Z,6.6983
2019-04-20T01:13:28.796Z,6.7688
2019-04-20T01:13:44.388Z,6.7587
2019-04-20T01:13:48.783Z,6.7688
2019-04-20T01:13:55.378Z,6.7386
2019-04-20T01:14:03.062Z,6.7587
2019-04-20T01:14:12.523Z,6.7285
2019-04-20T01:14:21.077Z,6.7285
2019-04-20T01:14:37.771Z,6.7285
2019-04-20T01:14:55.228Z,6.7084
2019-04-20T01:15:01.061Z,6.7084
2019-04-20T01:15:08.000Z,6.7084
2019-04-20T01:15:23.116Z,6.7084
2019-04-20T01:15:31.932Z,6.7285
2019-04-20T01:15:37.522Z,6.7285
2019-04-20T01:15:47.372Z,6.7386
2019-04-20T01:15:51.586Z,6.7688
2019-04-20T01:16:01.823Z,6.7889
2019-04-20T01:16:10.814Z,6.8091
2019-04-20T01:16:26.789Z,6.8393
2019-04-20T01:16:32.012Z,6.8695
2019-04-20T01:16:36.592Z,6.8896
2019-04-20T01:16:44.037Z,6.9400
2019-04-20T01:16:51.316Z,6.9400
2019-04-20T01:16:58.853Z,6.9501
2019-04-20T01:17:07.200Z,6.9803
2019-04-20T01:17:12.048Z,7.0206
2019-04-20T01:17:16.328Z,7.0206
2019-04-20T01:17:19.521Z,7.0206
2019-04-20T01:17:23.419Z,7.0206
2019-04-20T01:17:26.669Z,7.0206
2019-04-20T01:17:29.891Z,7.0306
2019-04-20T01:17:33.092Z,7.0609
2019-04-20T01:17:37.764Z,7.0306
2019-04-20T01:17:44.433Z,7.0306
2019-04-20T01:17:48.441Z,7.0508
2019-04-20T01:17:52.234Z,7.0306
2019-04-20T01:17:56.431Z,7.0508
2019-04-20T01:18:00.493Z,7.0306
2019-04-20T01:18:02.886Z,7.0306
2019-04-20T01:18:06.857Z,7.0206
2019-04-20T01:18:13.997Z,7.0306
2019-04-20T01:18:18.302Z,7.0206
2019-04-20T01:18:21.498Z,7.0206
2019-04-20T01:18:24.752Z,7.0306
2019-04-20T01:18:27.983Z,7.0306
2019-04-20T01:18:31.143Z,7.0206
2019-04-20T01:18:34.407Z,7.0206
2019-04-20T01:18:37.574Z,6.9904
2019-04-20T01:18:43.701Z,7.0206
2019-04-20T01:18:48.945Z,6.9803
2019-04-20T01:18:52.163Z,6.9803
2019-04-20T01:18:55.502Z,6.9702
2019-04-20T01:18:58.712Z,6.9702
2019-04-20T01:19:01.902Z,6.9702
2019-04-20T01:19:05.092Z,6.9702
2019-04-20T01:19:08.296Z,6.9501
2019-04-20T01:19:11.490Z,6.9501
2019-04-20T01:19:15.791Z,6.9501
2019-04-20T01:19:22.082Z,6.9400
2019-04-20T01:19:25.242Z,6.9400
2019-04-20T01:19:28.405Z,6.9199
2019-04-20T01:19:31.582Z,6.9098
2019-04-20T01:19:34.938Z,6.9199
2019-04-20T01:19:38.142Z,6.9199
2019-04-20T01:19:41.294Z,6.9098
2019-04-20T01:19:45.287Z,6.8896
2019-04-20T01:19:48.888Z,6.8896
2019-04-20T01:19:56.609Z,6.8695
2019-04-20T01:19:59.805Z,6.8695
2019-04-20T01:20:02.969Z,6.8494
2019-04-20T01:20:06.137Z,6.8494
2019-04-20T01:20:08.300Z,6.8393
2019-04-20T01:20:11.459Z,6.8091
2019-04-20T01:20:14.649Z,6.8393
2019-04-20T01:20:17.809Z,6.7990
2019-04-20T01:20:22.680Z,6.7990
2019-04-20T01:20:29.150Z,6.7688
2019-04-20T01:20:32.406Z,6.7688
2019-04-20T01:20:36.496Z,6.7688
2019-04-20T01:20:41.023Z,6.7587
2019-04-20T01:20:45.216Z,6.6983
2019-04-20T01:20:49.446Z,6.7285
2019-04-20T01:20:53.656Z,6.7587
2019-04-20T01:20:58.081Z,6.7587
2019-04-20T01:21:13.045Z,6.7084