createdAt,value
2023-04-25T00:01:29.625Z,20.00
2023-04-25T00:04:00.361Z,13.05
2023-04-25T00:06:32.352Z,13.45
2023-04-25T00:09:02.976Z,15.85
2023-04-25T00:11:33.958Z,14.45
2023-04-25T00:14:04.999Z,15.82
2023-04-25T00:16:37.352Z,19.50
2023-04-25T00:19:07.860Z,14.25
2023-04-25T00:21:40.312Z,16.42
2023-04-25T00:24:11.330Z,30.27
2023-04-25T00:26:42.507Z,14.05
2023-04-25T00:29:12.925Z,10.93
2023-04-25T00:31:43.752Z,10.05
2023-04-25T00:34:14.309Z,14.90
2023-04-25T00:36:44.820Z,7.85
2023-04-25T00:39:15.885Z,10.80
2023-04-25T00:41:48.215Z,12.20
2023-04-25T00:44:19.573Z,12.68
2023-04-25T00:46:52.151Z,11.30
2023-04-25T00:49:22.647Z,11.57
2023-04-25T00:51:53.069Z,7.18
2023-04-25T00:54:23.977Z,6.72
2023-04-25T00:56:54.712Z,8.25
2023-04-25T00:59:25.513Z,10.60
2023-04-25T01:01:56.079Z,7.50
2023-04-25T01:04:26.887Z,9.90
2023-04-25T01:06:58.148Z,15.00
2023-04-25T01:09:29.483Z,7.82
2023-04-25T01:12:00.188Z,9.68
2023-04-25T01:14:31.730Z,9.00
2023-04-25T01:17:02.800Z,9.98
2023-04-25T01:19:33.430Z,6.60
2023-04-25T01:22:04.126Z,9.80
2023-04-25T01:24:36.276Z,9.52
2023-04-25T01:27:07.242Z,9.63
2023-04-25T01:29:38.895Z,17.55
2023-04-25T01:32:10.710Z,7.45
2023-04-25T01:34:42.615Z,7.85
2023-04-25T01:37:13.185Z,10.93
2023-04-25T01:39:44.261Z,7.82
2023-04-25T01:42:15.608Z,10.15
2023-04-25T01:44:46.823Z,8.77
2023-04-25T01:47:17.763Z,6.90
2023-04-25T01:49:48.812Z,9.10
2023-04-25T01:52:19.947Z,5.57
2023-04-25T01:54:50.925Z,6.68
2023-04-25T01:57:21.611Z,7.18
2023-04-25T01:59:52.892Z,8.70
2023-04-25T02:02:41.662Z,8.60
2023-04-25T02:05:36.990Z,10.07
2023-04-25T02:08:11.875Z,9.93
2023-04-25T02:10:42.265Z,8.20
2023-04-25T02:13:21.645Z,11.43
2023-04-25T02:16:18.304Z,11.48
2023-04-25T02:18:49.464Z,15.95
2023-04-25T02:21:20.012Z,12.90
2023-04-25T02:23:52.283Z,10.65
2023-04-25T02:26:23.700Z,9.25
2023-04-25T02:28:54.698Z,13.88
2023-04-25T02:31:25.090Z,11.25
2023-04-25T02:33:55.764Z,10.05
2023-04-25T02:39:22.080Z,12.70
2023-04-25T02:41:52.854Z,7.80
2023-04-25T02:47:09.100Z,9.50
2023-04-25T02:49:39.737Z,7.07
2023-04-25T02:52:10.268Z,7.53
2023-04-25T02:54:41.338Z,9.10
2023-04-25T02:57:13.030Z,8.87
2023-04-25T02:59:43.243Z,6.75
2023-04-25T03:02:14.009Z,8.02
2023-04-25T03:04:44.554Z,5.35
2023-04-25T03:07:15.032Z,9.88
2023-04-25T03:09:45.765Z,5.05
2023-04-25T03:12:16.245Z,8.07
2023-04-25T03:14:47.142Z,8.98
2023-04-25T03:17:18.864Z,10.35
2023-04-25T03:19:50.959Z,6.88
2023-04-25T03:22:21.710Z,8.25
2023-04-25T03:24:52.714Z,7.57
2023-04-25T03:27:23.343Z,9.23
2023-04-25T03:29:54.633Z,9.60
2023-04-25T03:32:25.230Z,8.25
2023-04-25T03:34:55.853Z,13.80
2023-04-25T03:37:28.642Z,12.00
2023-04-25T03:39:59.879Z,7.43
2023-04-25T03:42:43.466Z,7.68
2023-04-25T03:45:15.923Z,6.40
2023-04-25T03:47:46.998Z,10.35
2023-04-25T03:50:17.728Z,7.80
2023-04-25T03:52:48.830Z,13.68
2023-04-25T03:55:19.631Z,7.28
2023-04-25T03:57:50.131Z,12.85
2023-04-25T04:00:21.974Z,11.50
2023-04-25T04:02:55.524Z,8.75
2023-04-25T04:05:27.006Z,12.80
2023-04-25T04:07:59.562Z,9.43
2023-04-25T04:10:30.607Z,8.45
2023-04-25T04:13:01.875Z,11.18
2023-04-25T04:15:35.367Z,13.27
2023-04-25T04:18:05.927Z,11.70
2023-04-25T04:20:36.521Z,17.42
2023-04-25T04:23:07.875Z,15.05
2023-04-25T04:25:39.375Z,34.63
2023-04-25T04:28:56.848Z,35.47
2023-04-25T04:31:48.801Z,31.38
2023-04-25T04:34:20.879Z,32.85
2023-04-25T04:36:52.400Z,33.45
2023-04-25T04:39:23.837Z,27.98
2023-04-25T04:42:14.219Z,17.52
2023-04-25T04:45:08.118Z,17.23
2023-04-25T04:47:48.388Z,14.95
2023-04-25T04:50:38.602Z,154.38
2023-04-25T04:53:08.987Z,143.75
2023-04-25T04:55:49.857Z,89.85
2023-04-25T04:58:51.507Z,75.53
2023-04-25T05:01:44.948Z,596.63
2023-04-25T05:04:38.639Z,404.45
2023-04-25T05:07:23.788Z,438.15
2023-04-25T05:10:28.534Z,298.92
2023-04-25T05:19:27.421Z,154.73
2023-04-25T05:22:33.574Z,94.80
2023-04-25T05:25:15.900Z,135.82
2023-04-25T05:28:04.502Z,115.72
2023-04-25T05:30:53.898Z,97.00
2023-04-25T05:33:30.962Z,68.63
2023-04-25T05:36:06.606Z,134.70
2023-04-25T05:38:37.140Z,98.88
2023-04-25T05:41:25.729Z,56.10
2023-04-25T05:44:03.529Z,91.43
2023-04-25T05:46:56.436Z,55.25
2023-04-25T05:49:58.725Z,47.83
2023-04-25T05:53:01.414Z,57.83
2023-04-25T05:55:35.324Z,42.83
2023-04-25T05:58:19.538Z,31.17
2023-04-25T06:00:51.028Z,35.13
2023-04-25T06:03:22.022Z,46.00
2023-04-25T06:05:56.897Z,37.72
2023-04-25T06:08:27.491Z,19.27
2023-04-25T06:10:57.889Z,15.07
2023-04-25T06:13:28.491Z,27.30
2023-04-25T06:15:59.943Z,21.70
2023-04-25T06:18:31.027Z,16.77
2023-04-25T06:21:01.491Z,14.70
2023-04-25T06:23:32.131Z,18.02
2023-04-25T06:26:07.649Z,15.00
2023-04-25T06:28:41.665Z,13.88
2023-04-25T06:31:12.865Z,11.50
2023-04-25T06:33:46.113Z,13.95
2023-04-25T06:36:16.931Z,16.15
2023-04-25T06:38:51.270Z,10.98
2023-04-25T06:41:22.562Z,14.00
2023-04-25T06:43:54.069Z,13.70
2023-04-25T06:46:38.903Z,20.67
2023-04-25T06:49:10.055Z,9.48
2023-04-25T06:51:41.471Z,7.20
2023-04-25T06:54:12.190Z,14.13
2023-04-25T06:56:51.404Z,11.02
2023-04-25T06:59:22.090Z,11.40
2023-04-25T07:01:53.685Z,17.02
2023-04-25T07:04:29.005Z,27.48
2023-04-25T07:07:03.455Z,29.50
2023-04-25T07:09:56.223Z,23.75
2023-04-25T07:12:26.852Z,16.55
2023-04-25T07:14:57.385Z,17.58
2023-04-25T07:17:27.966Z,16.23
2023-04-25T07:19:58.505Z,15.52
2023-04-25T07:22:30.205Z,13.77
2023-04-25T07:25:00.880Z,12.45
2023-04-25T07:27:32.816Z,18.25
2023-04-25T07:30:13.259Z,10.07
2023-04-25T07:32:44.310Z,11.75
2023-04-25T07:35:15.057Z,9.15
2023-04-25T07:37:45.525Z,10.77
2023-04-25T07:40:19.073Z,12.80
2023-04-25T07:42:54.282Z,11.82
2023-04-25T07:45:31.931Z,11.85
2023-04-25T07:48:02.854Z,12.02
2023-04-25T07:50:35.503Z,11.55
2023-04-25T07:53:06.528Z,10.15
2023-04-25T07:55:44.294Z,9.55
2023-04-25T07:58:24.679Z,9.20
2023-04-25T08:00:59.419Z,8.93
2023-04-25T08:03:39.082Z,6.45
2023-04-25T08:06:17.108Z,6.93
2023-04-25T08:09:03.505Z,7.18
2023-04-25T08:11:41.138Z,11.05
2023-04-25T08:14:15.162Z,6.90
2023-04-25T08:19:17.278Z,7.53
2023-04-25T08:21:48.920Z,11.48
2023-04-25T08:24:25.336Z,7.15
2023-04-25T08:26:57.267Z,7.15
2023-04-25T08:29:31.091Z,10.30
2023-04-25T08:32:01.920Z,7.03
2023-04-25T08:34:33.038Z,9.05
2023-04-25T08:37:07.211Z,9.45
2023-04-25T08:39:47.683Z,9.20
2023-04-25T08:42:38.060Z,6.57
2023-04-25T08:45:10.128Z,8.23
2023-04-25T08:47:43.977Z,8.55
2023-04-25T08:50:15.110Z,5.20
2023-04-25T08:52:50.566Z,6.32
2023-04-25T08:55:22.554Z,8.18
2023-04-25T08:57:59.268Z,7.85
2023-04-25T09:00:29.899Z,7.00
2023-04-25T09:03:02.104Z,4.97
2023-04-25T09:05:39.289Z,5.85
2023-04-25T09:08:11.274Z,4.65
2023-04-25T09:10:42.678Z,5.07
2023-04-25T09:13:17.418Z,5.05
2023-04-25T09:16:05.976Z,5.70
2023-04-25T09:18:48.433Z,4.30
2023-04-25T09:21:20.628Z,6.72
2023-04-25T09:23:54.289Z,11.88
2023-04-25T09:26:25.240Z,5.65
2023-04-25T09:29:09.872Z,5.13
2023-04-25T09:31:43.942Z,5.78
2023-04-25T09:34:18.252Z,6.63
2023-04-25T09:36:58.057Z,4.78
2023-04-25T09:39:49.737Z,4.60
2023-04-25T09:42:24.988Z,8.95
2023-04-25T09:44:56.770Z,5.88
2023-04-25T09:47:31.011Z,5.78
2023-04-25T09:52:32.876Z,5.35
2023-04-25T09:55:14.846Z,8.00
2023-04-25T09:57:51.842Z,4.15
2023-04-25T10:00:24.333Z,8.73
2023-04-25T10:02:55.784Z,6.93
2023-04-25T10:05:47.465Z,5.90
2023-04-25T10:08:18.992Z,5.43
2023-04-25T10:10:53.322Z,6.25
2023-04-25T10:13:24.324Z,5.22
2023-04-25T10:15:57.042Z,5.82
2023-04-25T10:18:29.918Z,5.63
2023-04-25T10:21:03.125Z,6.47
2023-04-25T10:23:34.915Z,6.28
2023-04-25T10:26:06.244Z,5.32
2023-04-25T10:29:00.382Z,5.45
2023-04-25T10:31:33.302Z,4.97
2023-04-25T10:36:39.930Z,6.63
2023-04-25T10:39:13.639Z,6.82
2023-04-25T10:41:55.174Z,5.97
2023-04-25T10:44:26.070Z,5.75
2023-04-25T10:46:59.649Z,4.38
2023-04-25T10:49:45.703Z,5.18
2023-04-25T10:52:43.174Z,6.55
2023-04-25T10:55:14.002Z,4.57
2023-04-25T10:57:46.427Z,6.05
2023-04-25T11:00:18.505Z,5.75
2023-04-25T11:02:51.378Z,5.65
2023-04-25T11:05:32.907Z,6.80
2023-04-25T11:08:08.194Z,6.28
2023-04-25T11:10:39.170Z,5.13
2023-04-25T11:13:09.672Z,5.03
2023-04-25T11:15:41.146Z,8.50
2023-04-25T11:18:11.792Z,7.22
2023-04-25T11:20:46.199Z,7.22
2023-04-25T11:23:18.502Z,7.65
2023-04-25T11:25:49.182Z,7.35
2023-04-25T11:28:27.864Z,8.25
2023-04-25T11:30:59.821Z,7.03
2023-04-25T11:33:30.469Z,7.38
2023-04-25T11:36:01.635Z,7.55
2023-04-25T11:38:32.510Z,9.65
2023-04-25T11:41:02.921Z,4.55
2023-04-25T11:43:33.569Z,5.22
2023-04-25T11:46:10.734Z,5.45
2023-04-25T11:48:45.954Z,5.07
2023-04-25T11:51:16.348Z,5.93
2023-04-25T11:53:48.762Z,7.45
2023-04-25T11:56:20.097Z,6.38
2023-04-25T11:59:04.296Z,5.80
2023-04-25T12:01:36.887Z,7.55
2023-04-25T12:04:18.884Z,7.18
2023-04-25T12:06:51.229Z,5.38
2023-04-25T12:09:24.644Z,7.50
2023-04-25T12:14:31.363Z,7.65
2023-04-25T12:17:09.551Z,7.70
2023-04-25T12:19:46.328Z,6.35
2023-04-25T12:22:25.670Z,5.40
2023-04-25T12:24:56.676Z,7.38
2023-04-25T12:27:29.848Z,5.80
2023-04-25T12:30:01.005Z,6.70
2023-04-25T12:32:32.475Z,6.28
2023-04-25T12:35:02.911Z,7.25
2023-04-25T12:37:33.461Z,8.32
2023-04-25T12:40:04.090Z,7.80
2023-04-25T12:42:34.550Z,8.02
2023-04-25T12:45:05.024Z,5.85
2023-04-25T12:47:37.820Z,7.10
2023-04-25T12:50:09.415Z,8.93
2023-04-25T12:52:39.801Z,6.97
2023-04-25T12:55:11.278Z,7.68
2023-04-25T12:57:42.368Z,6.65
2023-04-25T13:00:17.223Z,7.85
2023-04-25T13:02:48.218Z,7.20
2023-04-25T13:05:18.909Z,6.40
2023-04-25T13:07:49.564Z,6.45
2023-04-25T13:10:20.632Z,6.78
2023-04-25T13:12:51.157Z,8.60
2023-04-25T13:15:22.989Z,8.88
2023-04-25T13:17:53.525Z,6.50
2023-04-25T13:20:24.928Z,6.30
2023-04-25T13:22:56.172Z,5.82
2023-04-25T13:25:29.365Z,7.47
2023-04-25T13:28:00.485Z,7.57
2023-04-25T13:30:30.908Z,7.88
2023-04-25T13:33:05.588Z,6.05
2023-04-25T13:35:37.772Z,7.57
2023-04-25T13:38:09.511Z,7.18
2023-04-25T13:40:40.196Z,6.75
2023-04-25T13:43:10.621Z,8.57
2023-04-25T13:45:42.252Z,7.68
2023-04-25T13:48:13.037Z,6.95
2023-04-25T13:50:44.211Z,8.10
2023-04-25T13:53:14.768Z,9.63
2023-04-25T13:55:46.268Z,8.10
2023-04-25T13:58:16.552Z,7.55
2023-04-25T14:00:48.647Z,6.18
2023-04-25T14:03:19.201Z,7.90
2023-04-25T14:05:49.545Z,7.07
2023-04-25T14:08:20.545Z,8.50
2023-04-25T14:10:51.113Z,7.18
2023-04-25T14:13:22.353Z,7.47
2023-04-25T14:15:53.234Z,7.30
2023-04-25T14:18:23.830Z,8.00
2023-04-25T14:20:54.260Z,7.72
2023-04-25T14:23:24.518Z,6.90
2023-04-25T14:25:55.111Z,8.07
2023-04-25T14:28:26.381Z,7.43
2023-04-25T14:30:56.911Z,9.52
2023-04-25T14:33:28.366Z,5.88
2023-04-25T14:35:58.881Z,9.85
2023-04-25T14:38:29.451Z,7.30
2023-04-25T14:40:59.899Z,6.80
2023-04-25T14:43:30.391Z,8.57
2023-04-25T14:46:00.968Z,8.57
2023-04-25T14:48:32.359Z,7.50
2023-04-25T14:51:03.555Z,7.95
2023-04-25T14:53:34.887Z,10.32
2023-04-25T14:56:05.725Z,8.25
2023-04-25T14:58:36.490Z,7.18
2023-04-25T15:01:07.074Z,7.03
2023-04-25T15:03:38.027Z,8.02
2023-04-25T15:06:11.622Z,8.25
2023-04-25T15:08:42.372Z,7.80
2023-04-25T15:11:13.662Z,6.45
2023-04-25T15:13:44.193Z,7.40
2023-04-25T15:16:15.331Z,8.43
2023-04-25T15:18:46.224Z,10.35
2023-04-25T15:21:16.644Z,8.63
2023-04-25T15:23:47.206Z,9.40
2023-04-25T15:26:18.531Z,11.35
2023-04-25T15:28:49.105Z,6.85
2023-04-25T15:31:20.286Z,8.30
2023-04-25T15:33:51.025Z,7.43
2023-04-25T15:36:23.167Z,7.82
2023-04-25T15:38:53.975Z,9.38
2023-04-25T15:41:25.243Z,8.52
2023-04-25T15:43:56.287Z,7.70
2023-04-25T15:46:27.206Z,8.60
2023-04-25T15:48:58.322Z,6.88
2023-04-25T15:51:29.758Z,7.85
2023-04-25T15:54:00.359Z,7.13
2023-04-25T15:56:31.217Z,12.10
2023-04-25T15:59:01.933Z,9.98
2023-04-25T16:01:33.066Z,5.90
2023-04-25T16:04:04.274Z,6.95
2023-04-25T16:06:35.267Z,6.28
2023-04-25T16:09:06.221Z,7.30
2023-04-25T16:11:36.990Z,7.65
2023-04-25T16:14:07.665Z,7.88
2023-04-25T16:16:38.258Z,8.73
2023-04-25T16:19:09.002Z,8.20
2023-04-25T16:21:39.670Z,9.00
2023-04-25T16:24:10.617Z,8.20
2023-04-25T16:26:42.609Z,6.63
2023-04-25T16:29:15.094Z,7.55
2023-04-25T16:31:48.672Z,8.73
2023-04-25T16:34:19.173Z,7.50
2023-04-25T16:36:49.845Z,9.20
2023-04-25T16:39:20.317Z,7.43
2023-04-25T16:41:51.697Z,9.35
2023-04-25T16:44:22.295Z,6.68
2023-04-25T16:46:52.791Z,7.47
2023-04-25T16:49:23.302Z,5.85
2023-04-25T16:51:54.525Z,6.90
2023-04-25T16:54:26.980Z,7.03
2023-04-25T16:56:58.277Z,6.05
2023-04-25T16:59:28.756Z,7.07
2023-04-25T17:01:59.938Z,7.95
2023-04-25T17:04:30.860Z,8.43
2023-04-25T17:07:01.535Z,6.35
2023-04-25T17:09:34.052Z,9.75
2023-04-25T17:12:05.486Z,7.82
2023-04-25T17:14:37.469Z,10.30
2023-04-25T17:17:08.505Z,7.25
2023-04-25T17:19:39.289Z,6.43
2023-04-25T17:22:09.876Z,6.53
2023-04-25T17:24:42.081Z,6.07
2023-04-25T17:27:13.490Z,6.05
2023-04-25T17:29:44.148Z,6.88
2023-04-25T17:32:16.300Z,6.70
2023-04-25T17:34:49.653Z,5.60
2023-04-25T17:37:20.469Z,7.22
2023-04-25T17:39:51.561Z,5.63
2023-04-25T17:42:21.961Z,7.30
2023-04-25T17:44:52.587Z,5.68
2023-04-25T17:47:23.205Z,8.75
2023-04-25T17:49:54.493Z,7.05
2023-04-25T17:52:25.823Z,7.75
2023-04-25T17:54:56.233Z,8.65
2023-04-25T17:57:26.940Z,6.65
2023-04-25T17:59:59.229Z,6.22
2023-04-25T18:02:30.120Z,6.13
2023-04-25T18:05:01.234Z,5.90
2023-04-25T18:07:32.105Z,6.00
2023-04-25T18:10:02.865Z,5.90
2023-04-25T18:12:35.249Z,7.75
2023-04-25T18:15:09.411Z,6.78
2023-04-25T18:17:42.882Z,7.50
2023-04-25T18:20:17.275Z,5.93
2023-04-25T18:22:48.461Z,6.57
2023-04-25T18:25:19.532Z,6.25
2023-04-25T18:27:50.852Z,5.80
2023-04-25T18:30:21.220Z,6.38
2023-04-25T18:32:52.867Z,6.10
2023-04-25T18:35:24.062Z,5.45
2023-04-25T18:37:55.014Z,7.43
2023-04-25T18:40:25.316Z,6.45
2023-04-25T18:42:56.333Z,6.43
2023-04-25T18:45:27.119Z,5.43
2023-04-25T18:47:58.989Z,6.53
2023-04-25T18:50:30.818Z,9.35
2023-04-25T18:53:01.956Z,6.10
2023-04-25T18:55:32.269Z,5.65
2023-04-25T18:58:02.908Z,7.15
2023-04-25T19:00:34.188Z,5.30
2023-04-25T19:03:04.826Z,5.28
2023-04-25T19:05:35.399Z,7.07
2023-04-25T19:08:05.887Z,5.80
2023-04-25T19:10:36.146Z,5.35
2023-04-25T19:13:06.561Z,5.82
2023-04-25T19:15:36.997Z,6.65
2023-04-25T19:18:07.956Z,6.20
2023-04-25T19:20:38.651Z,6.93
2023-04-25T19:23:10.582Z,5.93
2023-04-25T19:25:40.953Z,6.75
2023-04-25T19:28:14.383Z,6.22
2023-04-25T19:30:45.045Z,5.80
2023-04-25T19:33:16.472Z,4.95
2023-04-25T19:35:47.101Z,6.13
2023-04-25T19:38:18.464Z,6.68
2023-04-25T19:40:50.173Z,6.35
2023-04-25T19:43:22.053Z,5.55
2023-04-25T19:45:52.719Z,5.35
2023-04-25T19:48:23.057Z,5.95
2023-04-25T19:50:54.365Z,6.22
2023-04-25T19:53:25.096Z,6.72
2023-04-25T19:55:55.397Z,6.40
2023-04-25T19:58:26.417Z,6.32
2023-04-25T20:00:59.099Z,8.02
2023-04-25T20:03:29.598Z,7.65
2023-04-25T20:06:00.548Z,8.57
2023-04-25T20:08:30.924Z,6.57
2023-04-25T20:11:01.313Z,8.98
2023-04-25T20:13:31.994Z,9.55
2023-04-25T20:16:03.445Z,6.68
2023-04-25T20:18:33.810Z,5.97
2023-04-25T20:21:04.822Z,6.95
2023-04-25T20:23:35.172Z,9.10
2023-04-25T20:26:06.387Z,8.95
2023-04-25T20:28:37.031Z,7.82
2023-04-25T20:31:07.904Z,6.13
2023-04-25T20:33:41.272Z,8.73
2023-04-25T20:36:11.654Z,7.63
2023-04-25T20:38:42.343Z,7.57
2023-04-25T20:41:13.019Z,6.93
2023-04-25T20:43:43.773Z,6.82
2023-04-25T20:46:14.200Z,7.72
2023-04-25T20:48:44.671Z,9.70
2023-04-25T20:51:15.086Z,7.22
2023-04-25T20:53:46.221Z,7.80
2023-04-25T20:56:16.742Z,8.63
2023-04-25T21:01:20.667Z,8.90
2023-04-25T21:03:51.781Z,7.78
2023-04-25T21:06:22.632Z,10.85
2023-04-25T21:08:53.238Z,9.77
2023-04-25T21:11:25.029Z,9.77
2023-04-25T21:13:55.622Z,8.23
2023-04-25T21:16:26.433Z,13.43
2023-04-25T21:18:57.377Z,10.07
2023-04-25T21:21:28.852Z,11.50
2023-04-25T21:23:59.594Z,9.73
2023-04-25T21:26:29.804Z,9.95
2023-04-25T21:29:00.316Z,8.75
2023-04-25T21:31:31.603Z,12.52
2023-04-25T21:34:02.201Z,11.02
2023-04-25T21:36:34.477Z,11.75
2023-04-25T21:39:07.006Z,12.75
2023-04-25T21:41:39.005Z,13.25
2023-04-25T21:44:09.493Z,11.50
2023-04-25T21:46:40.151Z,10.43
2023-04-25T21:49:11.401Z,11.13
2023-04-25T21:51:41.799Z,12.18
2023-04-25T21:54:12.572Z,11.43
2023-04-25T21:56:43.093Z,13.40
2023-04-25T21:59:13.529Z,11.93
2023-04-25T22:01:46.780Z,11.07
2023-04-25T22:04:17.668Z,10.98
2023-04-25T22:06:48.807Z,13.63
2023-04-25T22:09:19.418Z,10.85
2023-04-25T22:11:49.985Z,13.75
2023-04-25T22:14:20.584Z,11.95
2023-04-25T22:16:51.766Z,12.73
2023-04-25T22:19:23.027Z,14.13
2023-04-25T22:21:53.432Z,13.13
2023-04-25T22:24:23.982Z,11.65
2023-04-25T22:26:54.506Z,12.43
2023-04-25T22:29:25.439Z,11.77
2023-04-25T22:31:55.849Z,11.55
2023-04-25T22:34:26.496Z,14.23
2023-04-25T22:36:57.544Z,14.38
2023-04-25T22:39:28.152Z,12.00
2023-04-25T22:41:59.413Z,14.38
2023-04-25T22:44:29.821Z,19.38
2023-04-25T22:47:00.209Z,16.10
2023-04-25T22:49:30.791Z,17.90
2023-04-25T22:52:01.320Z,16.25
2023-04-25T22:54:32.057Z,14.75
2023-04-25T22:57:02.387Z,20.45
2023-04-25T22:59:32.735Z,21.10
2023-04-25T23:02:03.911Z,20.13
2023-04-25T23:04:34.554Z,20.65
2023-04-25T23:07:05.110Z,24.42
2023-04-25T23:09:35.780Z,23.83
2023-04-25T23:12:06.730Z,24.50
2023-04-25T23:14:37.320Z,25.27
2023-04-25T23:17:08.130Z,24.00
2023-04-25T23:19:40.102Z,22.50
2023-04-25T23:22:10.966Z,22.30
2023-04-25T23:24:42.014Z,31.42
2023-04-25T23:27:12.441Z,32.95
2023-04-25T23:29:43.461Z,84.15
2023-04-25T23:32:14.222Z,38.28
2023-04-25T23:34:44.581Z,34.65
2023-04-25T23:37:14.981Z,29.73
2023-04-25T23:39:54.447Z,30.30
2023-04-25T23:42:25.018Z,34.33
2023-04-25T23:44:55.500Z,27.45
2023-04-25T23:47:26.947Z,25.65
2023-04-25T23:49:57.600Z,23.13
2023-04-25T23:52:29.800Z,23.27
2023-04-25T23:55:00.362Z,20.67
2023-04-25T23:57:30.840Z,20.70
