createdAt,value
2023-11-18T00:00:38.926Z,31.25
2023-11-18T00:03:28.625Z,27.67
2023-11-18T00:05:57.780Z,28.17
2023-11-18T00:08:26.053Z,27.70
2023-11-18T00:10:55.353Z,27.05
2023-11-18T00:13:24.012Z,27.05
2023-11-18T00:15:52.585Z,25.63
2023-11-18T00:18:30.127Z,28.95
2023-11-18T00:20:59.679Z,29.83
2023-11-18T00:23:28.118Z,24.15
2023-11-18T00:28:44.819Z,20.42
2023-11-18T00:31:13.593Z,21.65
2023-11-18T00:33:42.238Z,22.75
2023-11-18T00:36:11.105Z,22.40
2023-11-18T00:38:39.476Z,21.58
2023-11-18T00:41:08.472Z,22.45
2023-11-18T00:43:37.408Z,22.98
2023-11-18T00:46:06.702Z,20.70
2023-11-18T00:48:35.235Z,24.50
2023-11-18T00:51:05.485Z,24.83
2023-11-18T00:53:33.923Z,25.88
2023-11-18T00:56:03.008Z,21.48
2023-11-18T00:58:31.420Z,27.73
2023-11-18T01:01:00.076Z,34.30
2023-11-18T01:03:29.281Z,32.55
2023-11-18T01:05:58.181Z,31.00
2023-11-18T01:08:26.553Z,28.88
2023-11-18T01:10:55.831Z,32.13
2023-11-18T01:13:24.274Z,30.33
2023-11-18T01:15:54.464Z,33.63
2023-11-18T01:18:22.839Z,31.92
2023-11-18T01:20:51.522Z,34.67
2023-11-18T01:23:20.002Z,34.45
2023-11-18T01:25:51.292Z,33.28
2023-11-18T01:28:19.624Z,28.08
2023-11-18T01:30:48.401Z,30.23
2023-11-18T01:33:17.058Z,31.70
2023-11-18T01:35:46.200Z,31.88
2023-11-18T01:38:14.860Z,29.45
2023-11-18T01:40:43.559Z,29.08
2023-11-18T01:43:15.832Z,26.15
2023-11-18T01:45:44.792Z,23.88
2023-11-18T01:48:15.107Z,27.40
2023-11-18T01:50:45.820Z,24.77
2023-11-18T01:53:15.516Z,27.95
2023-11-18T01:55:44.444Z,25.83
2023-11-18T01:58:14.814Z,25.98
2023-11-18T02:00:44.115Z,29.38
2023-11-18T02:03:14.076Z,27.92
2023-11-18T02:05:43.743Z,27.98
2023-11-18T02:08:15.429Z,24.83
2023-11-18T02:10:51.988Z,51.80
2023-11-18T02:13:27.751Z,39.15
2023-11-18T02:15:58.439Z,32.08
2023-11-18T02:18:28.405Z,26.33
2023-11-18T02:21:00.902Z,26.75
2023-11-18T02:23:29.901Z,23.55
2023-11-18T02:25:59.103Z,24.50
2023-11-18T02:28:29.346Z,22.45
2023-11-18T02:31:16.892Z,23.95
2023-11-18T02:33:55.315Z,22.95
2023-11-18T02:36:38.290Z,25.90
2023-11-18T02:39:17.388Z,24.02
2023-11-18T02:41:49.719Z,23.20
2023-11-18T02:44:22.285Z,23.08
2023-11-18T02:46:53.601Z,23.35
2023-11-18T02:49:21.999Z,24.77
2023-11-18T02:51:54.132Z,22.73
2023-11-18T02:56:51.394Z,23.50
2023-11-18T02:59:19.989Z,24.77
2023-11-18T03:01:56.457Z,24.20
2023-11-18T03:04:25.836Z,20.95
2023-11-18T03:06:54.616Z,21.38
2023-11-18T03:09:23.014Z,25.65
2023-11-18T03:11:52.710Z,23.55
2023-11-18T03:14:21.200Z,25.60
2023-11-18T03:16:49.962Z,23.45
2023-11-18T03:19:18.335Z,25.23
2023-11-18T03:21:53.092Z,26.13
2023-11-18T03:24:21.441Z,24.73
2023-11-18T03:26:50.669Z,23.02
2023-11-18T03:29:18.917Z,24.88
2023-11-18T03:31:49.849Z,28.77
2023-11-18T03:34:21.245Z,23.05
2023-11-18T03:39:19.119Z,25.45
2023-11-18T03:41:47.994Z,24.73
2023-11-18T03:44:16.499Z,21.75
2023-11-18T03:46:45.422Z,22.77
2023-11-18T03:49:14.028Z,23.40
2023-11-18T03:51:42.768Z,22.15
2023-11-18T03:54:11.833Z,23.70
2023-11-18T03:56:40.911Z,23.50
2023-11-18T03:59:10.927Z,23.65
2023-11-18T04:01:39.686Z,22.67
2023-11-18T04:04:08.153Z,23.17
2023-11-18T04:06:37.096Z,24.88
2023-11-18T04:09:07.149Z,23.77
2023-11-18T04:11:36.470Z,22.50
2023-11-18T04:14:04.934Z,22.98
2023-11-18T04:16:33.791Z,21.58
2023-11-18T04:19:02.112Z,27.15
2023-11-18T04:21:32.576Z,21.30
2023-11-18T04:24:00.970Z,24.55
2023-11-18T04:26:30.598Z,24.73
2023-11-18T04:28:59.875Z,24.42
2023-11-18T04:31:28.891Z,24.77
2023-11-18T04:33:57.284Z,25.60
2023-11-18T04:36:27.829Z,25.45
2023-11-18T04:38:56.935Z,24.40
2023-11-18T04:41:25.895Z,26.90
2023-11-18T04:43:54.837Z,25.55
2023-11-18T04:46:23.487Z,25.70
2023-11-18T04:48:51.889Z,26.25
2023-11-18T04:51:20.762Z,26.02
2023-11-18T04:53:49.859Z,26.35
2023-11-18T04:56:19.722Z,26.60
2023-11-18T04:58:49.336Z,23.33
2023-11-18T05:01:19.671Z,25.38
2023-11-18T05:03:48.519Z,28.33
2023-11-18T05:06:17.329Z,26.20
2023-11-18T05:08:46.975Z,24.83
2023-11-18T05:11:15.917Z,28.40
2023-11-18T05:13:45.120Z,29.65
2023-11-18T05:16:13.831Z,27.45
2023-11-18T05:18:42.455Z,28.65
2023-11-18T05:21:12.629Z,26.63
2023-11-18T05:23:40.966Z,27.55
2023-11-18T05:26:10.531Z,32.25
2023-11-18T05:28:39.666Z,28.50
2023-11-18T05:31:09.725Z,31.67
2023-11-18T05:33:38.182Z,29.08
2023-11-18T05:36:08.117Z,30.80
2023-11-18T05:38:36.653Z,31.45
2023-11-18T05:41:07.778Z,32.88
2023-11-18T05:43:42.240Z,35.70
2023-11-18T05:46:34.424Z,33.90
2023-11-18T05:49:08.940Z,33.80
2023-11-18T05:51:37.779Z,35.58
2023-11-18T05:54:06.768Z,33.15
2023-11-18T05:56:36.311Z,31.20
2023-11-18T05:59:04.812Z,32.95
2023-11-18T06:01:33.770Z,36.55
2023-11-18T06:04:02.321Z,37.72
2023-11-18T06:06:33.374Z,33.85
2023-11-18T06:09:06.151Z,38.10
2023-11-18T06:11:35.766Z,37.47
2023-11-18T06:14:04.398Z,35.65
2023-11-18T06:16:33.017Z,36.30
2023-11-18T06:19:01.584Z,33.40
2023-11-18T06:21:31.751Z,34.33
2023-11-18T06:24:01.653Z,38.30
2023-11-18T06:26:30.321Z,39.28
2023-11-18T06:29:00.970Z,39.75
2023-11-18T06:31:30.750Z,41.10
2023-11-18T06:33:59.217Z,36.38
2023-11-18T06:36:29.226Z,37.80
2023-11-18T06:38:57.804Z,36.83
2023-11-18T06:41:35.422Z,54.60
2023-11-18T06:44:18.735Z,42.42
2023-11-18T06:46:47.830Z,36.47
2023-11-18T06:49:17.541Z,33.53
2023-11-18T06:51:46.616Z,33.38
2023-11-18T06:54:15.225Z,48.67
2023-11-18T06:56:45.595Z,36.28
2023-11-18T06:59:16.511Z,33.03
2023-11-18T07:01:46.824Z,32.97
2023-11-18T07:04:16.598Z,51.15
2023-11-18T07:06:46.075Z,42.58
2023-11-18T07:09:19.303Z,40.08
2023-11-18T07:11:49.617Z,32.88
2023-11-18T07:14:19.157Z,34.40
2023-11-18T07:16:48.172Z,34.88
2023-11-18T07:19:23.430Z,33.42
2023-11-18T07:21:52.399Z,32.20
2023-11-18T07:24:22.048Z,40.13
2023-11-18T07:26:52.641Z,33.58
2023-11-18T07:29:21.334Z,258.13
2023-11-18T07:31:50.659Z,88.50
2023-11-18T07:34:19.156Z,39.05
2023-11-18T07:36:48.651Z,34.13
2023-11-18T07:39:17.592Z,35.95
2023-11-18T07:41:46.437Z,36.63
2023-11-18T07:44:17.744Z,44.72
2023-11-18T07:50:56.509Z,34.10
2023-11-18T07:53:24.875Z,46.17
2023-11-18T07:55:53.755Z,56.30
2023-11-18T07:58:24.796Z,57.00
2023-11-18T08:00:54.200Z,33.83
2023-11-18T08:03:22.719Z,33.78
2023-11-18T08:05:52.376Z,34.65
2023-11-18T08:08:20.725Z,32.88
2023-11-18T08:10:50.145Z,32.97
2023-11-18T08:13:18.777Z,32.60
2023-11-18T08:15:47.807Z,39.92
2023-11-18T08:18:16.861Z,50.40
2023-11-18T08:24:51.587Z,40.97
2023-11-18T08:27:20.439Z,38.65
2023-11-18T08:29:51.655Z,32.90
2023-11-18T08:32:20.351Z,35.35
2023-11-18T08:34:52.460Z,39.47
2023-11-18T08:37:23.451Z,40.70
2023-11-18T08:39:52.524Z,32.20
2023-11-18T08:42:52.312Z,36.35
2023-11-18T08:45:23.620Z,35.63
2023-11-18T08:47:54.561Z,36.15
2023-11-18T08:50:27.431Z,34.05
2023-11-18T08:53:00.880Z,114.30
2023-11-18T08:55:41.848Z,89.15
2023-11-18T09:01:07.811Z,36.63
2023-11-18T09:03:38.345Z,33.58
2023-11-18T09:06:25.750Z,31.27
2023-11-18T09:10:24.442Z,35.28
2023-11-18T09:12:13.871Z,34.13
2023-11-18T09:14:47.118Z,32.08
2023-11-18T09:17:16.347Z,33.50
2023-11-18T09:19:48.699Z,31.25
2023-11-18T09:22:32.444Z,33.88
2023-11-18T09:25:02.204Z,31.77
2023-11-18T09:27:30.880Z,33.80
2023-11-18T09:30:01.690Z,35.13
2023-11-18T09:32:35.738Z,31.02
2023-11-18T09:35:10.754Z,31.10
2023-11-18T09:37:45.355Z,34.72
2023-11-18T09:40:19.648Z,34.25
2023-11-18T09:43:12.718Z,31.33
2023-11-18T09:45:56.260Z,29.92
2023-11-18T09:48:26.806Z,30.70
2023-11-18T09:50:59.424Z,29.48
2023-11-18T09:53:33.257Z,29.40
2023-11-18T09:56:11.325Z,27.75
2023-11-18T09:58:50.575Z,27.08
2023-11-18T10:01:28.743Z,30.65
2023-11-18T10:03:59.701Z,28.58
2023-11-18T10:06:35.656Z,32.00
2023-11-18T10:09:16.364Z,28.25
2023-11-18T10:11:48.841Z,28.13
2023-11-18T10:14:18.541Z,26.10
2023-11-18T10:16:48.439Z,25.52
2023-11-18T10:19:19.573Z,36.13
2023-11-18T10:21:51.230Z,35.78
2023-11-18T10:24:22.318Z,42.28
2023-11-18T10:27:00.193Z,32.85
2023-11-18T10:29:29.957Z,47.38
2023-11-18T10:32:09.408Z,46.80
2023-11-18T10:34:38.139Z,27.80
2023-11-18T10:37:07.924Z,31.88
2023-11-18T10:39:36.652Z,33.85
2023-11-18T10:42:06.397Z,32.22
2023-11-18T10:44:35.101Z,32.20
2023-11-18T10:47:04.460Z,26.55
2023-11-18T10:49:38.502Z,37.67
2023-11-18T10:52:10.357Z,23.10
2023-11-18T10:54:38.969Z,21.50
2023-11-18T10:57:09.330Z,23.52
2023-11-18T11:00:00.921Z,17.75
2023-11-18T11:02:37.265Z,24.85
2023-11-18T11:05:06.032Z,27.08
2023-11-18T11:07:34.985Z,26.98
2023-11-18T11:10:05.957Z,30.00
2023-11-18T11:12:53.110Z,18.42
2023-11-18T11:15:30.625Z,18.30
2023-11-18T11:18:16.162Z,17.02
2023-11-18T11:21:08.539Z,21.02
2023-11-18T11:24:02.210Z,15.63
2023-11-18T11:26:58.488Z,15.23
2023-11-18T11:29:58.470Z,13.18
2023-11-18T11:32:32.031Z,12.15
2023-11-18T11:35:10.075Z,14.00
2023-11-18T11:37:41.835Z,13.48
2023-11-18T11:42:44.006Z,12.38
2023-11-18T11:47:52.251Z,15.60
2023-11-18T11:50:33.766Z,13.40
2023-11-18T11:53:16.302Z,15.93
2023-11-18T11:55:53.857Z,13.50
2023-11-18T11:58:34.214Z,14.23
2023-11-18T12:01:24.867Z,13.35
2023-11-18T12:03:59.725Z,9.82
2023-11-18T12:06:29.462Z,12.93
2023-11-18T12:09:01.498Z,11.80
2023-11-18T12:16:09.590Z,10.57
2023-11-18T12:18:41.391Z,12.45
2023-11-18T12:21:25.096Z,12.98
2023-11-18T12:24:26.490Z,17.65
2023-11-18T12:26:55.069Z,14.43
2023-11-18T12:29:35.855Z,12.57
2023-11-18T12:32:07.294Z,20.23
2023-11-18T12:34:57.156Z,17.75
2023-11-18T12:37:47.382Z,20.92
2023-11-18T12:40:53.172Z,17.63
2023-11-18T12:43:50.363Z,12.15
2023-11-18T12:46:40.752Z,11.60
2023-11-18T12:49:43.438Z,11.98
2023-11-18T12:52:20.218Z,11.52
2023-11-18T12:54:56.991Z,12.07
2023-11-18T12:57:33.015Z,12.85
2023-11-18T13:00:05.155Z,14.70
2023-11-18T13:02:35.634Z,13.73
2023-11-18T13:05:11.441Z,14.65
2023-11-18T13:07:43.732Z,16.00
2023-11-18T13:10:16.775Z,14.38
2023-11-18T13:12:47.329Z,16.23
2023-11-18T13:15:18.140Z,15.35
2023-11-18T13:18:10.926Z,12.27
2023-11-18T13:20:46.691Z,13.75
2023-11-18T13:23:59.006Z,12.60
2023-11-18T13:35:13.403Z,18.95
2023-11-18T13:37:50.690Z,18.92
2023-11-18T13:44:12.085Z,13.38
2023-11-18T13:47:16.780Z,18.25
2023-11-18T13:50:38.186Z,20.45
2023-11-18T13:53:28.034Z,15.02
2023-11-18T13:57:07.150Z,20.00
2023-11-18T13:59:32.728Z,19.80
2023-11-18T14:02:33.006Z,24.33
2023-11-18T14:05:02.190Z,25.52
2023-11-18T14:07:31.183Z,41.03
2023-11-18T14:10:01.113Z,39.47
2023-11-18T14:12:29.741Z,33.78
2023-11-18T14:14:58.874Z,37.80
2023-11-18T14:17:31.042Z,41.08
2023-11-18T14:20:00.507Z,40.40
2023-11-18T14:22:31.755Z,26.15
2023-11-18T14:25:00.443Z,20.83
2023-11-18T14:27:30.095Z,19.60
2023-11-18T14:29:59.935Z,29.92
2023-11-18T14:32:28.324Z,30.40
2023-11-18T14:34:57.918Z,41.08
2023-11-18T14:37:27.746Z,46.45
2023-11-18T14:39:56.858Z,49.50
2023-11-18T14:42:25.195Z,51.40
2023-11-18T14:44:54.016Z,40.47
2023-11-18T14:47:22.519Z,44.45
2023-11-18T15:05:36.157Z,39.08
2023-11-18T17:15:07.160Z,57.47
2023-11-18T17:17:48.321Z,59.42
2023-11-18T17:20:17.862Z,47.85
2023-11-18T17:22:46.892Z,44.17
2023-11-18T17:25:20.495Z,44.40
2023-11-18T17:27:50.955Z,48.15
2023-11-18T17:30:19.507Z,55.25
2023-11-18T17:32:49.817Z,49.13
2023-11-18T17:35:22.476Z,48.80
2023-11-18T17:37:52.176Z,45.88
2023-11-18T17:41:11.363Z,50.40
2023-11-18T17:43:40.345Z,43.92
2023-11-18T17:46:10.406Z,41.30
2023-11-18T17:48:39.197Z,41.90
2023-11-18T17:51:08.163Z,37.28
2023-11-18T17:53:37.498Z,43.53
2023-11-18T17:56:07.751Z,48.47
2023-11-18T17:58:36.771Z,64.28
2023-11-18T18:01:11.251Z,77.30
2023-11-18T18:04:05.163Z,69.95
2023-11-18T18:06:34.378Z,62.08
2023-11-18T18:09:03.305Z,51.15
2023-11-18T18:11:35.678Z,41.17
2023-11-18T18:14:04.534Z,41.25
2023-11-18T18:16:33.422Z,43.70
2023-11-18T18:19:02.766Z,44.53
2023-11-18T18:21:31.144Z,46.10
2023-11-18T18:23:59.929Z,40.60
2023-11-18T18:26:28.429Z,26.90
2023-11-18T18:28:58.818Z,32.45
2023-11-18T18:31:27.404Z,33.75
2023-11-18T18:33:56.794Z,150.80
2023-11-18T18:36:25.484Z,58.58
2023-11-18T18:38:54.151Z,34.85
2023-11-18T18:41:22.513Z,24.58
2023-11-18T18:43:51.786Z,50.05
2023-11-18T18:46:20.273Z,71.68
2023-11-18T18:48:49.770Z,62.63
2023-11-18T18:51:18.285Z,58.53
2023-11-18T18:53:47.346Z,58.90
2023-11-18T18:56:16.133Z,48.63
2023-11-18T18:58:47.270Z,51.60
2023-11-18T19:01:15.938Z,48.05
2023-11-18T19:03:45.211Z,66.97
2023-11-18T19:06:15.095Z,65.97
2023-11-18T19:08:54.732Z,67.18
2023-11-18T19:11:23.257Z,68.45
2023-11-18T19:13:52.116Z,93.47
2023-11-18T19:16:23.316Z,83.60
2023-11-18T19:18:54.505Z,77.82
2023-11-18T19:21:27.201Z,70.03
2023-11-18T19:23:59.057Z,70.82
2023-11-18T19:26:28.546Z,54.63
2023-11-18T19:28:57.606Z,40.28
2023-11-18T19:31:26.122Z,39.40
2023-11-18T19:34:46.190Z,43.78
2023-11-18T19:37:19.555Z,68.63
2023-11-18T19:39:48.595Z,64.68
2023-11-18T19:45:29.862Z,55.97
2023-11-18T19:47:58.661Z,54.63
2023-11-18T19:50:31.896Z,52.03
2023-11-18T19:53:59.872Z,52.38
2023-11-18T19:56:05.732Z,34.83
2023-11-18T19:58:34.429Z,37.83
2023-11-18T20:01:04.798Z,33.00
2023-11-18T20:03:36.929Z,36.58
2023-11-18T20:06:08.835Z,38.45
2023-11-18T20:09:25.859Z,40.53
2023-11-18T20:11:33.311Z,32.13
2023-11-18T20:14:02.122Z,30.27
2023-11-18T20:16:34.031Z,22.25
2023-11-18T20:19:02.462Z,23.77
2023-11-18T20:21:44.582Z,22.45
2023-11-18T20:24:13.787Z,23.70
2023-11-18T20:26:45.652Z,25.80
2023-11-18T20:29:15.788Z,22.02
2023-11-18T20:31:46.100Z,21.85
2023-11-18T20:34:17.766Z,20.85
2023-11-18T20:37:44.575Z,20.30
2023-11-18T20:40:15.449Z,23.60
2023-11-18T20:42:44.753Z,21.90
2023-11-18T20:45:15.998Z,22.63
2023-11-18T20:47:52.504Z,24.58
2023-11-18T21:05:13.405Z,66.00
2023-11-18T21:07:56.965Z,73.47
2023-11-18T21:11:41.160Z,69.88
2023-11-18T21:14:19.205Z,63.53
2023-11-18T21:18:13.127Z,54.33
2023-11-18T21:21:49.754Z,51.97
2023-11-18T21:29:29.310Z,47.10
2023-11-18T21:32:03.311Z,42.85
2023-11-18T21:38:14.926Z,55.88
2023-11-18T21:44:23.184Z,55.92
2023-11-18T21:46:29.615Z,55.35
2023-11-18T21:49:39.454Z,53.38
2023-11-18T21:56:07.123Z,48.67
2023-11-18T21:58:45.740Z,48.50
2023-11-18T22:01:51.365Z,41.10
2023-11-18T22:05:11.445Z,42.58
2023-11-18T22:07:52.255Z,54.65
2023-11-18T22:14:54.565Z,41.28
2023-11-18T22:17:49.252Z,32.55
2023-11-18T22:21:17.099Z,34.83
2023-11-18T22:26:59.485Z,32.38
2023-11-18T22:29:38.832Z,31.90
2023-11-18T22:32:12.720Z,34.58
2023-11-18T22:35:38.276Z,31.83
2023-11-18T22:41:46.855Z,38.67
2023-11-18T22:44:59.397Z,38.13
2023-11-18T22:47:28.314Z,34.17
2023-11-18T22:49:58.745Z,38.30
2023-11-18T22:52:29.715Z,39.85
2023-11-18T22:54:58.303Z,42.63
2023-11-18T22:57:31.188Z,41.50
2023-11-18T23:00:00.380Z,52.45
2023-11-18T23:02:48.869Z,50.70
2023-11-18T23:05:17.800Z,53.50
2023-11-18T23:07:51.229Z,63.20
2023-11-18T23:10:27.626Z,60.25
2023-11-18T23:17:08.971Z,83.35
2023-11-18T23:20:06.799Z,79.88
2023-11-18T23:22:36.921Z,74.10
2023-11-18T23:25:07.222Z,76.65
2023-11-18T23:27:35.744Z,67.32
2023-11-18T23:30:07.882Z,72.55
2023-11-18T23:32:38.188Z,70.20
2023-11-18T23:35:10.539Z,77.82
2023-11-18T23:37:39.036Z,87.57
2023-11-18T23:40:11.486Z,90.57
2023-11-18T23:45:15.882Z,75.45
2023-11-18T23:47:52.786Z,69.20
2023-11-18T23:50:26.931Z,74.93
2023-11-18T23:52:55.644Z,69.15
2023-11-18T23:55:27.332Z,70.40
2023-11-18T23:57:56.106Z,66.38
