createdAt,value
2018-09-20T00:00:56.719Z,3.67
2018-09-20T00:04:00.924Z,4.20
2018-09-20T00:07:05.125Z,4.20
2018-09-20T00:10:09.365Z,4.43
2018-09-20T00:13:13.562Z,4.17
2018-09-20T00:16:17.748Z,4.50
2018-09-20T00:19:21.941Z,3.70
2018-09-20T00:22:26.137Z,4.10
2018-09-20T00:25:30.331Z,4.10
2018-09-20T00:28:34.524Z,4.37
2018-09-20T00:31:38.725Z,4.27
2018-09-20T00:34:42.930Z,4.23
2018-09-20T00:37:47.133Z,4.40
2018-09-20T00:40:51.373Z,4.40
2018-09-20T00:43:55.561Z,4.93
2018-09-20T00:47:00.606Z,4.43
2018-09-20T00:50:04.812Z,4.67
2018-09-20T00:53:09.032Z,4.33
2018-09-20T00:56:16.760Z,4.00
2018-09-20T00:59:21.029Z,4.63
2018-09-20T01:02:25.220Z,4.37
2018-09-20T01:05:29.445Z,4.57
2018-09-20T01:08:33.653Z,4.90
2018-09-20T01:11:38.004Z,4.37
2018-09-20T01:14:42.210Z,4.60
2018-09-20T01:17:46.449Z,4.50
2018-09-20T01:20:50.637Z,3.80
2018-09-20T01:23:54.849Z,4.23
2018-09-20T01:26:59.033Z,4.50
2018-09-20T01:30:03.232Z,4.87
2018-09-20T01:33:07.433Z,5.13
2018-09-20T01:36:11.642Z,5.37
2018-09-20T01:39:16.821Z,4.40
2018-09-20T01:42:21.606Z,4.47
2018-09-20T01:45:25.811Z,4.93
2018-09-20T01:48:30.010Z,4.80
2018-09-20T01:51:34.262Z,4.77
2018-09-20T01:54:38.448Z,4.80
2018-09-20T01:57:43.474Z,5.00
2018-09-20T02:00:47.682Z,5.07
2018-09-20T02:03:51.885Z,5.07
2018-09-20T02:06:56.074Z,5.33
2018-09-20T02:10:00.289Z,4.73
2018-09-20T02:13:05.593Z,5.07
2018-09-20T02:16:09.797Z,5.10
2018-09-20T02:19:14.011Z,4.87
2018-09-20T02:22:18.229Z,5.07
2018-09-20T02:25:22.409Z,5.07
2018-09-20T02:28:26.725Z,5.30
2018-09-20T02:31:30.941Z,4.67
2018-09-20T02:34:35.142Z,5.70
2018-09-20T02:37:39.345Z,4.93
2018-09-20T02:40:43.533Z,5.53
2018-09-20T02:43:47.725Z,5.13
2018-09-20T02:46:51.949Z,5.40
2018-09-20T02:49:56.143Z,4.83
2018-09-20T02:53:00.413Z,6.00
2018-09-20T02:56:04.596Z,4.90
2018-09-20T02:59:08.913Z,6.07
2018-09-20T03:02:13.105Z,4.80
2018-09-20T03:05:17.320Z,5.30
2018-09-20T03:08:21.492Z,5.37
2018-09-20T03:11:25.805Z,5.60
2018-09-20T03:14:30.006Z,5.53
2018-09-20T03:17:34.395Z,4.70
2018-09-20T03:20:38.609Z,4.87
2018-09-20T03:23:42.845Z,4.80
2018-09-20T03:26:47.036Z,4.53
2018-09-20T03:29:51.264Z,5.53
2018-09-20T03:32:55.458Z,5.43
2018-09-20T03:35:59.709Z,4.57
2018-09-20T03:39:04.145Z,4.43
2018-09-20T03:42:08.358Z,5.43
2018-09-20T03:45:13.651Z,5.27
2018-09-20T03:48:17.837Z,4.83
2018-09-20T03:51:22.048Z,5.00
2018-09-20T03:54:26.264Z,5.67
2018-09-20T03:57:30.473Z,4.90
2018-09-20T04:00:34.672Z,4.83
2018-09-20T04:03:38.909Z,4.77
2018-09-20T04:06:43.204Z,5.73
2018-09-20T04:09:47.507Z,5.37
2018-09-20T04:12:51.646Z,5.20
2018-09-20T04:15:55.857Z,5.13
2018-09-20T04:19:00.593Z,4.57
2018-09-20T04:22:04.809Z,5.50
2018-09-20T04:25:08.996Z,5.87
2018-09-20T04:28:13.231Z,5.20
2018-09-20T04:31:17.438Z,5.00
2018-09-20T04:34:21.670Z,5.10
2018-09-20T04:37:25.878Z,4.93
2018-09-20T04:40:30.077Z,4.67
2018-09-20T04:43:34.288Z,4.60
2018-09-20T04:46:38.477Z,6.13
2018-09-20T04:49:42.683Z,5.20
2018-09-20T04:52:46.928Z,5.50
2018-09-20T04:55:51.151Z,4.77
2018-09-20T04:58:55.334Z,5.20
2018-09-20T05:01:59.540Z,5.27
2018-09-20T05:05:03.746Z,5.13
2018-09-20T05:08:07.937Z,5.27
2018-09-20T05:11:12.129Z,4.80
2018-09-20T05:14:16.320Z,5.00
2018-09-20T05:17:20.515Z,5.73
2018-09-20T05:20:24.700Z,5.03
2018-09-20T05:23:28.934Z,4.73
2018-09-20T05:26:33.153Z,4.93
2018-09-20T05:29:37.360Z,5.03
2018-09-20T05:32:41.589Z,5.90
2018-09-20T05:35:45.798Z,5.50
2018-09-20T05:38:50.014Z,5.90
2018-09-20T05:41:54.228Z,6.30
2018-09-20T05:44:58.419Z,5.07
2018-09-20T05:48:02.648Z,5.90
2018-09-20T05:51:08.199Z,5.47
2018-09-20T05:54:12.430Z,5.53
2018-09-20T05:57:16.625Z,5.63
2018-09-20T06:00:20.837Z,5.83
2018-09-20T06:03:25.165Z,5.70
2018-09-20T06:06:29.368Z,5.63
2018-09-20T06:09:33.577Z,6.03
2018-09-20T06:12:37.800Z,5.27
2018-09-20T06:15:41.981Z,5.17
2018-09-20T06:18:46.231Z,5.50
2018-09-20T06:21:50.458Z,5.37
2018-09-20T06:24:54.633Z,5.50
2018-09-20T06:27:58.882Z,6.10
2018-09-20T06:31:03.094Z,5.80
2018-09-20T06:34:07.533Z,5.37
2018-09-20T06:37:11.761Z,5.60
2018-09-20T06:40:16.037Z,6.07
2018-09-20T06:43:20.258Z,5.17
2018-09-20T06:46:24.474Z,5.07
2018-09-20T06:49:28.902Z,5.50
2018-09-20T06:52:33.149Z,5.77
2018-09-20T06:55:37.340Z,4.37
2018-09-20T06:58:41.534Z,4.93
2018-09-20T07:01:45.738Z,4.93
2018-09-20T07:04:49.973Z,5.23
2018-09-20T07:07:54.169Z,5.30
2018-09-20T07:10:58.381Z,5.63
2018-09-20T07:14:02.564Z,6.13
2018-09-20T07:17:06.802Z,5.73
2018-09-20T07:20:11.034Z,5.20
2018-09-20T07:23:15.261Z,6.17
2018-09-20T07:26:19.464Z,6.00
2018-09-20T07:29:23.970Z,5.90
2018-09-20T07:32:28.212Z,5.40
2018-09-20T07:35:32.462Z,5.93
2018-09-20T07:38:36.680Z,6.10
2018-09-20T07:41:40.933Z,6.20
2018-09-20T07:44:45.157Z,6.37
2018-09-20T07:47:49.572Z,6.87
2018-09-20T07:50:53.902Z,6.17
2018-09-20T07:53:58.148Z,6.60
2018-09-20T07:57:02.406Z,6.50
2018-09-20T08:00:06.733Z,7.67
2018-09-20T08:03:10.936Z,8.07
2018-09-20T08:06:15.189Z,7.70
2018-09-20T08:09:19.602Z,8.67
2018-09-20T08:12:23.825Z,9.90
2018-09-20T08:15:28.213Z,9.73
2018-09-20T08:18:32.418Z,11.53
2018-09-20T08:21:36.689Z,10.67
2018-09-20T08:24:40.905Z,11.00
2018-09-20T08:27:45.201Z,10.70
2018-09-20T08:30:49.453Z,11.40
2018-09-20T08:33:54.077Z,11.97
2018-09-20T08:36:58.383Z,12.20
2018-09-20T08:40:02.626Z,9.77
2018-09-20T08:43:07.086Z,9.30
2018-09-20T08:46:12.455Z,8.60
2018-09-20T08:49:29.206Z,8.53
2018-09-20T08:52:34.502Z,9.47
2018-09-20T08:55:41.430Z,7.50
2018-09-20T08:58:47.229Z,9.13
2018-09-20T09:01:53.483Z,8.83
2018-09-20T09:04:57.929Z,7.80
2018-09-20T09:08:02.267Z,7.70
2018-09-20T09:11:06.562Z,7.53
2018-09-20T09:14:11.169Z,7.60
2018-09-20T09:17:15.394Z,7.03
2018-09-20T09:20:19.637Z,6.97
2018-09-20T09:23:23.858Z,7.57
2018-09-20T09:26:28.085Z,7.10
2018-09-20T09:29:32.310Z,7.30
2018-09-20T09:32:36.553Z,7.63
2018-09-20T09:35:40.761Z,8.97
2018-09-20T09:39:19.227Z,8.37
2018-09-20T09:42:23.466Z,9.87
2018-09-20T09:45:27.714Z,10.03
2018-09-20T09:48:31.921Z,9.93
2018-09-20T09:51:36.184Z,10.60
2018-09-20T09:54:40.505Z,11.13
2018-09-20T09:57:48.802Z,10.60
2018-09-20T10:00:53.073Z,10.23
2018-09-20T10:03:57.308Z,10.37
2018-09-20T10:07:01.654Z,11.40
2018-09-20T10:10:05.997Z,10.47
2018-09-20T10:13:10.270Z,10.50
2018-09-20T10:16:14.534Z,11.27
2018-09-20T10:19:18.765Z,10.97
2018-09-20T10:22:23.011Z,12.17
2018-09-20T10:25:27.242Z,10.70
2018-09-20T10:28:31.475Z,12.67
2018-09-20T10:31:35.698Z,11.47
2018-09-20T10:34:39.964Z,12.73
2018-09-20T10:37:44.212Z,11.37
2018-09-20T10:40:48.444Z,10.17
2018-09-20T10:43:52.678Z,10.50
2018-09-20T10:46:56.909Z,10.63
2018-09-20T10:50:01.135Z,10.07
2018-09-20T10:53:05.372Z,9.87
2018-09-20T10:56:09.649Z,10.43
2018-09-20T10:59:14.582Z,8.97
2018-09-20T11:02:18.857Z,9.50
2018-09-20T11:05:23.097Z,10.03
2018-09-20T11:08:27.343Z,9.77
2018-09-20T11:11:31.600Z,8.40
2018-09-20T11:14:36.162Z,6.87
2018-09-20T11:17:40.409Z,7.60
2018-09-20T11:20:44.646Z,6.63
2018-09-20T11:23:48.853Z,6.30
2018-09-20T11:26:53.870Z,6.40
2018-09-20T11:29:58.108Z,6.47
2018-09-20T11:33:02.476Z,6.23
2018-09-20T11:36:06.910Z,6.03
2018-09-20T11:39:13.033Z,5.83
2018-09-20T11:42:17.391Z,5.40
2018-09-20T11:45:21.759Z,5.73
2018-09-20T11:48:26.111Z,5.60
2018-09-20T11:51:30.521Z,4.27
2018-09-20T11:54:34.813Z,4.67
2018-09-20T11:57:39.090Z,4.90
2018-09-20T12:00:43.309Z,4.20
2018-09-20T12:03:47.556Z,4.47
2018-09-20T12:06:51.801Z,4.87
2018-09-20T12:09:56.056Z,4.50
2018-09-20T12:13:00.339Z,3.63
2018-09-20T12:16:04.616Z,4.40
2018-09-20T12:19:08.884Z,4.27
2018-09-20T12:22:13.188Z,4.47
2018-09-20T12:25:17.419Z,4.40
2018-09-20T12:28:21.691Z,4.10
2018-09-20T12:31:25.973Z,3.90
2018-09-20T12:34:30.158Z,3.87
2018-09-20T12:37:37.554Z,3.83
2018-09-20T12:40:41.820Z,3.63
2018-09-20T12:43:46.129Z,4.10
2018-09-20T12:46:50.389Z,4.03
2018-09-20T12:49:54.706Z,4.50
2018-09-20T12:52:58.989Z,3.93
2018-09-20T12:56:03.444Z,4.23
2018-09-20T12:59:07.732Z,4.13
2018-09-20T13:02:11.998Z,4.13
2018-09-20T13:05:16.262Z,4.97
2018-09-20T13:08:20.589Z,4.27
2018-09-20T13:11:24.804Z,4.10
2018-09-20T13:14:29.086Z,4.27
2018-09-20T13:17:33.337Z,4.30
2018-09-20T13:20:37.713Z,4.20
2018-09-20T13:23:41.987Z,4.30
2018-09-20T13:26:46.253Z,3.97
2018-09-20T13:29:50.539Z,4.10
2018-09-20T13:32:54.780Z,4.27
2018-09-20T13:35:59.106Z,4.17
2018-09-20T13:39:03.454Z,4.07
2018-09-20T13:42:07.733Z,4.33
2018-09-20T13:45:12.038Z,4.40
2018-09-20T13:48:16.324Z,4.23
2018-09-20T13:51:20.592Z,4.20
2018-09-20T13:54:24.880Z,3.57
2018-09-20T13:57:30.157Z,3.50
2018-09-20T14:00:34.462Z,3.30
2018-09-20T14:03:39.960Z,3.50
2018-09-20T14:06:44.202Z,3.70
2018-09-20T14:09:48.458Z,3.80
2018-09-20T14:12:52.726Z,3.90
2018-09-20T14:15:56.985Z,3.60
2018-09-20T14:19:01.260Z,3.77
2018-09-20T14:22:05.533Z,3.30
2018-09-20T14:25:09.808Z,3.60
2018-09-20T14:28:14.058Z,3.80
2018-09-20T14:31:18.372Z,3.90
2018-09-20T14:34:22.644Z,3.83
2018-09-20T14:37:26.916Z,3.47
2018-09-20T14:40:31.197Z,3.90
2018-09-20T14:43:35.536Z,3.30
2018-09-20T14:46:39.812Z,3.87
2018-09-20T14:49:44.100Z,4.07
2018-09-20T14:52:48.439Z,3.40
2018-09-20T14:55:52.678Z,3.50
2018-09-20T14:58:57.713Z,3.70
2018-09-20T15:02:02.006Z,3.90
2018-09-20T15:05:06.496Z,4.33
2018-09-20T15:08:10.833Z,4.77
2018-09-20T15:11:15.196Z,4.10
2018-09-20T15:14:19.460Z,4.23
2018-09-20T15:17:24.027Z,4.70
2018-09-20T15:20:28.290Z,4.77
2018-09-20T15:23:32.604Z,4.33
2018-09-20T15:26:36.820Z,4.67
2018-09-20T15:29:41.230Z,5.30
2018-09-20T15:32:45.501Z,4.60
2018-09-20T15:35:49.767Z,5.10
2018-09-20T15:38:54.060Z,4.20
2018-09-20T15:41:58.357Z,4.27
2018-09-20T15:45:02.657Z,4.73
2018-09-20T15:48:07.063Z,5.07
2018-09-20T15:51:11.325Z,5.00
2018-09-20T15:54:15.598Z,5.60
2018-09-20T15:57:19.877Z,4.67
2018-09-20T16:00:24.155Z,4.80
2018-09-20T16:03:28.451Z,4.83
2018-09-20T16:06:32.712Z,4.90
2018-09-20T16:09:36.993Z,4.13
2018-09-20T16:12:41.316Z,4.40
2018-09-20T16:15:45.596Z,4.60
2018-09-20T16:18:49.853Z,4.90
2018-09-20T16:21:54.154Z,4.53
2018-09-20T16:24:58.413Z,4.27
2018-09-20T16:28:19.829Z,4.67
2018-09-20T16:32:05.621Z,4.70
2018-09-20T16:36:22.046Z,4.30
2018-09-20T16:39:29.717Z,4.33
2018-09-20T16:42:36.852Z,5.37
2018-09-20T16:45:41.141Z,5.57
2018-09-20T16:48:45.399Z,5.40
2018-09-20T16:51:49.679Z,5.00
2018-09-20T16:54:53.971Z,5.20
2018-09-20T16:57:58.240Z,5.37
2018-09-20T17:01:02.504Z,5.57
2018-09-20T17:04:06.827Z,5.60
2018-09-20T17:07:11.145Z,5.20
2018-09-20T17:10:15.410Z,5.63
2018-09-20T17:13:20.286Z,5.47
2018-09-20T17:16:24.501Z,5.90
2018-09-20T17:19:28.744Z,6.40
2018-09-20T17:22:33.473Z,6.67
2018-09-20T17:25:38.593Z,6.93
2018-09-20T17:28:42.969Z,6.73
2018-09-20T17:31:47.315Z,7.70
2018-09-20T17:34:51.738Z,7.13
2018-09-20T17:37:56.798Z,8.10
2018-09-20T17:41:04.231Z,7.00
2018-09-20T17:44:09.336Z,7.17
2018-09-20T17:47:13.643Z,7.00
2018-09-20T17:50:17.921Z,6.60
2018-09-20T17:53:22.828Z,8.03
2018-09-20T17:56:28.582Z,7.03
2018-09-20T17:59:32.855Z,6.80
2018-09-20T18:02:37.137Z,6.90
2018-09-20T18:05:41.409Z,7.27
2018-09-20T18:08:45.724Z,7.63
2018-09-20T18:11:49.984Z,7.13
2018-09-20T18:14:54.309Z,7.10
2018-09-20T18:17:58.704Z,7.50
2018-09-20T18:21:02.914Z,7.53
2018-09-20T18:24:07.180Z,6.90
2018-09-20T18:27:11.530Z,7.10
2018-09-20T18:30:15.831Z,7.33
2018-09-20T18:33:20.115Z,7.13
2018-09-20T18:36:24.374Z,7.23
2018-09-20T18:39:28.694Z,7.70
2018-09-20T18:42:33.042Z,7.30
2018-09-20T18:45:37.287Z,6.87
2018-09-20T18:48:41.553Z,7.70
2018-09-20T18:51:45.841Z,7.53
2018-09-20T18:54:50.098Z,6.60
2018-09-20T18:57:54.366Z,7.33
2018-09-20T19:00:58.615Z,7.50
2018-09-20T19:04:02.926Z,7.57
2018-09-20T19:07:07.190Z,6.93
2018-09-20T19:10:11.475Z,7.60
2018-09-20T19:13:16.340Z,7.67
2018-09-20T19:16:20.624Z,7.63
2018-09-20T19:19:25.540Z,7.33
2018-09-20T19:22:29.801Z,7.37
2018-09-20T19:25:34.082Z,6.57
2018-09-20T19:28:38.332Z,6.57
2018-09-20T19:31:42.633Z,7.47
2018-09-20T19:34:46.904Z,7.20
2018-09-20T19:37:51.157Z,6.93
2018-09-20T19:40:55.436Z,7.80
2018-09-20T19:43:59.717Z,6.60
2018-09-20T19:47:04.001Z,6.93
2018-09-20T19:50:08.451Z,6.40
2018-09-20T19:53:12.797Z,6.23
2018-09-20T19:56:17.079Z,7.67
2018-09-20T19:59:21.337Z,7.50
2018-09-20T20:02:27.202Z,6.77
2018-09-20T20:05:31.860Z,7.40
2018-09-20T20:08:36.132Z,6.77
2018-09-20T20:11:41.220Z,8.13
2018-09-20T20:14:45.502Z,8.23
2018-09-20T20:17:49.736Z,8.27
2018-09-20T20:20:54.009Z,6.87
2018-09-20T20:23:58.284Z,7.10
2018-09-20T20:27:02.541Z,7.93
2018-09-20T20:30:07.099Z,7.23
2018-09-20T20:33:11.360Z,7.53
2018-09-20T20:36:15.718Z,7.93
2018-09-20T20:39:19.956Z,8.57
2018-09-20T20:42:24.232Z,8.70
2018-09-20T20:45:28.492Z,9.43
2018-09-20T20:48:32.773Z,8.20
2018-09-20T20:51:36.999Z,8.57
2018-09-20T20:54:41.260Z,8.63
2018-09-20T20:57:45.501Z,9.07
2018-09-20T21:00:49.759Z,9.20
2018-09-20T21:03:54.008Z,8.43
2018-09-20T21:06:58.287Z,9.07
2018-09-20T21:10:02.569Z,9.43
2018-09-20T21:13:06.857Z,9.63
2018-09-20T21:16:11.124Z,8.80
2018-09-20T21:19:15.397Z,8.87
2018-09-20T21:22:19.667Z,8.33
2018-09-20T21:25:23.933Z,8.17
2018-09-20T21:28:28.171Z,7.97
2018-09-20T21:31:32.409Z,7.67
2018-09-20T21:34:36.663Z,7.57
2018-09-20T21:37:41.118Z,8.50
2018-09-20T21:40:45.396Z,7.80
2018-09-20T21:43:49.638Z,8.33
2018-09-20T21:46:53.935Z,7.37
2018-09-20T21:49:58.177Z,7.67
2018-09-20T21:53:02.471Z,7.33
2018-09-20T21:56:06.853Z,7.67
2018-09-20T21:59:11.110Z,7.23
2018-09-20T22:02:19.440Z,9.13
2018-09-20T22:05:23.701Z,8.07
2018-09-20T22:08:27.973Z,7.90
2018-09-20T22:11:32.237Z,7.70
2018-09-20T22:14:36.509Z,8.10
2018-09-20T22:17:40.763Z,7.83
2018-09-20T22:20:45.033Z,7.73
2018-09-20T22:23:49.300Z,8.00
2018-09-20T22:26:53.572Z,8.67
2018-09-20T22:29:58.208Z,8.87
2018-09-20T22:33:02.493Z,8.70
2018-09-20T22:36:06.738Z,9.27
2018-09-20T22:39:11.860Z,8.77
2018-09-20T22:42:16.141Z,9.53
2018-09-20T22:45:20.411Z,10.07
2018-09-20T22:48:24.667Z,9.80
2018-09-20T22:51:28.960Z,9.73
2018-09-20T22:54:33.228Z,10.17
2018-09-20T22:57:37.518Z,8.93
2018-09-20T23:00:41.773Z,9.27
2018-09-20T23:03:46.536Z,8.10
2018-09-20T23:06:50.971Z,8.73
2018-09-20T23:09:55.233Z,7.53
2018-09-20T23:12:59.498Z,8.27
2018-09-20T23:16:03.755Z,7.47
2018-09-20T23:19:08.023Z,7.93
2018-09-20T23:22:12.264Z,7.80
2018-09-20T23:25:16.511Z,7.70
2018-09-20T23:28:20.763Z,7.57
2018-09-20T23:31:24.996Z,7.80
2018-09-20T23:34:29.269Z,7.47
2018-09-20T23:37:33.553Z,7.13
2018-09-20T23:40:37.796Z,6.87
2018-09-20T23:43:42.069Z,7.10
2018-09-20T23:46:46.335Z,7.17
2018-09-20T23:49:50.623Z,6.93
2018-09-20T23:52:54.855Z,6.40
2018-09-20T23:55:59.130Z,6.07
2018-09-20T23:59:03.380Z,6.93
