createdAt,value
2023-01-03T00:00:27.840Z,97244.97
2023-01-03T00:02:57.776Z,97249.44
2023-01-03T00:05:32.228Z,97257.38
2023-01-03T00:08:02.009Z,97255.56
2023-01-03T00:10:30.872Z,97255.41
2023-01-03T00:12:59.856Z,97258.06
2023-01-03T00:15:28.225Z,97253.72
2023-01-03T00:17:56.640Z,97254.72
2023-01-03T00:20:24.984Z,97253.34
2023-01-03T00:22:53.522Z,97254.31
2023-01-03T00:25:23.263Z,97254.72
2023-01-03T00:27:51.643Z,97254.72
2023-01-03T00:30:19.992Z,97255.41
2023-01-03T00:32:48.507Z,97257.91
2023-01-03T00:35:16.934Z,97259.41
2023-01-03T00:37:45.334Z,97258.75
2023-01-03T00:40:13.789Z,97254.59
2023-01-03T00:43:09.380Z,97251.09
2023-01-03T00:45:37.708Z,97253.91
2023-01-03T00:48:06.282Z,97256.38
2023-01-03T00:50:38.131Z,97258.75
2023-01-03T00:53:06.466Z,97260.25
2023-01-03T00:55:35.673Z,97261.94
2023-01-03T00:58:05.566Z,97263.91
2023-01-03T01:00:34.223Z,97259.28
2023-01-03T01:03:02.701Z,97264.28
2023-01-03T01:05:31.657Z,97264.28
2023-01-03T01:08:00.252Z,97265.41
2023-01-03T01:10:28.628Z,97273.22
2023-01-03T01:12:57.228Z,97277.34
2023-01-03T01:15:26.967Z,97270.28
2023-01-03T01:17:55.359Z,97266.94
2023-01-03T01:20:23.695Z,97273.66
2023-01-03T01:22:52.176Z,97274.09
2023-01-03T01:25:20.592Z,97274.53
2023-01-03T01:27:48.987Z,97282.75
2023-01-03T01:30:17.494Z,97273.16
2023-01-03T01:32:47.254Z,97275.13
2023-01-03T01:35:15.933Z,97277.09
2023-01-03T01:37:44.420Z,97281.53
2023-01-03T01:40:13.250Z,97286.00
2023-01-03T01:42:59.249Z,97287.13
2023-01-03T01:45:27.640Z,97282.13
2023-01-03T01:48:01.064Z,97278.34
2023-01-03T01:50:35.943Z,97274.03
2023-01-03T01:53:08.586Z,97266.78
2023-01-03T01:55:43.310Z,97273.91
2023-01-03T01:58:12.730Z,97271.25
2023-01-03T02:00:43.321Z,97278.50
2023-01-03T02:03:13.946Z,97279.06
2023-01-03T02:05:45.872Z,97279.56
2023-01-03T02:08:14.579Z,97282.06
2023-01-03T02:10:58.048Z,97283.75
2023-01-03T02:13:34.906Z,97281.38
2023-01-03T02:16:17.689Z,97285.16
2023-01-03T02:18:56.354Z,97283.63
2023-01-03T02:21:59.011Z,97292.56
2023-01-03T02:25:12.987Z,97288.53
2023-01-03T02:28:11.503Z,97292.16
2023-01-03T02:30:49.994Z,97288.00
2023-01-03T02:33:27.865Z,97294.53
2023-01-03T02:36:06.724Z,97296.19
2023-01-03T02:38:48.270Z,97309.28
2023-01-03T02:41:26.519Z,97315.56
2023-01-03T02:43:57.431Z,97323.50
2023-01-03T02:46:34.071Z,97317.34
2023-01-03T02:49:08.446Z,97313.88
2023-01-03T02:51:40.452Z,97322.50
2023-01-03T02:54:12.835Z,97322.38
2023-01-03T02:56:48.776Z,97327.81
2023-01-03T02:59:22.974Z,97330.75
2023-01-03T03:01:53.861Z,97322.50
2023-01-03T03:04:23.953Z,97327.53
2023-01-03T03:07:00.305Z,97314.97
2023-01-03T03:09:28.652Z,97318.16
2023-01-03T03:12:17.436Z,97318.72
2023-01-03T03:14:50.501Z,97322.19
2023-01-03T03:17:25.742Z,97318.53
2023-01-03T03:20:20.081Z,97317.72
2023-01-03T03:23:09.599Z,97327.16
2023-01-03T03:25:44.343Z,97331.50
2023-01-03T03:28:34.827Z,97329.81
2023-01-03T03:31:07.197Z,97334.28
2023-01-03T03:33:42.640Z,97344.06
2023-01-03T03:36:17.650Z,97345.72
2023-01-03T03:38:47.053Z,97345.03
2023-01-03T03:41:40.065Z,97348.53
2023-01-03T03:44:37.341Z,97343.50
2023-01-03T03:47:14.908Z,97348.84
2023-01-03T03:49:47.033Z,97342.06
2023-01-03T03:52:18.164Z,97338.03
2023-01-03T03:54:51.978Z,97331.19
2023-01-03T03:57:27.071Z,97334.84
2023-01-03T03:59:59.969Z,97327.59
2023-01-03T04:02:31.472Z,97334.13
2023-01-03T04:05:04.272Z,97336.91
2023-01-03T04:07:32.752Z,97335.78
2023-01-03T04:10:01.446Z,97345.41
2023-01-03T04:12:29.828Z,97345.53
2023-01-03T04:14:58.197Z,97345.97
2023-01-03T04:17:26.563Z,97356.41
2023-01-03T04:19:54.897Z,97351.09
2023-01-03T04:22:24.585Z,97348.03
2023-01-03T04:24:53.080Z,97345.94
2023-01-03T04:27:21.419Z,97352.75
2023-01-03T04:29:49.777Z,97349.97
2023-01-03T04:32:18.180Z,97348.97
2023-01-03T04:34:46.547Z,97349.97
2023-01-03T04:37:15.105Z,97351.25
2023-01-03T04:39:44.812Z,97357.34
2023-01-03T04:42:27.165Z,97350.38
2023-01-03T04:44:55.619Z,97356.38
2023-01-03T04:47:24.002Z,97361.81
2023-01-03T04:49:52.346Z,97357.34
2023-01-03T04:52:20.678Z,97351.63
2023-01-03T04:54:50.420Z,97353.31
2023-01-03T04:57:18.773Z,97355.09
2023-01-03T04:59:47.076Z,97353.16
2023-01-03T05:02:15.500Z,97355.94
2023-01-03T05:04:44.224Z,97359.00
2023-01-03T05:07:12.640Z,97362.09
2023-01-03T05:09:41.001Z,97366.84
2023-01-03T05:12:12.446Z,97361.41
2023-01-03T05:14:41.743Z,97370.03
2023-01-03T05:17:10.426Z,97370.88
2023-01-03T05:19:59.306Z,97373.81
2023-01-03T05:22:45.105Z,97369.78
2023-01-03T05:25:31.943Z,97379.13
2023-01-03T05:28:02.732Z,97375.94
2023-01-03T05:30:31.390Z,97385.84
2023-01-03T05:32:59.954Z,97392.19
2023-01-03T05:35:28.270Z,97388.16
2023-01-03T05:37:56.647Z,97393.75
2023-01-03T05:40:25.237Z,97391.50
2023-01-03T05:42:53.841Z,97394.84
2023-01-03T05:45:26.054Z,97388.16
2023-01-03T05:47:54.473Z,97393.88
2023-01-03T05:50:22.863Z,97398.75
2023-01-03T05:52:51.358Z,97396.78
2023-01-03T05:55:19.683Z,97404.72
2023-01-03T05:57:48.289Z,97408.63
2023-01-03T06:00:17.484Z,97405.59
2023-01-03T06:02:47.707Z,97412.84
2023-01-03T06:05:16.152Z,97411.97
2023-01-03T06:07:49.038Z,97416.56
2023-01-03T06:10:20.411Z,97410.88
2023-01-03T06:12:48.768Z,97415.88
2023-01-03T06:15:17.216Z,97417.56
2023-01-03T06:17:57.466Z,97419.22
2023-01-03T06:20:26.627Z,97412.97
2023-01-03T06:22:55.440Z,97423.69
2023-01-03T06:25:24.145Z,97421.59
2023-01-03T06:27:52.888Z,97424.94
2023-01-03T06:30:21.811Z,97423.53
2023-01-03T06:32:51.493Z,97426.75
2023-01-03T06:35:19.872Z,97434.53
2023-01-03T06:37:51.852Z,97427.31
2023-01-03T06:40:20.431Z,97426.34
2023-01-03T06:42:48.728Z,97422.75
2023-01-03T06:45:34.576Z,97433.16
2023-01-03T06:48:24.487Z,97419.25
2023-01-03T06:51:10.742Z,97422.03
2023-01-03T06:53:42.059Z,97423.94
2023-01-03T06:56:11.605Z,97420.22
2023-01-03T06:58:39.983Z,97424.13
2023-01-03T07:01:08.542Z,97416.19
2023-01-03T07:03:38.377Z,97424.25
2023-01-03T07:06:07.461Z,97429.00
2023-01-03T07:08:36.066Z,97427.19
2023-01-03T07:11:04.479Z,97439.81
2023-01-03T07:13:50.465Z,97445.66
2023-01-03T07:16:20.653Z,97447.22
2023-01-03T07:18:55.346Z,97447.34
2023-01-03T07:21:24.623Z,97449.31
2023-01-03T07:23:54.197Z,97459.03
2023-01-03T07:26:24.223Z,97467.53
2023-01-03T07:28:53.247Z,97470.84
2023-01-03T07:31:21.965Z,97467.53
2023-01-03T07:33:53.173Z,97473.50
2023-01-03T07:36:23.035Z,97480.03
2023-01-03T07:38:51.778Z,97477.53
2023-01-03T07:41:20.113Z,97482.13
2023-01-03T07:43:49.442Z,97485.75
2023-01-03T07:46:19.666Z,97483.81
2023-01-03T07:48:50.337Z,97483.94
2023-01-03T07:51:22.118Z,97493.25
2023-01-03T07:53:51.608Z,97496.31
2023-01-03T07:56:22.183Z,97492.53
2023-01-03T07:58:51.940Z,97498.81
2023-01-03T08:01:22.724Z,97492.13
2023-01-03T08:03:51.530Z,97499.09
2023-01-03T08:06:24.066Z,97495.06
2023-01-03T08:09:07.068Z,97496.88
2023-01-03T08:11:52.905Z,97504.25
2023-01-03T08:14:25.549Z,97498.53
2023-01-03T08:16:54.813Z,97512.06
2023-01-03T08:19:23.405Z,97510.13
2023-01-03T08:21:53.592Z,97510.94
2023-01-03T08:24:22.134Z,97509.81
2023-01-03T08:26:51.184Z,97513.72
2023-01-03T08:29:19.573Z,97508.19
2023-01-03T08:31:51.859Z,97513.03
2023-01-03T08:34:29.096Z,97508.44
2023-01-03T08:37:02.584Z,97512.63
2023-01-03T08:39:36.674Z,97504.56
2023-01-03T08:42:08.688Z,97516.81
2023-01-03T08:44:37.621Z,97520.53
2023-01-03T08:47:08.492Z,97527.25
2023-01-03T08:49:38.104Z,97534.44
2023-01-03T08:52:07.861Z,97542.88
2023-01-03T08:54:36.558Z,97540.91
2023-01-03T08:57:05.747Z,97535.91
2023-01-03T08:59:34.136Z,97544.09
2023-01-03T09:02:03.358Z,97547.44
2023-01-03T09:04:32.058Z,97547.19
2023-01-03T09:07:00.604Z,97550.06
2023-01-03T09:09:30.336Z,97554.41
2023-01-03T09:11:58.827Z,97551.59
2023-01-03T09:14:27.503Z,97553.13
2023-01-03T09:16:55.996Z,97563.38
2023-01-03T09:19:24.598Z,97559.31
2023-01-03T09:21:52.993Z,97553.09
2023-01-03T09:24:21.332Z,97559.59
2023-01-03T09:26:54.705Z,97564.19
2023-01-03T09:29:23.679Z,97567.06
2023-01-03T09:31:52.410Z,97564.31
2023-01-03T09:34:21.033Z,97565.13
2023-01-03T09:36:49.385Z,97576.41
2023-01-03T09:39:17.807Z,97569.63
2023-01-03T09:42:06.342Z,97569.09
2023-01-03T09:44:36.196Z,97568.97
2023-01-03T09:47:05.380Z,97579.44
2023-01-03T09:49:37.056Z,97570.78
2023-01-03T09:52:23.187Z,97567.41
2023-01-03T09:55:08.687Z,97568.56
2023-01-03T09:57:55.086Z,97563.03
2023-01-03T10:00:46.466Z,97561.91
2023-01-03T10:03:51.461Z,97556.22
2023-01-03T10:06:32.752Z,97554.69
2023-01-03T10:09:14.033Z,97562.50
2023-01-03T10:11:52.016Z,97549.38
2023-01-03T10:14:36.706Z,97554.50
2023-01-03T10:17:16.496Z,97556.84
2023-01-03T10:20:02.437Z,97550.16
2023-01-03T10:22:32.839Z,97552.28
2023-01-03T10:25:11.857Z,97559.50
2023-01-03T10:27:46.980Z,97556.03
2023-01-03T10:30:18.562Z,97564.66
2023-01-03T10:33:10.537Z,97567.16
2023-01-03T10:35:38.877Z,97565.50
2023-01-03T10:38:07.296Z,97570.91
2023-01-03T10:40:40.032Z,97568.97
2023-01-03T10:43:10.855Z,97570.06
2023-01-03T10:45:56.059Z,97558.50
2023-01-03T10:48:27.022Z,97548.00
2023-01-03T10:50:55.470Z,97552.63
2023-01-03T10:53:24.347Z,97551.41
2023-01-03T10:55:55.201Z,97543.84
2023-01-03T10:58:30.637Z,97546.47
2023-01-03T11:01:21.052Z,97548.28
2023-01-03T11:04:14.000Z,97549.31
2023-01-03T11:06:59.010Z,97552.19
2023-01-03T11:09:30.324Z,97550.03
2023-01-03T11:12:05.344Z,97547.72
2023-01-03T11:14:33.736Z,97545.84
2023-01-03T11:17:04.852Z,97542.28
2023-01-03T11:19:35.683Z,97542.03
2023-01-03T11:22:10.732Z,97544.66
2023-01-03T11:24:52.533Z,97551.06
2023-01-03T11:27:31.174Z,97549.50
2023-01-03T11:30:20.675Z,97551.44
2023-01-03T11:33:16.736Z,97544.22
2023-01-03T11:35:56.181Z,97540.16
2023-01-03T11:38:40.195Z,97541.41
2023-01-03T11:41:25.465Z,97538.63
2023-01-03T11:44:10.434Z,97536.00
2023-01-03T11:46:57.347Z,97531.88
2023-01-03T11:49:34.513Z,97525.91
2023-01-03T11:52:19.924Z,97521.47
2023-01-03T11:55:29.608Z,97524.28
2023-01-03T11:58:08.741Z,97521.66
2023-01-03T12:00:47.277Z,97512.94
2023-01-03T12:03:25.941Z,97509.75
2023-01-03T12:06:04.414Z,97511.72
2023-01-03T12:08:49.600Z,97512.44
2023-01-03T12:11:35.784Z,97509.66
2023-01-03T12:14:13.399Z,97504.50
2023-01-03T12:16:46.559Z,97493.91
2023-01-03T12:19:27.387Z,97496.00
2023-01-03T12:22:01.692Z,97490.22
2023-01-03T12:24:36.978Z,97493.25
2023-01-03T12:27:12.176Z,97504.13
2023-01-03T12:29:50.575Z,97502.31
2023-01-03T12:32:24.815Z,97500.63
2023-01-03T12:35:02.561Z,97503.97
2023-01-03T12:37:35.633Z,97505.53
2023-01-03T12:40:18.333Z,97503.59
2023-01-03T12:42:57.179Z,97498.28
2023-01-03T12:45:39.597Z,97498.84
2023-01-03T12:48:18.692Z,97500.38
2023-01-03T12:50:50.518Z,97502.59
2023-01-03T12:53:26.487Z,97501.50
2023-01-03T12:56:15.669Z,97499.59
2023-01-03T12:58:55.181Z,97492.63
2023-01-03T13:01:28.019Z,97499.72
2023-01-03T13:04:01.683Z,97490.81
2023-01-03T13:06:34.440Z,97484.69
2023-01-03T13:09:06.308Z,97486.38
2023-01-03T13:11:40.689Z,97494.00
2023-01-03T13:14:21.484Z,97493.06
2023-01-03T13:16:51.102Z,97485.81
2023-01-03T13:19:42.128Z,97482.47
2023-01-03T13:22:51.913Z,97480.09
2023-01-03T13:25:39.899Z,97489.16
2023-01-03T13:28:31.870Z,97483.13
2023-01-03T13:31:46.385Z,97475.47
2023-01-03T13:34:34.127Z,97475.75
2023-01-03T13:37:24.378Z,97478.66
2023-01-03T13:40:34.724Z,97485.47
2023-01-03T13:43:19.126Z,97483.00
2023-01-03T13:45:55.474Z,97493.28
2023-01-03T13:48:32.931Z,97491.31
2023-01-03T13:51:28.169Z,97488.41
2023-01-03T13:54:00.899Z,97487.19
2023-01-03T13:56:31.935Z,97494.16
2023-01-03T13:59:13.405Z,97494.88
2023-01-03T14:01:58.629Z,97494.00
2023-01-03T14:05:06.417Z,97505.44
2023-01-03T14:07:57.445Z,97511.13
2023-01-03T14:11:04.165Z,97510.31
2023-01-03T14:13:39.048Z,97512.09
2023-01-03T14:16:25.807Z,97521.81
2023-01-03T14:19:05.452Z,97509.31
2023-01-03T14:21:43.484Z,97508.59
2023-01-03T14:24:25.684Z,97509.16
2023-01-03T14:26:55.815Z,97513.47
2023-01-03T14:29:27.546Z,97520.44
2023-01-03T14:32:00.235Z,97524.75
2023-01-03T14:34:34.669Z,97509.56
2023-01-03T14:37:06.338Z,97511.25
2023-01-03T14:42:04.228Z,97511.41
2023-01-03T14:44:34.072Z,97515.13
2023-01-03T14:47:05.058Z,97517.38
2023-01-03T14:49:41.596Z,97520.03
2023-01-03T14:52:17.376Z,97518.19
2023-01-03T14:54:48.825Z,97515.00
2023-01-03T14:57:20.437Z,97517.63
2023-01-03T14:59:53.524Z,97515.25
2023-01-03T15:02:22.477Z,97524.31
2023-01-03T15:04:55.097Z,97521.09
2023-01-03T15:07:31.619Z,97523.16
2023-01-03T15:10:16.361Z,97531.41
2023-01-03T15:12:48.179Z,97528.88
2023-01-03T15:15:25.256Z,97528.88
2023-01-03T15:17:56.584Z,97528.19
2023-01-03T15:20:34.336Z,97535.00
2023-01-03T15:23:03.453Z,97541.16
2023-01-03T15:25:35.117Z,97538.63
2023-01-03T15:28:15.491Z,97542.50
2023-01-03T15:30:49.352Z,97547.09
2023-01-03T15:33:33.197Z,97551.81
2023-01-03T15:36:11.991Z,97556.41
2023-01-03T15:38:48.589Z,97555.56
2023-01-03T15:41:43.482Z,97563.78
2023-01-03T15:44:14.018Z,97573.19
2023-01-03T15:46:46.196Z,97570.97
2023-01-03T15:49:17.605Z,97575.25
2023-01-03T15:51:47.361Z,97576.06
2023-01-03T15:54:19.164Z,97575.75
2023-01-03T15:56:50.050Z,97576.88
2023-01-03T15:59:24.670Z,97576.16
2023-01-03T16:01:53.645Z,97578.41
2023-01-03T16:04:22.518Z,97591.78
2023-01-03T16:06:53.398Z,97593.06
2023-01-03T16:09:22.227Z,97591.97
2023-01-03T16:11:58.460Z,97597.81
2023-01-03T16:14:36.623Z,97594.22
2023-01-03T16:17:06.151Z,97595.88
2023-01-03T16:19:35.089Z,97592.28
2023-01-03T16:24:54.472Z,97593.81
2023-01-03T16:27:25.677Z,97598.97
2023-01-03T16:29:55.049Z,97598.97
2023-01-03T16:32:27.508Z,97595.63
2023-01-03T16:35:00.393Z,97596.59
2023-01-03T16:37:30.286Z,97599.63
2023-01-03T16:39:59.283Z,97599.03
2023-01-03T16:42:28.483Z,97600.88
2023-01-03T16:44:57.805Z,97606.16
2023-01-03T16:47:30.440Z,97594.75
2023-01-03T16:50:01.903Z,97602.56
2023-01-03T16:52:35.242Z,97605.44
2023-01-03T16:55:07.404Z,97609.19
2023-01-03T16:57:37.806Z,97608.75
2023-01-03T17:00:18.147Z,97604.03
2023-01-03T17:02:48.200Z,97603.91
2023-01-03T17:05:17.033Z,97603.75
2023-01-03T17:07:49.206Z,97605.00
2023-01-03T17:10:26.878Z,97605.16
2023-01-03T17:12:59.049Z,97602.75
2023-01-03T17:15:28.081Z,97609.16
2023-01-03T17:17:56.460Z,97607.34
2023-01-03T17:20:25.307Z,97616.78
2023-01-03T17:22:57.489Z,97608.56
2023-01-03T17:25:26.535Z,97611.75
2023-01-03T17:27:58.127Z,97617.69
2023-01-03T17:30:28.909Z,97616.22
2023-01-03T17:32:57.353Z,97619.84
2023-01-03T17:35:27.134Z,97623.31
2023-01-03T17:38:24.657Z,97626.69
2023-01-03T17:40:49.588Z,97617.91
2023-01-03T17:43:26.246Z,97619.63
2023-01-03T17:46:22.665Z,97620.44
2023-01-03T17:49:09.131Z,97612.63
2023-01-03T17:51:38.119Z,97616.50
2023-01-03T17:54:07.987Z,97614.81
2023-01-03T17:56:37.337Z,97615.81
2023-01-03T17:59:05.978Z,97614.00
2023-01-03T18:01:35.367Z,97616.03
2023-01-03T18:04:04.575Z,97604.34
2023-01-03T18:06:33.323Z,97603.19
2023-01-03T18:09:04.553Z,97607.28
2023-01-03T18:11:34.474Z,97612.69
2023-01-03T18:14:03.162Z,97612.69
2023-01-03T18:16:31.710Z,97606.47
2023-01-03T18:19:00.460Z,97613.41
2023-01-03T18:21:28.900Z,97612.56
2023-01-03T18:24:00.325Z,97620.63
2023-01-03T18:26:33.152Z,97619.38
2023-01-03T18:29:03.313Z,97614.84
2023-01-03T18:31:32.000Z,97622.78
2023-01-03T18:34:04.372Z,97622.19
2023-01-03T18:36:39.984Z,97618.44
2023-01-03T18:39:14.721Z,97614.84
2023-01-03T18:41:43.659Z,97618.44
2023-01-03T18:44:21.593Z,97624.66
2023-01-03T18:46:51.413Z,97615.78
2023-01-03T18:49:20.143Z,97618.56
2023-01-03T18:51:51.473Z,97617.50
2023-01-03T18:54:20.858Z,97619.16
2023-01-03T18:56:49.452Z,97620.13
2023-01-03T18:59:23.349Z,97620.13
2023-01-03T19:01:51.963Z,97618.44
2023-01-03T19:04:22.188Z,97611.63
2023-01-03T19:06:52.137Z,97618.13
2023-01-03T19:09:23.235Z,97622.66
2023-01-03T19:11:53.773Z,97623.66
2023-01-03T19:14:23.537Z,97623.78
2023-01-03T19:16:51.935Z,97623.78
2023-01-03T19:19:20.288Z,97615.66
2023-01-03T19:21:49.136Z,97618.81
2023-01-03T19:24:37.903Z,97623.50
2023-01-03T19:27:12.031Z,97632.50
2023-01-03T19:29:42.542Z,97633.22
2023-01-03T19:32:18.119Z,97630.69
2023-01-03T19:34:46.677Z,97633.69
2023-01-03T19:37:15.160Z,97636.84
2023-01-03T19:39:43.827Z,97632.34
2023-01-03T19:42:33.430Z,97630.06
2023-01-03T19:45:08.986Z,97632.97
2023-01-03T19:47:39.096Z,97631.16
2023-01-03T19:50:18.107Z,97628.41
2023-01-03T19:52:47.439Z,97624.06
2023-01-03T19:55:16.056Z,97615.31
2023-01-03T19:57:46.781Z,97600.31
2023-01-03T20:00:22.648Z,97605.72
2023-01-03T20:02:52.895Z,97602.63
2023-01-03T20:05:23.339Z,97598.31
2023-01-03T20:07:52.461Z,97596.66
2023-01-03T20:10:23.627Z,97598.31
2023-01-03T20:12:54.952Z,97594.97
2023-01-03T20:15:27.541Z,97604.88
2023-01-03T20:17:56.179Z,97599.28
2023-01-03T20:20:28.800Z,97609.13
2023-01-03T20:23:14.047Z,97611.16
2023-01-03T20:25:42.598Z,97613.19
2023-01-03T20:28:17.709Z,97612.09
2023-01-03T20:30:47.752Z,97607.53
2023-01-03T20:33:16.131Z,97618.22
2023-01-03T20:38:33.589Z,97613.47
2023-01-03T20:41:02.104Z,97613.34
2023-01-03T20:43:30.476Z,97613.81
2023-01-03T20:46:00.507Z,97611.56
2023-01-03T20:48:29.169Z,97616.00
2023-01-03T20:50:57.543Z,97608.91
2023-01-03T20:53:27.496Z,97610.59
2023-01-03T20:55:56.009Z,97608.09
2023-01-03T20:58:26.096Z,97610.13
2023-01-03T21:01:02.131Z,97609.41
2023-01-03T21:03:35.673Z,97610.34
2023-01-03T21:06:10.896Z,97602.34
2023-01-03T21:08:58.012Z,97597.88
2023-01-03T21:11:28.835Z,97606.78
2023-01-03T21:13:58.140Z,97607.84
2023-01-03T21:16:37.846Z,97606.88
2023-01-03T21:19:12.612Z,97605.94
2023-01-03T21:21:41.550Z,97601.38
2023-01-03T21:24:10.881Z,97611.78
2023-01-03T21:26:39.376Z,97608.81
2023-01-03T21:29:07.947Z,97609.97
2023-01-03T21:31:37.945Z,97611.66
2023-01-03T21:34:11.350Z,97611.06
2023-01-03T21:36:40.039Z,97606.28
2023-01-03T21:39:08.472Z,97601.25
2023-01-03T21:41:57.428Z,97609.78
2023-01-03T21:44:25.841Z,97601.50
2023-01-03T21:46:54.206Z,97595.03
2023-01-03T21:49:24.073Z,97591.19
2023-01-03T21:51:52.516Z,97595.41
2023-01-03T21:54:21.069Z,97597.31
2023-01-03T21:56:50.071Z,97600.19
2023-01-03T21:59:18.688Z,97613.22
2023-01-03T22:02:05.475Z,97609.28
2023-01-03T22:04:35.815Z,97614.19
2023-01-03T22:07:04.382Z,97610.72
2023-01-03T22:09:50.781Z,97607.00
2023-01-03T22:12:20.584Z,97601.00
2023-01-03T22:14:49.142Z,97611.69
2023-01-03T22:17:17.753Z,97614.31
2023-01-03T22:19:47.466Z,97604.84
2023-01-03T22:22:16.144Z,97604.25
2023-01-03T22:24:44.505Z,97608.06
2023-01-03T22:27:12.976Z,97618.00
2023-01-03T22:29:41.310Z,97623.13
2023-01-03T22:32:10.457Z,97612.47
2023-01-03T22:34:39.424Z,97616.97
2023-01-03T22:37:09.664Z,97616.16
2023-01-03T22:39:38.006Z,97609.38
2023-01-03T22:42:06.426Z,97616.53
2023-01-03T22:44:34.838Z,97609.13
2023-01-03T22:47:04.511Z,97611.53
2023-01-03T22:49:33.028Z,97608.31
2023-01-03T22:52:03.558Z,97607.44
2023-01-03T22:54:35.218Z,97610.41
2023-01-03T22:57:04.465Z,97596.16
2023-01-03T22:59:33.187Z,97596.41
2023-01-03T23:02:01.985Z,97591.78
2023-01-03T23:04:30.763Z,97573.59
2023-01-03T23:06:59.164Z,97576.56
2023-01-03T23:09:27.541Z,97579.97
2023-01-03T23:12:14.849Z,97577.78
2023-01-03T23:14:43.233Z,97582.81
2023-01-03T23:17:29.040Z,97578.50
2023-01-03T23:19:57.501Z,97580.88
2023-01-03T23:22:26.829Z,97579.09
2023-01-03T23:24:57.988Z,97582.44
2023-01-03T23:27:28.468Z,97579.31
2023-01-03T23:29:56.904Z,97586.84
2023-01-03T23:32:25.299Z,97581.84
2023-01-03T23:34:53.654Z,97582.47
2023-01-03T23:37:22.065Z,97568.09
2023-01-03T23:39:51.150Z,97573.22
2023-01-03T23:42:19.639Z,97569.66
2023-01-03T23:44:49.395Z,97569.75
2023-01-03T23:47:17.833Z,97571.31
2023-01-03T23:49:46.319Z,97569.06
2023-01-03T23:52:14.742Z,97569.66
2023-01-03T23:54:43.121Z,97555.50
2023-01-03T23:57:11.539Z,97548.59
2023-01-03T23:59:39.938Z,97546.06
