createdAt,value
2022-11-16T00:01:19.662Z,16.63
2022-11-16T00:03:55.122Z,16.70
2022-11-16T00:06:29.732Z,15.70
2022-11-16T00:09:22.171Z,16.83
2022-11-16T00:11:58.643Z,17.65
2022-11-16T00:14:34.454Z,17.88
2022-11-16T00:17:09.599Z,17.70
2022-11-16T00:19:43.240Z,17.52
2022-11-16T00:22:17.094Z,17.65
2022-11-16T00:24:50.699Z,18.48
2022-11-16T00:27:24.474Z,18.20
2022-11-16T00:29:58.020Z,17.73
2022-11-16T00:32:33.557Z,17.92
2022-11-16T00:35:08.212Z,18.52
2022-11-16T00:37:42.058Z,18.92
2022-11-16T00:40:15.686Z,18.20
2022-11-16T00:42:49.920Z,19.52
2022-11-16T00:45:23.405Z,18.50
2022-11-16T00:48:00.573Z,19.08
2022-11-16T00:50:34.584Z,18.55
2022-11-16T00:53:09.161Z,19.40
2022-11-16T00:55:44.172Z,19.23
2022-11-16T00:58:18.025Z,19.10
2022-11-16T01:00:51.777Z,19.80
2022-11-16T01:03:26.981Z,20.10
2022-11-16T01:06:03.571Z,19.52
2022-11-16T01:08:39.279Z,20.13
2022-11-16T01:11:32.778Z,19.55
2022-11-16T01:14:10.359Z,19.85
2022-11-16T01:16:44.138Z,19.85
2022-11-16T01:19:19.449Z,19.83
2022-11-16T01:21:53.060Z,19.75
2022-11-16T01:24:27.648Z,19.95
2022-11-16T01:27:01.900Z,18.40
2022-11-16T01:29:35.840Z,20.02
2022-11-16T01:32:09.463Z,21.02
2022-11-16T01:34:44.830Z,20.05
2022-11-16T01:37:18.915Z,19.60
2022-11-16T01:39:52.759Z,20.10
2022-11-16T01:42:28.664Z,19.55
2022-11-16T01:45:06.877Z,21.10
2022-11-16T01:47:40.484Z,20.93
2022-11-16T01:50:19.208Z,20.55
2022-11-16T01:52:56.690Z,19.55
2022-11-16T01:55:34.734Z,20.48
2022-11-16T01:58:08.778Z,20.33
2022-11-16T02:00:42.622Z,21.05
2022-11-16T02:03:18.846Z,21.05
2022-11-16T02:06:08.732Z,20.95
2022-11-16T02:09:10.423Z,21.23
2022-11-16T02:11:59.609Z,21.30
2022-11-16T02:14:45.586Z,22.52
2022-11-16T02:17:28.851Z,21.58
2022-11-16T02:20:28.560Z,22.23
2022-11-16T02:23:28.126Z,21.40
2022-11-16T02:26:16.309Z,22.13
2022-11-16T02:28:57.763Z,21.75
2022-11-16T02:31:38.947Z,21.45
2022-11-16T02:34:15.902Z,21.48
2022-11-16T02:36:54.162Z,22.73
2022-11-16T02:39:31.851Z,22.42
2022-11-16T02:42:09.542Z,21.70
2022-11-16T02:44:46.438Z,22.58
2022-11-16T02:47:24.299Z,23.15
2022-11-16T02:50:02.723Z,22.67
2022-11-16T02:52:36.930Z,23.75
2022-11-16T02:55:11.087Z,21.83
2022-11-16T02:57:50.323Z,24.00
2022-11-16T03:00:26.234Z,22.65
2022-11-16T03:03:14.615Z,24.95
2022-11-16T03:05:53.499Z,22.63
2022-11-16T03:08:32.348Z,24.10
2022-11-16T03:11:26.536Z,22.95
2022-11-16T03:14:03.579Z,23.52
2022-11-16T03:16:41.902Z,23.55
2022-11-16T03:19:23.006Z,23.17
2022-11-16T03:22:00.799Z,23.55
2022-11-16T03:24:34.357Z,24.27
2022-11-16T03:27:14.342Z,23.88
2022-11-16T03:30:00.060Z,22.20
2022-11-16T03:32:44.721Z,23.45
2022-11-16T03:35:23.703Z,21.23
2022-11-16T03:40:35.484Z,22.00
2022-11-16T03:43:10.806Z,22.52
2022-11-16T03:45:45.500Z,20.70
2022-11-16T03:48:19.439Z,21.52
2022-11-16T03:50:54.450Z,22.33
2022-11-16T03:53:28.301Z,20.20
2022-11-16T03:56:01.944Z,20.98
2022-11-16T03:58:35.992Z,21.77
2022-11-16T04:01:09.847Z,20.20
2022-11-16T04:03:43.991Z,20.23
2022-11-16T04:06:37.286Z,20.95
2022-11-16T04:09:29.265Z,20.45
2022-11-16T04:12:20.613Z,22.02
2022-11-16T04:15:08.267Z,21.85
2022-11-16T04:17:59.538Z,22.00
2022-11-16T04:20:50.905Z,21.33
2022-11-16T04:23:43.721Z,21.80
2022-11-16T04:26:17.896Z,20.92
2022-11-16T04:28:50.416Z,21.25
2022-11-16T04:31:41.933Z,20.85
2022-11-16T04:34:33.010Z,21.60
2022-11-16T04:37:24.531Z,21.73
2022-11-16T04:39:59.428Z,20.17
2022-11-16T04:42:33.262Z,20.95
2022-11-16T04:45:25.496Z,24.05
2022-11-16T04:47:59.366Z,21.27
2022-11-16T04:50:33.429Z,20.95
2022-11-16T04:53:07.956Z,22.40
2022-11-16T04:55:42.852Z,21.35
2022-11-16T04:58:16.636Z,20.85
2022-11-16T05:00:50.326Z,21.55
2022-11-16T05:03:24.115Z,21.25
2022-11-16T05:05:57.791Z,21.58
2022-11-16T05:08:31.943Z,20.50
2022-11-16T05:11:07.230Z,21.55
2022-11-16T05:13:40.994Z,20.98
2022-11-16T05:16:14.662Z,21.15
2022-11-16T05:19:09.354Z,19.52
2022-11-16T05:21:41.954Z,20.52
2022-11-16T05:24:33.301Z,21.15
2022-11-16T05:27:10.668Z,21.05
2022-11-16T05:29:45.361Z,22.30
2022-11-16T05:32:20.392Z,21.63
2022-11-16T05:34:55.437Z,21.30
2022-11-16T05:37:30.406Z,22.55
2022-11-16T05:40:04.431Z,20.77
2022-11-16T05:42:39.614Z,20.42
2022-11-16T05:45:17.127Z,20.83
2022-11-16T05:47:53.463Z,19.67
2022-11-16T05:50:27.349Z,22.10
2022-11-16T05:53:00.982Z,22.50
2022-11-16T05:55:36.372Z,21.25
2022-11-16T05:58:11.315Z,22.73
2022-11-16T06:00:47.570Z,21.95
2022-11-16T06:03:21.235Z,22.42
2022-11-16T06:05:56.135Z,20.98
2022-11-16T06:08:30.716Z,22.02
2022-11-16T06:11:05.113Z,22.73
2022-11-16T06:13:40.204Z,22.90
2022-11-16T06:16:14.402Z,20.85
2022-11-16T06:18:49.424Z,20.83
2022-11-16T06:21:23.360Z,21.67
2022-11-16T06:23:56.950Z,22.08
2022-11-16T06:26:30.741Z,20.75
2022-11-16T06:29:05.876Z,19.73
2022-11-16T06:31:39.648Z,20.75
2022-11-16T06:34:13.364Z,20.92
2022-11-16T06:36:47.229Z,20.77
2022-11-16T06:39:20.762Z,19.38
2022-11-16T06:41:54.420Z,20.25
2022-11-16T06:44:29.412Z,19.88
2022-11-16T06:47:03.428Z,18.98
2022-11-16T06:49:36.984Z,19.00
2022-11-16T06:52:10.899Z,19.75
2022-11-16T06:54:44.598Z,19.67
2022-11-16T06:57:18.764Z,18.85
2022-11-16T06:59:53.650Z,18.77
2022-11-16T07:02:27.492Z,18.13
2022-11-16T07:05:03.790Z,19.40
2022-11-16T07:07:38.041Z,21.10
2022-11-16T07:10:11.689Z,18.40
2022-11-16T07:12:45.597Z,19.15
2022-11-16T07:15:20.768Z,19.33
2022-11-16T07:17:54.498Z,18.92
2022-11-16T07:20:28.004Z,18.98
2022-11-16T07:23:02.054Z,18.38
2022-11-16T07:25:35.555Z,17.92
2022-11-16T07:28:09.406Z,18.02
2022-11-16T07:30:44.680Z,18.92
2022-11-16T07:33:18.463Z,19.15
2022-11-16T07:35:51.962Z,20.48
2022-11-16T07:38:25.791Z,21.13
2022-11-16T07:41:01.247Z,19.02
2022-11-16T07:43:36.027Z,20.70
2022-11-16T07:46:45.215Z,19.08
2022-11-16T07:49:11.117Z,18.35
2022-11-16T07:51:46.684Z,20.70
2022-11-16T07:54:20.449Z,19.95
2022-11-16T07:56:53.929Z,20.13
2022-11-16T07:59:28.329Z,20.23
2022-11-16T08:02:03.181Z,21.15
2022-11-16T08:04:38.638Z,20.58
2022-11-16T08:07:12.278Z,20.40
2022-11-16T08:09:46.121Z,20.67
2022-11-16T08:12:19.729Z,21.02
2022-11-16T08:14:53.404Z,21.42
2022-11-16T08:17:28.315Z,19.95
2022-11-16T08:20:02.029Z,21.58
2022-11-16T08:22:35.596Z,21.83
2022-11-16T08:25:09.800Z,21.77
2022-11-16T08:27:43.391Z,21.50
2022-11-16T08:30:17.920Z,23.20
2022-11-16T08:32:52.667Z,22.75
2022-11-16T08:35:26.459Z,22.85
2022-11-16T08:37:59.953Z,21.40
2022-11-16T08:40:33.753Z,21.52
2022-11-16T08:43:07.280Z,21.70
2022-11-16T08:45:41.405Z,21.20
2022-11-16T08:48:16.694Z,21.65
2022-11-16T08:51:15.760Z,22.27
2022-11-16T08:53:44.016Z,19.92
2022-11-16T08:56:19.277Z,20.70
2022-11-16T08:58:58.463Z,21.02
2022-11-16T09:01:33.483Z,20.67
2022-11-16T09:04:08.333Z,20.90
2022-11-16T09:06:41.983Z,22.40
2022-11-16T09:09:15.469Z,21.98
2022-11-16T09:14:42.613Z,21.95
2022-11-16T09:17:21.750Z,21.73
2022-11-16T09:19:57.942Z,21.00
2022-11-16T09:22:31.709Z,21.25
2022-11-16T09:25:06.025Z,22.13
2022-11-16T09:27:39.776Z,21.75
2022-11-16T09:30:13.787Z,21.80
2022-11-16T09:32:47.694Z,22.13
2022-11-16T09:35:22.554Z,22.55
2022-11-16T09:37:56.359Z,20.20
2022-11-16T09:40:34.382Z,24.27
2022-11-16T09:43:20.055Z,23.05
2022-11-16T09:45:58.572Z,23.85
2022-11-16T09:48:37.016Z,22.70
2022-11-16T09:51:15.605Z,22.42
2022-11-16T09:53:55.134Z,19.80
2022-11-16T09:56:30.692Z,21.60
2022-11-16T09:59:16.726Z,22.88
2022-11-16T10:01:55.897Z,23.52
2022-11-16T10:04:38.428Z,23.70
2022-11-16T10:07:16.941Z,24.10
2022-11-16T10:09:51.263Z,22.25
2022-11-16T10:12:34.414Z,24.33
2022-11-16T10:15:23.432Z,22.17
2022-11-16T10:18:08.497Z,22.10
2022-11-16T10:20:55.829Z,23.27
2022-11-16T10:23:43.098Z,22.60
2022-11-16T10:26:26.894Z,22.88
2022-11-16T10:29:12.596Z,22.90
2022-11-16T10:31:58.148Z,24.02
2022-11-16T10:34:41.987Z,21.55
2022-11-16T10:37:15.699Z,24.88
2022-11-16T10:39:53.125Z,24.90
2022-11-16T10:42:33.165Z,23.90
2022-11-16T10:45:16.457Z,23.52
2022-11-16T10:47:54.594Z,23.70
2022-11-16T10:50:35.978Z,23.98
2022-11-16T10:53:14.289Z,24.05
2022-11-16T10:56:01.742Z,26.25
2022-11-16T10:58:52.181Z,24.80
2022-11-16T11:01:40.144Z,23.85
2022-11-16T11:04:20.243Z,24.00
2022-11-16T11:06:55.684Z,24.75
2022-11-16T11:09:32.713Z,23.08
2022-11-16T11:12:33.508Z,23.38
2022-11-16T11:15:25.827Z,24.63
2022-11-16T11:18:19.293Z,23.63
2022-11-16T11:21:06.246Z,25.25
2022-11-16T11:23:44.330Z,23.42
2022-11-16T11:26:36.206Z,22.80
2022-11-16T11:29:25.011Z,24.35
2022-11-16T11:32:01.794Z,23.97
2022-11-16T11:34:41.679Z,24.95
2022-11-16T11:37:18.434Z,23.20
2022-11-16T11:40:20.371Z,25.15
2022-11-16T11:42:57.228Z,24.00
2022-11-16T11:45:39.579Z,24.60
2022-11-16T11:48:25.675Z,25.00
2022-11-16T11:51:03.969Z,25.42
2022-11-16T11:53:47.558Z,25.13
2022-11-16T11:56:21.413Z,24.13
2022-11-16T11:58:56.623Z,26.15
2022-11-16T12:02:02.313Z,25.88
2022-11-16T12:05:23.124Z,25.58
2022-11-16T12:08:14.676Z,26.77
2022-11-16T12:10:52.236Z,26.05
2022-11-16T12:13:42.580Z,25.70
2022-11-16T12:16:22.770Z,27.05
2022-11-16T12:19:17.792Z,27.08
2022-11-16T12:22:05.328Z,26.45
2022-11-16T12:24:53.838Z,26.88
2022-11-16T12:27:35.897Z,27.77
2022-11-16T12:30:14.667Z,27.40
2022-11-16T12:33:09.800Z,29.17
2022-11-16T12:35:53.818Z,26.23
2022-11-16T12:38:39.874Z,27.08
2022-11-16T12:41:48.910Z,25.30
2022-11-16T12:44:31.908Z,25.65
2022-11-16T12:47:14.487Z,26.02
2022-11-16T12:50:08.710Z,26.45
2022-11-16T12:53:04.332Z,27.52
2022-11-16T12:55:44.013Z,28.30
2022-11-16T12:58:25.674Z,26.15
2022-11-16T13:01:11.978Z,27.33
2022-11-16T13:03:51.802Z,27.50
2022-11-16T13:06:30.722Z,28.55
2022-11-16T13:09:12.158Z,27.90
2022-11-16T13:11:51.447Z,28.90
2022-11-16T13:17:03.141Z,26.73
2022-11-16T13:19:41.492Z,27.02
2022-11-16T13:22:22.956Z,27.10
2022-11-16T13:25:07.599Z,27.85
2022-11-16T13:27:48.358Z,25.45
2022-11-16T13:30:23.196Z,26.70
2022-11-16T13:33:13.731Z,26.63
2022-11-16T13:35:47.332Z,25.27
2022-11-16T13:38:51.250Z,24.98
2022-11-16T13:41:32.356Z,24.75
2022-11-16T13:44:14.466Z,23.95
2022-11-16T13:46:58.210Z,24.70
2022-11-16T13:49:36.384Z,23.50
2022-11-16T13:52:23.260Z,23.50
2022-11-16T13:55:03.080Z,23.50
2022-11-16T13:57:41.135Z,23.05
2022-11-16T14:00:23.301Z,22.63
2022-11-16T14:03:25.947Z,21.65
2022-11-16T14:06:00.031Z,21.55
2022-11-16T14:08:51.566Z,21.13
2022-11-16T14:11:34.675Z,22.27
2022-11-16T14:14:12.954Z,23.05
2022-11-16T14:16:49.758Z,22.02
2022-11-16T14:19:54.958Z,21.10
2022-11-16T14:22:46.496Z,21.45
2022-11-16T14:25:39.459Z,20.30
2022-11-16T14:28:25.363Z,20.98
2022-11-16T14:31:16.168Z,20.23
2022-11-16T14:33:53.697Z,22.50
2022-11-16T14:36:40.192Z,23.13
2022-11-16T14:39:33.606Z,23.52
2022-11-16T14:42:16.227Z,22.45
2022-11-16T14:44:51.424Z,23.50
2022-11-16T14:47:29.369Z,21.95
2022-11-16T14:50:03.569Z,23.63
2022-11-16T14:52:41.137Z,21.55
2022-11-16T14:55:20.113Z,20.85
2022-11-16T14:58:08.740Z,20.67
2022-11-16T15:03:17.587Z,20.52
2022-11-16T15:05:51.612Z,21.88
2022-11-16T15:08:35.721Z,20.13
2022-11-16T15:11:15.095Z,21.05
2022-11-16T15:13:49.702Z,20.52
2022-11-16T15:16:23.797Z,22.95
2022-11-16T15:19:00.472Z,19.13
2022-11-16T15:21:34.226Z,19.88
2022-11-16T15:24:29.351Z,20.25
2022-11-16T15:27:15.886Z,18.70
2022-11-16T15:29:50.295Z,19.45
2022-11-16T15:32:24.472Z,17.90
2022-11-16T15:35:04.992Z,18.77
2022-11-16T15:37:39.223Z,18.65
2022-11-16T15:40:13.873Z,18.77
2022-11-16T15:42:48.056Z,17.17
2022-11-16T15:45:24.664Z,16.83
2022-11-16T15:48:00.503Z,17.10
2022-11-16T15:50:35.535Z,16.25
2022-11-16T15:53:35.554Z,16.70
2022-11-16T15:56:13.777Z,16.20
2022-11-16T15:58:48.907Z,16.58
2022-11-16T16:01:23.473Z,15.80
2022-11-16T16:04:00.893Z,14.73
2022-11-16T16:06:47.884Z,13.55
2022-11-16T16:09:25.670Z,13.70
2022-11-16T16:12:17.588Z,12.95
2022-11-16T16:14:53.045Z,11.98
2022-11-16T16:17:29.315Z,12.05
2022-11-16T16:20:05.284Z,12.43
2022-11-16T16:22:40.255Z,13.45
2022-11-16T16:25:33.238Z,11.95
2022-11-16T16:28:06.830Z,12.82
2022-11-16T16:30:40.656Z,12.00
2022-11-16T16:33:19.767Z,10.63
2022-11-16T16:35:53.551Z,11.43
2022-11-16T16:38:28.422Z,12.38
2022-11-16T16:41:03.495Z,11.57
2022-11-16T16:43:37.547Z,11.00
2022-11-16T16:46:12.606Z,11.88
2022-11-16T16:48:46.141Z,11.63
2022-11-16T16:51:19.872Z,10.73
2022-11-16T16:53:54.700Z,10.57
2022-11-16T16:56:28.359Z,10.52
2022-11-16T16:59:01.845Z,10.20
2022-11-16T17:01:35.596Z,11.73
2022-11-16T17:04:09.308Z,10.70
2022-11-16T17:06:46.429Z,10.85
2022-11-16T17:09:21.708Z,10.32
2022-11-16T17:11:55.814Z,10.18
2022-11-16T17:14:29.454Z,9.07
2022-11-16T17:17:03.237Z,9.80
2022-11-16T17:19:36.995Z,9.75
2022-11-16T17:22:10.756Z,7.97
2022-11-16T17:24:45.688Z,8.77
2022-11-16T17:27:19.744Z,8.30
2022-11-16T17:29:53.189Z,8.70
2022-11-16T17:32:26.930Z,8.45
2022-11-16T17:35:00.463Z,9.20
2022-11-16T17:37:34.309Z,8.35
2022-11-16T17:40:11.575Z,8.68
2022-11-16T17:42:45.646Z,8.98
2022-11-16T17:45:19.193Z,7.93
2022-11-16T17:47:53.025Z,8.88
2022-11-16T17:50:26.882Z,7.93
2022-11-16T17:53:00.643Z,7.40
2022-11-16T17:55:36.897Z,7.50
2022-11-16T17:58:10.695Z,7.40
2022-11-16T18:00:44.362Z,7.38
2022-11-16T18:03:18.727Z,7.47
2022-11-16T18:05:52.326Z,7.90
2022-11-16T18:08:26.131Z,8.20
2022-11-16T18:11:06.320Z,8.00
2022-11-16T18:13:40.174Z,7.38
2022-11-16T18:16:15.706Z,7.18
2022-11-16T18:18:50.778Z,7.18
2022-11-16T18:21:24.537Z,7.85
2022-11-16T18:23:59.882Z,7.38
2022-11-16T18:26:34.895Z,7.68
2022-11-16T18:29:12.192Z,7.65
2022-11-16T18:31:45.815Z,7.03
2022-11-16T18:34:20.228Z,8.10
2022-11-16T18:36:53.791Z,7.38
2022-11-16T18:39:27.671Z,7.85
2022-11-16T18:42:02.692Z,7.85
2022-11-16T18:44:36.507Z,8.10
2022-11-16T18:47:10.085Z,7.70
2022-11-16T18:49:43.995Z,8.75
2022-11-16T18:52:17.698Z,7.78
2022-11-16T18:54:51.580Z,9.13
2022-11-16T18:57:26.539Z,9.32
2022-11-16T19:00:00.321Z,7.95
2022-11-16T19:02:33.902Z,8.65
2022-11-16T19:05:08.609Z,9.02
2022-11-16T19:07:42.201Z,8.95
2022-11-16T19:10:16.110Z,8.32
2022-11-16T19:12:51.101Z,10.27
2022-11-16T19:15:26.306Z,8.80
2022-11-16T19:18:20.533Z,9.18
2022-11-16T19:20:53.790Z,11.27
2022-11-16T19:23:27.454Z,9.80
2022-11-16T19:26:02.171Z,10.35
2022-11-16T19:28:38.080Z,11.05
2022-11-16T19:31:13.931Z,11.52
2022-11-16T19:33:47.980Z,11.25
2022-11-16T19:36:22.164Z,11.68
2022-11-16T19:38:56.494Z,11.90
2022-11-16T19:41:30.468Z,12.13
2022-11-16T19:44:05.390Z,14.55
2022-11-16T19:46:39.082Z,11.27
2022-11-16T19:49:19.595Z,12.45
2022-11-16T19:51:54.142Z,11.93
2022-11-16T19:54:27.720Z,12.23
2022-11-16T19:57:01.595Z,12.93
2022-11-16T19:59:36.594Z,12.50
2022-11-16T20:02:11.121Z,11.07
2022-11-16T20:04:45.047Z,11.32
2022-11-16T20:07:19.045Z,10.32
2022-11-16T20:09:53.603Z,10.68
2022-11-16T20:12:27.846Z,9.10
2022-11-16T20:15:03.885Z,8.50
2022-11-16T20:17:37.941Z,8.75
2022-11-16T20:20:11.910Z,8.60
2022-11-16T20:22:45.815Z,7.50
2022-11-16T20:25:19.735Z,8.10
2022-11-16T20:27:53.722Z,7.63
2022-11-16T20:30:29.080Z,7.72
2022-11-16T20:33:03.079Z,7.10
2022-11-16T20:35:36.619Z,7.70
2022-11-16T20:38:10.670Z,7.93
2022-11-16T20:40:44.448Z,7.90
2022-11-16T20:43:18.448Z,6.90
2022-11-16T20:45:56.211Z,7.43
2022-11-16T20:48:29.999Z,6.95
2022-11-16T20:51:04.388Z,6.78
2022-11-16T20:53:38.702Z,6.20
2022-11-16T20:56:12.748Z,5.93
2022-11-16T20:58:46.814Z,6.28
2022-11-16T21:01:28.175Z,5.35
2022-11-16T21:04:04.111Z,6.00
2022-11-16T21:06:37.874Z,5.80
2022-11-16T21:09:12.783Z,5.57
2022-11-16T21:12:03.711Z,5.38
2022-11-16T21:14:37.597Z,4.97
2022-11-16T21:17:13.385Z,5.80
2022-11-16T21:20:12.245Z,4.75
2022-11-16T21:22:41.010Z,4.50
2022-11-16T21:25:15.240Z,4.47
2022-11-16T21:27:48.790Z,5.13
2022-11-16T21:30:22.650Z,4.88
2022-11-16T21:32:57.564Z,4.93
2022-11-16T21:35:31.309Z,4.65
2022-11-16T21:38:04.866Z,4.55
2022-11-16T21:40:38.753Z,5.15
2022-11-16T21:43:14.360Z,4.45
2022-11-16T21:45:49.547Z,4.00
2022-11-16T21:48:24.376Z,5.00
2022-11-16T21:51:01.089Z,4.65
2022-11-16T21:53:36.059Z,4.43
2022-11-16T21:56:13.825Z,4.30
2022-11-16T21:58:49.889Z,3.70
2022-11-16T22:01:24.655Z,4.10
2022-11-16T22:04:16.844Z,4.43
2022-11-16T22:07:08.234Z,4.40
2022-11-16T22:09:41.846Z,3.88
2022-11-16T22:12:15.583Z,4.10
2022-11-16T22:14:49.211Z,4.00
2022-11-16T22:17:23.261Z,3.58
2022-11-16T22:19:58.154Z,4.10
2022-11-16T22:22:31.886Z,4.97
2022-11-16T22:25:06.358Z,3.80
2022-11-16T22:28:05.645Z,3.67
2022-11-16T22:30:34.049Z,3.10
2022-11-16T22:33:08.102Z,3.20
2022-11-16T22:35:43.044Z,3.17
2022-11-16T22:38:16.788Z,3.20
2022-11-16T22:40:51.777Z,2.90
2022-11-16T22:43:26.942Z,2.78
2022-11-16T22:46:01.487Z,2.80
2022-11-16T22:48:36.944Z,3.08
2022-11-16T22:51:18.929Z,3.20
2022-11-16T22:53:54.089Z,2.83
2022-11-16T22:56:28.625Z,3.20
2022-11-16T22:59:03.322Z,2.88
2022-11-16T23:01:37.141Z,2.80
2022-11-16T23:04:10.897Z,2.85
2022-11-16T23:06:45.889Z,2.78
2022-11-16T23:09:19.662Z,3.20
2022-11-16T23:12:10.803Z,2.80
2022-11-16T23:15:02.038Z,2.65
2022-11-16T23:17:35.689Z,3.15
2022-11-16T23:20:28.803Z,2.83
2022-11-16T23:23:21.244Z,3.10
2022-11-16T23:26:12.625Z,2.80
2022-11-16T23:28:46.341Z,3.13
2022-11-16T23:31:20.120Z,3.00
2022-11-16T23:33:53.655Z,3.15
2022-11-16T23:36:27.338Z,2.88
2022-11-16T23:39:02.239Z,3.03
2022-11-16T23:41:53.907Z,2.58
2022-11-16T23:44:27.501Z,2.70
2022-11-16T23:47:01.412Z,2.78
2022-11-16T23:49:35.130Z,2.78
2022-11-16T23:52:09.072Z,2.78
2022-11-16T23:54:43.963Z,3.35
2022-11-16T23:57:17.941Z,2.78
2022-11-16T23:59:51.512Z,3.00
