createdAt,value
2023-05-15T00:00:58.963Z,0.00
2023-05-15T00:01:58.881Z,0.00
2023-05-15T00:02:58.948Z,0.00
2023-05-15T00:03:58.869Z,0.00
2023-05-15T00:04:58.891Z,0.00
2023-05-15T00:05:58.849Z,0.00
2023-05-15T00:06:58.823Z,0.00
2023-05-15T00:07:58.849Z,0.00
2023-05-15T00:08:58.813Z,0.00
2023-05-15T00:09:58.792Z,0.00
2023-05-15T00:11:01.867Z,0.00
2023-05-15T00:11:58.785Z,0.00
2023-05-15T00:12:58.794Z,0.00
2023-05-15T00:13:58.776Z,0.00
2023-05-15T00:14:58.753Z,0.00
2023-05-15T00:15:58.766Z,0.00
2023-05-15T00:16:58.707Z,0.00
2023-05-15T00:17:58.828Z,0.00
2023-05-15T00:18:58.720Z,0.00
2023-05-15T00:19:58.696Z,0.00
2023-05-15T00:20:58.674Z,0.00
2023-05-15T00:21:58.662Z,0.00
2023-05-15T00:22:58.649Z,0.00
2023-05-15T00:23:58.661Z,0.00
2023-05-15T00:24:58.620Z,0.00
2023-05-15T00:25:58.622Z,0.00
2023-05-15T00:26:58.618Z,0.00
2023-05-15T00:27:58.611Z,0.00
2023-05-15T00:28:58.610Z,0.00
2023-05-15T00:29:58.566Z,0.00
2023-05-15T00:30:58.599Z,0.00
2023-05-15T00:31:58.727Z,0.00
2023-05-15T00:32:58.586Z,0.00
2023-05-15T00:33:58.540Z,0.00
2023-05-15T00:34:58.522Z,0.00
2023-05-15T00:35:58.519Z,0.00
2023-05-15T00:36:58.506Z,0.00
2023-05-15T00:37:58.519Z,0.00
2023-05-15T00:38:58.484Z,0.00
2023-05-15T00:39:58.489Z,0.00
2023-05-15T00:40:58.459Z,0.00
2023-05-15T00:42:00.616Z,0.00
2023-05-15T00:42:58.432Z,0.00
2023-05-15T00:43:58.428Z,0.00
2023-05-15T00:44:58.435Z,0.00
2023-05-15T00:45:58.411Z,0.00
2023-05-15T00:46:58.431Z,0.00
2023-05-15T00:47:58.413Z,0.00
2023-05-15T00:48:58.355Z,0.00
2023-05-15T00:49:58.349Z,0.00
2023-05-15T00:50:58.337Z,0.00
2023-05-15T00:51:58.341Z,0.00
2023-05-15T00:52:58.374Z,0.00
2023-05-15T00:53:58.396Z,0.00
2023-05-15T00:54:58.310Z,0.00
2023-05-15T00:55:58.283Z,0.00
2023-05-15T00:56:58.274Z,0.00
2023-05-15T00:57:58.276Z,0.00
2023-05-15T00:58:58.265Z,0.00
2023-05-15T00:59:58.252Z,0.00
2023-05-15T01:00:58.281Z,0.00
2023-05-15T01:01:58.305Z,0.00
2023-05-15T01:02:58.368Z,0.00
2023-05-15T01:03:58.204Z,0.00
2023-05-15T01:04:58.200Z,0.00
2023-05-15T01:05:58.184Z,0.00
2023-05-15T01:06:58.175Z,0.00
2023-05-15T01:07:58.144Z,0.00
2023-05-15T01:08:58.140Z,0.00
2023-05-15T01:09:58.143Z,0.00
2023-05-15T01:10:58.117Z,0.00
2023-05-15T01:11:58.101Z,0.00
2023-05-15T01:12:58.100Z,0.00
2023-05-15T01:13:58.077Z,0.00
2023-05-15T01:14:58.384Z,0.00
2023-05-15T01:15:58.072Z,0.00
2023-05-15T01:16:58.091Z,0.00
2023-05-15T01:17:58.121Z,0.00
2023-05-15T01:18:58.116Z,0.00
2023-05-15T01:19:58.234Z,0.00
2023-05-15T01:20:58.016Z,0.00
2023-05-15T01:21:58.001Z,0.00
2023-05-15T01:22:57.983Z,0.00
2023-05-15T01:23:57.982Z,0.00
2023-05-15T01:24:57.979Z,0.00
2023-05-15T01:25:57.955Z,0.00
2023-05-15T01:26:57.935Z,0.00
2023-05-15T01:27:57.934Z,0.00
2023-05-15T01:28:57.933Z,0.00
2023-05-15T01:29:57.932Z,0.00
2023-05-15T01:30:57.940Z,0.00
2023-05-15T01:31:57.972Z,0.00
2023-05-15T01:32:57.977Z,0.00
2023-05-15T01:33:57.860Z,0.00
2023-05-15T01:34:57.867Z,0.00
2023-05-15T01:35:57.853Z,0.00
2023-05-15T01:36:57.839Z,0.00
2023-05-15T01:37:57.822Z,0.00
2023-05-15T01:38:57.810Z,0.00
2023-05-15T01:39:57.796Z,0.00
2023-05-15T01:40:57.793Z,0.00
2023-05-15T01:41:57.768Z,0.00
2023-05-15T01:42:57.766Z,0.00
2023-05-15T01:43:57.770Z,0.00
2023-05-15T01:44:57.730Z,0.00
2023-05-15T01:45:57.798Z,0.00
2023-05-15T01:46:57.709Z,0.00
2023-05-15T01:47:57.716Z,0.00
2023-05-15T01:48:57.730Z,0.00
2023-05-15T01:49:57.696Z,0.00
2023-05-15T01:50:57.674Z,0.00
2023-05-15T01:51:57.694Z,0.00
2023-05-15T01:52:57.651Z,0.00
2023-05-15T01:53:57.625Z,0.00
2023-05-15T01:54:57.642Z,0.00
2023-05-15T01:55:57.602Z,0.00
2023-05-15T01:56:57.600Z,0.00
2023-05-15T01:57:57.578Z,0.00
2023-05-15T01:58:57.590Z,0.00
2023-05-15T01:59:57.594Z,0.00
2023-05-15T02:00:57.555Z,0.00
2023-05-15T02:01:57.644Z,0.00
2023-05-15T02:02:57.663Z,0.00
2023-05-15T02:03:57.603Z,0.00
2023-05-15T02:04:57.529Z,0.00
2023-05-15T02:05:57.531Z,0.00
2023-05-15T02:06:57.480Z,0.00
2023-05-15T02:07:57.468Z,0.00
2023-05-15T02:08:57.474Z,0.00
2023-05-15T02:09:57.456Z,0.00
2023-05-15T02:10:57.471Z,0.00
2023-05-15T02:11:57.420Z,0.00
2023-05-15T02:12:57.428Z,0.00
2023-05-15T02:13:57.411Z,0.00
2023-05-15T02:14:57.404Z,0.00
2023-05-15T02:15:57.456Z,0.00
2023-05-15T02:16:57.390Z,0.00
2023-05-15T02:17:57.393Z,0.00
2023-05-15T02:18:57.420Z,0.00
2023-05-15T02:19:57.343Z,0.00
2023-05-15T02:20:57.358Z,0.00
2023-05-15T02:21:57.308Z,0.00
2023-05-15T02:22:57.335Z,0.00
2023-05-15T02:23:57.325Z,0.00
2023-05-15T02:24:57.293Z,0.00
2023-05-15T02:25:57.290Z,0.00
2023-05-15T02:26:57.255Z,0.00
2023-05-15T02:27:57.238Z,0.00
2023-05-15T02:28:57.246Z,0.00
2023-05-15T02:29:57.234Z,0.00
2023-05-15T02:30:57.239Z,0.00
2023-05-15T02:31:57.257Z,0.00
2023-05-15T02:32:57.275Z,0.00
2023-05-15T02:33:57.857Z,0.00
2023-05-15T02:34:57.176Z,0.00
2023-05-15T02:35:57.159Z,0.00
2023-05-15T02:36:57.177Z,0.00
2023-05-15T02:37:57.127Z,0.00
2023-05-15T02:38:57.133Z,0.00
2023-05-15T02:39:57.107Z,0.00
2023-05-15T02:40:57.113Z,0.00
2023-05-15T02:41:57.122Z,0.00
2023-05-15T02:42:57.090Z,0.00
2023-05-15T02:43:57.070Z,0.00
2023-05-15T02:44:57.067Z,0.00
2023-05-15T02:45:57.100Z,0.00
2023-05-15T02:46:57.049Z,0.00
2023-05-15T02:47:57.057Z,0.00
2023-05-15T02:48:57.023Z,0.00
2023-05-15T02:49:56.997Z,0.00
2023-05-15T02:50:56.999Z,0.00
2023-05-15T02:51:57.007Z,0.00
2023-05-15T02:52:56.985Z,0.00
2023-05-15T02:53:56.962Z,0.00
2023-05-15T02:54:56.950Z,0.00
2023-05-15T02:55:56.936Z,0.00
2023-05-15T02:56:56.932Z,0.00
2023-05-15T02:57:56.930Z,0.00
2023-05-15T02:58:56.900Z,0.00
2023-05-15T02:59:56.894Z,0.00
2023-05-15T03:00:56.896Z,0.00
2023-05-15T03:01:56.871Z,0.00
2023-05-15T03:02:56.943Z,0.00
2023-05-15T03:03:56.863Z,0.00
2023-05-15T03:04:56.880Z,0.00
2023-05-15T03:05:56.809Z,0.00
2023-05-15T03:06:56.803Z,0.00
2023-05-15T03:07:56.802Z,0.00
2023-05-15T03:08:56.820Z,0.00
2023-05-15T03:09:56.786Z,0.00
2023-05-15T03:10:56.776Z,0.00
2023-05-15T03:11:56.756Z,0.00
2023-05-15T03:12:56.783Z,0.00
2023-05-15T03:13:56.740Z,0.00
2023-05-15T03:14:56.712Z,0.00
2023-05-15T03:15:56.703Z,0.00
2023-05-15T03:16:56.737Z,0.00
2023-05-15T03:17:56.729Z,0.00
2023-05-15T03:18:56.769Z,0.00
2023-05-15T03:19:56.657Z,0.00
2023-05-15T03:20:56.646Z,0.00
2023-05-15T03:21:56.633Z,0.00
2023-05-15T03:22:56.651Z,0.00
2023-05-15T03:23:56.612Z,0.00
2023-05-15T03:24:56.644Z,0.00
2023-05-15T03:25:56.746Z,0.00
2023-05-15T03:26:56.593Z,0.00
2023-05-15T03:27:56.580Z,0.00
2023-05-15T03:28:56.572Z,0.00
2023-05-15T03:29:56.556Z,0.00
2023-05-15T03:30:56.561Z,0.00
2023-05-15T03:31:56.589Z,0.00
2023-05-15T03:32:56.589Z,0.00
2023-05-15T03:33:56.497Z,0.00
2023-05-15T03:34:56.487Z,0.00
2023-05-15T03:35:56.496Z,0.00
2023-05-15T03:36:56.467Z,0.00
2023-05-15T03:37:56.518Z,0.00
2023-05-15T03:38:56.462Z,0.00
2023-05-15T03:39:56.428Z,0.00
2023-05-15T03:40:56.446Z,0.00
2023-05-15T03:41:56.425Z,0.00
2023-05-15T03:42:56.426Z,0.00
2023-05-15T03:43:56.404Z,0.00
2023-05-15T03:44:56.396Z,0.00
2023-05-15T03:45:56.373Z,0.00
2023-05-15T03:46:56.497Z,0.00
2023-05-15T03:47:56.384Z,0.00
2023-05-15T03:48:56.338Z,0.00
2023-05-15T03:49:56.346Z,0.00
2023-05-15T03:50:56.330Z,0.00
2023-05-15T03:51:56.292Z,0.00
2023-05-15T03:52:56.314Z,0.00
2023-05-15T03:53:56.289Z,0.00
2023-05-15T03:54:56.276Z,0.00
2023-05-15T03:55:56.261Z,0.00
2023-05-15T03:56:56.268Z,0.00
2023-05-15T03:57:56.265Z,0.00
2023-05-15T03:58:56.236Z,0.00
2023-05-15T03:59:56.224Z,0.00
2023-05-15T04:00:56.202Z,0.00
2023-05-15T04:02:57.301Z,0.00
2023-05-15T04:03:56.178Z,0.00
2023-05-15T04:04:56.164Z,0.00
2023-05-15T04:05:56.148Z,0.00
2023-05-15T04:06:56.143Z,0.00
2023-05-15T04:07:56.156Z,0.00
2023-05-15T04:08:56.121Z,0.00
2023-05-15T04:09:56.094Z,0.00
2023-05-15T04:10:56.102Z,0.00
2023-05-15T04:11:56.086Z,0.00
2023-05-15T04:12:56.142Z,0.00
2023-05-15T04:13:56.075Z,0.00
2023-05-15T04:14:56.054Z,0.00
2023-05-15T04:15:56.071Z,0.00
2023-05-15T04:16:56.040Z,0.00
2023-05-15T04:17:56.049Z,0.00
2023-05-15T04:18:56.168Z,0.00
2023-05-15T04:19:55.993Z,0.00
2023-05-15T04:20:55.977Z,0.00
2023-05-15T04:21:55.970Z,0.00
2023-05-15T04:22:55.962Z,0.00
2023-05-15T04:23:55.952Z,0.00
2023-05-15T04:24:55.932Z,0.00
2023-05-15T04:25:55.930Z,0.00
2023-05-15T04:26:55.998Z,0.00
2023-05-15T04:27:55.891Z,0.00
2023-05-15T04:29:03.436Z,0.00
2023-05-15T04:29:56.895Z,0.00
2023-05-15T04:30:55.861Z,0.00
2023-05-15T04:31:55.909Z,0.00
2023-05-15T04:32:55.905Z,0.00
2023-05-15T04:33:55.850Z,0.00
2023-05-15T04:34:55.829Z,0.00
2023-05-15T04:35:55.861Z,0.00
2023-05-15T04:36:55.823Z,0.00
2023-05-15T04:37:55.804Z,0.00
2023-05-15T04:38:55.769Z,0.00
2023-05-15T04:39:55.769Z,0.00
2023-05-15T04:40:55.770Z,0.00
2023-05-15T04:41:55.762Z,0.00
2023-05-15T04:42:55.751Z,0.00
2023-05-15T04:43:55.730Z,0.00
2023-05-15T04:44:55.839Z,0.00
2023-05-15T04:45:55.721Z,0.00
2023-05-15T04:46:55.678Z,0.00
2023-05-15T04:47:55.739Z,0.00
2023-05-15T04:48:55.658Z,0.00
2023-05-15T04:49:55.662Z,0.00
2023-05-15T04:50:55.655Z,0.00
2023-05-15T04:51:55.639Z,0.00
2023-05-15T04:52:55.610Z,0.00
2023-05-15T04:53:55.636Z,0.00
2023-05-15T04:54:55.677Z,0.00
2023-05-15T04:55:55.589Z,0.00
2023-05-15T04:56:55.584Z,0.00
2023-05-15T04:57:55.555Z,5.62
2023-05-15T04:58:55.556Z,5.62
2023-05-15T04:59:55.528Z,5.62
2023-05-15T05:00:55.641Z,5.62
2023-05-15T05:01:55.631Z,5.62
2023-05-15T05:02:55.535Z,5.62
2023-05-15T05:03:55.510Z,5.62
2023-05-15T05:04:55.474Z,5.62
2023-05-15T05:05:55.462Z,5.62
2023-05-15T05:06:55.472Z,5.62
2023-05-15T05:07:55.472Z,5.62
2023-05-15T05:08:55.440Z,5.62
2023-05-15T05:09:55.433Z,5.62
2023-05-15T05:10:55.417Z,5.62
2023-05-15T05:11:55.433Z,5.62
2023-05-15T05:12:55.404Z,5.62
2023-05-15T05:13:55.374Z,5.62
2023-05-15T05:14:55.390Z,5.62
2023-05-15T05:15:55.384Z,5.62
2023-05-15T05:16:55.385Z,5.62
2023-05-15T05:17:55.393Z,5.62
2023-05-15T05:18:55.378Z,5.62
2023-05-15T05:19:55.326Z,5.62
2023-05-15T05:20:55.312Z,5.62
2023-05-15T05:21:55.307Z,5.62
2023-05-15T05:22:55.277Z,5.62
2023-05-15T05:23:55.301Z,5.62
2023-05-15T05:24:55.280Z,5.62
2023-05-15T05:25:55.247Z,5.62
2023-05-15T05:26:55.237Z,5.62
2023-05-15T05:27:55.225Z,5.62
2023-05-15T05:28:55.238Z,5.62
2023-05-15T05:29:55.220Z,5.62
2023-05-15T05:30:55.202Z,5.62
2023-05-15T05:31:55.234Z,5.62
2023-05-15T05:32:55.280Z,5.62
2023-05-15T05:33:55.173Z,11.25
2023-05-15T05:34:55.142Z,11.25
2023-05-15T05:35:55.138Z,11.25
2023-05-15T05:36:55.135Z,11.25
2023-05-15T05:37:55.108Z,16.88
2023-05-15T05:38:55.107Z,16.88
2023-05-15T05:39:55.094Z,16.88
2023-05-15T05:40:55.081Z,16.88
2023-05-15T05:41:55.081Z,16.88
2023-05-15T05:42:55.063Z,11.25
2023-05-15T05:43:55.057Z,11.25
2023-05-15T05:44:55.024Z,11.25
2023-05-15T05:45:55.032Z,11.25
2023-05-15T05:46:55.105Z,11.25
2023-05-15T05:47:55.029Z,11.25
2023-05-15T05:48:55.041Z,11.25
2023-05-15T05:49:55.017Z,11.25
2023-05-15T05:50:54.967Z,11.25
2023-05-15T05:51:54.952Z,11.25
2023-05-15T05:52:54.946Z,11.25
2023-05-15T05:53:54.950Z,11.25
2023-05-15T05:54:54.928Z,11.25
2023-05-15T05:55:54.904Z,11.25
2023-05-15T05:56:54.893Z,16.88
2023-05-15T05:57:54.894Z,16.88
2023-05-15T05:58:54.898Z,16.88
2023-05-15T05:59:54.881Z,11.25
2023-05-15T06:00:54.849Z,16.88
2023-05-15T06:01:54.944Z,16.88
2023-05-15T06:02:54.943Z,16.88
2023-05-15T06:03:54.962Z,16.88
2023-05-15T06:04:54.820Z,16.88
2023-05-15T06:05:54.797Z,16.88
2023-05-15T06:06:54.777Z,16.88
2023-05-15T06:07:54.772Z,16.88
2023-05-15T06:08:56.522Z,16.88
2023-05-15T06:09:54.751Z,16.88
2023-05-15T06:10:54.748Z,16.88
2023-05-15T06:11:54.784Z,16.88
2023-05-15T06:12:54.717Z,22.50
2023-05-15T06:13:54.737Z,22.50
2023-05-15T06:14:54.716Z,22.50
2023-05-15T06:15:54.695Z,22.50
2023-05-15T06:16:54.713Z,22.50
2023-05-15T06:17:54.783Z,22.50
2023-05-15T06:18:54.719Z,22.50
2023-05-15T06:19:54.669Z,28.12
2023-05-15T06:20:54.682Z,28.12
2023-05-15T06:21:54.615Z,22.50
2023-05-15T06:22:54.602Z,22.50
2023-05-15T06:23:54.587Z,22.50
2023-05-15T06:24:54.591Z,28.12
2023-05-15T06:25:54.583Z,28.12
2023-05-15T06:26:54.578Z,28.12
2023-05-15T06:27:54.564Z,22.50
2023-05-15T06:28:54.558Z,22.50
2023-05-15T06:29:54.540Z,22.50
2023-05-15T06:30:54.554Z,22.50
2023-05-15T06:31:54.512Z,22.50
2023-05-15T06:32:54.515Z,16.88
2023-05-15T06:33:54.511Z,16.88
2023-05-15T06:34:54.463Z,22.50
2023-05-15T06:35:54.477Z,22.50
2023-05-15T06:36:54.464Z,22.50
2023-05-15T06:37:55.421Z,22.50
2023-05-15T06:38:54.454Z,22.50
2023-05-15T06:39:54.416Z,22.50
2023-05-15T06:40:54.412Z,22.50
2023-05-15T06:41:54.407Z,22.50
2023-05-15T06:42:54.404Z,28.12
2023-05-15T06:43:54.411Z,22.50
2023-05-15T06:44:54.357Z,22.50
2023-05-15T06:45:54.362Z,22.50
2023-05-15T06:46:54.446Z,28.12
2023-05-15T06:47:54.417Z,28.12
2023-05-15T06:48:54.314Z,28.12
2023-05-15T06:49:54.330Z,28.12
2023-05-15T06:50:54.287Z,28.12
2023-05-15T06:51:54.291Z,28.12
2023-05-15T06:52:54.294Z,28.12
2023-05-15T06:53:54.271Z,28.12
2023-05-15T06:54:54.253Z,28.12
2023-05-15T06:55:54.247Z,33.75
2023-05-15T06:56:54.238Z,28.12
2023-05-15T06:57:54.258Z,28.12
2023-05-15T06:58:54.210Z,28.12
2023-05-15T06:59:54.207Z,28.12
2023-05-15T07:00:55.538Z,33.75
2023-05-15T07:01:54.191Z,33.75
2023-05-15T07:02:54.170Z,33.75
2023-05-15T07:03:54.168Z,33.75
2023-05-15T07:04:54.173Z,33.75
2023-05-15T07:05:54.120Z,39.38
2023-05-15T07:06:54.121Z,33.75
2023-05-15T07:07:54.116Z,33.75
2023-05-15T07:08:54.166Z,33.75
2023-05-15T07:09:54.205Z,33.75
2023-05-15T07:10:54.064Z,33.75
2023-05-15T07:11:54.062Z,33.75
2023-05-15T07:12:54.048Z,28.12
2023-05-15T07:13:54.047Z,33.75
2023-05-15T07:14:54.072Z,33.75
2023-05-15T07:15:54.014Z,28.12
2023-05-15T07:16:54.020Z,28.12
2023-05-15T07:17:54.134Z,28.12
2023-05-15T07:18:54.049Z,28.12
2023-05-15T07:19:54.005Z,28.12
2023-05-15T07:20:53.949Z,28.12
2023-05-15T07:21:53.941Z,28.12
2023-05-15T07:22:56.810Z,28.12
2023-05-15T07:23:53.921Z,28.12
2023-05-15T07:24:54.014Z,28.12
2023-05-15T07:25:53.913Z,28.12
2023-05-15T07:26:58.765Z,28.12
2023-05-15T07:27:54.879Z,22.50
2023-05-15T07:28:53.873Z,22.50
2023-05-15T07:29:53.886Z,22.50
2023-05-15T07:30:53.837Z,22.50
2023-05-15T07:31:53.916Z,22.50
2023-05-15T07:32:53.873Z,22.50
2023-05-15T07:33:53.803Z,22.50
2023-05-15T07:34:53.806Z,22.50
2023-05-15T07:35:53.796Z,22.50
2023-05-15T07:36:53.767Z,22.50
2023-05-15T07:37:53.805Z,22.50
2023-05-15T07:38:53.776Z,22.50
2023-05-15T07:39:53.809Z,22.50
2023-05-15T07:40:53.845Z,28.12
2023-05-15T07:41:53.732Z,28.12
2023-05-15T07:42:53.699Z,28.12
2023-05-15T07:43:53.691Z,28.12
2023-05-15T07:44:53.736Z,33.75
2023-05-15T07:45:53.758Z,33.75
2023-05-15T07:46:53.686Z,33.75
2023-05-15T07:47:53.677Z,33.75
2023-05-15T07:48:53.644Z,33.75
2023-05-15T07:49:53.667Z,33.75
2023-05-15T07:50:53.610Z,33.75
2023-05-15T07:51:53.645Z,33.75
2023-05-15T07:52:53.599Z,39.38
2023-05-15T07:53:53.598Z,39.38
2023-05-15T07:54:53.608Z,39.38
2023-05-15T07:55:53.582Z,39.38
2023-05-15T07:56:53.592Z,33.75
2023-05-15T07:57:54.040Z,39.38
2023-05-15T07:58:53.560Z,33.75
2023-05-15T07:59:53.537Z,33.75
2023-05-15T08:00:53.495Z,39.38
2023-05-15T08:01:53.527Z,39.38
2023-05-15T08:02:53.546Z,33.75
2023-05-15T08:03:53.554Z,33.75
2023-05-15T08:04:53.472Z,33.75
2023-05-15T08:05:53.443Z,33.75
2023-05-15T08:06:53.442Z,33.75
2023-05-15T08:07:53.428Z,39.38
2023-05-15T08:08:53.422Z,39.38
2023-05-15T08:09:53.430Z,39.38
2023-05-15T08:10:53.399Z,33.75
2023-05-15T08:11:53.382Z,33.75
2023-05-15T08:12:53.408Z,39.38
2023-05-15T08:13:53.429Z,33.75
2023-05-15T08:14:53.389Z,33.75
2023-05-15T08:15:53.395Z,33.75
2023-05-15T08:16:53.329Z,33.75
2023-05-15T08:17:53.333Z,39.38
2023-05-15T08:18:53.488Z,33.75
2023-05-15T08:19:53.297Z,33.75
2023-05-15T08:20:53.281Z,33.75
2023-05-15T08:21:53.268Z,33.75
2023-05-15T08:22:53.262Z,33.75
2023-05-15T08:23:53.588Z,33.75
2023-05-15T08:24:53.254Z,39.38
2023-05-15T08:25:54.024Z,39.38
2023-05-15T08:26:53.243Z,39.38
2023-05-15T08:27:53.210Z,39.38
2023-05-15T08:28:53.213Z,39.38
2023-05-15T08:29:53.201Z,39.38
2023-05-15T08:30:53.238Z,39.38
2023-05-15T08:31:53.216Z,45.00
2023-05-15T08:32:53.218Z,45.00
2023-05-15T08:33:53.149Z,45.00
2023-05-15T08:34:53.135Z,45.00
2023-05-15T08:35:53.172Z,45.00
2023-05-15T08:36:53.107Z,45.00
2023-05-15T08:37:53.113Z,45.00
2023-05-15T08:38:53.073Z,45.00
2023-05-15T08:39:53.063Z,45.00
2023-05-15T08:40:53.062Z,45.00
2023-05-15T08:41:53.082Z,45.00
2023-05-15T08:42:53.045Z,45.00
2023-05-15T08:43:53.030Z,45.00
2023-05-15T08:44:53.170Z,50.62
2023-05-15T08:45:52.990Z,45.00
2023-05-15T08:46:53.023Z,45.00
2023-05-15T08:47:53.092Z,45.00
2023-05-15T08:48:53.023Z,45.00
2023-05-15T08:49:52.950Z,45.00
2023-05-15T08:50:52.935Z,50.62
2023-05-15T08:51:52.924Z,50.62
2023-05-15T08:52:52.925Z,50.62
2023-05-15T08:53:52.962Z,50.62
2023-05-15T08:54:52.897Z,50.62
2023-05-15T08:55:52.914Z,50.62
2023-05-15T08:56:52.866Z,50.62
2023-05-15T08:57:52.859Z,50.62
2023-05-15T08:58:52.860Z,50.62
2023-05-15T08:59:52.875Z,50.62
2023-05-15T09:00:52.853Z,56.25
2023-05-15T09:01:52.858Z,61.88
2023-05-15T09:02:52.959Z,61.88
2023-05-15T09:03:52.809Z,61.88
2023-05-15T09:04:52.782Z,61.88
2023-05-15T09:05:52.788Z,61.88
2023-05-15T09:06:52.755Z,67.50
2023-05-15T09:07:52.767Z,67.50
2023-05-15T09:08:52.734Z,78.75
2023-05-15T09:09:52.735Z,95.62
2023-05-15T09:10:52.740Z,90.00
2023-05-15T09:11:52.699Z,84.38
2023-05-15T09:12:52.688Z,84.38
2023-05-15T09:13:52.680Z,146.25
2023-05-15T09:14:52.693Z,354.38
2023-05-15T09:15:52.679Z,241.88
2023-05-15T09:16:52.776Z,337.50
2023-05-15T09:17:52.705Z,236.25
2023-05-15T09:18:52.728Z,388.12
2023-05-15T09:19:52.632Z,781.88
2023-05-15T09:20:54.098Z,916.88
2023-05-15T09:21:52.624Z,995.62
2023-05-15T09:22:52.582Z,708.75
2023-05-15T09:23:52.569Z,1001.25
2023-05-15T09:24:52.551Z,1068.75
2023-05-15T09:25:52.550Z,911.25
2023-05-15T09:26:52.548Z,838.12
2023-05-15T09:27:52.553Z,855.00
2023-05-15T09:28:52.522Z,843.75
2023-05-15T09:29:52.527Z,810.00
2023-05-15T09:30:52.499Z,849.38
2023-05-15T09:31:52.491Z,945.00
2023-05-15T09:32:52.509Z,961.88
2023-05-15T09:33:52.466Z,1006.88
2023-05-15T09:34:52.465Z,978.75
2023-05-15T09:35:52.490Z,894.38
2023-05-15T09:36:52.459Z,905.62
2023-05-15T09:37:52.422Z,843.75
2023-05-15T09:38:52.403Z,793.12
2023-05-15T09:39:52.398Z,877.50
2023-05-15T09:40:52.414Z,1063.12
2023-05-15T09:41:52.373Z,978.75
2023-05-15T09:42:52.362Z,877.50
2023-05-15T09:43:52.358Z,883.12
2023-05-15T09:44:52.336Z,967.50
2023-05-15T09:45:52.390Z,1012.50
2023-05-15T09:46:52.342Z,1096.88
2023-05-15T09:47:52.378Z,1051.88
2023-05-15T09:48:52.326Z,1006.88
2023-05-15T09:49:52.274Z,967.50
2023-05-15T09:50:52.279Z,978.75
2023-05-15T09:51:52.299Z,956.25
2023-05-15T09:52:52.272Z,1068.75
2023-05-15T09:53:52.259Z,1012.50
2023-05-15T09:54:52.229Z,916.88
2023-05-15T09:55:52.210Z,984.38
2023-05-15T09:56:52.284Z,1023.75
2023-05-15T09:57:52.186Z,1012.50
2023-05-15T09:58:52.183Z,1035.00
2023-05-15T09:59:52.166Z,911.25
2023-05-15T10:00:52.174Z,776.25
2023-05-15T10:01:52.167Z,669.38
2023-05-15T10:02:52.193Z,455.62
2023-05-15T10:03:52.136Z,337.50
2023-05-15T10:04:52.160Z,416.25
2023-05-15T10:05:52.141Z,607.50
2023-05-15T10:06:52.114Z,568.12
2023-05-15T10:07:52.085Z,551.25
2023-05-15T10:08:52.122Z,540.00
2023-05-15T10:09:52.066Z,731.25
2023-05-15T10:10:52.068Z,461.25
2023-05-15T10:11:52.052Z,354.38
2023-05-15T10:12:52.030Z,354.38
2023-05-15T10:13:52.033Z,343.12
2023-05-15T10:14:52.017Z,309.38
2023-05-15T10:15:52.019Z,292.50
2023-05-15T10:16:51.987Z,292.50
2023-05-15T10:17:52.022Z,281.25
2023-05-15T10:18:52.048Z,247.50
2023-05-15T10:19:58.541Z,258.75
2023-05-15T10:20:52.994Z,258.75
2023-05-15T10:21:51.951Z,264.38
2023-05-15T10:22:51.922Z,258.75
2023-05-15T10:23:51.919Z,264.38
2023-05-15T10:24:51.915Z,270.00
2023-05-15T10:25:51.888Z,281.25
2023-05-15T10:26:51.890Z,264.38
2023-05-15T10:27:51.877Z,270.00
2023-05-15T10:28:51.872Z,270.00
2023-05-15T10:29:51.853Z,264.38
2023-05-15T10:30:51.835Z,253.12
2023-05-15T10:31:51.941Z,253.12
2023-05-15T10:32:51.861Z,247.50
2023-05-15T10:33:51.810Z,247.50
2023-05-15T10:34:51.796Z,247.50
2023-05-15T10:35:51.787Z,258.75
2023-05-15T10:36:51.818Z,264.38
2023-05-15T10:37:51.771Z,275.62
2023-05-15T10:38:51.747Z,286.88
2023-05-15T10:39:51.731Z,309.38
2023-05-15T10:40:51.725Z,444.38
2023-05-15T10:41:51.738Z,680.62
2023-05-15T10:42:51.702Z,894.38
2023-05-15T10:43:51.726Z,916.88
2023-05-15T10:44:51.685Z,961.88
2023-05-15T10:45:51.680Z,1012.50
2023-05-15T10:46:51.764Z,1057.50
2023-05-15T10:47:51.710Z,1029.38
2023-05-15T10:48:51.658Z,888.75
2023-05-15T10:49:51.620Z,540.00
2023-05-15T10:50:51.619Z,275.62
2023-05-15T10:51:51.617Z,219.38
2023-05-15T10:52:51.637Z,202.50
2023-05-15T10:53:51.605Z,196.88
2023-05-15T10:54:51.587Z,196.88
2023-05-15T10:55:51.599Z,196.88
2023-05-15T10:56:52.418Z,191.25
2023-05-15T10:57:51.567Z,191.25
2023-05-15T10:58:51.550Z,191.25
2023-05-15T10:59:51.543Z,191.25
2023-05-15T11:00:51.608Z,185.62
2023-05-15T11:01:51.522Z,185.62
2023-05-15T11:02:51.574Z,180.00
2023-05-15T11:03:53.109Z,174.38
2023-05-15T11:04:51.495Z,180.00
2023-05-15T11:05:51.449Z,180.00
2023-05-15T11:06:51.561Z,168.75
2023-05-15T11:07:51.438Z,174.38
2023-05-15T11:08:51.454Z,168.75
2023-05-15T11:09:51.422Z,163.12
2023-05-15T11:10:51.413Z,163.12
2023-05-15T11:11:51.418Z,157.50
2023-05-15T11:12:51.377Z,157.50
2023-05-15T11:13:51.373Z,163.12
2023-05-15T11:14:51.385Z,163.12
2023-05-15T11:15:51.351Z,163.12
2023-05-15T11:16:51.419Z,157.50
2023-05-15T11:17:51.341Z,157.50
2023-05-15T11:18:51.345Z,157.50
2023-05-15T11:19:51.399Z,151.88
2023-05-15T11:20:51.286Z,151.88
2023-05-15T11:21:51.311Z,146.25
2023-05-15T11:22:51.279Z,146.25
2023-05-15T11:23:51.264Z,146.25
2023-05-15T11:24:51.307Z,146.25
2023-05-15T11:25:51.230Z,146.25
2023-05-15T11:26:51.260Z,146.25
2023-05-15T11:27:51.230Z,140.62
2023-05-15T11:28:51.216Z,135.00
2023-05-15T11:29:51.237Z,135.00
2023-05-15T11:30:51.222Z,129.38
2023-05-15T11:31:51.208Z,129.38
2023-05-15T11:32:51.212Z,129.38
2023-05-15T11:33:52.544Z,135.00
2023-05-15T11:34:51.175Z,129.38
2023-05-15T11:35:51.123Z,129.38
2023-05-15T11:36:51.144Z,129.38
2023-05-15T11:37:51.107Z,129.38
2023-05-15T11:38:51.105Z,129.38
2023-05-15T11:39:51.102Z,129.38
2023-05-15T11:40:51.095Z,135.00
2023-05-15T11:41:51.082Z,129.38
2023-05-15T11:42:51.046Z,129.38
2023-05-15T11:43:51.065Z,129.38
2023-05-15T11:44:51.032Z,135.00
2023-05-15T11:45:51.056Z,135.00
2023-05-15T11:46:51.090Z,140.62
2023-05-15T11:47:51.038Z,140.62
2023-05-15T11:48:50.981Z,140.62
2023-05-15T11:49:50.975Z,123.75
2023-05-15T11:50:50.971Z,118.12
2023-05-15T11:51:50.972Z,118.12
2023-05-15T11:52:50.938Z,101.25
2023-05-15T11:53:50.941Z,101.25
2023-05-15T11:54:50.934Z,112.50
2023-05-15T11:55:50.912Z,129.38
2023-05-15T11:56:50.937Z,135.00
2023-05-15T11:57:50.886Z,140.62
2023-05-15T11:58:50.954Z,140.62
2023-05-15T11:59:50.870Z,135.00
2023-05-15T12:00:50.872Z,135.00
2023-05-15T12:01:50.876Z,129.38
2023-05-15T12:02:50.967Z,129.38
2023-05-15T12:03:50.989Z,123.75
2023-05-15T12:04:50.861Z,123.75
2023-05-15T12:05:58.880Z,123.75
2023-05-15T12:06:51.860Z,123.75
2023-05-15T12:07:50.786Z,118.12
2023-05-15T12:08:50.828Z,118.12
2023-05-15T12:09:50.775Z,118.12
2023-05-15T12:10:50.744Z,118.12
2023-05-15T12:11:50.773Z,118.12
2023-05-15T12:12:50.831Z,118.12
2023-05-15T12:13:50.730Z,118.12
2023-05-15T12:14:50.701Z,118.12
2023-05-15T12:15:50.710Z,118.12
2023-05-15T12:16:50.709Z,118.12
2023-05-15T12:17:50.740Z,112.50
2023-05-15T12:18:50.725Z,112.50
2023-05-15T12:19:50.666Z,112.50
2023-05-15T12:20:50.651Z,112.50
2023-05-15T12:21:50.637Z,112.50
2023-05-15T12:22:50.629Z,112.50
2023-05-15T12:24:03.543Z,112.50
2023-05-15T12:24:51.635Z,112.50
2023-05-15T12:25:50.588Z,112.50
2023-05-15T12:26:50.585Z,112.50
2023-05-15T12:27:50.572Z,112.50
2023-05-15T12:28:50.580Z,112.50
2023-05-15T12:29:50.569Z,112.50
2023-05-15T12:30:50.537Z,112.50
2023-05-15T12:31:50.576Z,112.50
2023-05-15T12:32:50.584Z,112.50
2023-05-15T12:33:50.510Z,118.12
2023-05-15T12:34:50.485Z,118.12
2023-05-15T12:35:50.496Z,118.12
2023-05-15T12:36:50.460Z,112.50
2023-05-15T12:37:50.506Z,112.50
2023-05-15T12:38:50.598Z,112.50
2023-05-15T12:39:50.446Z,112.50
2023-05-15T12:40:50.422Z,118.12
2023-05-15T12:41:50.415Z,112.50
2023-05-15T12:42:50.409Z,106.88
2023-05-15T12:43:50.404Z,106.88
2023-05-15T12:44:50.412Z,101.25
2023-05-15T12:45:50.403Z,101.25
2023-05-15T12:46:50.371Z,118.12
2023-05-15T12:47:50.428Z,112.50
2023-05-15T12:48:50.348Z,118.12
2023-05-15T12:49:50.327Z,106.88
2023-05-15T12:50:50.311Z,106.88
2023-05-15T12:51:50.318Z,101.25
2023-05-15T12:52:50.324Z,101.25
2023-05-15T12:53:50.288Z,106.88
2023-05-15T12:54:50.272Z,106.88
2023-05-15T12:55:50.261Z,95.62
2023-05-15T12:56:50.250Z,84.38