createdAt,value
2018-11-22T12:16:37.803Z,3.30
2018-11-22T12:19:07.479Z,3.20
2018-11-22T12:21:36.687Z,3.30
2018-11-22T12:24:06.312Z,3.30
2018-11-22T12:26:35.411Z,3.20
2018-11-22T12:29:04.511Z,3.20
2018-11-22T12:31:33.592Z,3.10
2018-11-22T12:34:07.923Z,3.20
2018-11-22T12:36:42.244Z,3.10
2018-11-22T12:39:14.560Z,3.10
2018-11-22T12:41:44.023Z,3.10
2018-11-22T12:44:13.293Z,3.00
2018-11-22T12:46:42.774Z,3.00
2018-11-22T12:49:11.993Z,3.00
2018-11-22T12:51:41.087Z,2.90
2018-11-22T12:54:10.259Z,2.80
2018-11-22T12:56:39.601Z,2.70
2018-11-22T12:59:08.995Z,2.80
2018-11-22T13:01:38.165Z,2.60
2018-11-22T13:04:07.239Z,2.60
2018-11-22T13:06:36.819Z,2.60
2018-11-22T13:09:08.507Z,2.60
2018-11-22T13:11:38.013Z,2.60
2018-11-22T13:14:07.155Z,2.60
2018-11-22T13:16:36.232Z,2.60
2018-11-22T13:19:05.411Z,2.60
2018-11-22T13:21:34.507Z,2.60
2018-11-22T13:24:03.620Z,2.60
2018-11-22T13:26:32.803Z,2.60
2018-11-22T13:29:02.283Z,2.60
2018-11-22T13:31:31.414Z,2.50
2018-11-22T13:34:00.795Z,2.50
2018-11-22T13:36:29.911Z,2.40
2018-11-22T13:38:59.042Z,2.40
2018-11-22T13:41:28.212Z,2.30
2018-11-22T13:43:57.716Z,2.30
2018-11-22T13:46:26.962Z,2.20
2018-11-22T13:48:55.998Z,2.20
2018-11-22T13:53:53.891Z,2.20
2018-11-22T13:56:22.943Z,2.30
2018-11-22T13:58:52.071Z,2.40
2018-11-22T14:01:21.383Z,2.30
2018-11-22T14:03:50.435Z,2.40
2018-11-22T14:06:19.868Z,2.30
2018-11-22T14:08:49.072Z,2.20
2018-11-22T14:11:18.565Z,2.20
2018-11-22T14:13:47.731Z,2.20
2018-11-22T14:16:16.973Z,2.20
2018-11-22T14:18:46.420Z,2.20
2018-11-22T14:21:15.808Z,2.30
2018-11-22T14:23:45.172Z,2.30
2018-11-22T14:26:14.558Z,2.30
2018-11-22T14:28:43.631Z,2.30
2018-11-22T14:31:13.347Z,2.20
2018-11-22T14:33:42.339Z,2.30
2018-11-22T14:36:11.343Z,2.30
2018-11-22T14:38:40.583Z,2.30
2018-11-22T14:41:09.911Z,2.30
2018-11-22T14:43:38.951Z,2.20
2018-11-22T14:46:08.038Z,2.20
2018-11-22T14:48:37.228Z,2.00
2018-11-22T14:51:41.015Z,2.00
2018-11-22T14:54:10.020Z,2.00
2018-11-22T14:56:39.399Z,2.00
2018-11-22T14:59:08.528Z,2.00
2018-11-22T15:01:37.617Z,2.10
2018-11-22T15:04:06.791Z,2.10
2018-11-22T15:06:35.923Z,2.10
2018-11-22T15:09:06.927Z,2.00
2018-11-22T15:11:36.044Z,2.00
2018-11-22T15:14:05.771Z,2.10
2018-11-22T15:16:34.939Z,2.10
2018-11-22T15:19:04.151Z,2.10
2018-11-22T15:21:33.454Z,2.20
2018-11-22T15:24:02.753Z,2.10
2018-11-22T15:26:31.919Z,2.20
2018-11-22T15:29:01.169Z,2.20
2018-11-22T15:31:30.208Z,2.10
2018-11-22T15:33:59.439Z,2.10
2018-11-22T15:36:28.642Z,2.00
2018-11-22T15:38:57.843Z,2.10
2018-11-22T15:41:27.059Z,2.00
2018-11-22T15:43:56.143Z,2.00
2018-11-22T15:46:25.730Z,2.00
2018-11-22T15:48:54.901Z,2.00
2018-11-22T15:51:24.123Z,2.00
2018-11-22T15:53:53.312Z,2.00
2018-11-22T15:56:22.860Z,2.00
2018-11-22T15:58:52.324Z,1.90
2018-11-22T16:01:22.059Z,1.90
2018-11-22T16:03:51.234Z,1.90
2018-11-22T16:06:21.378Z,2.00
2018-11-22T16:08:50.041Z,2.00
2018-11-22T16:11:19.415Z,2.00
2018-11-22T16:13:48.943Z,2.00
2018-11-22T16:16:18.111Z,2.00
2018-11-22T16:18:48.064Z,2.00
2018-11-22T16:21:17.663Z,2.00
2018-11-22T16:23:46.839Z,1.90
2018-11-22T16:26:16.043Z,2.00
2018-11-22T16:28:45.663Z,1.90
2018-11-22T16:31:15.090Z,1.90
2018-11-22T16:33:44.475Z,1.90
2018-11-22T16:36:13.667Z,2.00
2018-11-22T16:38:42.855Z,2.00
2018-11-22T16:41:12.219Z,2.00
2018-11-22T16:43:41.719Z,2.00
2018-11-22T16:46:11.060Z,2.00
2018-11-22T16:48:40.252Z,2.10
2018-11-22T16:51:09.463Z,2.10
2018-11-22T16:53:38.651Z,2.20
2018-11-22T16:56:08.131Z,2.10
2018-11-22T16:58:37.694Z,2.10
2018-11-22T17:01:07.056Z,2.00
2018-11-22T17:03:36.531Z,2.00
2018-11-22T17:06:06.363Z,2.00
2018-11-22T17:08:35.789Z,2.00
2018-11-22T17:11:05.176Z,2.00
2018-11-22T17:13:34.487Z,2.00
2018-11-22T17:16:03.651Z,1.90
2018-11-22T17:18:32.775Z,1.90
2018-11-22T17:21:01.863Z,1.90
2018-11-22T17:23:31.191Z,1.80
2018-11-22T17:26:00.368Z,1.80
2018-11-22T17:28:30.100Z,1.80
2018-11-22T17:30:59.243Z,1.80
2018-11-22T17:33:28.639Z,1.80
2018-11-22T17:35:58.415Z,1.80
2018-11-22T17:38:27.676Z,1.80
2018-11-22T17:40:56.756Z,1.90
2018-11-22T17:43:25.863Z,1.80
2018-11-22T17:45:55.254Z,1.80
2018-11-22T17:48:24.619Z,1.90
2018-11-22T17:50:54.064Z,1.90
2018-11-22T17:53:23.852Z,1.90
2018-11-22T17:55:52.939Z,1.90
2018-11-22T17:58:22.809Z,1.90
2018-11-22T18:00:53.344Z,1.90
2018-11-22T18:03:23.356Z,1.90
2018-11-22T18:05:53.459Z,1.90
2018-11-22T18:08:22.529Z,1.90
2018-11-22T18:10:52.052Z,1.90
2018-11-22T18:13:21.263Z,1.90
2018-11-22T18:15:57.025Z,1.90
2018-11-22T18:18:27.247Z,1.90
2018-11-22T18:20:56.591Z,1.90
2018-11-22T18:23:26.120Z,1.90
2018-11-22T18:25:55.729Z,1.80
2018-11-22T18:28:25.330Z,1.80
2018-11-22T18:30:54.639Z,1.70
2018-11-22T18:33:24.063Z,1.80
2018-11-22T18:35:53.304Z,1.80
2018-11-22T18:38:22.428Z,1.80
2018-11-22T18:40:51.728Z,1.80
2018-11-22T18:43:21.311Z,1.70
2018-11-22T18:45:51.083Z,1.70
2018-11-22T18:48:20.986Z,1.70
2018-11-22T18:50:50.403Z,1.60
2018-11-22T18:53:19.978Z,1.60
2018-11-22T18:55:49.477Z,1.60
2018-11-22T18:58:18.763Z,1.60
2018-11-22T19:00:48.380Z,1.60
2018-11-22T19:03:19.238Z,1.60
2018-11-22T19:05:48.475Z,1.70
2018-11-22T19:08:18.437Z,1.70
2018-11-22T19:10:47.937Z,1.70
2018-11-22T19:13:16.994Z,1.70
2018-11-22T19:15:47.778Z,1.70
2018-11-22T19:18:17.288Z,1.70
2018-11-22T19:20:46.792Z,1.70
2018-11-22T19:23:16.762Z,1.60
2018-11-22T19:25:46.690Z,1.60
2018-11-22T19:28:16.163Z,1.60
2018-11-22T19:30:46.683Z,1.60
2018-11-22T19:33:17.100Z,1.60
2018-11-22T19:35:51.474Z,1.60
2018-11-22T19:38:20.955Z,1.60
2018-11-22T19:40:50.848Z,1.60
2018-11-22T19:43:20.401Z,1.60
2018-11-22T19:45:50.268Z,1.70
2018-11-22T19:48:19.639Z,1.70
2018-11-22T19:50:49.463Z,1.70
2018-11-22T19:53:18.991Z,1.70
2018-11-22T19:55:48.320Z,1.80
2018-11-22T19:58:19.003Z,1.80
2018-11-22T20:00:48.044Z,1.70
2018-11-22T20:03:17.627Z,1.80
2018-11-22T20:05:47.311Z,1.80
2018-11-22T20:08:19.108Z,1.80
2018-11-22T20:10:47.856Z,1.90
2018-11-22T20:13:17.327Z,1.90
2018-11-22T20:15:46.479Z,1.90
2018-11-22T20:18:16.199Z,1.80
2018-11-22T20:20:49.575Z,1.80
2018-11-22T20:23:21.251Z,1.90
2018-11-22T20:25:44.907Z,1.80
2018-11-22T20:28:14.124Z,1.80
2018-11-22T20:30:44.988Z,1.80
2018-11-22T20:33:14.802Z,1.80
2018-11-22T20:35:44.107Z,1.90
2018-11-22T20:38:13.865Z,1.90
2018-11-22T20:40:43.559Z,1.80
2018-11-22T20:43:12.683Z,1.80
2018-11-22T20:45:42.173Z,1.70
2018-11-22T20:48:12.096Z,1.70
2018-11-22T20:50:42.362Z,1.70
2018-11-22T20:53:11.503Z,1.70
2018-11-22T20:55:40.860Z,1.70
2018-11-22T20:58:10.067Z,1.70
2018-11-22T21:00:40.588Z,1.70
2018-11-22T21:03:09.823Z,1.80
2018-11-22T21:05:38.934Z,1.80
2018-11-22T21:08:08.021Z,1.80
2018-11-22T21:10:37.093Z,1.80
2018-11-22T21:13:06.527Z,1.80
2018-11-22T21:15:36.487Z,1.80
2018-11-22T21:18:06.915Z,1.80
2018-11-22T21:20:37.911Z,1.80
2018-11-22T21:23:07.723Z,1.80
2018-11-22T21:25:36.817Z,1.80
2018-11-22T21:28:06.738Z,1.80
2018-11-22T21:30:37.409Z,1.80
2018-11-22T21:33:06.767Z,1.80
2018-11-22T21:35:37.341Z,1.80
2018-11-22T21:38:07.548Z,1.70
2018-11-22T21:40:36.686Z,1.70
2018-11-22T21:43:06.024Z,1.70
2018-11-22T21:45:35.636Z,1.80
2018-11-22T21:48:05.079Z,1.80
2018-11-22T21:50:34.120Z,1.80
2018-11-22T21:53:03.164Z,1.70
2018-11-22T21:55:32.791Z,1.70
2018-11-22T21:58:02.772Z,1.70
2018-11-22T22:00:34.628Z,1.70
2018-11-22T22:03:05.671Z,1.70
2018-11-22T22:05:35.311Z,1.70
2018-11-22T22:08:04.520Z,1.70
2018-11-22T22:10:33.717Z,1.60
2018-11-22T22:13:03.316Z,1.70
2018-11-22T22:15:33.731Z,1.70
2018-11-22T22:18:03.149Z,1.70
2018-11-22T22:20:34.759Z,1.70
2018-11-22T22:23:04.057Z,1.70
2018-11-22T22:25:33.231Z,1.70
2018-11-22T22:28:03.019Z,1.70
2018-11-22T22:30:33.861Z,1.60
2018-11-22T22:33:04.312Z,1.60
2018-11-22T22:35:33.770Z,1.70
2018-11-22T22:38:03.107Z,1.70
2018-11-22T22:40:33.049Z,1.70
2018-11-22T22:43:02.196Z,1.70
2018-11-22T22:45:32.113Z,1.70
2018-11-22T22:48:01.311Z,1.70
2018-11-22T22:50:31.093Z,1.70
2018-11-22T22:53:00.979Z,1.60
2018-11-22T22:55:30.579Z,1.60
2018-11-22T22:57:59.688Z,1.60
2018-11-22T23:00:35.179Z,1.60
2018-11-22T23:03:06.144Z,1.60
2018-11-22T23:05:35.751Z,1.60
2018-11-22T23:08:05.119Z,1.70
2018-11-22T23:10:34.512Z,1.60
2018-11-22T23:13:03.730Z,1.60
2018-11-22T23:15:33.222Z,1.60
2018-11-22T23:18:02.459Z,1.60
2018-11-22T23:20:33.823Z,1.50
2018-11-22T23:23:03.211Z,1.50
2018-11-22T23:25:32.339Z,1.60
2018-11-22T23:28:01.530Z,1.60
2018-11-22T23:30:31.726Z,1.50
2018-11-22T23:33:03.361Z,1.50
2018-11-22T23:35:32.830Z,1.50
2018-11-22T23:38:02.018Z,1.50
2018-11-22T23:40:31.972Z,1.50
2018-11-22T23:43:01.251Z,1.50
2018-11-22T23:45:31.455Z,1.60
2018-11-22T23:48:00.688Z,1.50
2018-11-22T23:50:31.536Z,1.50
2018-11-22T23:53:02.063Z,1.40
2018-11-22T23:55:31.242Z,1.40
2018-11-22T23:58:00.352Z,1.40
