createdAt,value
2023-06-03T00:00:41.101Z,0.00
2023-06-03T00:01:41.084Z,0.00
2023-06-03T00:02:41.145Z,0.00
2023-06-03T00:03:41.171Z,0.00
2023-06-03T00:04:41.104Z,0.00
2023-06-03T00:05:41.061Z,0.00
2023-06-03T00:06:41.024Z,0.00
2023-06-03T00:07:41.033Z,0.00
2023-06-03T00:08:40.995Z,0.00
2023-06-03T00:09:41.969Z,0.00
2023-06-03T00:10:40.989Z,0.00
2023-06-03T00:11:41.036Z,0.00
2023-06-03T00:12:40.960Z,0.00
2023-06-03T00:13:40.961Z,0.00
2023-06-03T00:14:40.939Z,0.00
2023-06-03T00:15:40.961Z,0.00
2023-06-03T00:16:40.918Z,0.00
2023-06-03T00:17:40.959Z,0.00
2023-06-03T00:18:40.898Z,0.00
2023-06-03T00:19:40.877Z,0.00
2023-06-03T00:20:40.902Z,0.00
2023-06-03T00:21:40.847Z,0.00
2023-06-03T00:22:40.830Z,0.00
2023-06-03T00:23:40.883Z,0.00
2023-06-03T00:24:40.838Z,0.00
2023-06-03T00:25:40.792Z,0.00
2023-06-03T00:26:40.831Z,0.00
2023-06-03T00:27:40.819Z,0.00
2023-06-03T00:28:40.783Z,0.00
2023-06-03T00:29:40.770Z,0.00
2023-06-03T00:30:40.749Z,0.00
2023-06-03T00:31:40.822Z,0.00
2023-06-03T00:32:40.746Z,0.00
2023-06-03T00:33:40.772Z,0.00
2023-06-03T00:34:40.727Z,0.00
2023-06-03T00:35:40.715Z,0.00
2023-06-03T00:36:40.667Z,0.00
2023-06-03T00:37:40.712Z,0.00
2023-06-03T00:38:40.694Z,0.00
2023-06-03T00:39:40.658Z,0.00
2023-06-03T00:40:40.664Z,0.00
2023-06-03T00:41:40.668Z,0.00
2023-06-03T00:42:40.649Z,0.00
2023-06-03T00:43:41.605Z,0.00
2023-06-03T00:44:40.620Z,0.00
2023-06-03T00:45:40.633Z,0.00
2023-06-03T00:46:40.588Z,0.00
2023-06-03T00:47:40.610Z,0.00
2023-06-03T00:48:40.581Z,0.00
2023-06-03T00:49:40.526Z,0.00
2023-06-03T00:50:40.562Z,0.00
2023-06-03T00:51:40.548Z,0.00
2023-06-03T00:52:40.532Z,0.00
2023-06-03T00:53:40.544Z,0.00
2023-06-03T00:54:40.537Z,0.00
2023-06-03T00:55:40.472Z,0.00
2023-06-03T00:56:40.472Z,0.00
2023-06-03T00:57:40.499Z,0.00
2023-06-03T00:58:40.487Z,0.00
2023-06-03T00:59:40.428Z,0.00
2023-06-03T01:00:40.438Z,0.00
2023-06-03T01:01:40.473Z,0.00
2023-06-03T01:02:40.489Z,0.00
2023-06-03T01:03:40.405Z,0.00
2023-06-03T01:04:40.410Z,0.00
2023-06-03T01:05:40.407Z,0.00
2023-06-03T01:06:40.376Z,0.00
2023-06-03T01:07:40.343Z,0.00
2023-06-03T01:08:40.497Z,0.00
2023-06-03T01:09:40.338Z,0.00
2023-06-03T01:10:40.359Z,0.00
2023-06-03T01:11:40.352Z,0.00
2023-06-03T01:12:40.303Z,0.00
2023-06-03T01:13:40.280Z,0.00
2023-06-03T01:14:40.283Z,0.00
2023-06-03T01:15:40.323Z,0.00
2023-06-03T01:16:40.264Z,0.00
2023-06-03T01:17:40.359Z,0.00
2023-06-03T01:18:40.281Z,0.00
2023-06-03T01:19:40.236Z,0.00
2023-06-03T01:20:40.212Z,0.00
2023-06-03T01:21:40.245Z,0.00
2023-06-03T01:22:40.213Z,0.00
2023-06-03T01:23:40.194Z,0.00
2023-06-03T01:24:40.247Z,0.00
2023-06-03T01:25:40.142Z,0.00
2023-06-03T01:26:40.146Z,0.00
2023-06-03T01:27:40.180Z,0.00
2023-06-03T01:28:40.143Z,0.00
2023-06-03T01:29:40.123Z,0.00
2023-06-03T01:30:40.107Z,0.00
2023-06-03T01:31:40.138Z,0.00
2023-06-03T01:32:40.104Z,0.00
2023-06-03T01:33:40.096Z,0.00
2023-06-03T01:34:40.121Z,0.00
2023-06-03T01:35:40.068Z,0.00
2023-06-03T01:36:40.053Z,0.00
2023-06-03T01:37:40.066Z,0.00
2023-06-03T01:38:40.060Z,0.00
2023-06-03T01:39:40.015Z,0.00
2023-06-03T01:40:40.043Z,0.00
2023-06-03T01:41:39.977Z,0.00
2023-06-03T01:42:39.978Z,0.00
2023-06-03T01:43:40.041Z,0.00
2023-06-03T01:44:40.002Z,0.00
2023-06-03T01:45:39.934Z,0.00
2023-06-03T01:46:40.025Z,0.00
2023-06-03T01:47:39.986Z,0.00
2023-06-03T01:48:39.942Z,0.00
2023-06-03T01:49:39.925Z,0.00
2023-06-03T01:50:39.952Z,0.00
2023-06-03T01:51:39.868Z,0.00
2023-06-03T01:52:39.921Z,0.00
2023-06-03T01:53:39.916Z,0.00
2023-06-03T01:54:39.865Z,0.00
2023-06-03T01:55:39.830Z,0.00
2023-06-03T01:56:39.846Z,0.00
2023-06-03T01:57:39.817Z,0.00
2023-06-03T01:58:39.816Z,0.00
2023-06-03T01:59:39.841Z,0.00
2023-06-03T02:00:39.804Z,0.00
2023-06-03T02:01:39.786Z,0.00
2023-06-03T02:02:39.862Z,0.00
2023-06-03T02:03:39.784Z,0.00
2023-06-03T02:04:39.754Z,0.00
2023-06-03T02:05:39.751Z,0.00
2023-06-03T02:06:39.716Z,0.00
2023-06-03T02:07:39.755Z,0.00
2023-06-03T02:08:39.741Z,0.00
2023-06-03T02:09:39.695Z,0.00
2023-06-03T02:10:39.678Z,0.00
2023-06-03T02:11:39.685Z,0.00
2023-06-03T02:12:39.675Z,0.00
2023-06-03T02:13:39.666Z,0.00
2023-06-03T02:14:39.678Z,0.00
2023-06-03T02:15:39.603Z,0.00
2023-06-03T02:16:39.623Z,0.00
2023-06-03T02:17:40.641Z,0.00
2023-06-03T02:18:39.656Z,0.00
2023-06-03T02:19:39.588Z,0.00
2023-06-03T02:20:39.610Z,0.00
2023-06-03T02:21:39.596Z,0.00
2023-06-03T02:22:39.597Z,0.00
2023-06-03T02:23:39.582Z,0.00
2023-06-03T02:24:39.583Z,0.00
2023-06-03T02:25:39.506Z,0.00
2023-06-03T02:26:39.513Z,0.00
2023-06-03T02:27:39.556Z,0.00
2023-06-03T02:28:39.479Z,0.00
2023-06-03T02:29:39.506Z,0.00
2023-06-03T02:30:39.466Z,0.00
2023-06-03T02:31:39.512Z,0.00
2023-06-03T02:32:39.531Z,0.00
2023-06-03T02:33:39.466Z,0.00
2023-06-03T02:34:39.437Z,0.00
2023-06-03T02:35:39.408Z,0.00
2023-06-03T02:36:39.417Z,0.00
2023-06-03T02:37:39.429Z,0.00
2023-06-03T02:38:39.381Z,0.00
2023-06-03T02:39:39.356Z,0.00
2023-06-03T02:40:39.347Z,0.00
2023-06-03T02:41:39.385Z,0.00
2023-06-03T02:42:39.381Z,0.00
2023-06-03T02:43:39.299Z,0.00
2023-06-03T02:44:39.340Z,0.00
2023-06-03T02:45:39.307Z,0.00
2023-06-03T02:46:39.387Z,0.00
2023-06-03T02:47:39.339Z,0.00
2023-06-03T02:48:40.298Z,0.00
2023-06-03T02:49:39.249Z,0.00
2023-06-03T02:50:39.249Z,0.00
2023-06-03T02:51:39.276Z,0.00
2023-06-03T02:52:39.202Z,0.00
2023-06-03T02:53:39.221Z,0.00
2023-06-03T02:54:39.214Z,0.00
2023-06-03T02:55:39.197Z,0.00
2023-06-03T02:56:39.192Z,0.00
2023-06-03T02:57:39.222Z,0.00
2023-06-03T02:58:39.156Z,0.00
2023-06-03T02:59:39.139Z,0.00
2023-06-03T03:00:39.160Z,5.62
2023-06-03T03:01:39.210Z,5.62
2023-06-03T03:02:39.234Z,5.62
2023-06-03T03:03:39.153Z,5.62
2023-06-03T03:04:39.085Z,5.62
2023-06-03T03:05:39.058Z,5.62
2023-06-03T03:06:39.075Z,5.62
2023-06-03T03:07:39.088Z,5.62
2023-06-03T03:08:39.072Z,5.62
2023-06-03T03:09:39.012Z,11.25
2023-06-03T03:10:39.017Z,11.25
2023-06-03T03:11:39.034Z,11.25
2023-06-03T03:12:39.043Z,11.25
2023-06-03T03:13:38.986Z,11.25
2023-06-03T03:14:38.969Z,16.88
2023-06-03T03:15:38.993Z,16.88
2023-06-03T03:16:39.017Z,16.88
2023-06-03T03:17:39.017Z,16.88
2023-06-03T03:18:38.947Z,16.88
2023-06-03T03:19:38.954Z,22.50
2023-06-03T03:20:38.916Z,22.50
2023-06-03T03:21:38.923Z,22.50
2023-06-03T03:22:38.917Z,22.50
2023-06-03T03:23:38.927Z,28.12
2023-06-03T03:24:38.894Z,28.12
2023-06-03T03:25:38.893Z,28.12
2023-06-03T03:26:38.866Z,28.12
2023-06-03T03:27:38.890Z,33.75
2023-06-03T03:28:38.856Z,33.75
2023-06-03T03:29:38.806Z,33.75
2023-06-03T03:30:38.838Z,39.38
2023-06-03T03:31:39.886Z,39.38
2023-06-03T03:32:38.863Z,39.38
2023-06-03T03:33:38.801Z,45.00
2023-06-03T03:34:38.796Z,45.00
2023-06-03T03:35:38.741Z,45.00
2023-06-03T03:36:38.765Z,50.62
2023-06-03T03:37:38.775Z,50.62
2023-06-03T03:38:38.735Z,50.62
2023-06-03T03:39:38.712Z,56.25
2023-06-03T03:40:38.742Z,56.25
2023-06-03T03:41:38.692Z,61.88
2023-06-03T03:42:38.709Z,61.88
2023-06-03T03:43:38.726Z,61.88
2023-06-03T03:44:38.665Z,67.50
2023-06-03T03:45:38.668Z,67.50
2023-06-03T03:46:38.686Z,67.50
2023-06-03T03:47:38.708Z,73.12
2023-06-03T03:48:38.621Z,73.12
2023-06-03T03:49:38.641Z,78.75
2023-06-03T03:50:38.613Z,78.75
2023-06-03T03:51:38.600Z,84.38
2023-06-03T03:52:38.587Z,84.38
2023-06-03T03:53:38.593Z,84.38
2023-06-03T03:54:38.593Z,90.00
2023-06-03T03:55:38.524Z,90.00
2023-06-03T03:56:41.270Z,95.62
2023-06-03T03:57:38.501Z,95.62
2023-06-03T03:58:38.559Z,95.62
2023-06-03T03:59:38.537Z,101.25
2023-06-03T04:00:38.497Z,101.25
2023-06-03T04:01:38.536Z,106.88
2023-06-03T04:02:38.594Z,106.88
2023-06-03T04:03:38.535Z,106.88
2023-06-03T04:04:38.446Z,112.50
2023-06-03T04:05:38.494Z,112.50
2023-06-03T04:06:38.473Z,118.12
2023-06-03T04:07:38.398Z,118.12
2023-06-03T04:08:38.421Z,118.12
2023-06-03T04:09:38.448Z,123.75
2023-06-03T04:10:38.422Z,123.75
2023-06-03T04:11:38.367Z,129.38
2023-06-03T04:12:38.413Z,129.38
2023-06-03T04:13:38.382Z,129.38
2023-06-03T04:14:38.350Z,135.00
2023-06-03T04:15:38.376Z,135.00
2023-06-03T04:16:38.352Z,140.62
2023-06-03T04:17:38.362Z,140.62
2023-06-03T04:18:38.320Z,140.62
2023-06-03T04:19:38.582Z,140.62
2023-06-03T04:20:38.284Z,140.62
2023-06-03T04:21:39.274Z,140.62
2023-06-03T04:22:38.250Z,146.25
2023-06-03T04:23:38.301Z,146.25
2023-06-03T04:24:38.274Z,146.25
2023-06-03T04:25:38.207Z,151.88
2023-06-03T04:26:38.216Z,151.88
2023-06-03T04:27:38.232Z,157.50
2023-06-03T04:28:38.171Z,157.50
2023-06-03T04:29:38.220Z,157.50
2023-06-03T04:30:38.194Z,157.50
2023-06-03T04:31:38.216Z,163.12
2023-06-03T04:32:38.223Z,163.12
2023-06-03T04:33:38.160Z,168.75
2023-06-03T04:34:38.142Z,168.75
2023-06-03T04:35:38.120Z,168.75
2023-06-03T04:36:38.137Z,168.75
2023-06-03T04:37:38.196Z,174.38
2023-06-03T04:38:38.104Z,174.38
2023-06-03T04:39:38.088Z,174.38
2023-06-03T04:40:38.073Z,180.00
2023-06-03T04:41:38.032Z,180.00
2023-06-03T04:42:38.075Z,180.00
2023-06-03T04:43:38.041Z,185.62
2023-06-03T04:44:38.022Z,185.62
2023-06-03T04:45:39.008Z,185.62
2023-06-03T04:46:38.054Z,191.25
2023-06-03T04:47:38.027Z,191.25
2023-06-03T04:48:37.979Z,191.25
2023-06-03T04:49:37.945Z,196.88
2023-06-03T04:50:37.943Z,196.88
2023-06-03T04:51:37.997Z,196.88
2023-06-03T04:52:37.906Z,202.50
2023-06-03T04:53:37.928Z,202.50
2023-06-03T04:54:37.926Z,202.50
2023-06-03T04:55:37.903Z,202.50
2023-06-03T04:56:37.878Z,208.12
2023-06-03T04:57:37.902Z,208.12
2023-06-03T04:58:37.874Z,213.75
2023-06-03T04:59:37.837Z,213.75
2023-06-03T05:00:37.869Z,213.75
2023-06-03T05:01:37.968Z,219.38
2023-06-03T05:02:37.861Z,219.38
2023-06-03T05:03:37.836Z,219.38
2023-06-03T05:04:37.786Z,225.00
2023-06-03T05:05:37.780Z,225.00
2023-06-03T05:06:37.960Z,230.62
2023-06-03T05:07:37.787Z,230.62
2023-06-03T05:08:37.774Z,230.62
2023-06-03T05:09:37.753Z,230.62
2023-06-03T05:10:37.754Z,236.25
2023-06-03T05:11:37.745Z,236.25
2023-06-03T05:12:37.693Z,236.25
2023-06-03T05:13:37.720Z,236.25
2023-06-03T05:14:37.691Z,236.25
2023-06-03T05:15:37.651Z,236.25
2023-06-03T05:16:37.694Z,241.88
2023-06-03T05:17:37.758Z,241.88
2023-06-03T05:18:37.642Z,241.88
2023-06-03T05:19:37.624Z,241.88
2023-06-03T05:20:37.614Z,241.88
2023-06-03T05:21:37.637Z,247.50
2023-06-03T05:22:37.600Z,247.50
2023-06-03T05:23:37.660Z,247.50
2023-06-03T05:24:37.622Z,247.50
2023-06-03T05:25:37.560Z,253.12
2023-06-03T05:26:37.544Z,253.12
2023-06-03T05:27:37.570Z,253.12
2023-06-03T05:28:37.523Z,258.75
2023-06-03T05:29:37.531Z,258.75
2023-06-03T05:30:37.522Z,258.75
2023-06-03T05:31:37.554Z,264.38
2023-06-03T05:32:39.609Z,264.38
2023-06-03T05:33:37.494Z,270.00
2023-06-03T05:34:37.536Z,270.00
2023-06-03T05:35:37.422Z,270.00
2023-06-03T05:36:37.437Z,275.62
2023-06-03T05:37:37.471Z,275.62
2023-06-03T05:38:37.441Z,275.62
2023-06-03T05:39:37.379Z,275.62
2023-06-03T05:40:37.459Z,275.62
2023-06-03T05:41:37.966Z,275.62
2023-06-03T05:42:37.365Z,281.25
2023-06-03T05:43:37.387Z,281.25
2023-06-03T05:44:37.359Z,281.25
2023-06-03T05:45:37.323Z,286.88
2023-06-03T05:46:37.489Z,286.88
2023-06-03T05:47:37.362Z,286.88
2023-06-03T05:48:38.333Z,292.50
2023-06-03T05:49:38.317Z,292.50
2023-06-03T05:50:37.278Z,292.50
2023-06-03T05:51:37.248Z,298.12
2023-06-03T05:52:37.270Z,275.62
2023-06-03T05:53:37.257Z,298.12
2023-06-03T05:54:37.244Z,303.75
2023-06-03T05:55:37.230Z,303.75
2023-06-03T05:56:37.228Z,303.75
2023-06-03T05:57:37.177Z,303.75
2023-06-03T05:58:37.209Z,303.75
2023-06-03T05:59:37.196Z,303.75
2023-06-03T06:00:37.164Z,303.75
2023-06-03T06:01:37.152Z,298.12
2023-06-03T06:02:37.184Z,303.75
2023-06-03T06:03:37.275Z,303.75
2023-06-03T06:04:37.155Z,309.38
2023-06-03T06:05:37.118Z,309.38
2023-06-03T06:06:37.100Z,309.38
2023-06-03T06:07:37.096Z,309.38
2023-06-03T06:08:37.088Z,309.38
2023-06-03T06:09:39.063Z,309.38
2023-06-03T06:10:38.050Z,309.38
2023-06-03T06:11:37.040Z,309.38
2023-06-03T06:12:37.040Z,275.62
2023-06-03T06:13:37.022Z,315.00
2023-06-03T06:14:37.045Z,315.00
2023-06-03T06:15:37.062Z,315.00
2023-06-03T06:16:37.019Z,315.00
2023-06-03T06:17:37.000Z,315.00
2023-06-03T06:18:36.972Z,315.00
2023-06-03T06:19:36.968Z,315.00
2023-06-03T06:20:36.975Z,315.00
2023-06-03T06:21:36.917Z,315.00
2023-06-03T06:22:36.916Z,309.38
2023-06-03T06:23:37.039Z,309.38
2023-06-03T06:24:36.889Z,315.00
2023-06-03T06:25:36.875Z,315.00
2023-06-03T06:26:36.860Z,315.00
2023-06-03T06:27:36.881Z,315.00
2023-06-03T06:28:36.877Z,315.00
2023-06-03T06:29:36.844Z,298.12
2023-06-03T06:30:36.837Z,309.38
2023-06-03T06:31:36.862Z,315.00
2023-06-03T06:32:36.818Z,315.00
2023-06-03T06:33:36.799Z,320.62
2023-06-03T06:34:36.829Z,320.62
2023-06-03T06:35:36.747Z,320.62
2023-06-03T06:36:36.774Z,326.25
2023-06-03T06:37:36.746Z,326.25
2023-06-03T06:38:36.755Z,326.25
2023-06-03T06:39:36.735Z,326.25
2023-06-03T06:40:36.720Z,326.25
2023-06-03T06:41:36.686Z,326.25
2023-06-03T06:42:36.693Z,326.25
2023-06-03T06:43:36.711Z,326.25
2023-06-03T06:44:36.659Z,326.25
2023-06-03T06:45:36.704Z,326.25
2023-06-03T06:46:36.659Z,331.88
2023-06-03T06:47:36.641Z,331.88
2023-06-03T06:48:36.629Z,331.88
2023-06-03T06:49:36.629Z,331.88
2023-06-03T06:50:36.626Z,315.00
2023-06-03T06:51:36.603Z,331.88
2023-06-03T06:52:37.763Z,331.88
2023-06-03T06:53:36.685Z,331.88
2023-06-03T06:54:36.581Z,337.50
2023-06-03T06:55:36.548Z,337.50
2023-06-03T06:56:36.579Z,337.50
2023-06-03T06:57:36.540Z,337.50
2023-06-03T06:58:36.514Z,337.50
2023-06-03T06:59:36.488Z,337.50
2023-06-03T07:00:36.532Z,337.50
2023-06-03T07:01:36.504Z,337.50
2023-06-03T07:02:36.550Z,337.50
2023-06-03T07:03:36.588Z,337.50
2023-06-03T07:04:36.467Z,343.12
2023-06-03T07:05:36.429Z,343.12
2023-06-03T07:06:36.459Z,343.12
2023-06-03T07:07:36.461Z,343.12
2023-06-03T07:08:36.483Z,343.12
2023-06-03T07:09:37.998Z,343.12
2023-06-03T07:10:36.403Z,343.12
2023-06-03T07:11:36.373Z,343.12
2023-06-03T07:12:36.385Z,348.75
2023-06-03T07:13:36.372Z,343.12
2023-06-03T07:14:36.357Z,348.75
2023-06-03T07:15:36.317Z,337.50
2023-06-03T07:16:36.378Z,348.75
2023-06-03T07:17:36.371Z,348.75
2023-06-03T07:18:36.325Z,348.75
2023-06-03T07:19:36.316Z,354.38
2023-06-03T07:20:36.330Z,354.38
2023-06-03T07:21:36.261Z,354.38
2023-06-03T07:22:36.286Z,354.38
2023-06-03T07:23:36.295Z,354.38
2023-06-03T07:24:36.440Z,354.38
2023-06-03T07:25:37.238Z,354.38
2023-06-03T07:26:36.247Z,354.38
2023-06-03T07:27:36.231Z,354.38
2023-06-03T07:28:36.254Z,354.38
2023-06-03T07:29:36.177Z,354.38
2023-06-03T07:30:36.178Z,354.38
2023-06-03T07:31:36.254Z,354.38
2023-06-03T07:32:36.195Z,360.00
2023-06-03T07:33:36.178Z,354.38
2023-06-03T07:34:36.177Z,354.38
2023-06-03T07:35:36.106Z,360.00
2023-06-03T07:36:36.137Z,360.00
2023-06-03T07:37:36.127Z,354.38
2023-06-03T07:38:36.089Z,354.38
2023-06-03T07:39:36.121Z,360.00
2023-06-03T07:40:36.116Z,360.00
2023-06-03T07:41:36.052Z,360.00
2023-06-03T07:42:36.032Z,360.00
2023-06-03T07:43:36.088Z,360.00
2023-06-03T07:44:36.084Z,360.00
2023-06-03T07:45:36.018Z,360.00
2023-06-03T07:46:36.050Z,360.00
2023-06-03T07:47:36.076Z,360.00
2023-06-03T07:48:35.977Z,354.38
2023-06-03T07:49:36.035Z,360.00
2023-06-03T07:50:35.949Z,360.00
2023-06-03T07:51:36.001Z,360.00
2023-06-03T07:52:35.948Z,360.00
2023-06-03T07:53:35.934Z,354.38
2023-06-03T07:54:35.954Z,360.00
2023-06-03T07:55:35.913Z,360.00
2023-06-03T07:56:35.911Z,360.00
2023-06-03T07:57:35.889Z,360.00
2023-06-03T07:58:35.923Z,360.00
2023-06-03T07:59:35.867Z,360.00
2023-06-03T08:00:35.923Z,360.00
2023-06-03T08:01:35.871Z,360.00
2023-06-03T08:02:35.994Z,360.00
2023-06-03T08:03:35.941Z,360.00
2023-06-03T08:04:35.822Z,348.75
2023-06-03T08:05:35.847Z,360.00
2023-06-03T08:06:35.840Z,365.62
2023-06-03T08:07:35.775Z,365.62
2023-06-03T08:08:35.766Z,365.62
2023-06-03T08:09:35.757Z,365.62
2023-06-03T08:10:35.739Z,365.62
2023-06-03T08:11:35.792Z,365.62
2023-06-03T08:12:36.718Z,365.62
2023-06-03T08:13:36.744Z,365.62
2023-06-03T08:14:35.754Z,365.62
2023-06-03T08:15:35.711Z,365.62
2023-06-03T08:16:35.813Z,365.62
2023-06-03T08:17:35.708Z,365.62
2023-06-03T08:18:35.669Z,365.62
2023-06-03T08:19:35.676Z,365.62
2023-06-03T08:20:35.666Z,365.62
2023-06-03T08:21:35.636Z,360.00
2023-06-03T08:22:35.632Z,348.75
2023-06-03T08:23:35.637Z,360.00
2023-06-03T08:24:35.588Z,365.62
2023-06-03T08:25:35.635Z,365.62
2023-06-03T08:26:35.597Z,365.62
2023-06-03T08:27:35.573Z,365.62
2023-06-03T08:28:35.563Z,365.62
2023-06-03T08:29:35.559Z,365.62
2023-06-03T08:30:35.540Z,365.62
2023-06-03T08:31:35.556Z,371.25
2023-06-03T08:32:35.549Z,371.25
2023-06-03T08:33:35.508Z,371.25
2023-06-03T08:34:35.513Z,371.25
2023-06-03T08:35:35.497Z,371.25
2023-06-03T08:36:35.492Z,371.25
2023-06-03T08:37:35.519Z,371.25
2023-06-03T08:38:35.485Z,371.25
2023-06-03T08:39:35.453Z,371.25
2023-06-03T08:40:35.444Z,371.25
2023-06-03T08:41:35.433Z,371.25
2023-06-03T08:42:35.411Z,371.25
2023-06-03T08:43:35.438Z,371.25
2023-06-03T08:44:35.389Z,371.25
2023-06-03T08:45:35.422Z,371.25
2023-06-03T08:46:35.473Z,371.25
2023-06-03T08:47:35.416Z,371.25
2023-06-03T08:48:35.350Z,371.25
2023-06-03T08:49:35.400Z,376.88
2023-06-03T08:50:35.324Z,376.88
2023-06-03T08:51:35.318Z,376.88
2023-06-03T08:52:35.325Z,376.88
2023-06-03T08:53:35.378Z,376.88
2023-06-03T08:54:35.324Z,376.88
2023-06-03T08:55:35.344Z,376.88
2023-06-03T08:56:35.352Z,376.88
2023-06-03T08:57:35.266Z,376.88
2023-06-03T08:58:35.264Z,376.88
2023-06-03T08:59:35.248Z,376.88
2023-06-03T09:00:35.228Z,376.88
2023-06-03T09:01:35.305Z,376.88
2023-06-03T09:02:35.263Z,376.88
2023-06-03T09:03:35.288Z,376.88
2023-06-03T09:04:35.239Z,376.88
2023-06-03T09:05:35.180Z,376.88
2023-06-03T09:06:35.158Z,376.88
2023-06-03T09:07:35.187Z,382.50
2023-06-03T09:08:35.141Z,382.50
2023-06-03T09:09:35.172Z,382.50
2023-06-03T09:10:35.147Z,382.50
2023-06-03T09:11:35.110Z,382.50
2023-06-03T09:12:35.133Z,382.50
2023-06-03T09:13:35.084Z,382.50
2023-06-03T09:14:35.099Z,382.50
2023-06-03T09:15:35.162Z,382.50
2023-06-03T09:16:35.160Z,376.88
2023-06-03T09:17:35.117Z,382.50
2023-06-03T09:18:35.069Z,382.50
2023-06-03T09:19:35.027Z,376.88
2023-06-03T09:20:35.038Z,376.88
2023-06-03T09:21:35.120Z,382.50
2023-06-03T09:22:35.000Z,382.50
2023-06-03T09:23:35.069Z,382.50
2023-06-03T09:24:34.972Z,382.50
2023-06-03T09:25:34.979Z,382.50
2023-06-03T09:26:34.962Z,382.50
2023-06-03T09:27:34.940Z,382.50
2023-06-03T09:28:34.983Z,382.50
2023-06-03T09:29:34.919Z,388.12
2023-06-03T09:30:34.952Z,388.12
2023-06-03T09:31:34.967Z,382.50
2023-06-03T09:32:34.919Z,388.12
2023-06-03T09:33:34.901Z,388.12
2023-06-03T09:34:34.882Z,388.12
2023-06-03T09:35:34.869Z,388.12
2023-06-03T09:36:34.899Z,388.12
2023-06-03T09:37:34.922Z,388.12
2023-06-03T09:38:34.817Z,388.12
2023-06-03T09:39:34.872Z,388.12
2023-06-03T09:40:34.820Z,393.75
2023-06-03T09:41:34.807Z,393.75
2023-06-03T09:42:34.893Z,393.75
2023-06-03T09:43:34.787Z,393.75
2023-06-03T09:44:34.793Z,393.75
2023-06-03T09:45:35.762Z,393.75
2023-06-03T09:46:34.806Z,393.75
2023-06-03T09:47:34.770Z,393.75
2023-06-03T09:48:34.762Z,393.75
2023-06-03T09:49:49.687Z,399.38
2023-06-03T09:50:36.697Z,399.38
2023-06-03T09:51:34.725Z,399.38
2023-06-03T09:52:34.710Z,399.38
2023-06-03T09:53:34.671Z,399.38
2023-06-03T09:54:34.678Z,399.38
2023-06-03T09:55:34.826Z,405.00
2023-06-03T09:56:34.651Z,405.00
2023-06-03T09:57:34.626Z,405.00
2023-06-03T09:58:34.653Z,405.00
2023-06-03T09:59:34.600Z,405.00
2023-06-03T10:00:34.626Z,405.00
2023-06-03T10:01:34.681Z,410.62
2023-06-03T10:02:34.665Z,410.62
2023-06-03T10:03:34.611Z,410.62
2023-06-03T10:04:34.584Z,410.62
2023-06-03T10:05:34.550Z,416.25
2023-06-03T10:06:34.541Z,416.25
2023-06-03T10:07:34.578Z,416.25
2023-06-03T10:08:34.516Z,421.88
2023-06-03T10:09:34.487Z,421.88
2023-06-03T10:10:34.732Z,421.88
2023-06-03T10:11:34.544Z,421.88
2023-06-03T10:12:34.467Z,427.50
2023-06-03T10:13:34.468Z,427.50
2023-06-03T10:14:34.468Z,433.12
2023-06-03T10:15:34.483Z,433.12
2023-06-03T10:16:34.557Z,433.12
2023-06-03T10:17:37.000Z,438.75
2023-06-03T10:18:35.462Z,438.75
2023-06-03T10:19:34.473Z,438.75
2023-06-03T10:20:34.397Z,444.38
2023-06-03T10:21:34.370Z,450.00
2023-06-03T10:22:34.388Z,450.00
2023-06-03T10:23:34.415Z,455.62
2023-06-03T10:24:34.369Z,455.62
2023-06-03T10:25:35.333Z,461.25
2023-06-03T10:26:34.308Z,466.88
2023-06-03T10:27:34.306Z,478.12
2023-06-03T10:28:34.297Z,483.75
2023-06-03T10:29:34.277Z,489.38
2023-06-03T10:30:34.293Z,495.00
2023-06-03T10:31:34.320Z,500.62
2023-06-03T10:32:34.301Z,500.62
2023-06-03T10:33:34.258Z,506.25
2023-06-03T10:34:34.279Z,511.88
2023-06-03T10:35:34.220Z,511.88
2023-06-03T10:36:34.205Z,506.25
2023-06-03T10:37:34.225Z,506.25
2023-06-03T10:38:34.238Z,506.25
2023-06-03T10:39:34.188Z,500.62
2023-06-03T10:40:34.185Z,506.25
2023-06-03T10:41:34.183Z,511.88
2023-06-03T10:42:34.172Z,523.12
2023-06-03T10:43:34.149Z,523.12
2023-06-03T10:44:34.155Z,517.50
2023-06-03T10:45:34.123Z,511.88
2023-06-03T10:46:34.187Z,506.25
2023-06-03T10:47:34.199Z,506.25
2023-06-03T10:48:34.155Z,500.62
2023-06-03T10:49:34.078Z,500.62
2023-06-03T10:50:34.059Z,489.38
2023-06-03T10:51:34.041Z,483.75
2023-06-03T10:52:34.071Z,483.75
2023-06-03T10:53:34.030Z,483.75
2023-06-03T10:54:34.025Z,489.38
2023-06-03T10:55:34.058Z,495.00
2023-06-03T10:56:34.065Z,500.62
2023-06-03T10:57:33.974Z,506.25
2023-06-03T10:58:33.984Z,506.25
2023-06-03T10:59:34.016Z,500.62
2023-06-03T11:00:33.965Z,500.62
2023-06-03T11:01:34.011Z,483.75
2023-06-03T11:02:33.962Z,483.75
2023-06-03T11:03:34.085Z,478.12
2023-06-03T11:04:33.963Z,478.12
2023-06-03T11:05:33.921Z,478.12
2023-06-03T11:06:33.905Z,478.12
2023-06-03T11:07:33.945Z,478.12
2023-06-03T11:08:33.892Z,478.12
2023-06-03T11:09:33.900Z,472.50
2023-06-03T11:10:33.865Z,472.50
2023-06-03T11:11:33.902Z,472.50
2023-06-03T11:12:33.833Z,472.50
2023-06-03T11:13:33.895Z,472.50
2023-06-03T11:14:33.830Z,478.12
2023-06-03T11:15:33.864Z,472.50
2023-06-03T11:16:33.829Z,472.50
2023-06-03T11:17:33.811Z,472.50
2023-06-03T11:18:33.791Z,478.12
2023-06-03T11:19:33.825Z,478.12
2023-06-03T11:20:33.754Z,478.12
2023-06-03T11:21:33.746Z,478.12
2023-06-03T11:22:33.748Z,478.12
2023-06-03T11:23:33.786Z,478.12
2023-06-03T11:24:33.765Z,478.12
2023-06-03T11:25:33.699Z,478.12
2023-06-03T11:26:33.749Z,483.75
2023-06-03T11:27:33.681Z,483.75
2023-06-03T11:28:33.722Z,483.75
2023-06-03T11:29:33.677Z,483.75
2023-06-03T11:30:33.672Z,483.75
2023-06-03T11:31:33.716Z,483.75
2023-06-03T11:32:33.683Z,483.75
2023-06-03T11:33:33.597Z,483.75
2023-06-03T11:34:33.606Z,483.75
2023-06-03T11:35:33.608Z,483.75
2023-06-03T11:36:33.586Z,483.75
2023-06-03T11:37:33.585Z,489.38
2023-06-03T11:38:33.561Z,489.38
2023-06-03T11:39:33.572Z,489.38
2023-06-03T11:40:33.565Z,489.38
2023-06-03T11:41:33.545Z,489.38
2023-06-03T11:42:33.519Z,489.38
2023-06-03T11:43:33.533Z,489.38
2023-06-03T11:44:35.659Z,495.00
2023-06-03T11:45:34.527Z,495.00
2023-06-03T11:46:33.502Z,495.00
2023-06-03T11:47:33.518Z,495.00
2023-06-03T11:48:33.484Z,495.00
2023-06-03T11:49:33.454Z,500.62
2023-06-03T11:50:33.476Z,500.62
2023-06-03T11:51:33.439Z,500.62
2023-06-03T11:52:33.421Z,500.62
2023-06-03T11:53:33.437Z,506.25
2023-06-03T11:54:33.407Z,506.25
2023-06-03T11:55:33.433Z,506.25
2023-06-03T11:56:33.397Z,506.25
2023-06-03T11:57:33.364Z,511.88
2023-06-03T11:58:33.353Z,517.50
2023-06-03T11:59:33.366Z,517.50
2023-06-03T12:00:33.348Z,523.12
2023-06-03T12:01:33.359Z,534.38
2023-06-03T12:02:33.358Z,534.38
2023-06-03T12:03:34.415Z,534.38
2023-06-03T12:04:33.323Z,534.38
2023-06-03T12:05:33.301Z,534.38
2023-06-03T12:06:33.326Z,534.38
2023-06-03T12:07:33.263Z,540.00
2023-06-03T12:08:33.265Z,540.00
2023-06-03T12:09:33.281Z,545.62
2023-06-03T12:10:33.270Z,551.25
2023-06-03T12:11:33.282Z,562.50
2023-06-03T12:12:33.227Z,573.75
2023-06-03T12:13:33.199Z,585.00
2023-06-03T12:14:33.212Z,607.50
2023-06-03T12:15:33.198Z,618.75
2023-06-03T12:16:33.375Z,646.88
2023-06-03T12:17:33.194Z,669.38
2023-06-03T12:18:33.172Z,691.88
2023-06-03T12:19:33.151Z,714.38
2023-06-03T12:20:33.163Z,731.25
2023-06-03T12:21:33.157Z,748.12
2023-06-03T12:22:33.141Z,720.00
2023-06-03T12:23:33.135Z,590.62
2023-06-03T12:24:33.116Z,641.25
2023-06-03T12:25:33.126Z,596.25
2023-06-03T12:26:33.102Z,641.25
2023-06-03T12:27:33.067Z,675.00
2023-06-03T12:28:33.090Z,765.00
2023-06-03T12:29:33.050Z,765.00
2023-06-03T12:30:33.078Z,765.00
2023-06-03T12:31:33.101Z,753.75
2023-06-03T12:32:33.237Z,759.38
2023-06-03T12:33:33.055Z,776.25
2023-06-03T12:34:32.996Z,753.75
2023-06-03T12:35:33.033Z,781.88
2023-06-03T12:36:32.997Z,781.88
2023-06-03T12:37:32.998Z,787.50
2023-06-03T12:38:32.985Z,646.88
2023-06-03T12:39:32.960Z,781.88
2023-06-03T12:40:32.947Z,810.00
2023-06-03T12:41:32.920Z,793.12