createdAt,value
2018-08-17T00:00:35.283Z,58.67
2018-08-17T00:03:04.104Z,58.40
2018-08-17T00:05:32.852Z,58.46
2018-08-17T00:08:01.526Z,58.50
2018-08-17T00:10:30.218Z,58.90
2018-08-17T00:12:58.982Z,59.31
2018-08-17T00:15:27.653Z,59.23
2018-08-17T00:17:56.437Z,59.78
2018-08-17T00:20:25.144Z,59.50
2018-08-17T00:22:53.829Z,59.62
2018-08-17T00:25:22.579Z,59.63
2018-08-17T00:27:51.589Z,60.27
2018-08-17T00:30:20.383Z,59.95
2018-08-17T00:32:49.218Z,59.70
2018-08-17T00:35:17.927Z,60.02
2018-08-17T00:37:46.683Z,60.00
2018-08-17T00:40:15.380Z,60.08
2018-08-17T00:42:44.089Z,60.28
2018-08-17T00:45:12.827Z,60.42
2018-08-17T00:47:41.605Z,60.67
2018-08-17T00:50:10.345Z,60.83
2018-08-17T00:52:39.019Z,60.56
2018-08-17T00:55:07.956Z,60.90
2018-08-17T00:57:36.953Z,61.16
2018-08-17T01:00:06.787Z,61.01
2018-08-17T01:02:35.778Z,60.31
2018-08-17T01:05:04.597Z,60.53
2018-08-17T01:07:33.397Z,60.63
2018-08-17T01:10:02.206Z,61.30
2018-08-17T01:12:30.978Z,61.11
2018-08-17T01:14:59.658Z,61.28
2018-08-17T01:17:28.501Z,61.15
2018-08-17T01:19:57.238Z,61.53
2018-08-17T01:22:25.904Z,62.02
2018-08-17T01:24:54.611Z,61.85
2018-08-17T01:27:23.264Z,62.19
2018-08-17T01:29:52.242Z,61.96
2018-08-17T01:32:21.054Z,62.71
2018-08-17T01:34:49.744Z,62.50
2018-08-17T01:37:18.430Z,62.06
2018-08-17T01:39:47.137Z,61.96
2018-08-17T01:42:15.915Z,61.86
2018-08-17T01:44:44.650Z,61.45
2018-08-17T01:47:13.398Z,61.64
2018-08-17T01:49:42.120Z,61.37
2018-08-17T01:52:10.828Z,61.57
2018-08-17T01:54:39.457Z,62.08
2018-08-17T01:57:08.214Z,61.50
2018-08-17T01:59:37.022Z,61.63
2018-08-17T02:02:05.799Z,61.70
2018-08-17T02:04:34.477Z,62.13
2018-08-17T02:07:03.182Z,62.01
2018-08-17T02:09:31.905Z,61.08
2018-08-17T02:12:00.618Z,61.40
2018-08-17T02:14:29.284Z,61.61
2018-08-17T02:16:57.981Z,61.83
2018-08-17T02:19:26.704Z,62.13
2018-08-17T02:21:55.391Z,62.24
2018-08-17T02:24:24.105Z,62.01
2018-08-17T02:26:52.759Z,61.80
2018-08-17T02:29:21.443Z,62.06
2018-08-17T02:31:50.226Z,62.09
2018-08-17T02:34:19.111Z,62.14
2018-08-17T02:36:47.811Z,62.17
2018-08-17T02:39:16.554Z,62.22
2018-08-17T02:41:46.780Z,62.09
2018-08-17T02:44:15.457Z,62.00
2018-08-17T02:46:44.197Z,62.32
2018-08-17T02:49:12.877Z,62.09
2018-08-17T02:51:41.544Z,62.14
2018-08-17T02:54:10.313Z,62.09
2018-08-17T02:56:39.017Z,61.91
2018-08-17T02:59:07.709Z,62.36
2018-08-17T03:01:36.380Z,62.05
2018-08-17T03:04:05.092Z,61.81
2018-08-17T03:06:33.764Z,62.02
2018-08-17T03:09:02.461Z,61.99
2018-08-17T03:11:31.161Z,62.24
2018-08-17T03:14:00.051Z,62.87
2018-08-17T03:16:28.704Z,62.92
2018-08-17T03:18:57.430Z,62.99
2018-08-17T03:21:26.334Z,62.44
2018-08-17T03:23:55.177Z,62.80
2018-08-17T03:26:24.092Z,62.29
2018-08-17T03:28:52.968Z,62.27
2018-08-17T03:31:21.899Z,62.06
2018-08-17T03:33:50.701Z,62.31
2018-08-17T03:36:19.669Z,62.44
2018-08-17T03:38:48.406Z,62.28
2018-08-17T03:41:17.219Z,62.29
2018-08-17T03:43:45.885Z,62.26
2018-08-17T03:46:14.621Z,62.60
2018-08-17T03:48:43.309Z,62.76
2018-08-17T03:51:12.086Z,62.58
2018-08-17T03:53:40.848Z,62.79
2018-08-17T03:56:09.537Z,62.61
2018-08-17T03:58:38.250Z,62.94
2018-08-17T04:01:06.989Z,63.10
2018-08-17T04:03:35.693Z,63.10
2018-08-17T04:06:04.532Z,63.35
2018-08-17T04:08:33.193Z,63.25
2018-08-17T04:11:01.954Z,62.75
2018-08-17T04:13:30.612Z,62.70
2018-08-17T04:15:59.349Z,62.01
2018-08-17T04:18:28.100Z,62.66
2018-08-17T04:20:56.818Z,63.11
2018-08-17T04:23:25.479Z,62.50
2018-08-17T04:25:54.249Z,62.42
2018-08-17T04:28:22.938Z,62.42
2018-08-17T04:30:51.668Z,62.79
2018-08-17T04:33:20.410Z,63.05
2018-08-17T04:35:49.162Z,62.90
2018-08-17T04:38:17.868Z,62.88
2018-08-17T04:40:46.592Z,63.03
2018-08-17T04:43:15.249Z,63.32
2018-08-17T04:45:44.009Z,61.93
2018-08-17T04:48:12.669Z,61.85
2018-08-17T04:50:41.523Z,61.40
2018-08-17T04:53:10.253Z,61.25
2018-08-17T04:55:38.924Z,62.98
2018-08-17T04:58:07.657Z,62.29
2018-08-17T05:00:36.366Z,62.30
2018-08-17T05:03:05.188Z,62.92
2018-08-17T05:05:33.866Z,63.47
2018-08-17T05:08:02.529Z,62.85
2018-08-17T05:10:31.265Z,62.60
2018-08-17T05:13:00.054Z,61.16
2018-08-17T05:15:28.710Z,60.16
2018-08-17T05:17:57.372Z,59.99
2018-08-17T05:20:26.109Z,60.21
2018-08-17T05:25:24.422Z,61.04
2018-08-17T05:27:53.106Z,60.76
2018-08-17T05:30:21.814Z,60.76
2018-08-17T05:32:50.577Z,60.79
2018-08-17T05:35:19.302Z,60.47
2018-08-17T05:37:48.028Z,60.65
2018-08-17T05:40:16.738Z,60.29
2018-08-17T05:42:45.431Z,60.07
2018-08-17T05:45:14.134Z,59.89
2018-08-17T05:47:42.809Z,59.90
2018-08-17T05:50:12.709Z,59.73
2018-08-17T05:52:41.358Z,60.03
2018-08-17T05:55:10.061Z,59.37
2018-08-17T05:57:38.807Z,59.90
2018-08-17T06:00:09.358Z,58.83
2018-08-17T06:02:38.055Z,58.99
2018-08-17T06:05:07.959Z,58.90
2018-08-17T06:07:36.936Z,58.82
2018-08-17T06:10:07.318Z,59.04
2018-08-17T06:12:36.083Z,58.87
2018-08-17T06:15:05.931Z,58.96
2018-08-17T06:17:34.684Z,58.53
2018-08-17T06:20:03.852Z,58.98
2018-08-17T06:22:32.541Z,58.17
2018-08-17T06:25:01.239Z,58.91
2018-08-17T06:27:29.921Z,58.74
2018-08-17T06:29:58.622Z,57.04
2018-08-17T06:32:27.310Z,57.52
2018-08-17T06:34:56.652Z,57.76
2018-08-17T06:37:26.281Z,58.21
2018-08-17T06:39:54.924Z,57.16
2018-08-17T06:42:23.693Z,56.71
2018-08-17T06:44:52.429Z,56.77
2018-08-17T06:47:22.199Z,56.37
2018-08-17T06:49:51.720Z,56.96
2018-08-17T06:52:20.565Z,56.11
2018-08-17T06:54:49.229Z,54.51
2018-08-17T06:57:17.991Z,55.04
2018-08-17T06:59:47.687Z,54.35
2018-08-17T07:02:16.623Z,54.03
2018-08-17T07:04:45.451Z,54.67
2018-08-17T07:07:15.037Z,55.00
2018-08-17T07:09:43.716Z,54.16
2018-08-17T07:12:12.511Z,52.95
2018-08-17T07:14:41.193Z,52.33
2018-08-17T07:17:10.224Z,53.47
2018-08-17T07:19:39.018Z,53.26
2018-08-17T07:22:08.148Z,52.63
2018-08-17T07:24:37.156Z,52.27
2018-08-17T07:27:05.927Z,52.75
2018-08-17T07:29:34.732Z,51.96
2018-08-17T07:32:03.490Z,50.78
2018-08-17T07:34:32.596Z,50.67
2018-08-17T07:37:01.312Z,50.69
2018-08-17T07:39:29.953Z,50.33
2018-08-17T07:41:58.670Z,50.93
2018-08-17T07:44:27.341Z,50.89
2018-08-17T07:46:56.122Z,50.11
2018-08-17T07:49:24.833Z,49.96
2018-08-17T07:51:53.505Z,49.34
2018-08-17T07:54:22.215Z,49.12
2018-08-17T07:56:50.870Z,49.36
2018-08-17T07:59:19.582Z,49.23
2018-08-17T08:01:48.421Z,48.80
2018-08-17T08:04:17.122Z,49.12
2018-08-17T08:06:45.950Z,48.55
2018-08-17T08:09:14.657Z,48.91
2018-08-17T08:11:43.475Z,49.35
2018-08-17T08:14:12.497Z,48.97
2018-08-17T08:16:41.223Z,47.74
2018-08-17T08:19:13.984Z,48.35
2018-08-17T08:21:45.083Z,47.58
2018-08-17T08:24:13.879Z,47.42
2018-08-17T08:26:42.569Z,47.05
2018-08-17T08:29:11.352Z,46.71
2018-08-17T08:31:40.019Z,47.34
2018-08-17T08:34:08.764Z,48.16
2018-08-17T08:36:37.435Z,47.11
2018-08-17T08:39:09.350Z,46.29
2018-08-17T08:41:38.117Z,46.78
2018-08-17T08:45:10.251Z,47.01
2018-08-17T08:47:39.060Z,45.67
2018-08-17T08:50:07.794Z,45.64
2018-08-17T08:52:36.563Z,45.55
2018-08-17T08:55:06.992Z,45.19
2018-08-17T08:57:35.904Z,45.18
2018-08-17T09:00:05.690Z,44.59
2018-08-17T09:02:34.431Z,44.83
2018-08-17T09:05:03.147Z,43.88
2018-08-17T09:07:31.905Z,43.16
2018-08-17T09:10:00.586Z,44.32
2018-08-17T09:12:29.308Z,43.18
2018-08-17T09:14:58.082Z,42.82
2018-08-17T09:17:26.875Z,43.74
2018-08-17T09:19:55.597Z,43.09
2018-08-17T09:22:24.367Z,43.38
2018-08-17T09:24:53.124Z,43.10
2018-08-17T09:27:21.837Z,43.41
2018-08-17T09:29:50.555Z,43.15
2018-08-17T09:32:19.236Z,43.26
2018-08-17T09:34:47.954Z,42.10
2018-08-17T09:37:17.505Z,41.49
2018-08-17T09:40:49.554Z,41.69
2018-08-17T09:43:18.682Z,41.91
2018-08-17T09:45:48.064Z,41.77
2018-08-17T09:48:16.822Z,41.40
2018-08-17T09:50:45.504Z,40.37
2018-08-17T09:53:14.214Z,41.54
2018-08-17T09:55:42.910Z,41.29
2018-08-17T09:58:11.599Z,41.45
2018-08-17T10:00:40.395Z,40.56
2018-08-17T10:03:14.275Z,39.48
2018-08-17T10:05:43.851Z,39.28
2018-08-17T10:09:21.276Z,38.08
2018-08-17T10:11:51.432Z,37.79
2018-08-17T10:14:20.988Z,38.77
2018-08-17T10:16:50.142Z,40.13
2018-08-17T10:19:18.879Z,37.20
2018-08-17T10:21:53.913Z,36.74
2018-08-17T10:24:23.108Z,36.14
2018-08-17T10:26:52.901Z,33.19
2018-08-17T10:29:22.409Z,33.39
2018-08-17T10:31:54.130Z,33.24
2018-08-17T10:34:25.783Z,33.54
2018-08-17T10:36:56.085Z,33.68
2018-08-17T10:39:26.591Z,33.05
2018-08-17T10:41:56.607Z,31.66
2018-08-17T10:44:26.789Z,32.55
2018-08-17T10:46:57.246Z,32.15
2018-08-17T10:49:28.584Z,33.59
2018-08-17T10:52:00.192Z,33.35
2018-08-17T10:54:29.638Z,33.54
2018-08-17T10:57:00.616Z,36.33
2018-08-17T10:59:30.434Z,40.34
2018-08-17T11:02:00.578Z,46.63
2018-08-17T11:04:30.840Z,52.41
2018-08-17T11:07:00.603Z,53.01
2018-08-17T11:09:33.658Z,50.30
2018-08-17T11:12:04.633Z,48.36
2018-08-17T11:14:34.919Z,51.36
2018-08-17T11:17:04.888Z,56.71
2018-08-17T11:19:35.489Z,56.46
2018-08-17T11:22:04.722Z,61.33
2018-08-17T11:24:33.491Z,61.21
2018-08-17T11:27:02.315Z,58.18
2018-08-17T11:29:31.032Z,58.26
2018-08-17T11:32:00.154Z,60.01
2018-08-17T11:34:29.441Z,50.21
2018-08-17T11:36:58.177Z,48.40
2018-08-17T11:39:27.308Z,51.90
2018-08-17T11:41:56.030Z,49.89
2018-08-17T11:44:24.897Z,48.35
2018-08-17T11:46:53.731Z,45.89
2018-08-17T11:49:22.615Z,46.73
2018-08-17T11:51:51.320Z,45.38
2018-08-17T11:54:20.107Z,46.06
2018-08-17T11:56:48.905Z,46.86
2018-08-17T11:59:17.623Z,45.82
2018-08-17T12:01:46.428Z,45.79
2018-08-17T12:04:15.139Z,44.36
2018-08-17T12:06:43.844Z,46.51
2018-08-17T12:09:12.597Z,46.85
2018-08-17T12:11:41.313Z,48.02
2018-08-17T12:14:10.090Z,47.75
2018-08-17T12:16:39.308Z,51.92
2018-08-17T12:19:08.028Z,50.73
2018-08-17T12:21:39.334Z,46.49
2018-08-17T12:24:08.133Z,46.38
2018-08-17T12:26:41.985Z,45.73
2018-08-17T12:29:10.753Z,47.02
2018-08-17T12:31:39.476Z,48.56
2018-08-17T12:34:08.190Z,47.70
2018-08-17T12:36:37.025Z,47.10
2018-08-17T12:39:09.446Z,47.68
2018-08-17T12:41:38.155Z,44.96
2018-08-17T12:44:06.957Z,43.12
2018-08-17T12:46:35.732Z,42.84
2018-08-17T12:49:04.449Z,41.06
2018-08-17T12:51:33.203Z,41.74
2018-08-17T12:54:01.963Z,42.83
2018-08-17T12:56:30.683Z,42.96
2018-08-17T12:58:59.330Z,42.26
2018-08-17T13:01:28.121Z,46.42
2018-08-17T13:03:56.873Z,42.02
2018-08-17T13:06:25.519Z,43.85
2018-08-17T13:08:54.474Z,43.41
2018-08-17T13:11:30.071Z,42.49
2018-08-17T13:14:04.681Z,43.21
2018-08-17T13:16:35.236Z,44.09
2018-08-17T13:19:03.962Z,43.96
2018-08-17T13:21:32.687Z,43.04
2018-08-17T13:24:01.791Z,43.56
2018-08-17T13:26:30.508Z,43.74
2018-08-17T13:28:59.430Z,44.55
2018-08-17T13:31:28.189Z,45.84
2018-08-17T13:33:56.890Z,47.62
2018-08-17T13:36:25.743Z,49.76
2018-08-17T13:38:54.580Z,50.33
2018-08-17T13:41:23.557Z,51.40
2018-08-17T13:43:52.323Z,51.61
2018-08-17T13:46:21.076Z,51.93
2018-08-17T13:48:49.874Z,52.32
2018-08-17T13:51:18.697Z,51.86
2018-08-17T13:53:47.408Z,50.74
2018-08-17T13:56:16.097Z,50.10
2018-08-17T13:58:44.825Z,49.95
2018-08-17T14:01:13.516Z,48.50
2018-08-17T14:03:42.241Z,46.13
2018-08-17T14:06:10.960Z,45.32
2018-08-17T14:08:39.641Z,42.43
2018-08-17T14:11:08.361Z,41.73
2018-08-17T14:13:37.701Z,39.42
2018-08-17T14:16:06.620Z,37.56
2018-08-17T14:18:35.338Z,36.09
2018-08-17T14:21:04.069Z,35.69
2018-08-17T14:23:32.767Z,35.17
2018-08-17T14:26:01.458Z,33.17
2018-08-17T14:28:30.207Z,32.88
2018-08-17T14:30:58.937Z,33.47
2018-08-17T14:33:27.606Z,33.73
2018-08-17T14:35:56.256Z,33.80
2018-08-17T14:38:34.756Z,32.40
2018-08-17T14:41:04.260Z,32.04
2018-08-17T14:43:33.416Z,33.11
2018-08-17T14:46:02.259Z,33.21
2018-08-17T14:48:31.216Z,32.56
2018-08-17T14:51:00.032Z,33.99
2018-08-17T14:53:28.720Z,35.25
2018-08-17T14:55:57.492Z,35.04
2018-08-17T14:58:26.229Z,35.20
2018-08-17T15:00:55.039Z,33.74
2018-08-17T15:03:23.801Z,33.15
2018-08-17T15:05:52.543Z,34.20
2018-08-17T15:08:21.317Z,34.29
2018-08-17T15:10:50.060Z,34.02
2018-08-17T15:13:18.881Z,33.67
2018-08-17T15:15:47.681Z,34.39
2018-08-17T15:18:16.432Z,34.15
2018-08-17T15:20:45.145Z,34.86
2018-08-17T15:23:13.941Z,34.83
2018-08-17T15:25:42.675Z,36.90
2018-08-17T15:28:11.391Z,36.79
2018-08-17T15:30:40.089Z,38.43
2018-08-17T15:33:08.852Z,39.61
2018-08-17T15:35:37.654Z,40.71
2018-08-17T15:38:06.471Z,40.94
2018-08-17T15:40:35.194Z,41.01
2018-08-17T15:43:10.049Z,42.52
2018-08-17T15:45:38.972Z,43.51
2018-08-17T15:48:07.817Z,44.99
2018-08-17T15:50:36.540Z,45.77
2018-08-17T15:53:05.232Z,46.92
2018-08-17T15:55:33.968Z,46.51
2018-08-17T15:58:02.822Z,46.86
2018-08-17T16:00:31.741Z,45.67
2018-08-17T16:03:00.449Z,43.96
2018-08-17T16:05:29.196Z,43.15
2018-08-17T16:07:57.901Z,41.79
2018-08-17T16:10:27.425Z,41.10
2018-08-17T16:12:56.254Z,40.32
2018-08-17T16:15:25.062Z,39.97
2018-08-17T16:17:53.796Z,40.66
2018-08-17T16:20:22.511Z,40.00
2018-08-17T16:22:51.224Z,39.47
2018-08-17T16:25:19.993Z,40.13
2018-08-17T16:27:48.743Z,39.74
2018-08-17T16:30:17.593Z,40.27
2018-08-17T16:32:46.365Z,39.77
2018-08-17T16:35:15.206Z,40.18
2018-08-17T16:37:47.147Z,39.17
2018-08-17T16:40:16.168Z,39.66
2018-08-17T16:42:44.960Z,39.68
2018-08-17T16:45:13.791Z,42.43
2018-08-17T16:47:42.550Z,40.89
2018-08-17T16:50:11.392Z,40.66
2018-08-17T16:52:40.611Z,40.36
2018-08-17T16:55:09.370Z,40.44
2018-08-17T16:57:38.403Z,40.48
2018-08-17T17:00:09.042Z,41.47
2018-08-17T17:02:37.828Z,42.88
2018-08-17T17:05:07.501Z,42.46
2018-08-17T17:07:36.197Z,43.96
2018-08-17T17:10:06.021Z,44.04
2018-08-17T17:12:34.743Z,45.81
2018-08-17T17:15:11.655Z,45.78
2018-08-17T17:17:40.387Z,46.60
2018-08-17T17:20:09.364Z,47.44
2018-08-17T17:22:38.145Z,48.74
2018-08-17T17:25:12.170Z,49.27
2018-08-17T17:27:41.025Z,49.21
2018-08-17T17:30:09.777Z,49.94
2018-08-17T17:32:38.519Z,49.89
2018-08-17T17:35:07.266Z,51.17
2018-08-17T17:37:36.071Z,50.83
2018-08-17T17:40:05.805Z,48.91
2018-08-17T17:42:34.578Z,49.73
2018-08-17T17:45:03.370Z,49.39
2018-08-17T17:47:32.123Z,49.39
2018-08-17T17:50:00.945Z,50.11
2018-08-17T17:52:29.724Z,50.06
2018-08-17T17:54:58.450Z,49.89
2018-08-17T17:57:27.230Z,49.93
2018-08-17T17:59:57.678Z,51.35
2018-08-17T18:02:27.562Z,50.30
2018-08-17T18:04:56.254Z,51.25
2018-08-17T18:07:33.438Z,51.47
2018-08-17T18:10:03.692Z,50.47
2018-08-17T18:12:32.522Z,50.80
2018-08-17T18:15:01.260Z,51.84
2018-08-17T18:17:30.080Z,51.58
2018-08-17T18:19:58.797Z,51.76
2018-08-17T18:22:31.314Z,51.78
2018-08-17T18:25:05.374Z,51.94
2018-08-17T18:27:34.122Z,51.53
2018-08-17T18:30:03.874Z,53.28
2018-08-17T18:32:32.546Z,53.53
2018-08-17T18:35:01.373Z,52.75
2018-08-17T18:37:30.080Z,52.24
2018-08-17T18:39:58.790Z,53.27
2018-08-17T18:42:27.528Z,53.43
2018-08-17T18:44:56.239Z,53.80
2018-08-17T18:47:24.952Z,54.87
2018-08-17T18:49:53.718Z,54.37
2018-08-17T18:52:22.512Z,54.53
2018-08-17T18:54:51.307Z,55.86
2018-08-17T18:57:20.482Z,55.00
2018-08-17T18:59:49.239Z,55.66
2018-08-17T19:02:17.971Z,56.24
2018-08-17T19:04:46.909Z,55.78
2018-08-17T19:08:19.707Z,57.20
2018-08-17T19:10:48.513Z,56.22
2018-08-17T19:13:17.299Z,57.23
2018-08-17T19:15:50.309Z,56.54
2018-08-17T19:18:19.137Z,56.46
2018-08-17T19:20:47.870Z,56.23
2018-08-17T19:23:16.738Z,57.13
2018-08-17T19:25:45.477Z,56.89
2018-08-17T19:28:14.265Z,57.18
2018-08-17T19:30:42.987Z,58.04
2018-08-17T19:33:12.878Z,58.13
2018-08-17T19:35:46.871Z,58.03
2018-08-17T19:38:15.653Z,57.90
2018-08-17T19:40:44.345Z,57.69
2018-08-17T19:43:12.993Z,57.77
2018-08-17T19:45:41.741Z,58.17
2018-08-17T19:48:10.525Z,58.78
2018-08-17T19:50:39.272Z,59.11
2018-08-17T19:53:08.003Z,59.58
2018-08-17T19:55:36.770Z,59.31
2018-08-17T19:58:05.673Z,59.13
2018-08-17T20:00:34.396Z,59.22
2018-08-17T20:03:03.091Z,58.69
2018-08-17T20:05:31.861Z,59.82
2018-08-17T20:08:00.594Z,59.68
2018-08-17T20:10:29.622Z,59.55
2018-08-17T20:12:58.359Z,59.36
2018-08-17T20:15:27.118Z,60.09
2018-08-17T20:17:55.928Z,60.19
2018-08-17T20:20:24.635Z,60.52
2018-08-17T20:22:58.193Z,61.45
2018-08-17T20:25:26.990Z,61.99
2018-08-17T20:27:55.675Z,61.76
2018-08-17T20:30:25.288Z,62.05
2018-08-17T20:32:54.625Z,62.70
2018-08-17T20:35:23.380Z,62.35
2018-08-17T20:37:53.461Z,62.77
2018-08-17T20:40:22.354Z,62.59
2018-08-17T20:42:51.158Z,62.86
2018-08-17T20:45:20.457Z,63.25
2018-08-17T20:47:49.201Z,61.10
2018-08-17T20:50:19.298Z,61.36
2018-08-17T20:52:53.471Z,61.81
2018-08-17T20:55:22.256Z,61.65
2018-08-17T20:57:52.874Z,62.00
2018-08-17T21:00:22.768Z,62.07
2018-08-17T21:02:51.550Z,63.83
2018-08-17T21:05:20.276Z,63.06
2018-08-17T21:07:49.734Z,63.39
2018-08-17T21:10:18.578Z,64.37
2018-08-17T21:12:48.012Z,64.46
2018-08-17T21:15:17.038Z,65.59
2018-08-17T21:17:45.775Z,65.70
2018-08-17T21:20:14.525Z,66.04
2018-08-17T21:22:43.327Z,66.27
2018-08-17T21:25:12.115Z,66.79
2018-08-17T21:27:40.807Z,66.98
2018-08-17T21:30:10.011Z,66.85
2018-08-17T21:32:38.745Z,66.99
2018-08-17T21:35:08.702Z,67.69
2018-08-17T21:37:37.798Z,68.70
2018-08-17T21:40:13.181Z,69.51
2018-08-17T21:42:41.931Z,70.03
2018-08-17T21:45:10.624Z,70.88
2018-08-17T21:47:39.421Z,71.61
2018-08-17T21:50:12.251Z,71.65
2018-08-17T21:52:41.024Z,71.51
2018-08-17T21:55:09.779Z,70.24
2018-08-17T21:57:38.598Z,69.65
2018-08-17T22:00:11.220Z,69.67
2018-08-17T22:02:40.025Z,68.64
2018-08-17T22:05:14.444Z,68.53
2018-08-17T22:07:43.215Z,68.85
2018-08-17T22:10:11.982Z,68.86
2018-08-17T22:12:40.707Z,68.63
2018-08-17T22:15:09.467Z,68.98
2018-08-17T22:17:40.367Z,67.69
2018-08-17T22:20:10.327Z,68.77
2018-08-17T22:22:39.219Z,69.00
2018-08-17T22:25:13.157Z,68.73
2018-08-17T22:27:41.879Z,68.61
2018-08-17T22:30:18.990Z,68.27
2018-08-17T22:32:47.734Z,68.31
2018-08-17T22:35:16.684Z,68.09
2018-08-17T22:37:45.399Z,67.55
2018-08-17T22:40:15.088Z,67.52
2018-08-17T22:42:45.328Z,67.89
2018-08-17T22:45:14.003Z,67.45
2018-08-17T22:47:42.756Z,68.01
2018-08-17T22:50:11.476Z,67.99
2018-08-17T22:52:40.331Z,68.23
2018-08-17T22:55:09.984Z,68.23
2018-08-17T22:57:38.723Z,68.50
2018-08-17T23:00:19.483Z,68.55
2018-08-17T23:02:49.516Z,68.78
2018-08-17T23:05:19.678Z,68.63
2018-08-17T23:07:48.435Z,69.01
2018-08-17T23:10:18.926Z,69.17
2018-08-17T23:12:48.634Z,68.94
2018-08-17T23:15:17.424Z,69.00
2018-08-17T23:17:53.358Z,68.95
2018-08-17T23:20:27.194Z,68.83
2018-08-17T23:22:58.034Z,69.06
2018-08-17T23:25:26.789Z,69.10
2018-08-17T23:27:55.498Z,69.16
2018-08-17T23:30:24.228Z,69.64
2018-08-17T23:32:52.995Z,69.24
2018-08-17T23:35:21.789Z,69.30
2018-08-17T23:37:50.587Z,69.46
2018-08-17T23:40:19.326Z,69.79
2018-08-17T23:42:48.067Z,69.36
2018-08-17T23:45:17.900Z,69.64
2018-08-17T23:47:46.678Z,69.88
2018-08-17T23:50:16.116Z,70.44
2018-08-17T23:52:45.005Z,70.55
2018-08-17T23:55:15.671Z,70.80
2018-08-17T23:57:44.517Z,71.09
