createdAt,value
2022-10-01T00:00:51.111Z,0.00
2022-10-01T00:01:50.884Z,0.00
2022-10-01T00:02:50.933Z,0.00
2022-10-01T00:03:51.073Z,0.00
2022-10-01T00:04:50.832Z,0.00
2022-10-01T00:05:50.804Z,0.00
2022-10-01T00:06:50.814Z,0.00
2022-10-01T00:07:50.779Z,0.00
2022-10-01T00:08:50.787Z,0.00
2022-10-01T00:09:50.743Z,0.00
2022-10-01T00:10:50.752Z,0.00
2022-10-01T00:11:50.742Z,0.00
2022-10-01T00:12:50.717Z,0.00
2022-10-01T00:13:50.718Z,0.00
2022-10-01T00:14:50.703Z,0.00
2022-10-01T00:15:50.673Z,0.00
2022-10-01T00:16:50.980Z,0.00
2022-10-01T00:17:50.923Z,0.00
2022-10-01T00:18:50.661Z,0.00
2022-10-01T00:19:50.643Z,0.00
2022-10-01T00:20:50.635Z,0.00
2022-10-01T00:21:50.634Z,0.00
2022-10-01T00:22:50.603Z,0.00
2022-10-01T00:23:50.615Z,0.00
2022-10-01T00:24:50.591Z,0.00
2022-10-01T00:25:50.564Z,0.00
2022-10-01T00:26:50.579Z,0.00
2022-10-01T00:27:50.612Z,0.00
2022-10-01T00:28:50.535Z,0.00
2022-10-01T00:29:50.519Z,0.00
2022-10-01T00:30:50.797Z,0.00
2022-10-01T00:31:50.610Z,0.00
2022-10-01T00:32:50.484Z,0.00
2022-10-01T00:33:50.509Z,0.00
2022-10-01T00:34:50.478Z,0.00
2022-10-01T00:35:50.456Z,0.00
2022-10-01T00:36:50.449Z,0.00
2022-10-01T00:37:50.724Z,0.00
2022-10-01T00:38:50.441Z,0.00
2022-10-01T00:39:50.415Z,0.00
2022-10-01T00:40:50.428Z,0.00
2022-10-01T00:41:50.414Z,0.00
2022-10-01T00:42:50.366Z,0.00
2022-10-01T00:43:50.368Z,0.00
2022-10-01T00:44:50.390Z,0.00
2022-10-01T00:45:50.389Z,0.00
2022-10-01T00:46:50.336Z,0.00
2022-10-01T00:47:50.337Z,0.00
2022-10-01T00:48:50.298Z,0.00
2022-10-01T00:49:50.296Z,0.00
2022-10-01T00:50:50.284Z,0.00
2022-10-01T00:51:50.286Z,0.00
2022-10-01T00:52:50.260Z,0.00
2022-10-01T00:53:50.258Z,0.00
2022-10-01T00:54:50.252Z,0.00
2022-10-01T00:55:50.249Z,0.00
2022-10-01T00:56:50.220Z,0.00
2022-10-01T00:57:50.529Z,0.00
2022-10-01T00:58:50.223Z,0.00
2022-10-01T00:59:50.186Z,0.00
2022-10-01T01:00:50.169Z,0.00
2022-10-01T01:01:50.584Z,0.00
2022-10-01T01:02:50.231Z,0.00
2022-10-01T01:03:50.132Z,0.00
2022-10-01T01:04:50.159Z,0.00
2022-10-01T01:05:50.110Z,0.00
2022-10-01T01:06:50.119Z,0.00
2022-10-01T01:07:50.091Z,0.00
2022-10-01T01:08:50.370Z,0.00
2022-10-01T01:09:50.069Z,0.00
2022-10-01T01:10:50.055Z,0.00
2022-10-01T01:11:50.331Z,0.00
2022-10-01T01:12:50.050Z,0.00
2022-10-01T01:13:50.023Z,0.00
2022-10-01T01:14:50.029Z,0.00
2022-10-01T01:15:50.311Z,0.00
2022-10-01T01:16:50.013Z,0.00
2022-10-01T01:17:49.983Z,0.00
2022-10-01T01:18:50.284Z,0.00
2022-10-01T01:19:49.965Z,0.00
2022-10-01T01:20:49.987Z,0.00
2022-10-01T01:21:51.066Z,0.00
2022-10-01T01:22:49.940Z,0.00
2022-10-01T01:23:49.905Z,0.00
2022-10-01T01:24:49.910Z,0.00
2022-10-01T01:25:49.915Z,0.00
2022-10-01T01:26:49.903Z,0.00
2022-10-01T01:27:49.914Z,0.00
2022-10-01T01:28:49.887Z,0.00
2022-10-01T01:29:49.853Z,0.00
2022-10-01T01:30:49.895Z,0.00
2022-10-01T01:31:49.823Z,0.00
2022-10-01T01:32:49.826Z,0.00
2022-10-01T01:33:49.812Z,0.00
2022-10-01T01:34:49.784Z,0.00
2022-10-01T01:35:49.785Z,0.00
2022-10-01T01:36:49.787Z,0.00
2022-10-01T01:37:49.754Z,0.00
2022-10-01T01:38:49.736Z,0.00
2022-10-01T01:39:50.044Z,0.00
2022-10-01T01:40:49.727Z,0.00
2022-10-01T01:41:49.714Z,0.00
2022-10-01T01:42:50.008Z,0.00
2022-10-01T01:43:49.988Z,0.00
2022-10-01T01:44:49.714Z,0.00
2022-10-01T01:45:49.715Z,0.00
2022-10-01T01:46:49.687Z,0.00
2022-10-01T01:47:49.652Z,0.00
2022-10-01T01:48:50.537Z,0.00
2022-10-01T01:49:49.936Z,0.00
2022-10-01T01:50:49.614Z,0.00
2022-10-01T01:51:49.598Z,0.00
2022-10-01T01:52:49.634Z,0.00
2022-10-01T01:53:49.856Z,0.00
2022-10-01T01:54:49.556Z,0.00
2022-10-01T01:55:49.541Z,0.00
2022-10-01T01:56:49.559Z,0.00
2022-10-01T01:57:49.528Z,0.00
2022-10-01T01:58:49.527Z,0.00
2022-10-01T01:59:49.571Z,0.00
2022-10-01T02:00:49.507Z,0.00
2022-10-01T02:01:49.637Z,0.00
2022-10-01T02:02:49.517Z,0.00
2022-10-01T02:03:49.482Z,0.00
2022-10-01T02:04:49.448Z,0.00
2022-10-01T02:05:49.438Z,0.00
2022-10-01T02:06:49.449Z,0.00
2022-10-01T02:07:49.438Z,0.00
2022-10-01T02:08:49.401Z,0.00
2022-10-01T02:09:49.397Z,0.00
2022-10-01T02:10:49.650Z,0.00
2022-10-01T02:11:49.377Z,0.00
2022-10-01T02:12:49.345Z,0.00
2022-10-01T02:13:49.355Z,0.00
2022-10-01T02:14:49.339Z,0.00
2022-10-01T02:15:49.347Z,0.00
2022-10-01T02:16:49.355Z,0.00
2022-10-01T02:17:49.308Z,0.00
2022-10-01T02:18:49.287Z,0.00
2022-10-01T02:19:50.107Z,0.00
2022-10-01T02:20:49.287Z,0.00
2022-10-01T02:21:49.849Z,0.00
2022-10-01T02:22:49.239Z,0.00
2022-10-01T02:23:49.249Z,0.00
2022-10-01T02:24:49.485Z,0.00
2022-10-01T02:25:49.206Z,0.00
2022-10-01T02:26:49.197Z,0.00
2022-10-01T02:27:49.477Z,0.00
2022-10-01T02:28:49.170Z,0.00
2022-10-01T02:29:49.150Z,0.00
2022-10-01T02:30:49.433Z,0.00
2022-10-01T02:31:49.160Z,0.00
2022-10-01T02:32:49.124Z,0.00
2022-10-01T02:33:49.108Z,0.00
2022-10-01T02:34:49.406Z,0.00
2022-10-01T02:35:49.073Z,0.00
2022-10-01T02:36:49.099Z,0.00
2022-10-01T02:37:49.071Z,0.00
2022-10-01T02:38:49.341Z,0.00
2022-10-01T02:39:49.033Z,0.00
2022-10-01T02:40:49.021Z,0.00
2022-10-01T02:41:49.031Z,0.00
2022-10-01T02:42:48.998Z,0.00
2022-10-01T02:43:48.991Z,0.00
2022-10-01T02:44:49.001Z,0.00
2022-10-01T02:45:49.012Z,0.00
2022-10-01T02:46:48.963Z,0.00
2022-10-01T02:47:48.952Z,0.00
2022-10-01T02:48:48.953Z,0.00
2022-10-01T02:49:48.916Z,0.00
2022-10-01T02:50:48.910Z,0.00
2022-10-01T02:51:48.923Z,0.00
2022-10-01T02:52:48.913Z,0.00
2022-10-01T02:53:48.875Z,0.00
2022-10-01T02:54:48.893Z,0.00
2022-10-01T02:55:48.866Z,0.00
2022-10-01T02:56:49.868Z,0.00
2022-10-01T02:57:48.828Z,0.00
2022-10-01T02:58:48.836Z,0.00
2022-10-01T02:59:49.175Z,0.00
2022-10-01T03:00:48.784Z,0.00
2022-10-01T03:01:48.889Z,0.00
2022-10-01T03:02:48.810Z,0.00
2022-10-01T03:03:48.756Z,0.00
2022-10-01T03:04:48.742Z,0.00
2022-10-01T03:05:48.774Z,0.00
2022-10-01T03:06:48.823Z,0.00
2022-10-01T03:07:48.715Z,0.00
2022-10-01T03:08:48.725Z,0.00
2022-10-01T03:09:48.714Z,0.00
2022-10-01T03:10:48.674Z,0.00
2022-10-01T03:11:48.955Z,0.00
2022-10-01T03:12:48.656Z,0.00
2022-10-01T03:13:48.637Z,0.00
2022-10-01T03:14:48.623Z,0.00
2022-10-01T03:15:48.988Z,0.00
2022-10-01T03:16:48.624Z,0.00
2022-10-01T03:17:48.600Z,0.00
2022-10-01T03:18:48.607Z,0.00
2022-10-01T03:19:48.576Z,0.00
2022-10-01T03:20:48.549Z,0.00
2022-10-01T03:21:48.556Z,0.00
2022-10-01T03:22:48.802Z,0.00
2022-10-01T03:23:48.526Z,0.00
2022-10-01T03:24:48.505Z,0.00
2022-10-01T03:25:48.786Z,0.00
2022-10-01T03:26:48.769Z,0.00
2022-10-01T03:27:48.507Z,0.00
2022-10-01T03:28:48.450Z,0.00
2022-10-01T03:29:48.460Z,0.00
2022-10-01T03:30:48.439Z,0.00
2022-10-01T03:31:48.540Z,0.00
2022-10-01T03:32:48.717Z,0.00
2022-10-01T03:33:49.521Z,0.00
2022-10-01T03:34:48.388Z,0.00
2022-10-01T03:35:48.410Z,0.00
2022-10-01T03:36:48.689Z,0.00
2022-10-01T03:37:48.349Z,0.00
2022-10-01T03:38:48.345Z,0.00
2022-10-01T03:39:48.621Z,0.00
2022-10-01T03:40:48.343Z,0.00
2022-10-01T03:41:48.308Z,0.00
2022-10-01T03:42:48.318Z,0.00
2022-10-01T03:43:48.290Z,0.00
2022-10-01T03:44:48.278Z,0.00
2022-10-01T03:45:48.315Z,0.00
2022-10-01T03:46:48.280Z,0.00
2022-10-01T03:47:48.230Z,0.00
2022-10-01T03:48:48.229Z,0.00
2022-10-01T03:49:48.216Z,0.00
2022-10-01T03:50:48.222Z,0.00
2022-10-01T03:51:48.213Z,0.00
2022-10-01T03:52:48.205Z,0.00
2022-10-01T03:53:48.189Z,0.00
2022-10-01T03:54:48.159Z,0.00
2022-10-01T03:55:48.140Z,0.00
2022-10-01T03:56:48.173Z,0.00
2022-10-01T03:57:48.124Z,0.00
2022-10-01T03:58:48.104Z,0.00
2022-10-01T03:59:48.092Z,0.00
2022-10-01T04:00:48.114Z,0.00
2022-10-01T04:01:48.191Z,0.00
2022-10-01T04:02:48.086Z,0.00
2022-10-01T04:03:48.074Z,0.00
2022-10-01T04:04:48.039Z,0.00
2022-10-01T04:05:48.031Z,0.00
2022-10-01T04:06:48.062Z,0.00
2022-10-01T04:07:48.002Z,0.00
2022-10-01T04:08:47.993Z,0.00
2022-10-01T04:09:47.980Z,0.00
2022-10-01T04:10:47.992Z,0.00
2022-10-01T04:11:48.247Z,0.00
2022-10-01T04:12:47.941Z,0.00
2022-10-01T04:13:48.897Z,0.00
2022-10-01T04:14:47.931Z,0.00
2022-10-01T04:15:47.964Z,0.00
2022-10-01T04:16:47.907Z,0.00
2022-10-01T04:17:47.911Z,0.00
2022-10-01T04:18:47.886Z,0.00
2022-10-01T04:19:47.863Z,0.00
2022-10-01T04:20:47.873Z,0.00
2022-10-01T04:21:47.874Z,0.00
2022-10-01T04:22:47.827Z,0.00
2022-10-01T04:23:47.813Z,0.00
2022-10-01T04:24:47.812Z,0.00
2022-10-01T04:25:47.813Z,0.00
2022-10-01T04:26:47.798Z,0.00
2022-10-01T04:27:47.832Z,0.00
2022-10-01T04:28:48.058Z,0.00
2022-10-01T04:29:47.744Z,0.00
2022-10-01T04:30:47.764Z,0.00
2022-10-01T04:31:47.811Z,0.00
2022-10-01T04:32:47.715Z,0.00
2022-10-01T04:33:47.695Z,0.00
2022-10-01T04:34:47.714Z,0.00
2022-10-01T04:35:47.703Z,0.00
2022-10-01T04:36:47.684Z,0.00
2022-10-01T04:37:47.675Z,0.00
2022-10-01T04:38:47.654Z,0.00
2022-10-01T04:39:47.629Z,0.00
2022-10-01T04:40:47.616Z,0.00
2022-10-01T04:41:47.901Z,0.00
2022-10-01T04:42:47.590Z,0.00
2022-10-01T04:43:47.591Z,0.00
2022-10-01T04:44:47.594Z,0.00
2022-10-01T04:45:47.566Z,0.00
2022-10-01T04:46:47.619Z,0.00
2022-10-01T04:47:47.525Z,0.00
2022-10-01T04:48:47.540Z,0.00
2022-10-01T04:49:47.879Z,0.00
2022-10-01T04:50:47.497Z,0.00
2022-10-01T04:51:47.788Z,0.00
2022-10-01T04:52:47.748Z,0.00
2022-10-01T04:53:47.459Z,0.00
2022-10-01T04:54:47.479Z,0.00
2022-10-01T04:55:47.433Z,0.00
2022-10-01T04:56:47.502Z,0.00
2022-10-01T04:57:47.408Z,0.00
2022-10-01T04:58:47.687Z,0.00
2022-10-01T04:59:47.418Z,0.00
2022-10-01T05:00:47.459Z,0.00
2022-10-01T05:01:47.704Z,0.00
2022-10-01T05:02:47.398Z,0.00
2022-10-01T05:03:47.380Z,0.00
2022-10-01T05:04:47.332Z,0.00
2022-10-01T05:05:47.600Z,0.00
2022-10-01T05:06:47.436Z,0.00
2022-10-01T05:07:47.297Z,0.00
2022-10-01T05:08:47.559Z,0.00
2022-10-01T05:09:47.566Z,0.00
2022-10-01T05:10:47.263Z,0.00
2022-10-01T05:11:47.260Z,0.00
2022-10-01T05:12:47.261Z,4.00
2022-10-01T05:13:47.240Z,4.00
2022-10-01T05:14:47.248Z,0.00
2022-10-01T05:15:47.231Z,4.00
2022-10-01T05:16:47.235Z,4.00
2022-10-01T05:17:47.190Z,4.00
2022-10-01T05:18:47.194Z,4.00
2022-10-01T05:19:47.479Z,8.00
2022-10-01T05:20:47.443Z,4.00
2022-10-01T05:21:47.141Z,8.00
2022-10-01T05:22:47.150Z,8.00
2022-10-01T05:23:47.123Z,8.00
2022-10-01T05:24:47.112Z,12.00
2022-10-01T05:25:47.433Z,12.00
2022-10-01T05:26:47.351Z,12.00
2022-10-01T05:27:47.124Z,16.00
2022-10-01T05:28:47.062Z,16.00
2022-10-01T05:29:48.162Z,16.00
2022-10-01T05:30:47.074Z,16.00
2022-10-01T05:31:47.095Z,20.00
2022-10-01T05:32:47.312Z,24.00
2022-10-01T05:33:47.029Z,24.00
2022-10-01T05:34:49.966Z,24.00
2022-10-01T05:35:47.992Z,28.00
2022-10-01T05:36:46.983Z,28.00
2022-10-01T05:37:46.977Z,28.00
2022-10-01T05:38:46.933Z,24.00
2022-10-01T05:39:46.963Z,24.00
2022-10-01T05:40:47.285Z,32.00
2022-10-01T05:41:46.932Z,36.00
2022-10-01T05:42:47.304Z,40.00
2022-10-01T05:43:46.925Z,48.00
2022-10-01T05:44:46.886Z,56.00
2022-10-01T05:45:46.958Z,68.00
2022-10-01T05:46:46.869Z,88.00
2022-10-01T05:47:46.850Z,108.00
2022-10-01T05:48:46.834Z,120.00
2022-10-01T05:49:47.105Z,104.00
2022-10-01T05:50:47.069Z,88.00
2022-10-01T05:51:46.813Z,104.00
2022-10-01T05:52:46.785Z,112.00
2022-10-01T05:53:50.187Z,124.00
2022-10-01T05:54:46.753Z,152.00
2022-10-01T05:55:46.745Z,164.00
2022-10-01T05:56:47.035Z,156.00
2022-10-01T05:57:46.726Z,156.00
2022-10-01T05:58:46.713Z,160.00
2022-10-01T05:59:46.710Z,144.00
2022-10-01T06:00:46.995Z,128.00
2022-10-01T06:01:46.747Z,124.00
2022-10-01T06:02:46.709Z,136.00
2022-10-01T06:03:46.676Z,164.00
2022-10-01T06:04:46.656Z,176.00
2022-10-01T06:05:46.648Z,176.00
2022-10-01T06:06:46.637Z,172.00
2022-10-01T06:07:46.617Z,172.00
2022-10-01T06:08:46.598Z,172.00
2022-10-01T06:09:46.577Z,176.00
2022-10-01T06:10:46.618Z,196.00
2022-10-01T06:11:46.866Z,212.00
2022-10-01T06:12:46.558Z,212.00
2022-10-01T06:13:46.819Z,212.00
2022-10-01T06:14:46.548Z,220.00
2022-10-01T06:15:46.529Z,224.00
2022-10-01T06:16:46.579Z,244.00
2022-10-01T06:17:46.518Z,284.00
2022-10-01T06:18:46.489Z,324.00
2022-10-01T06:19:46.469Z,376.00
2022-10-01T06:20:46.495Z,408.00
2022-10-01T06:21:46.748Z,344.00
2022-10-01T06:22:46.449Z,308.00
2022-10-01T06:23:46.708Z,320.00
2022-10-01T06:24:46.722Z,324.00
2022-10-01T06:25:46.405Z,316.00
2022-10-01T06:26:46.419Z,332.00
2022-10-01T06:27:46.424Z,364.00
2022-10-01T06:28:46.379Z,396.00
2022-10-01T06:29:46.360Z,412.00
2022-10-01T06:30:46.369Z,456.00
2022-10-01T06:31:46.365Z,420.00
2022-10-01T06:32:46.345Z,380.00
2022-10-01T06:33:46.320Z,384.00
2022-10-01T06:34:46.320Z,388.00
2022-10-01T06:35:46.308Z,420.00
2022-10-01T06:36:46.280Z,428.00
2022-10-01T06:37:46.341Z,408.00
2022-10-01T06:38:46.285Z,424.00
2022-10-01T06:39:46.254Z,492.00
2022-10-01T06:40:46.516Z,512.00
2022-10-01T06:41:46.551Z,556.00
2022-10-01T06:42:46.213Z,636.00
2022-10-01T06:43:46.211Z,736.00
2022-10-01T06:44:46.222Z,956.00
2022-10-01T06:45:46.239Z,1012.00
2022-10-01T06:46:46.189Z,964.00
2022-10-01T06:47:46.191Z,920.00
2022-10-01T06:48:46.152Z,988.00
2022-10-01T06:49:47.852Z,1124.00
2022-10-01T06:50:46.161Z,1156.00
2022-10-01T06:51:46.130Z,1040.00
2022-10-01T06:52:46.107Z,888.00
2022-10-01T06:53:46.092Z,812.00
2022-10-01T06:54:46.105Z,784.00
2022-10-01T06:55:46.084Z,852.00
2022-10-01T06:56:46.063Z,848.00
2022-10-01T06:57:46.343Z,764.00
2022-10-01T06:58:46.051Z,728.00
2022-10-01T06:59:46.031Z,824.00
2022-10-01T07:00:46.114Z,972.00
2022-10-01T07:01:46.473Z,964.00
2022-10-01T07:02:46.036Z,992.00
2022-10-01T07:03:45.983Z,1076.00
2022-10-01T07:04:45.987Z,1180.00
2022-10-01T07:05:45.984Z,1276.00
2022-10-01T07:06:45.947Z,1296.00
2022-10-01T07:07:46.211Z,1256.00
2022-10-01T07:08:45.954Z,1236.00
2022-10-01T07:09:45.944Z,1184.00
2022-10-01T07:10:46.755Z,1116.00
2022-10-01T07:11:45.929Z,1148.00
2022-10-01T07:12:45.889Z,1456.00
2022-10-01T07:13:45.866Z,1816.00
2022-10-01T07:14:45.873Z,1788.00
2022-10-01T07:15:46.136Z,1732.00
2022-10-01T07:16:45.925Z,1776.00
2022-10-01T07:17:45.825Z,1900.00
2022-10-01T07:18:45.833Z,2040.00
2022-10-01T07:19:45.797Z,2208.00
2022-10-01T07:20:45.801Z,2364.00
2022-10-01T07:21:45.802Z,2512.00
2022-10-01T07:22:45.779Z,2780.00
2022-10-01T07:23:45.749Z,3020.00
2022-10-01T07:24:45.759Z,3172.00
2022-10-01T07:25:46.039Z,3368.00
2022-10-01T07:26:45.720Z,3584.00
2022-10-01T07:27:45.720Z,3800.00
2022-10-01T07:28:45.708Z,3972.00
2022-10-01T07:29:45.680Z,3948.00
2022-10-01T07:30:49.589Z,4004.00
2022-10-01T07:31:45.732Z,4160.00
2022-10-01T07:32:45.667Z,4420.00
2022-10-01T07:33:45.656Z,4588.00
2022-10-01T07:34:45.619Z,4608.00
2022-10-01T07:35:45.650Z,4828.00
2022-10-01T07:36:45.640Z,4968.00
2022-10-01T07:37:45.598Z,5040.00
2022-10-01T07:38:45.857Z,5220.00
2022-10-01T07:39:45.580Z,5036.00
2022-10-01T07:40:45.559Z,4788.00
2022-10-01T07:41:46.343Z,4532.00
2022-10-01T07:42:45.551Z,4280.00
2022-10-01T07:43:45.533Z,4040.00
2022-10-01T07:44:45.507Z,4052.00
2022-10-01T07:45:45.571Z,4208.00
2022-10-01T07:46:45.510Z,4244.00
2022-10-01T07:47:45.470Z,4140.00
2022-10-01T07:48:45.731Z,4072.00
2022-10-01T07:49:45.732Z,4080.00
2022-10-01T07:50:45.442Z,3944.00
2022-10-01T07:51:45.440Z,3804.00
2022-10-01T07:52:45.432Z,3824.00
2022-10-01T07:53:45.411Z,3772.00
2022-10-01T07:54:45.385Z,3720.00
2022-10-01T07:55:45.402Z,3704.00
2022-10-01T07:56:45.393Z,3608.00
2022-10-01T07:57:45.362Z,3620.00
2022-10-01T07:58:45.363Z,3692.00
2022-10-01T07:59:45.347Z,3744.00
2022-10-01T08:00:45.334Z,3540.00
2022-10-01T08:01:45.360Z,3440.00
2022-10-01T08:02:45.355Z,3428.00
2022-10-01T08:03:45.304Z,3408.00
2022-10-01T08:04:45.273Z,3396.00
2022-10-01T08:05:45.276Z,3404.00
2022-10-01T08:06:45.316Z,3544.00
2022-10-01T08:07:45.247Z,3732.00
2022-10-01T08:08:45.240Z,3700.00
2022-10-01T08:09:45.273Z,3632.00
2022-10-01T08:10:45.213Z,3572.00
2022-10-01T08:11:45.220Z,3552.00
2022-10-01T08:12:45.221Z,3436.00
2022-10-01T08:13:45.174Z,3296.00
2022-10-01T08:14:45.155Z,2936.00
2022-10-01T08:15:45.135Z,2864.00
2022-10-01T08:16:45.257Z,2928.00
2022-10-01T08:17:45.136Z,2864.00
2022-10-01T08:18:45.127Z,2948.00
2022-10-01T08:19:45.388Z,3740.00
2022-10-01T08:20:45.365Z,4756.00
2022-10-01T08:21:45.106Z,5092.00
2022-10-01T08:22:45.087Z,4900.00
2022-10-01T08:23:45.066Z,4688.00
2022-10-01T08:24:45.042Z,3980.00
2022-10-01T08:25:45.040Z,3488.00
2022-10-01T08:26:45.099Z,3120.00
2022-10-01T08:27:45.007Z,3620.00
2022-10-01T08:28:44.998Z,4556.00
2022-10-01T08:29:44.987Z,4732.00
2022-10-01T08:30:44.988Z,4572.00
2022-10-01T08:31:45.022Z,4336.00
2022-10-01T08:32:44.950Z,3684.00
2022-10-01T08:33:44.948Z,3688.00
2022-10-01T08:34:44.918Z,3732.00
2022-10-01T08:35:44.920Z,4124.00
2022-10-01T08:36:44.954Z,4540.00
2022-10-01T08:37:45.169Z,4848.00
2022-10-01T08:38:45.971Z,6096.00
2022-10-01T08:39:44.860Z,6344.00
2022-10-01T08:40:44.870Z,5496.00
2022-10-01T08:41:45.333Z,4876.00
2022-10-01T08:42:44.830Z,4312.00
2022-10-01T08:43:44.840Z,4712.00
2022-10-01T08:44:44.812Z,4884.00
2022-10-01T08:45:44.884Z,4612.00
2022-10-01T08:46:44.846Z,4516.00
2022-10-01T08:47:44.777Z,4568.00
2022-10-01T08:48:44.761Z,5128.00
2022-10-01T08:49:44.750Z,5244.00
2022-10-01T08:50:44.758Z,4600.00
2022-10-01T08:51:44.722Z,4460.00
2022-10-01T08:52:44.702Z,4488.00
2022-10-01T08:53:44.711Z,4672.00
2022-10-01T08:54:44.700Z,5144.00
2022-10-01T08:55:44.699Z,5476.00
2022-10-01T08:56:44.717Z,5236.00
2022-10-01T08:57:44.680Z,5120.00
2022-10-01T08:58:44.641Z,4984.00
2022-10-01T08:59:44.622Z,5448.00
2022-10-01T09:00:44.710Z,6140.00
2022-10-01T09:01:44.662Z,5660.00
2022-10-01T09:02:44.584Z,5488.00
2022-10-01T09:03:44.584Z,4788.00
2022-10-01T09:04:44.609Z,3952.00
2022-10-01T09:05:44.563Z,3204.00
2022-10-01T09:06:44.590Z,2688.00
2022-10-01T09:07:44.545Z,2868.00
2022-10-01T09:08:44.525Z,2632.00
2022-10-01T09:09:44.515Z,2144.00
2022-10-01T09:10:44.514Z,2496.00
2022-10-01T09:11:44.484Z,3040.00
2022-10-01T09:12:44.480Z,2544.00
2022-10-01T09:13:49.346Z,2868.00
2022-10-01T09:14:45.494Z,3184.00
2022-10-01T09:15:44.445Z,3372.00
2022-10-01T09:16:44.540Z,3492.00
2022-10-01T09:17:44.426Z,3816.00
2022-10-01T09:18:44.722Z,3932.00
2022-10-01T09:19:47.780Z,4356.00
2022-10-01T09:20:44.386Z,4812.00
2022-10-01T09:21:44.387Z,5304.00
2022-10-01T09:22:44.382Z,5800.00
2022-10-01T09:23:44.345Z,5976.00
2022-10-01T09:24:44.360Z,6108.00
2022-10-01T09:25:45.417Z,6388.00
2022-10-01T09:26:44.327Z,6408.00
2022-10-01T09:27:44.371Z,6216.00
2022-10-01T09:28:44.307Z,6120.00
2022-10-01T09:29:44.289Z,5840.00
2022-10-01T09:30:44.298Z,5680.00
2022-10-01T09:31:44.307Z,5668.00
2022-10-01T09:32:44.249Z,5828.00
2022-10-01T09:33:44.248Z,6016.00
2022-10-01T09:34:44.243Z,6264.00
2022-10-01T09:35:44.507Z,6368.00
2022-10-01T09:36:44.199Z,6452.00
2022-10-01T09:37:44.202Z,6592.00
2022-10-01T09:38:44.191Z,6804.00
2022-10-01T09:39:44.169Z,7076.00
2022-10-01T09:40:44.163Z,7100.00
2022-10-01T09:41:44.429Z,6516.00
2022-10-01T09:42:44.152Z,5792.00
2022-10-01T09:43:44.123Z,5444.00
2022-10-01T09:44:44.159Z,5404.00
2022-10-01T09:45:44.444Z,5572.00
2022-10-01T09:46:44.081Z,5872.00
2022-10-01T09:47:44.081Z,6152.00
2022-10-01T09:48:44.090Z,6248.00
2022-10-01T09:49:44.099Z,5892.00
2022-10-01T09:50:44.034Z,5100.00
2022-10-01T09:51:45.467Z,4124.00
2022-10-01T09:52:44.962Z,3552.00
2022-10-01T09:53:44.020Z,3248.00
2022-10-01T09:54:44.012Z,3260.00
2022-10-01T09:55:44.017Z,4276.00
2022-10-01T09:56:43.980Z,4808.00
2022-10-01T09:57:43.988Z,6096.00
2022-10-01T09:58:43.984Z,6956.00
2022-10-01T09:59:43.954Z,6832.00
2022-10-01T10:00:43.951Z,6244.00
2022-10-01T10:01:44.022Z,6080.00
2022-10-01T10:02:48.958Z,7028.00
2022-10-01T10:03:46.693Z,4028.00
2022-10-01T10:04:43.885Z,4348.00
2022-10-01T10:05:44.165Z,4088.00
2022-10-01T10:06:44.144Z,4016.00
2022-10-01T10:07:44.605Z,4024.00
2022-10-01T10:08:44.118Z,4100.00
2022-10-01T10:09:43.862Z,4112.00
2022-10-01T10:10:44.826Z,4104.00
2022-10-01T10:11:44.735Z,4084.00
2022-10-01T10:12:43.936Z,4164.00
2022-10-01T10:13:44.543Z,4284.00
2022-10-01T10:14:43.768Z,4396.00
2022-10-01T10:15:43.795Z,4632.00
2022-10-01T10:16:44.758Z,5108.00
2022-10-01T10:17:43.736Z,4676.00
2022-10-01T10:18:43.748Z,6352.00
2022-10-01T10:19:44.051Z,6672.00
2022-10-01T10:20:43.704Z,6224.00
2022-10-01T10:21:43.707Z,6448.00
2022-10-01T10:22:43.687Z,6032.00
2022-10-01T10:23:43.668Z,7692.00
2022-10-01T10:24:43.677Z,7804.00
2022-10-01T10:25:43.703Z,7932.00
2022-10-01T10:26:43.646Z,6460.00
2022-10-01T10:27:43.650Z,6612.00
2022-10-01T10:28:44.350Z,6144.00
2022-10-01T10:29:43.609Z,6036.00
2022-10-01T10:30:43.608Z,6508.00
2022-10-01T10:31:43.661Z,8076.00
2022-10-01T10:32:43.867Z,8136.00
2022-10-01T10:33:43.563Z,8032.00
2022-10-01T10:34:43.547Z,7016.00
2022-10-01T10:35:43.846Z,7392.00
2022-10-01T10:36:43.531Z,8336.00
2022-10-01T10:37:43.535Z,9492.00
2022-10-01T10:38:43.502Z,8492.00
2022-10-01T10:39:43.525Z,6860.00
2022-10-01T10:40:43.519Z,7128.00
2022-10-01T10:41:43.452Z,8096.00
2022-10-01T10:42:44.322Z,8100.00
2022-10-01T10:43:43.423Z,6980.00
2022-10-01T10:44:43.435Z,4504.00
2022-10-01T10:45:43.429Z,3032.00
2022-10-01T10:46:46.157Z,2580.00
2022-10-01T10:47:43.397Z,2472.00
2022-10-01T10:48:43.416Z,2744.00
2022-10-01T10:49:43.420Z,3132.00
2022-10-01T10:50:43.356Z,4172.00
2022-10-01T10:51:43.328Z,6024.00
2022-10-01T10:52:45.693Z,7708.00
2022-10-01T10:53:43.334Z,8412.00
2022-10-01T10:54:44.048Z,8904.00
2022-10-01T10:55:43.307Z,7172.00
2022-10-01T10:56:43.287Z,6540.00
2022-10-01T10:57:43.305Z,7824.00
2022-10-01T10:58:43.254Z,8432.00
2022-10-01T10:59:43.527Z,7456.00
2022-10-01T11:00:44.126Z,6864.00
2022-10-01T11:01:43.419Z,5988.00
2022-10-01T11:02:44.489Z,6304.00
2022-10-01T11:03:43.937Z,5548.00
2022-10-01T11:04:44.004Z,7588.00
2022-10-01T11:05:43.935Z,7404.00
2022-10-01T11:06:43.747Z,6548.00
2022-10-01T11:07:43.249Z,6220.00
2022-10-01T11:08:43.536Z,5684.00
2022-10-01T11:09:44.269Z,5420.00
2022-10-01T11:10:44.185Z,4968.00
2022-10-01T11:11:44.090Z,5280.00
2022-10-01T11:12:43.167Z,6152.00
2022-10-01T11:13:43.648Z,5780.00
2022-10-01T11:14:43.059Z,6524.00
2022-10-01T11:15:43.419Z,6868.00
2022-10-01T11:16:43.051Z,7016.00
2022-10-01T11:17:43.041Z,6352.00
2022-10-01T11:18:43.010Z,6824.00
2022-10-01T11:19:43.032Z,7784.00
2022-10-01T11:20:42.979Z,8048.00
2022-10-01T11:21:42.981Z,6348.00
2022-10-01T11:22:43.030Z,6452.00
2022-10-01T11:23:42.959Z,6396.00
2022-10-01T11:24:42.951Z,6420.00
2022-10-01T11:25:43.234Z,6208.00
2022-10-01T11:26:42.941Z,6008.00
2022-10-01T11:27:42.919Z,6384.00
2022-10-01T11:28:42.891Z,6792.00
2022-10-01T11:29:42.902Z,7620.00
2022-10-01T11:30:42.870Z,7492.00
2022-10-01T11:31:42.913Z,6680.00
2022-10-01T11:32:42.875Z,6764.00
2022-10-01T11:33:42.862Z,7220.00
2022-10-01T11:34:42.854Z,7876.00
2022-10-01T11:35:42.822Z,8276.00
2022-10-01T11:36:42.821Z,7980.00
2022-10-01T11:37:42.798Z,7436.00
2022-10-01T11:38:42.779Z,6920.00
2022-10-01T11:39:43.044Z,6960.00
2022-10-01T11:40:42.786Z,6664.00
2022-10-01T11:41:42.734Z,6092.00
2022-10-01T11:42:43.039Z,6412.00
2022-10-01T11:43:42.733Z,6616.00
2022-10-01T11:44:42.716Z,6572.00
2022-10-01T11:45:42.704Z,6972.00
2022-10-01T11:46:43.017Z,7448.00
2022-10-01T11:47:42.733Z,7480.00
2022-10-01T11:48:42.656Z,6904.00
2022-10-01T11:49:42.682Z,4956.00
2022-10-01T11:50:42.660Z,5072.00
2022-10-01T11:51:42.626Z,5100.00
2022-10-01T11:52:42.626Z,5100.00
2022-10-01T11:53:42.628Z,5172.00
2022-10-01T11:54:42.597Z,5728.00
2022-10-01T11:55:42.596Z,6444.00
2022-10-01T11:56:42.591Z,6656.00
2022-10-01T11:57:42.578Z,6708.00
2022-10-01T11:58:42.560Z,6888.00
2022-10-01T11:59:43.259Z,7520.00
2022-10-01T12:00:42.542Z,9348.00
2022-10-01T12:01:42.557Z,8484.00
2022-10-01T12:02:42.500Z,8440.00
2022-10-01T12:03:42.511Z,8372.00
2022-10-01T12:04:42.502Z,8108.00
2022-10-01T12:05:42.521Z,6844.00
2022-10-01T12:06:43.427Z,5844.00
2022-10-01T12:07:42.460Z,6200.00
2022-10-01T12:08:42.670Z,5908.00
2022-10-01T12:09:42.432Z,6408.00
2022-10-01T12:10:42.430Z,7572.00
2022-10-01T12:11:42.409Z,7636.00
2022-10-01T12:12:42.392Z,7324.00
2022-10-01T12:13:42.404Z,8072.00
2022-10-01T12:14:42.393Z,6572.00
2022-10-01T12:15:42.377Z,5380.00
2022-10-01T12:16:42.497Z,4744.00
2022-10-01T12:17:42.366Z,5024.00
2022-10-01T12:18:42.321Z,5364.00
2022-10-01T12:19:42.322Z,5264.00
2022-10-01T12:20:42.562Z,6232.00
2022-10-01T12:21:42.554Z,7552.00
2022-10-01T12:22:42.275Z,7136.00
2022-10-01T12:23:42.285Z,6608.00
2022-10-01T12:24:42.348Z,6220.00
2022-10-01T12:25:42.257Z,6144.00
2022-10-01T12:26:42.226Z,6388.00
2022-10-01T12:27:42.250Z,7360.00
2022-10-01T12:28:42.247Z,8276.00
2022-10-01T12:29:42.207Z,8248.00
2022-10-01T12:30:42.198Z,7924.00
2022-10-01T12:31:42.280Z,6436.00
2022-10-01T12:32:42.193Z,5548.00
2022-10-01T12:33:42.148Z,5888.00
2022-10-01T12:34:42.436Z,5148.00
2022-10-01T12:35:42.125Z,5572.00
2022-10-01T12:36:42.117Z,8232.00
2022-10-01T12:37:42.120Z,7776.00
2022-10-01T12:38:42.117Z,5940.00