createdAt,value
2017-06-28T00:00:56.796Z,18.07
2017-06-28T00:03:23.441Z,17.40
2017-06-28T00:05:50.084Z,25.23
2017-06-28T00:08:16.733Z,21.03
2017-06-28T00:10:43.366Z,18.63
2017-06-28T00:13:09.995Z,25.67
2017-06-28T00:15:36.627Z,18.70
2017-06-28T00:18:03.242Z,21.80
2017-06-28T00:20:29.882Z,18.00
2017-06-28T00:22:56.502Z,18.70
2017-06-28T00:25:23.110Z,18.57
2017-06-28T00:27:49.729Z,17.20
2017-06-28T00:30:16.354Z,20.60
2017-06-28T00:32:43.007Z,18.47
2017-06-28T00:35:10.484Z,20.10
2017-06-28T00:37:37.114Z,21.10
2017-06-28T00:40:03.742Z,17.90
2017-06-28T00:42:30.360Z,17.60
2017-06-28T00:44:56.990Z,16.90
2017-06-28T00:47:23.627Z,19.10
2017-06-28T00:49:50.256Z,17.50
2017-06-28T00:52:16.899Z,17.47
2017-06-28T00:54:43.575Z,18.90
2017-06-28T00:57:10.187Z,20.10
2017-06-28T00:59:36.836Z,26.10
2017-06-28T01:02:03.464Z,21.37
2017-06-28T01:04:30.083Z,19.90
2017-06-28T01:06:56.732Z,21.37
2017-06-28T01:09:23.371Z,18.40
2017-06-28T01:11:50.011Z,19.03
2017-06-28T01:14:16.650Z,20.23
2017-06-28T01:16:43.294Z,19.60
2017-06-28T01:19:09.935Z,21.90
2017-06-28T01:21:36.573Z,19.20
2017-06-28T01:24:03.215Z,21.00
2017-06-28T01:26:29.841Z,18.53
2017-06-28T01:28:56.474Z,20.10
2017-06-28T01:31:23.092Z,17.70
2017-06-28T01:33:49.747Z,18.03
2017-06-28T01:36:16.387Z,19.93
2017-06-28T01:38:43.026Z,16.87
2017-06-28T01:41:09.651Z,16.47
2017-06-28T01:43:36.276Z,16.90
2017-06-28T01:46:02.946Z,17.37
2017-06-28T01:48:29.580Z,18.47
2017-06-28T01:50:56.244Z,19.33
2017-06-28T01:53:22.897Z,18.70
2017-06-28T01:55:49.514Z,17.63
2017-06-28T01:58:16.198Z,17.23
2017-06-28T02:00:42.827Z,23.43
2017-06-28T02:03:09.475Z,18.80
2017-06-28T02:05:36.103Z,17.83
2017-06-28T02:08:02.755Z,18.47
2017-06-28T02:10:29.366Z,17.07
2017-06-28T02:12:56.019Z,26.20
2017-06-28T02:15:22.651Z,16.83
2017-06-28T02:17:49.299Z,16.60
2017-06-28T02:20:15.941Z,17.80
2017-06-28T02:22:42.570Z,17.07
2017-06-28T02:25:09.234Z,16.00
2017-06-28T02:27:35.874Z,15.13
2017-06-28T02:30:02.503Z,15.40
2017-06-28T02:32:29.151Z,14.67
2017-06-28T02:34:55.777Z,16.00
2017-06-28T02:37:22.416Z,14.73
2017-06-28T02:39:49.041Z,13.97
2017-06-28T02:42:15.678Z,12.77
2017-06-28T02:44:42.331Z,14.60
2017-06-28T02:47:09.239Z,11.97
2017-06-28T02:49:35.862Z,13.13
2017-06-28T02:52:02.527Z,10.30
2017-06-28T02:54:29.148Z,10.00
2017-06-28T02:56:55.791Z,13.63
2017-06-28T02:59:22.412Z,11.20
2017-06-28T03:01:49.068Z,10.10
2017-06-28T03:04:15.689Z,9.97
2017-06-28T03:06:42.331Z,10.57
2017-06-28T03:09:08.970Z,8.83
2017-06-28T03:11:35.618Z,8.47
2017-06-28T03:14:02.240Z,9.00
2017-06-28T03:16:28.866Z,9.03
2017-06-28T03:18:55.499Z,8.03
2017-06-28T03:21:22.135Z,9.27
2017-06-28T03:23:48.795Z,9.10
2017-06-28T03:26:15.454Z,9.67
2017-06-28T03:28:42.096Z,9.10
2017-06-28T03:31:08.714Z,8.90
2017-06-28T03:33:35.344Z,9.30
2017-06-28T03:36:02.005Z,10.43
2017-06-28T03:38:28.624Z,8.43
2017-06-28T03:40:55.601Z,8.93
2017-06-28T03:43:22.239Z,9.90
2017-06-28T03:45:48.850Z,7.47
2017-06-28T03:48:15.460Z,7.93
2017-06-28T03:50:42.120Z,8.37
2017-06-28T03:53:08.724Z,7.70
2017-06-28T03:55:35.351Z,7.40
2017-06-28T03:58:01.984Z,7.23
2017-06-28T04:00:28.617Z,8.57
2017-06-28T04:02:55.256Z,7.13
2017-06-28T04:05:21.887Z,6.40
2017-06-28T04:07:48.508Z,10.60
2017-06-28T04:10:15.154Z,12.63
2017-06-28T04:12:41.856Z,7.57
2017-06-28T04:15:08.520Z,28.50
2017-06-28T04:17:35.144Z,13.80
2017-06-28T04:20:01.794Z,10.80
2017-06-28T04:22:28.443Z,17.53
2017-06-28T04:24:55.076Z,15.97
2017-06-28T04:27:21.728Z,16.63
2017-06-28T04:29:48.367Z,16.40
2017-06-28T04:32:15.011Z,16.07
2017-06-28T04:34:41.644Z,16.23
2017-06-28T04:37:08.287Z,19.23
2017-06-28T04:39:34.943Z,18.20
2017-06-28T04:42:01.567Z,13.70
2017-06-28T04:44:28.208Z,14.57
2017-06-28T04:46:54.834Z,12.63
2017-06-28T04:49:21.463Z,14.73
2017-06-28T04:51:48.107Z,11.83
2017-06-28T04:54:14.738Z,9.27
2017-06-28T04:56:41.401Z,8.87
2017-06-28T04:59:08.016Z,7.73
2017-06-28T05:01:34.672Z,8.47
2017-06-28T05:04:01.308Z,6.40
2017-06-28T05:06:27.972Z,6.30
2017-06-28T05:08:54.715Z,10.63
2017-06-28T05:11:24.532Z,6.70
2017-06-28T05:13:51.161Z,9.17
2017-06-28T05:16:17.787Z,10.73
2017-06-28T05:18:48.535Z,10.80
2017-06-28T05:21:15.190Z,9.50
2017-06-28T05:23:41.827Z,9.10
2017-06-28T05:26:08.488Z,9.70
2017-06-28T05:28:35.119Z,9.17
2017-06-28T05:31:01.736Z,13.33
2017-06-28T05:33:28.370Z,8.70
2017-06-28T05:35:55.003Z,12.73
2017-06-28T05:38:21.633Z,11.90
2017-06-28T05:40:48.271Z,13.10
2017-06-28T05:43:14.895Z,9.00
2017-06-28T05:45:41.516Z,12.00
2017-06-28T05:48:08.151Z,10.23
2017-06-28T05:50:34.779Z,8.27
2017-06-28T05:53:01.412Z,9.07
2017-06-28T05:55:28.050Z,12.07
2017-06-28T05:57:54.720Z,10.17
2017-06-28T06:00:21.344Z,10.27
2017-06-28T06:02:47.981Z,14.17
2017-06-28T06:05:14.611Z,16.07
2017-06-28T06:07:41.241Z,11.97
2017-06-28T06:10:07.884Z,11.30
2017-06-28T06:12:34.539Z,14.90
2017-06-28T06:15:01.186Z,11.40
2017-06-28T06:17:27.823Z,11.70
2017-06-28T06:19:54.442Z,10.67
2017-06-28T06:22:21.095Z,14.10
2017-06-28T06:24:47.711Z,11.40
2017-06-28T06:27:14.349Z,11.77
2017-06-28T06:29:40.986Z,9.60
2017-06-28T06:32:07.624Z,8.20
2017-06-28T06:34:34.256Z,8.97
2017-06-28T06:37:00.892Z,9.93
2017-06-28T06:39:27.595Z,12.43
2017-06-28T06:41:54.227Z,7.80
2017-06-28T06:44:20.864Z,11.00
2017-06-28T06:46:47.487Z,7.43
2017-06-28T06:49:14.137Z,8.37
2017-06-28T06:51:40.779Z,10.70
2017-06-28T06:54:07.407Z,11.33
2017-06-28T06:56:34.020Z,8.30
2017-06-28T06:59:00.662Z,8.80
2017-06-28T07:01:27.308Z,9.57
2017-06-28T07:03:53.956Z,8.77
2017-06-28T07:06:20.598Z,8.30
2017-06-28T07:08:47.234Z,8.87
2017-06-28T07:11:13.862Z,8.83
2017-06-28T07:13:40.480Z,9.47
2017-06-28T07:16:07.086Z,6.47
2017-06-28T07:18:33.723Z,7.63
2017-06-28T07:21:00.362Z,10.23
2017-06-28T07:23:27.006Z,8.60
2017-06-28T07:25:53.627Z,10.60
2017-06-28T07:28:20.265Z,10.90
2017-06-28T07:30:46.916Z,9.83
2017-06-28T07:33:13.582Z,7.30
2017-06-28T07:35:40.223Z,7.37
2017-06-28T07:38:06.843Z,8.00
2017-06-28T07:40:33.463Z,6.50
2017-06-28T07:43:00.088Z,7.47
2017-06-28T07:45:26.704Z,11.07
2017-06-28T07:47:53.362Z,8.70
2017-06-28T07:50:19.988Z,7.80
2017-06-28T07:52:46.619Z,7.83
2017-06-28T07:55:13.228Z,6.90
2017-06-28T07:57:39.922Z,9.13
2017-06-28T08:00:06.550Z,10.13
2017-06-28T08:02:33.553Z,9.00
2017-06-28T08:05:00.198Z,8.93
2017-06-28T08:07:26.856Z,10.37
2017-06-28T08:09:53.479Z,8.67
2017-06-28T08:12:20.127Z,8.67
2017-06-28T08:14:46.760Z,9.27
2017-06-28T08:17:13.429Z,10.20
2017-06-28T08:19:40.062Z,12.80
2017-06-28T08:22:06.680Z,9.13
2017-06-28T08:24:33.323Z,10.67
2017-06-28T08:26:59.954Z,14.27
2017-06-28T08:29:26.575Z,13.27
2017-06-28T08:31:53.228Z,14.37
2017-06-28T08:34:19.871Z,13.33
2017-06-28T08:36:46.796Z,18.20
2017-06-28T08:39:13.443Z,17.13
2017-06-28T08:41:41.003Z,12.10
2017-06-28T08:44:07.964Z,13.00
2017-06-28T08:46:34.608Z,15.60
2017-06-28T08:49:01.584Z,11.07
2017-06-28T08:51:28.220Z,10.43
2017-06-28T08:53:54.954Z,11.73
2017-06-28T08:56:21.943Z,14.10
2017-06-28T08:58:48.623Z,12.17
2017-06-28T09:01:15.288Z,13.33
2017-06-28T09:03:41.951Z,12.63
2017-06-28T09:06:08.567Z,9.43
2017-06-28T09:08:35.219Z,12.67
2017-06-28T09:11:01.863Z,11.57
2017-06-28T09:13:28.481Z,17.40
2017-06-28T09:15:55.131Z,21.27
2017-06-28T09:18:21.754Z,13.73
2017-06-28T09:20:48.395Z,10.70
2017-06-28T09:23:15.882Z,15.40
2017-06-28T09:25:42.521Z,7.50
2017-06-28T09:28:09.175Z,9.00
2017-06-28T09:30:35.832Z,12.97
2017-06-28T09:33:02.464Z,8.40
2017-06-28T09:35:29.089Z,11.90
2017-06-28T09:37:55.749Z,6.67
2017-06-28T09:40:22.377Z,7.37
2017-06-28T09:42:49.002Z,6.70
2017-06-28T09:45:15.636Z,7.03
2017-06-28T09:47:42.251Z,11.30
2017-06-28T09:50:08.886Z,7.50
2017-06-28T09:52:35.559Z,7.77
2017-06-28T09:55:02.179Z,8.87
2017-06-28T09:57:28.819Z,8.20
2017-06-28T09:59:55.430Z,8.53
2017-06-28T10:02:22.063Z,9.30
2017-06-28T10:04:48.729Z,8.47
2017-06-28T10:07:15.375Z,9.00
2017-06-28T10:09:42.002Z,9.30
2017-06-28T10:12:08.648Z,11.50
2017-06-28T10:14:35.296Z,9.43
2017-06-28T10:17:01.918Z,8.93
2017-06-28T10:19:28.542Z,7.70
2017-06-28T10:21:55.170Z,10.47
2017-06-28T10:24:21.810Z,7.57
2017-06-28T10:26:48.423Z,8.27
2017-06-28T10:29:15.039Z,7.73
2017-06-28T10:31:41.683Z,10.57
2017-06-28T10:34:08.290Z,7.90
2017-06-28T10:36:34.946Z,9.63
2017-06-28T10:39:01.563Z,7.83
2017-06-28T10:41:28.590Z,8.73
2017-06-28T10:43:59.539Z,8.63
2017-06-28T10:46:28.016Z,9.27
2017-06-28T10:48:56.240Z,7.90
2017-06-28T10:51:26.913Z,6.90
2017-06-28T10:53:54.850Z,10.77
2017-06-28T10:56:24.073Z,7.07
2017-06-28T10:58:53.539Z,11.60
2017-06-28T11:01:22.308Z,7.60
2017-06-28T11:03:53.832Z,6.30
2017-06-28T11:06:23.016Z,9.60
2017-06-28T11:08:51.797Z,8.30
2017-06-28T11:11:22.324Z,11.47
2017-06-28T11:13:50.701Z,12.50
2017-06-28T11:16:20.548Z,9.23
2017-06-28T11:18:50.686Z,6.20
2017-06-28T11:21:20.401Z,5.50
2017-06-28T11:23:47.806Z,9.53
2017-06-28T11:26:14.466Z,9.43
2017-06-28T11:28:43.876Z,4.93
2017-06-28T11:31:12.835Z,9.33
2017-06-28T11:33:43.232Z,6.07
2017-06-28T11:36:12.224Z,5.13
2017-06-28T11:38:41.120Z,4.67
2017-06-28T11:41:11.140Z,6.30
2017-06-28T11:43:38.588Z,8.77
2017-06-28T11:46:08.746Z,8.03
2017-06-28T11:48:35.399Z,7.93
2017-06-28T11:51:04.931Z,10.37
2017-06-28T11:53:34.327Z,4.80
2017-06-28T11:56:02.434Z,6.10
2017-06-28T11:58:30.029Z,10.20
2017-06-28T12:00:57.179Z,11.70
2017-06-28T12:03:23.800Z,11.90
2017-06-28T12:05:50.448Z,8.13
2017-06-28T12:08:17.072Z,10.93
2017-06-28T12:10:43.681Z,9.70
2017-06-28T12:13:10.336Z,11.10
2017-06-28T12:15:36.968Z,11.33
2017-06-28T12:18:03.584Z,8.37
2017-06-28T12:20:30.223Z,9.67
2017-06-28T12:22:56.855Z,5.70
2017-06-28T12:25:23.495Z,4.50
2017-06-28T12:27:50.132Z,3.47
2017-06-28T12:30:16.769Z,5.37
2017-06-28T12:32:43.404Z,8.63
2017-06-28T12:35:10.329Z,9.40
2017-06-28T12:37:36.956Z,7.07
2017-06-28T12:40:03.598Z,7.50
2017-06-28T12:42:30.233Z,10.47
2017-06-28T12:44:56.859Z,9.47
2017-06-28T12:47:23.479Z,8.23
2017-06-28T12:49:50.140Z,9.57
2017-06-28T12:52:16.763Z,15.60
2017-06-28T12:54:43.399Z,11.67
2017-06-28T12:57:10.039Z,10.57
2017-06-28T12:59:36.672Z,12.30
2017-06-28T13:02:03.312Z,13.43
2017-06-28T13:04:29.955Z,11.77
2017-06-28T13:06:56.611Z,17.57
2017-06-28T13:09:23.258Z,29.37
2017-06-28T13:11:49.892Z,14.43
2017-06-28T13:14:16.541Z,8.57
2017-06-28T13:16:43.568Z,10.13
2017-06-28T13:19:10.285Z,9.03
2017-06-28T13:21:36.923Z,7.90
2017-06-28T13:24:03.591Z,10.10
2017-06-28T13:26:30.206Z,13.53
2017-06-28T13:28:56.867Z,10.53
2017-06-28T13:31:23.491Z,12.97
2017-06-28T13:33:50.125Z,13.87
2017-06-28T13:36:16.779Z,13.07
2017-06-28T13:38:43.415Z,21.90
2017-06-28T13:41:10.030Z,22.33
2017-06-28T13:43:36.674Z,22.80
2017-06-28T13:46:03.316Z,18.07
2017-06-28T13:48:29.961Z,15.70
2017-06-28T13:50:56.623Z,19.67
2017-06-28T13:53:23.255Z,24.60
2017-06-28T13:55:49.899Z,17.90
2017-06-28T13:58:16.564Z,19.00
2017-06-28T14:00:43.212Z,20.50
2017-06-28T14:03:09.876Z,25.00
2017-06-28T14:05:36.516Z,20.90
2017-06-28T14:08:03.157Z,21.20
2017-06-28T14:10:29.827Z,20.80
2017-06-28T14:12:56.451Z,21.50
2017-06-28T14:15:23.138Z,24.17
2017-06-28T14:17:52.620Z,17.93
2017-06-28T14:20:19.310Z,19.77
2017-06-28T14:22:46.289Z,22.10
2017-06-28T14:25:13.015Z,16.47
2017-06-28T14:27:39.653Z,18.33
2017-06-28T14:30:07.724Z,14.67
2017-06-28T14:32:35.489Z,14.77
2017-06-28T14:35:02.131Z,17.50
2017-06-28T14:37:32.407Z,14.70
2017-06-28T14:39:59.617Z,13.90
2017-06-28T14:42:26.281Z,16.80
2017-06-28T14:44:52.933Z,14.97
2017-06-28T14:47:21.528Z,17.30
2017-06-28T14:49:51.929Z,15.93
2017-06-28T14:52:21.434Z,17.53
2017-06-28T14:54:48.095Z,17.37
2017-06-28T14:57:14.750Z,17.53
2017-06-28T14:59:41.406Z,15.00
2017-06-28T15:02:08.040Z,14.57
2017-06-28T15:04:34.686Z,20.00
2017-06-28T15:07:01.328Z,16.90
2017-06-28T15:09:27.995Z,14.40
2017-06-28T15:11:54.638Z,15.40
2017-06-28T15:14:21.308Z,12.90
2017-06-28T15:16:47.937Z,21.73
2017-06-28T15:19:14.578Z,16.77
2017-06-28T15:21:41.215Z,18.27
2017-06-28T15:24:07.841Z,18.93
2017-06-28T15:26:34.486Z,19.03
2017-06-28T15:29:01.135Z,8.80
2017-06-28T15:31:27.779Z,17.17
2017-06-28T15:33:54.431Z,16.60
2017-06-28T15:36:21.777Z,16.53
2017-06-28T15:38:51.153Z,14.13
2017-06-28T15:41:17.819Z,14.30
2017-06-28T15:43:44.453Z,13.80
2017-06-28T15:46:11.114Z,13.53
2017-06-28T15:48:37.765Z,13.73
2017-06-28T15:51:04.408Z,11.80
2017-06-28T15:53:37.103Z,12.37
2017-06-28T15:56:05.530Z,12.23
2017-06-28T15:58:32.161Z,13.70
2017-06-28T16:00:58.840Z,11.37
2017-06-28T16:03:25.493Z,10.60
2017-06-28T16:05:52.116Z,8.83
2017-06-28T16:08:18.767Z,7.57
2017-06-28T16:10:45.404Z,6.40
2017-06-28T16:13:12.085Z,8.00
2017-06-28T16:15:38.748Z,5.97
2017-06-28T16:18:05.408Z,7.07
2017-06-28T16:20:32.041Z,7.03
2017-06-28T16:22:58.676Z,8.93
2017-06-28T16:25:25.320Z,6.00
2017-06-28T16:27:51.939Z,6.73
2017-06-28T16:30:18.563Z,7.33
2017-06-28T16:32:45.213Z,7.80
2017-06-28T16:35:11.852Z,8.23
2017-06-28T16:37:38.483Z,9.00
2017-06-28T16:40:05.138Z,8.90
2017-06-28T16:42:31.766Z,5.70
2017-06-28T16:44:58.411Z,8.37
2017-06-28T16:47:25.052Z,7.63
2017-06-28T16:49:51.711Z,9.53
2017-06-28T16:52:18.334Z,6.30
2017-06-28T16:54:44.955Z,7.70
2017-06-28T16:57:11.622Z,6.60
2017-06-28T16:59:38.403Z,6.63
2017-06-28T17:02:05.076Z,7.00
2017-06-28T17:04:31.688Z,6.87
2017-06-28T17:06:59.067Z,6.37
2017-06-28T17:09:25.692Z,6.50
2017-06-28T17:11:52.348Z,7.30
2017-06-28T17:14:19.159Z,6.60
2017-06-28T17:16:47.144Z,7.17
2017-06-28T17:19:14.752Z,6.00
2017-06-28T17:21:41.390Z,7.37
2017-06-28T17:24:12.586Z,7.77
2017-06-28T17:26:39.197Z,5.97
2017-06-28T17:29:05.864Z,6.60
2017-06-28T17:31:32.530Z,6.40
2017-06-28T17:33:59.139Z,7.30
2017-06-28T17:36:26.245Z,8.50
2017-06-28T17:38:52.892Z,7.80
2017-06-28T17:41:19.568Z,6.40
2017-06-28T17:43:46.179Z,8.20
2017-06-28T17:46:12.833Z,5.50
2017-06-28T17:48:39.472Z,6.13
2017-06-28T17:51:06.603Z,4.40
2017-06-28T17:53:33.249Z,6.10
2017-06-28T17:56:01.621Z,12.03
2017-06-28T17:58:28.247Z,5.53
2017-06-28T18:00:55.237Z,3.70
2017-06-28T18:03:21.868Z,3.30
2017-06-28T18:05:48.508Z,6.97
2017-06-28T18:08:15.142Z,4.87
2017-06-28T18:10:41.789Z,4.27
2017-06-28T18:13:08.399Z,4.23
2017-06-28T18:15:35.023Z,3.90
2017-06-28T18:18:01.664Z,5.83
2017-06-28T18:20:28.285Z,4.57
2017-06-28T18:22:55.950Z,5.60
2017-06-28T18:25:22.585Z,7.97
2017-06-28T18:27:49.225Z,4.90
2017-06-28T18:30:15.885Z,4.43
2017-06-28T18:32:42.535Z,3.37
2017-06-28T18:35:09.213Z,3.60
2017-06-28T18:37:35.848Z,4.20
2017-06-28T18:40:02.483Z,3.73
2017-06-28T18:42:29.095Z,4.27
2017-06-28T18:44:55.743Z,9.53
2017-06-28T18:47:22.420Z,4.07
2017-06-28T18:49:49.100Z,5.40
2017-06-28T18:52:19.743Z,4.63
2017-06-28T18:54:47.876Z,4.13
2017-06-28T18:57:14.551Z,6.07
2017-06-28T18:59:41.187Z,5.50
2017-06-28T19:02:07.840Z,3.80
2017-06-28T19:04:38.306Z,4.40
2017-06-28T19:07:05.624Z,4.17
2017-06-28T19:09:32.250Z,10.43
2017-06-28T19:11:58.908Z,4.10
2017-06-28T19:14:29.282Z,6.30
2017-06-28T19:16:58.076Z,8.50
2017-06-28T19:19:27.312Z,5.63
2017-06-28T19:21:57.061Z,4.67
2017-06-28T19:24:26.834Z,10.03
2017-06-28T19:26:55.491Z,4.63
2017-06-28T19:29:23.732Z,5.90
2017-06-28T19:31:52.206Z,7.67
2017-06-28T19:34:21.860Z,8.77
2017-06-28T19:36:48.574Z,6.90
2017-06-28T19:39:15.258Z,5.40
2017-06-28T19:41:45.181Z,5.60
2017-06-28T19:44:14.425Z,11.30
2017-06-28T19:46:42.023Z,10.40
2017-06-28T19:49:10.743Z,19.60
2017-06-28T19:51:39.789Z,5.43
2017-06-28T19:54:06.440Z,7.00
2017-06-28T19:56:33.105Z,6.57
2017-06-28T19:58:59.722Z,10.60
2017-06-28T20:01:27.539Z,8.13
2017-06-28T20:03:54.216Z,6.50
2017-06-28T20:06:21.860Z,6.87
2017-06-28T20:08:51.919Z,6.17
2017-06-28T20:11:21.539Z,12.90
2017-06-28T20:13:51.809Z,10.63
2017-06-28T20:16:19.539Z,12.83
2017-06-28T20:18:47.649Z,6.60
2017-06-28T20:21:16.497Z,8.77
2017-06-28T20:23:45.425Z,6.43
2017-06-28T20:26:14.345Z,14.23
2017-06-28T20:28:41.943Z,7.07
2017-06-28T20:31:08.769Z,9.50
2017-06-28T20:33:35.436Z,8.43
2017-06-28T20:36:04.200Z,7.43
2017-06-28T20:38:33.257Z,10.77
2017-06-28T20:41:01.687Z,9.10
2017-06-28T20:43:28.346Z,7.37
2017-06-28T20:45:54.978Z,8.30
2017-06-28T20:48:21.789Z,8.17
2017-06-28T20:50:48.417Z,12.83
2017-06-28T20:53:15.703Z,7.13
2017-06-28T20:55:42.404Z,6.87
2017-06-28T20:58:09.072Z,10.30
2017-06-28T21:00:35.695Z,12.10
2017-06-28T21:03:02.341Z,15.70
2017-06-28T21:05:28.983Z,6.40
2017-06-28T21:07:55.620Z,13.90
2017-06-28T21:10:22.274Z,9.40
2017-06-28T21:12:48.909Z,8.77
2017-06-28T21:15:15.523Z,4.50
2017-06-28T21:17:42.167Z,9.17
2017-06-28T21:20:08.833Z,6.60
2017-06-28T21:22:35.452Z,7.57
2017-06-28T21:25:02.075Z,7.43
2017-06-28T21:27:28.727Z,11.60
2017-06-28T21:30:01.471Z,7.47
2017-06-28T21:32:33.280Z,18.20
2017-06-28T21:35:01.751Z,10.43
2017-06-28T21:37:31.361Z,9.50
2017-06-28T21:40:01.431Z,8.50
2017-06-28T21:42:31.668Z,9.53
2017-06-28T21:44:59.343Z,10.70
2017-06-28T21:47:32.428Z,10.93
2017-06-28T21:49:59.799Z,9.67
2017-06-28T21:52:29.311Z,8.70
2017-06-28T21:54:58.096Z,12.97
2017-06-28T21:57:28.349Z,12.23
2017-06-28T21:59:57.505Z,13.40
2017-06-28T22:02:27.300Z,10.13
2017-06-28T22:04:57.279Z,13.83
2017-06-28T22:07:27.005Z,12.40
2017-06-28T22:09:56.846Z,10.10
2017-06-28T22:12:26.371Z,10.47
2017-06-28T22:14:55.164Z,10.27
2017-06-28T22:17:30.503Z,13.50
2017-06-28T22:20:01.720Z,15.50
2017-06-28T22:22:30.133Z,9.50
2017-06-28T22:24:58.251Z,8.60
2017-06-28T22:27:26.440Z,8.40
2017-06-28T22:29:56.332Z,12.07
2017-06-28T22:32:25.047Z,11.67
2017-06-28T22:34:54.644Z,12.67
2017-06-28T22:37:24.921Z,10.83
2017-06-28T22:39:53.232Z,13.93
2017-06-28T22:42:22.743Z,15.97
2017-06-28T22:44:53.491Z,13.77
2017-06-28T22:47:22.685Z,15.63
2017-06-28T22:49:52.300Z,10.83
2017-06-28T22:52:20.039Z,11.73
2017-06-28T22:54:49.336Z,10.70
2017-06-28T22:57:17.520Z,9.97
2017-06-28T22:59:45.636Z,11.47
2017-06-28T23:02:14.312Z,10.30
2017-06-28T23:04:44.243Z,8.37
2017-06-28T23:07:13.547Z,10.23
2017-06-28T23:09:42.458Z,10.00
2017-06-28T23:12:13.145Z,12.67
2017-06-28T23:14:42.071Z,13.10
2017-06-28T23:17:11.304Z,11.83
2017-06-28T23:19:40.297Z,10.33
2017-06-28T23:22:09.883Z,8.60
2017-06-28T23:24:38.868Z,14.50
2017-06-28T23:27:08.695Z,11.63
2017-06-28T23:29:38.134Z,15.83
2017-06-28T23:32:06.456Z,15.97
2017-06-28T23:34:35.345Z,10.57
2017-06-28T23:37:03.115Z,15.27
2017-06-28T23:39:32.539Z,15.10
2017-06-28T23:42:00.891Z,14.40
2017-06-28T23:44:29.331Z,12.93
2017-06-28T23:46:59.379Z,11.50
2017-06-28T23:49:28.610Z,14.20
2017-06-28T23:51:58.443Z,14.70
2017-06-28T23:54:26.979Z,9.17
2017-06-28T23:56:56.553Z,10.90
2017-06-28T23:59:24.600Z,9.93
