createdAt,value
2023-04-19T00:02:29.384Z,10.40
2023-04-19T00:07:32.152Z,10.40
2023-04-19T00:12:34.925Z,10.40
2023-04-19T00:17:37.965Z,10.30
2023-04-19T00:22:41.329Z,10.30
2023-04-19T00:27:43.991Z,10.30
2023-04-19T00:32:46.671Z,10.40
2023-04-19T00:37:49.473Z,10.40
2023-04-19T00:42:52.162Z,10.30
2023-04-19T00:47:56.031Z,10.20
2023-04-19T00:52:58.983Z,10.20
2023-04-19T00:58:01.691Z,10.10
2023-04-19T01:03:04.877Z,10.20
2023-04-19T01:08:08.633Z,10.10
2023-04-19T01:13:11.443Z,10.10
2023-04-19T01:18:14.738Z,10.10
2023-04-19T01:23:18.616Z,10.10
2023-04-19T01:28:21.546Z,10.10
2023-04-19T01:33:26.004Z,10.10
2023-04-19T01:38:28.725Z,10.10
2023-04-19T01:43:31.387Z,10.10
2023-04-19T01:48:34.042Z,10.20
2023-04-19T01:53:36.825Z,10.10
2023-04-19T01:58:39.635Z,10.10
2023-04-19T02:03:42.868Z,10.20
2023-04-19T02:08:45.862Z,10.20
2023-04-19T02:13:48.745Z,10.20
2023-04-19T02:18:52.346Z,10.10
2023-04-19T02:23:55.024Z,10.00
2023-04-19T02:28:57.818Z,10.00
2023-04-19T02:34:00.449Z,10.00
2023-04-19T02:39:03.593Z,9.90
2023-04-19T02:44:06.373Z,9.90
2023-04-19T02:49:10.224Z,9.80
2023-04-19T02:54:13.666Z,9.80
2023-04-19T02:59:18.926Z,9.70
2023-04-19T03:04:22.975Z,9.70
2023-04-19T03:09:25.942Z,9.70
2023-04-19T03:14:28.750Z,9.70
2023-04-19T03:19:31.558Z,9.70
2023-04-19T03:24:37.023Z,9.70
2023-04-19T03:29:53.124Z,9.80
2023-04-19T03:34:56.385Z,9.80
2023-04-19T03:39:59.070Z,9.70
2023-04-19T03:45:08.950Z,9.60
2023-04-19T03:50:16.587Z,9.50
2023-04-19T03:55:23.204Z,9.40
2023-04-19T04:00:27.672Z,9.30
2023-04-19T04:05:35.828Z,9.30
2023-04-19T04:10:38.584Z,9.30
2023-04-19T04:15:41.819Z,9.40
2023-04-19T04:20:48.163Z,9.50
2023-04-19T04:26:01.343Z,9.60
2023-04-19T04:31:18.350Z,9.80
2023-04-19T04:37:22.678Z,9.80
2023-04-19T04:42:25.745Z,10.00
2023-04-19T04:47:33.159Z,9.90
2023-04-19T04:52:38.545Z,9.80
2023-04-19T04:58:01.527Z,9.80
2023-04-19T05:03:14.618Z,9.60
2023-04-19T05:08:23.627Z,9.60
2023-04-19T05:13:27.164Z,9.50
2023-04-19T05:18:31.300Z,9.50
2023-04-19T05:23:34.285Z,9.50
2023-04-19T05:28:37.345Z,9.60
2023-04-19T05:33:48.096Z,9.70
2023-04-19T05:38:51.088Z,9.60
2023-04-19T05:43:54.128Z,9.70
2023-04-19T05:48:57.369Z,9.60
2023-04-19T05:54:03.477Z,9.50
2023-04-19T05:59:07.273Z,9.50
2023-04-19T06:04:10.545Z,9.50
2023-04-19T06:09:14.976Z,9.40
2023-04-19T06:14:18.035Z,9.50
2023-04-19T06:19:21.557Z,9.50
2023-04-19T06:24:24.830Z,9.50
2023-04-19T06:29:27.825Z,9.60
2023-04-19T06:34:31.126Z,9.50
2023-04-19T06:39:33.951Z,9.60
2023-04-19T06:44:36.872Z,9.70
2023-04-19T06:49:39.555Z,9.70
2023-04-19T06:54:42.336Z,9.70
2023-04-19T06:59:45.380Z,9.70
2023-04-19T07:04:48.662Z,9.90
2023-04-19T07:09:51.698Z,9.80
2023-04-19T07:14:56.722Z,9.80
2023-04-19T07:19:59.435Z,9.90
2023-04-19T07:25:02.422Z,10.00
2023-04-19T07:30:05.469Z,10.10
2023-04-19T07:35:08.983Z,9.90
2023-04-19T07:40:12.240Z,9.90
2023-04-19T07:45:15.101Z,9.90
2023-04-19T07:50:18.205Z,9.90
2023-04-19T07:55:21.491Z,9.90
2023-04-19T08:00:24.394Z,9.30
2023-04-19T08:05:27.766Z,8.90
2023-04-19T08:10:31.580Z,8.90
2023-04-19T08:20:42.974Z,8.80
2023-04-19T08:25:45.882Z,8.70
2023-04-19T08:30:49.307Z,8.70
2023-04-19T08:35:52.107Z,8.70
2023-04-19T08:40:55.788Z,8.70
2023-04-19T08:45:58.946Z,8.70
2023-04-19T08:51:05.522Z,8.80
2023-04-19T08:56:17.903Z,8.80
2023-04-19T09:02:59.061Z,8.90
2023-04-19T09:08:30.844Z,8.90
2023-04-19T09:13:36.840Z,8.90
2023-04-19T09:19:05.489Z,8.90
2023-04-19T09:24:14.641Z,9.00
2023-04-19T09:29:17.942Z,9.00
2023-04-19T09:34:22.110Z,9.00
2023-04-19T09:39:36.458Z,9.10
2023-04-19T09:49:48.994Z,9.20
2023-04-19T09:54:54.011Z,9.20
2023-04-19T09:59:56.640Z,9.30
2023-04-19T10:05:16.397Z,9.40
2023-04-19T10:10:33.068Z,9.30
2023-04-19T10:16:15.710Z,9.40
2023-04-19T10:21:22.709Z,9.40
2023-04-19T10:26:25.868Z,9.50
2023-04-19T10:31:30.553Z,9.70
2023-04-19T10:36:34.048Z,9.70
2023-04-19T10:42:00.222Z,9.70
2023-04-19T10:47:05.890Z,9.80
2023-04-19T10:52:30.026Z,9.90
2023-04-19T10:58:07.753Z,10.00
2023-04-19T11:03:45.360Z,10.30
2023-04-19T11:08:48.298Z,10.60
2023-04-19T11:13:51.088Z,10.60
2023-04-19T11:18:54.463Z,11.00
2023-04-19T11:24:10.332Z,11.00
2023-04-19T11:29:13.911Z,10.90
2023-04-19T11:34:17.350Z,11.10
2023-04-19T11:39:21.718Z,10.80
2023-04-19T11:44:24.505Z,10.90
2023-04-19T11:49:29.036Z,10.70
2023-04-19T11:54:31.858Z,10.90
2023-04-19T11:59:37.193Z,10.70
2023-04-19T12:04:41.253Z,10.20
2023-04-19T12:09:44.267Z,10.10
2023-04-19T12:14:53.241Z,10.30
2023-04-19T12:19:56.038Z,10.50
2023-04-19T12:24:58.894Z,10.50
2023-04-19T12:30:01.671Z,10.40
2023-04-19T12:35:04.658Z,10.30
2023-04-19T12:40:08.236Z,10.40
2023-04-19T12:45:11.788Z,10.50
2023-04-19T12:50:16.456Z,10.30
2023-04-19T12:55:19.276Z,10.30
2023-04-19T13:00:22.236Z,10.20
2023-04-19T13:05:25.152Z,10.20
2023-04-19T13:10:28.153Z,10.20
2023-04-19T13:15:31.052Z,10.30
2023-04-19T13:20:33.784Z,10.30
2023-04-19T13:25:36.617Z,10.30
2023-04-19T13:30:39.285Z,10.30
2023-04-19T13:35:42.063Z,10.30
2023-04-19T13:40:45.998Z,10.30
2023-04-19T13:45:48.777Z,10.30
2023-04-19T13:50:52.824Z,10.30
2023-04-19T13:55:56.220Z,10.60
2023-04-19T14:00:58.995Z,10.70
2023-04-19T14:06:01.691Z,10.80
2023-04-19T14:11:04.736Z,10.80
2023-04-19T14:16:08.178Z,10.50
2023-04-19T14:21:11.327Z,10.50
2023-04-19T14:26:15.942Z,10.40
2023-04-19T14:31:19.708Z,10.50
2023-04-19T14:36:22.664Z,10.50
2023-04-19T14:41:25.665Z,10.60
2023-04-19T14:46:28.381Z,10.70
2023-04-19T14:51:31.951Z,10.80
2023-04-19T14:56:34.710Z,10.70
2023-04-19T15:01:37.517Z,10.70
2023-04-19T15:06:41.124Z,10.80
2023-04-19T15:11:43.852Z,10.80
2023-04-19T15:16:47.121Z,10.80
2023-04-19T15:21:49.877Z,10.90
2023-04-19T15:26:52.541Z,11.40
2023-04-19T15:31:55.398Z,11.10
2023-04-19T15:36:58.829Z,10.90
2023-04-19T15:42:02.416Z,10.90
2023-04-19T15:47:05.345Z,11.00
2023-04-19T15:52:09.164Z,10.70
2023-04-19T15:57:12.060Z,10.80
2023-04-19T16:02:15.308Z,10.70
2023-04-19T16:07:18.216Z,10.70
2023-04-19T16:12:21.128Z,10.60
2023-04-19T16:17:23.984Z,10.60
2023-04-19T16:22:26.932Z,10.60
2023-04-19T16:27:29.736Z,10.50
2023-04-19T16:32:32.947Z,10.60
2023-04-19T16:37:36.393Z,10.50
2023-04-19T16:42:40.647Z,10.50
2023-04-19T16:47:46.158Z,10.40
2023-04-19T16:52:49.223Z,10.40
2023-04-19T16:57:53.984Z,10.30
2023-04-19T17:02:56.982Z,10.40
2023-04-19T17:07:59.760Z,10.30
2023-04-19T17:13:02.707Z,10.20
2023-04-19T17:18:05.728Z,10.20
2023-04-19T17:23:08.829Z,10.20
2023-04-19T17:28:11.856Z,9.90
2023-04-19T17:33:14.832Z,9.70
2023-04-19T17:38:17.591Z,9.70
2023-04-19T17:43:21.176Z,9.60
2023-04-19T17:48:23.866Z,9.50
2023-04-19T17:53:26.700Z,9.50
2023-04-19T17:58:29.623Z,9.50
2023-04-19T18:03:32.937Z,9.50
2023-04-19T18:08:36.092Z,9.40
2023-04-19T18:13:38.895Z,9.40
2023-04-19T18:18:41.696Z,9.50
2023-04-19T18:23:44.415Z,9.40
2023-04-19T18:28:47.339Z,9.40
2023-04-19T18:33:50.121Z,9.40
2023-04-19T18:38:52.898Z,9.50
2023-04-19T18:44:25.805Z,9.40
2023-04-19T18:49:18.373Z,9.50
2023-04-19T18:54:21.295Z,9.40
2023-04-19T18:59:24.283Z,9.40
2023-04-19T19:04:48.231Z,9.30
2023-04-19T19:09:55.831Z,9.30
2023-04-19T19:14:59.247Z,9.30
2023-04-19T19:20:02.209Z,9.30
2023-04-19T19:25:05.788Z,9.30
2023-04-19T19:30:09.222Z,9.20
2023-04-19T19:35:12.109Z,9.20
2023-04-19T19:40:15.242Z,9.20
2023-04-19T19:45:19.524Z,9.10
2023-04-19T19:55:29.213Z,9.00
2023-04-19T20:00:45.124Z,9.00
2023-04-19T20:05:51.946Z,8.80
2023-04-19T20:10:54.880Z,8.80
2023-04-19T20:15:59.001Z,8.70
2023-04-19T20:21:01.736Z,8.80
2023-04-19T20:26:04.677Z,8.90
2023-04-19T20:31:07.459Z,8.70
2023-04-19T20:36:10.353Z,8.70
2023-04-19T20:41:13.153Z,8.60
2023-04-19T20:46:17.140Z,8.40
2023-04-19T20:51:20.160Z,8.30
2023-04-19T20:56:23.372Z,8.20
2023-04-19T21:01:26.120Z,8.20
2023-04-19T21:06:28.905Z,8.10
2023-04-19T21:11:31.996Z,8.20
2023-04-19T21:16:35.099Z,8.30
2023-04-19T21:21:38.096Z,8.40
2023-04-19T21:26:40.767Z,8.40
2023-04-19T21:31:43.528Z,8.40
2023-04-19T21:36:46.318Z,8.40
2023-04-19T21:41:49.050Z,8.40
2023-04-19T21:46:51.954Z,8.40
2023-04-19T21:51:55.036Z,8.40
2023-04-19T21:56:58.181Z,8.40
2023-04-19T22:02:01.156Z,8.40
2023-04-19T22:07:04.029Z,8.40
2023-04-19T22:12:06.991Z,8.40
2023-04-19T22:17:10.345Z,8.40
2023-04-19T22:22:13.168Z,8.50
2023-04-19T22:27:16.092Z,8.50
2023-04-19T22:32:18.843Z,8.50
2023-04-19T22:37:21.879Z,8.60
2023-04-19T22:42:24.587Z,8.40
2023-04-19T22:47:27.263Z,8.40
2023-04-19T22:52:30.002Z,8.40
2023-04-19T22:57:32.747Z,8.30
2023-04-19T23:02:35.439Z,8.30
2023-04-19T23:07:40.336Z,8.40
2023-04-19T23:12:43.103Z,8.40
2023-04-19T23:17:45.915Z,8.30
2023-04-19T23:22:48.507Z,8.40
2023-04-19T23:27:51.548Z,8.40
2023-04-19T23:32:54.180Z,8.40
2023-04-19T23:37:56.996Z,8.40
2023-04-19T23:42:59.664Z,8.40
2023-04-19T23:48:02.285Z,8.40
2023-04-19T23:53:05.744Z,8.40
2023-04-19T23:58:08.424Z,8.50
