createdAt,value
2018-07-02T00:00:38.236Z,37.63
2018-07-02T00:02:49.666Z,38.15
2018-07-02T00:03:58.721Z,38.27
2018-07-02T00:05:05.839Z,38.24
2018-07-02T00:06:19.037Z,100.00
2018-07-02T00:07:26.182Z,38.13
2018-07-02T00:08:31.017Z,38.61
2018-07-02T00:09:38.575Z,100.00
2018-07-02T00:10:46.159Z,100.00
2018-07-02T00:11:55.327Z,38.47
2018-07-02T00:13:02.049Z,38.86
2018-07-02T00:14:09.613Z,38.81
2018-07-02T00:15:16.751Z,38.96
2018-07-02T00:16:25.521Z,38.89
2018-07-02T00:17:32.941Z,38.89
2018-07-02T00:18:38.675Z,39.12
2018-07-02T00:19:43.914Z,38.67
2018-07-02T00:20:50.748Z,38.90
2018-07-02T00:21:57.686Z,38.86
2018-07-02T00:23:06.426Z,38.79
2018-07-02T00:24:11.150Z,38.55
2018-07-02T00:25:18.706Z,39.10
2018-07-02T00:26:24.375Z,38.85
2018-07-02T00:27:29.106Z,39.38
2018-07-02T00:28:37.740Z,39.30
2018-07-02T00:29:45.686Z,39.30
2018-07-02T00:30:53.070Z,38.84
2018-07-02T00:31:59.658Z,39.15
2018-07-02T00:33:08.473Z,39.65
2018-07-02T00:34:16.604Z,38.96
2018-07-02T00:35:25.672Z,39.09
2018-07-02T00:36:31.665Z,39.46
2018-07-02T00:37:38.452Z,39.04
2018-07-02T00:38:43.491Z,39.09
2018-07-02T00:39:50.744Z,39.13
2018-07-02T00:41:00.480Z,39.27
2018-07-02T00:42:05.396Z,39.28
2018-07-02T00:43:11.358Z,39.19
2018-07-02T00:44:17.138Z,39.49
2018-07-02T00:45:24.300Z,39.45
2018-07-02T00:46:31.191Z,39.68
2018-07-02T00:47:40.371Z,39.62
2018-07-02T00:48:46.306Z,39.80
2018-07-02T00:49:53.292Z,40.02
2018-07-02T00:51:00.062Z,39.42
2018-07-02T00:52:08.138Z,39.83
2018-07-02T00:53:13.045Z,40.02
2018-07-02T00:54:20.746Z,39.56
2018-07-02T00:55:36.386Z,40.01
2018-07-02T00:56:41.410Z,39.99
2018-07-02T00:57:47.352Z,39.97
2018-07-02T00:58:56.326Z,39.90
2018-07-02T01:00:09.778Z,40.42
2018-07-02T01:01:23.786Z,40.55
2018-07-02T01:03:44.146Z,40.41
2018-07-02T01:04:58.859Z,40.30
2018-07-02T01:06:14.356Z,40.57
2018-07-02T01:07:19.232Z,40.65
2018-07-02T01:08:24.937Z,40.78
2018-07-02T01:09:38.936Z,40.76
2018-07-02T01:10:44.690Z,40.86
2018-07-02T01:11:59.160Z,40.26
2018-07-02T01:13:10.167Z,41.00
2018-07-02T01:15:25.082Z,41.13
2018-07-02T01:16:33.724Z,41.06
2018-07-02T01:17:39.807Z,41.01
2018-07-02T01:18:50.846Z,41.13
2018-07-02T01:19:57.613Z,40.93
2018-07-02T01:21:03.256Z,41.37
2018-07-02T01:22:10.995Z,41.09
2018-07-02T01:23:15.963Z,40.82
2018-07-02T01:24:23.548Z,41.17
2018-07-02T01:25:30.096Z,41.33
2018-07-02T01:26:35.911Z,41.47
2018-07-02T01:27:47.886Z,41.67
2018-07-02T01:29:09.628Z,41.45
2018-07-02T01:30:23.187Z,41.67
2018-07-02T01:31:28.678Z,42.00
2018-07-02T01:32:35.682Z,42.20
2018-07-02T01:33:41.648Z,42.29
2018-07-02T01:34:47.924Z,41.72
2018-07-02T01:35:53.126Z,41.82
2018-07-02T01:36:58.265Z,41.90
2018-07-02T01:38:04.892Z,42.00
2018-07-02T01:39:13.762Z,41.89
2018-07-02T01:40:21.886Z,41.97
2018-07-02T01:41:27.839Z,41.84
2018-07-02T01:42:34.663Z,41.88
2018-07-02T01:43:41.069Z,42.31
2018-07-02T01:44:46.261Z,42.65
2018-07-02T01:45:51.319Z,42.31
2018-07-02T01:46:58.596Z,42.34
2018-07-02T01:49:15.922Z,42.39
2018-07-02T01:50:21.962Z,42.52
2018-07-02T01:51:27.464Z,42.44
2018-07-02T01:52:33.086Z,42.65
2018-07-02T01:53:39.107Z,42.68
2018-07-02T01:54:43.968Z,42.55
2018-07-02T01:55:48.728Z,42.88
2018-07-02T01:56:56.166Z,42.66
2018-07-02T01:58:03.040Z,42.80
2018-07-02T01:59:09.109Z,42.42
2018-07-02T02:00:14.214Z,42.47
2018-07-02T02:01:20.118Z,42.59
2018-07-02T02:02:25.668Z,42.82
2018-07-02T02:03:36.340Z,42.73
2018-07-02T02:04:43.177Z,43.17
2018-07-02T02:05:48.590Z,43.03
2018-07-02T02:06:53.709Z,43.54
2018-07-02T02:07:58.548Z,42.88
2018-07-02T02:09:05.628Z,42.75
2018-07-02T02:10:13.758Z,43.08
2018-07-02T02:11:19.073Z,43.07
2018-07-02T02:12:26.567Z,43.01
2018-07-02T02:13:31.903Z,42.93
2018-07-02T02:14:38.178Z,43.12
2018-07-02T02:15:45.649Z,43.46
2018-07-02T02:16:51.570Z,43.24
2018-07-02T02:18:01.309Z,43.50
2018-07-02T02:19:07.034Z,43.32
2018-07-02T02:20:12.871Z,42.98
2018-07-02T02:21:18.220Z,43.55
2018-07-02T02:22:24.308Z,43.47
2018-07-02T02:23:31.801Z,43.75
2018-07-02T02:24:37.443Z,43.96
2018-07-02T02:25:42.364Z,44.12
2018-07-02T02:26:48.659Z,43.88
2018-07-02T02:33:29.371Z,43.96
2018-07-02T02:34:38.424Z,43.62
2018-07-02T02:35:43.380Z,43.75
2018-07-02T02:36:49.296Z,43.72
2018-07-02T02:37:54.699Z,43.77
2018-07-02T02:39:01.082Z,43.88
2018-07-02T02:40:05.912Z,43.68
2018-07-02T02:41:10.657Z,43.60
2018-07-02T02:42:17.001Z,43.16
2018-07-02T02:43:21.766Z,43.78
2018-07-02T02:44:27.544Z,43.46
2018-07-02T02:45:32.386Z,44.04
2018-07-02T02:46:37.219Z,43.92
2018-07-02T02:47:43.678Z,43.82
2018-07-02T02:48:49.509Z,43.79
2018-07-02T02:49:55.149Z,43.98
2018-07-02T02:51:01.718Z,44.09
2018-07-02T02:52:06.604Z,44.31
2018-07-02T02:53:11.364Z,44.10
2018-07-02T02:54:16.189Z,44.17
2018-07-02T02:55:22.441Z,44.17
2018-07-02T02:56:27.306Z,44.19
2018-07-02T02:57:33.371Z,44.21
2018-07-02T02:58:38.996Z,44.08
2018-07-02T02:59:44.311Z,44.46
2018-07-02T03:00:49.019Z,43.97
2018-07-02T03:01:54.223Z,44.54
2018-07-02T03:02:59.476Z,44.63
2018-07-02T03:04:04.415Z,44.50
2018-07-02T03:05:09.268Z,44.41
2018-07-02T03:06:17.008Z,44.59
2018-07-02T03:07:22.969Z,44.64
2018-07-02T03:08:28.624Z,44.80
2018-07-02T03:09:33.864Z,44.80
2018-07-02T03:10:38.702Z,45.14
2018-07-02T03:11:43.812Z,44.74
2018-07-02T03:12:49.234Z,45.61
2018-07-02T03:13:54.296Z,45.68
2018-07-02T03:14:59.951Z,45.62
2018-07-02T03:16:04.946Z,45.48
2018-07-02T03:17:09.765Z,45.91
2018-07-02T03:18:15.323Z,46.17
2018-07-02T03:19:20.044Z,45.72
2018-07-02T03:20:24.744Z,46.48
2018-07-02T03:21:34.200Z,46.46
2018-07-02T03:22:38.903Z,46.66
2018-07-02T03:23:45.527Z,46.15
2018-07-02T03:24:50.302Z,46.29
2018-07-02T03:25:55.157Z,46.78
2018-07-02T03:26:59.977Z,46.32
2018-07-02T03:28:05.337Z,46.43
2018-07-02T03:29:10.019Z,46.66
2018-07-02T03:30:14.945Z,46.05
2018-07-02T03:31:19.712Z,45.84
2018-07-02T03:32:24.490Z,46.30
2018-07-02T03:33:29.358Z,46.13
2018-07-02T03:34:34.272Z,46.67
2018-07-02T03:35:39.008Z,46.41
2018-07-02T03:36:45.268Z,46.87
2018-07-02T03:37:50.211Z,46.56
2018-07-02T03:38:54.989Z,46.82
2018-07-02T03:39:59.815Z,47.12
2018-07-02T03:41:04.801Z,47.35
2018-07-02T03:42:09.767Z,47.62
2018-07-02T03:43:14.580Z,47.26
2018-07-02T03:44:20.743Z,47.83
2018-07-02T03:45:26.119Z,47.69
2018-07-02T03:46:31.718Z,48.05
2018-07-02T03:47:36.636Z,47.68
2018-07-02T03:48:42.969Z,47.61
2018-07-02T03:49:48.433Z,47.44
2018-07-02T03:50:53.354Z,47.13
2018-07-02T03:51:58.243Z,47.34
2018-07-02T03:53:03.329Z,47.92
2018-07-02T03:54:10.670Z,47.76
2018-07-02T03:55:16.097Z,47.78
2018-07-02T03:56:22.637Z,48.00
2018-07-02T03:57:30.361Z,48.23
2018-07-02T03:58:42.389Z,47.70
2018-07-02T03:59:50.327Z,48.33
2018-07-02T04:00:57.760Z,48.31
2018-07-02T04:02:03.411Z,48.45
2018-07-02T04:03:08.221Z,47.92
2018-07-02T04:04:14.673Z,47.86
2018-07-02T04:05:20.105Z,47.94
2018-07-02T04:06:25.360Z,48.57
2018-07-02T04:07:30.151Z,48.47
2018-07-02T04:08:35.406Z,48.57
2018-07-02T04:09:40.264Z,47.98
2018-07-02T04:10:46.408Z,47.87
2018-07-02T04:11:51.283Z,48.17
2018-07-02T04:12:56.661Z,47.86
2018-07-02T04:14:01.532Z,47.82
2018-07-02T04:15:07.630Z,47.88
2018-07-02T04:16:12.361Z,47.98
2018-07-02T04:17:17.094Z,47.61
2018-07-02T04:18:22.850Z,48.28
2018-07-02T04:19:29.040Z,47.99
2018-07-02T04:20:37.478Z,48.30
2018-07-02T04:21:44.218Z,48.42
2018-07-02T04:22:50.083Z,48.40
2018-07-02T04:25:14.710Z,48.73
2018-07-02T04:26:21.559Z,48.34
2018-07-02T04:27:26.278Z,48.61
2018-07-02T04:28:32.314Z,48.30
2018-07-02T04:29:38.893Z,48.69
2018-07-02T04:30:43.591Z,48.30
2018-07-02T04:31:49.770Z,48.48
2018-07-02T04:32:56.307Z,48.50
2018-07-02T04:34:01.866Z,48.58
2018-07-02T04:35:14.541Z,48.49
2018-07-02T04:36:24.925Z,48.55
2018-07-02T04:37:31.696Z,48.43
2018-07-02T04:38:37.710Z,48.41
2018-07-02T04:39:43.432Z,48.66
2018-07-02T04:40:48.184Z,48.93
2018-07-02T04:41:53.747Z,48.57
2018-07-02T04:42:58.518Z,48.59
2018-07-02T04:44:05.862Z,48.71
2018-07-02T04:45:11.518Z,48.79
2018-07-02T04:46:18.716Z,49.12
2018-07-02T04:47:24.054Z,49.53
2018-07-02T04:48:29.325Z,49.55
2018-07-02T04:49:34.043Z,49.38
2018-07-02T04:50:38.981Z,49.45
2018-07-02T04:51:49.598Z,49.13
2018-07-02T04:52:54.366Z,49.30
2018-07-02T04:53:59.221Z,49.41
2018-07-02T04:55:04.102Z,49.76
2018-07-02T04:56:09.523Z,49.59
2018-07-02T04:57:15.443Z,49.35
2018-07-02T04:58:22.049Z,49.38
2018-07-02T04:59:26.743Z,50.10
2018-07-02T05:00:32.203Z,49.34
2018-07-02T05:01:36.929Z,49.81
2018-07-02T05:02:42.119Z,49.55
2018-07-02T05:03:47.227Z,49.75
2018-07-02T05:04:56.384Z,49.78
2018-07-02T05:06:02.599Z,49.87
2018-07-02T05:07:08.108Z,49.78
2018-07-02T05:08:15.415Z,49.49
2018-07-02T05:09:20.178Z,49.58
2018-07-02T05:10:25.979Z,49.57
2018-07-02T05:11:31.108Z,49.66
2018-07-02T05:12:35.987Z,49.82
2018-07-02T05:13:42.107Z,49.25
2018-07-02T05:14:46.895Z,48.91
2018-07-02T05:15:51.688Z,48.58
2018-07-02T05:16:56.837Z,48.63
2018-07-02T05:18:01.769Z,48.42
2018-07-02T05:19:09.147Z,48.25
2018-07-02T05:20:14.042Z,48.52
2018-07-02T05:21:19.205Z,48.27
2018-07-02T05:22:24.428Z,48.46
2018-07-02T05:23:29.779Z,48.37
2018-07-02T05:24:34.659Z,48.34
2018-07-02T05:25:39.480Z,47.92
2018-07-02T05:26:44.416Z,48.41
2018-07-02T05:27:49.254Z,48.01
2018-07-02T05:28:54.154Z,47.82
2018-07-02T05:29:59.331Z,47.94
2018-07-02T05:31:04.140Z,47.67
2018-07-02T05:32:09.824Z,47.71
2018-07-02T05:33:17.114Z,47.55
2018-07-02T05:34:23.422Z,47.52
2018-07-02T05:35:29.418Z,47.41
2018-07-02T05:36:35.588Z,47.65
2018-07-02T05:37:40.388Z,47.37
2018-07-02T05:38:45.193Z,47.54
2018-07-02T05:39:55.247Z,47.13
2018-07-02T05:41:01.635Z,47.25
2018-07-02T05:42:06.773Z,47.14
2018-07-02T05:43:11.666Z,47.03
2018-07-02T05:44:16.443Z,46.91
2018-07-02T05:45:21.423Z,47.29
2018-07-02T05:46:27.245Z,46.58
2018-07-02T05:47:32.261Z,46.75
2018-07-02T05:48:41.516Z,46.83
2018-07-02T05:49:47.689Z,46.79
2018-07-02T05:50:53.834Z,46.76
2018-07-02T05:51:59.992Z,46.85
2018-07-02T05:53:05.214Z,46.98
2018-07-02T05:54:10.985Z,46.73
2018-07-02T05:55:16.259Z,46.79
2018-07-02T05:56:21.581Z,46.43
2018-07-02T05:57:28.065Z,45.92
2018-07-02T05:58:35.263Z,46.19
2018-07-02T05:59:41.208Z,46.02
2018-07-02T06:00:46.009Z,45.58
2018-07-02T06:01:51.284Z,46.05
2018-07-02T06:02:56.240Z,45.39
2018-07-02T06:04:01.812Z,45.65
2018-07-02T06:05:07.865Z,45.01
2018-07-02T06:06:12.896Z,44.60
2018-07-02T06:07:18.385Z,45.19
2018-07-02T06:08:24.081Z,45.08
2018-07-02T06:09:30.065Z,44.67
2018-07-02T06:10:36.052Z,44.24
2018-07-02T06:11:41.418Z,44.44
2018-07-02T06:12:46.268Z,43.95
2018-07-02T06:13:51.315Z,44.54
2018-07-02T06:14:56.464Z,43.79
2018-07-02T06:16:01.409Z,44.38
2018-07-02T06:17:06.579Z,43.76
2018-07-02T06:18:12.776Z,44.28
2018-07-02T06:19:20.586Z,43.62
2018-07-02T06:20:26.044Z,43.84
2018-07-02T06:21:32.420Z,43.18
2018-07-02T06:22:44.570Z,43.02
2018-07-02T06:23:56.319Z,43.26
2018-07-02T06:25:10.194Z,43.24
2018-07-02T06:26:18.469Z,43.09
2018-07-02T06:27:24.446Z,43.03
2018-07-02T06:28:29.561Z,42.97
2018-07-02T06:29:34.714Z,42.50
2018-07-02T06:30:50.084Z,42.98
2018-07-02T06:31:59.096Z,42.78
2018-07-02T06:33:08.989Z,42.93
2018-07-02T06:34:33.824Z,42.87
2018-07-02T06:35:49.081Z,42.45
2018-07-02T06:37:04.232Z,42.76
2018-07-02T06:38:09.625Z,42.31
2018-07-02T06:39:14.998Z,42.31
2018-07-02T06:40:25.006Z,42.23
2018-07-02T06:41:30.815Z,41.84
2018-07-02T06:42:37.001Z,41.71
2018-07-02T06:44:58.983Z,42.00
2018-07-02T06:46:04.136Z,41.58
2018-07-02T06:47:10.648Z,41.82
2018-07-02T06:48:15.916Z,41.24
2018-07-02T06:49:21.446Z,41.38
2018-07-02T06:50:28.139Z,41.07
2018-07-02T06:51:33.165Z,40.96
2018-07-02T06:52:38.512Z,41.59
2018-07-02T06:53:44.227Z,41.24
2018-07-02T06:54:52.842Z,41.57
2018-07-02T06:55:59.212Z,40.60
2018-07-02T06:57:05.620Z,40.62
2018-07-02T06:58:13.722Z,40.68
2018-07-02T06:59:19.407Z,40.48
2018-07-02T07:00:24.296Z,39.60
2018-07-02T07:01:30.110Z,39.27
2018-07-02T07:02:35.751Z,40.15
2018-07-02T07:03:40.864Z,40.02
2018-07-02T07:04:45.922Z,39.71
2018-07-02T07:05:53.680Z,39.99
2018-07-02T07:06:58.581Z,39.00
2018-07-02T07:08:03.649Z,39.23
2018-07-02T07:09:14.704Z,38.80
2018-07-02T07:10:20.092Z,38.63
2018-07-02T07:11:25.525Z,38.71
2018-07-02T07:12:31.820Z,38.41
2018-07-02T07:13:36.885Z,38.27
2018-07-02T07:14:42.206Z,38.46
2018-07-02T07:15:48.578Z,38.01
2018-07-02T07:16:54.066Z,38.83
2018-07-02T07:17:59.996Z,37.79
2018-07-02T07:19:05.303Z,37.92
2018-07-02T07:20:12.022Z,37.70
2018-07-02T07:21:17.778Z,37.96
2018-07-02T07:22:25.132Z,38.16
2018-07-02T07:23:30.944Z,37.98
2018-07-02T07:24:36.301Z,38.55
2018-07-02T07:25:41.513Z,38.37
2018-07-02T07:26:46.709Z,37.83
2018-07-02T07:27:52.244Z,38.15
2018-07-02T07:29:00.748Z,37.96
2018-07-02T07:30:06.764Z,37.67
2018-07-02T07:31:15.081Z,38.06
2018-07-02T07:32:20.897Z,37.97
2018-07-02T07:33:27.192Z,37.68
2018-07-02T07:34:34.639Z,37.11
2018-07-02T07:35:40.165Z,37.73
2018-07-02T07:36:46.241Z,37.39
2018-07-02T07:37:52.309Z,37.49
2018-07-02T07:38:57.311Z,37.59
2018-07-02T07:40:04.249Z,37.26
2018-07-02T07:41:11.526Z,37.03
2018-07-02T07:42:17.711Z,37.08
2018-07-02T07:43:30.961Z,36.78
2018-07-02T07:45:59.787Z,36.76
2018-07-02T07:47:08.715Z,36.80
2018-07-02T07:49:29.981Z,36.61
2018-07-02T07:50:35.743Z,36.20
2018-07-02T07:51:43.025Z,35.94
2018-07-02T07:52:48.531Z,36.40
2018-07-02T07:53:57.783Z,36.66
2018-07-02T07:55:05.527Z,36.96
2018-07-02T07:56:11.775Z,36.36
2018-07-02T07:57:21.352Z,36.71
2018-07-02T07:58:27.496Z,36.41
2018-07-02T07:59:37.608Z,36.20
2018-07-02T08:00:44.496Z,36.11
2018-07-02T08:01:50.456Z,36.19
2018-07-02T08:02:55.744Z,36.06
2018-07-02T08:04:02.799Z,36.04
2018-07-02T08:05:11.202Z,35.76
2018-07-02T08:06:17.288Z,35.98
2018-07-02T08:07:28.570Z,36.17
2018-07-02T08:08:34.628Z,36.10
2018-07-02T08:09:43.871Z,36.20
2018-07-02T08:10:54.778Z,35.29
2018-07-02T08:12:12.624Z,35.62
2018-07-02T08:13:18.813Z,35.35
2018-07-02T08:14:24.800Z,35.48
2018-07-02T08:15:29.867Z,35.34
2018-07-02T08:16:59.787Z,35.36
2018-07-02T08:18:06.482Z,35.22
2018-07-02T08:19:14.267Z,34.84
2018-07-02T08:20:20.433Z,34.60
2018-07-02T08:21:41.635Z,34.63
2018-07-02T08:22:49.559Z,34.49
2018-07-02T08:28:46.749Z,34.20
2018-07-02T08:31:35.951Z,34.00
2018-07-02T08:32:43.875Z,33.98
2018-07-02T08:33:49.196Z,33.46
2018-07-02T08:34:54.657Z,33.63
2018-07-02T08:36:00.835Z,33.60
2018-07-02T08:38:27.527Z,33.23
2018-07-02T08:39:34.469Z,33.36
2018-07-02T08:40:39.810Z,100.00
2018-07-02T08:41:45.317Z,100.00
2018-07-02T08:42:53.643Z,33.52
2018-07-02T08:44:01.366Z,33.62
2018-07-02T08:45:06.717Z,34.08
2018-07-02T08:46:13.729Z,33.88
2018-07-02T08:47:29.965Z,33.21
2018-07-02T08:48:37.090Z,33.45
2018-07-02T08:51:01.253Z,100.00
2018-07-02T08:52:13.946Z,32.78
2018-07-02T08:53:24.964Z,32.96
2018-07-02T08:54:29.830Z,33.07
2018-07-02T08:55:37.693Z,33.21
2018-07-02T08:56:46.294Z,100.00
2018-07-02T08:57:52.215Z,33.30
2018-07-02T08:59:00.758Z,33.13
2018-07-02T09:00:13.027Z,33.31
2018-07-02T09:01:19.095Z,33.60
2018-07-02T09:02:25.390Z,33.57
2018-07-02T09:03:30.938Z,33.56
2018-07-02T09:04:38.058Z,33.64
2018-07-02T09:05:57.259Z,33.77
2018-07-02T09:08:14.954Z,33.27
2018-07-02T09:09:20.605Z,33.59
2018-07-02T09:10:30.258Z,33.11
2018-07-02T09:11:38.386Z,33.43
2018-07-02T09:12:45.760Z,33.30
2018-07-02T09:13:50.666Z,33.77
2018-07-02T09:15:01.023Z,33.69
2018-07-02T09:16:06.283Z,33.65
2018-07-02T09:17:13.284Z,33.52
2018-07-02T09:18:18.719Z,33.57
2018-07-02T09:19:24.475Z,33.54
2018-07-02T09:20:33.111Z,33.25
2018-07-02T09:21:40.866Z,33.53
2018-07-02T09:22:47.066Z,33.35
2018-07-02T09:23:52.653Z,33.48
2018-07-02T09:25:00.492Z,33.21
2018-07-02T09:26:13.067Z,33.08
2018-07-02T09:27:18.446Z,32.65
2018-07-02T09:28:24.447Z,32.89
2018-07-02T09:29:29.706Z,32.60
2018-07-02T09:30:35.650Z,32.53
2018-07-02T09:31:43.890Z,32.36
2018-07-02T09:33:09.415Z,31.97
2018-07-02T09:34:18.778Z,32.17
2018-07-02T09:35:26.530Z,31.77
2018-07-02T09:36:48.677Z,31.93
2018-07-02T09:37:58.199Z,31.75
2018-07-02T09:39:11.970Z,31.18
2018-07-02T09:40:18.944Z,31.45
2018-07-02T09:41:25.310Z,30.99
2018-07-02T09:42:39.291Z,30.63
2018-07-02T09:43:48.446Z,30.46
2018-07-02T09:45:19.838Z,30.39
2018-07-02T09:46:26.721Z,30.84
2018-07-02T09:47:41.809Z,30.87
2018-07-02T09:48:51.599Z,30.26
2018-07-02T09:49:57.047Z,30.59
2018-07-02T09:51:04.634Z,30.24
2018-07-02T09:53:41.971Z,30.54
2018-07-02T09:54:47.216Z,30.34
2018-07-02T09:55:54.992Z,29.90
2018-07-02T09:57:07.142Z,29.67
2018-07-02T09:58:14.365Z,29.74
2018-07-02T09:59:22.295Z,29.66
2018-07-02T10:00:30.170Z,29.93
2018-07-02T10:01:36.342Z,29.53
2018-07-02T10:02:42.528Z,29.67
2018-07-02T10:03:52.287Z,29.94
2018-07-02T10:04:58.488Z,29.63
2018-07-02T10:06:05.852Z,29.85
2018-07-02T10:07:12.370Z,29.64
2018-07-02T10:08:18.419Z,29.72
2018-07-02T10:09:23.544Z,29.81
2018-07-02T10:10:29.880Z,29.81
2018-07-02T10:11:37.946Z,29.56
2018-07-02T10:12:49.379Z,29.47
2018-07-02T10:13:55.273Z,29.61
2018-07-02T10:15:03.864Z,29.33
2018-07-02T10:16:13.298Z,29.46
2018-07-02T10:17:18.660Z,29.29
2018-07-02T10:18:28.869Z,29.43
2018-07-02T10:19:34.619Z,29.08
2018-07-02T10:20:40.058Z,29.20
2018-07-02T10:21:48.939Z,28.97
2018-07-02T10:22:54.072Z,29.54
2018-07-02T10:24:00.963Z,29.11
2018-07-02T10:25:07.393Z,29.32
2018-07-02T10:26:16.340Z,29.01
2018-07-02T10:27:22.536Z,28.34
2018-07-02T10:28:32.821Z,28.22
2018-07-02T10:29:38.114Z,28.23
2018-07-02T10:30:47.668Z,29.10
2018-07-02T10:31:54.299Z,28.88
2018-07-02T10:33:00.557Z,28.93
2018-07-02T10:34:07.512Z,29.18
2018-07-02T10:35:18.999Z,29.30
2018-07-02T10:36:23.839Z,29.31
2018-07-02T10:37:41.670Z,28.99
2018-07-02T10:38:50.193Z,29.13
2018-07-02T10:39:57.852Z,28.84
2018-07-02T10:42:37.975Z,28.98
2018-07-02T10:43:45.922Z,28.58
2018-07-02T10:44:51.814Z,28.25
2018-07-02T10:46:00.108Z,28.36
2018-07-02T10:47:09.673Z,28.25
2018-07-02T10:48:18.715Z,28.17
2018-07-02T10:50:02.701Z,28.12
2018-07-02T10:51:08.329Z,28.48
2018-07-02T10:52:16.214Z,28.60
2018-07-02T10:53:30.348Z,28.39
2018-07-02T10:57:08.594Z,28.77
2018-07-02T10:59:34.253Z,28.32
2018-07-02T11:00:42.062Z,28.73
2018-07-02T11:01:54.846Z,28.70
2018-07-02T11:03:01.661Z,28.52
2018-07-02T11:04:17.991Z,27.98
2018-07-02T11:06:38.934Z,27.56
2018-07-02T11:07:45.345Z,27.35
2018-07-02T11:08:50.992Z,27.85
2018-07-02T11:09:57.110Z,27.54
2018-07-02T11:11:10.811Z,27.43
2018-07-02T11:16:00.777Z,27.30
2018-07-02T11:18:48.842Z,27.18
2018-07-02T11:20:00.415Z,26.59
2018-07-02T11:21:07.817Z,26.64
2018-07-02T11:22:20.285Z,26.55
2018-07-02T11:23:31.169Z,26.62
2018-07-02T11:24:46.352Z,26.17
2018-07-02T11:26:15.675Z,25.81
2018-07-02T11:27:26.749Z,25.92
2018-07-02T11:28:37.227Z,25.79
2018-07-02T11:29:45.905Z,26.35
2018-07-02T11:30:54.261Z,26.46
2018-07-02T11:32:05.381Z,27.04
2018-07-02T11:33:12.764Z,26.68
2018-07-02T11:34:22.919Z,26.19
2018-07-02T11:35:32.609Z,26.33
2018-07-02T11:36:42.194Z,25.94
2018-07-02T11:37:52.586Z,26.10
2018-07-02T11:39:04.245Z,25.83
2018-07-02T11:41:33.761Z,26.21
2018-07-02T11:42:48.381Z,26.06
2018-07-02T11:44:02.148Z,26.03
2018-07-02T11:54:49.121Z,25.57
2018-07-02T11:56:05.005Z,25.10
2018-07-02T12:20:02.832Z,24.85
2018-07-02T12:22:30.537Z,25.21
2018-07-02T12:24:52.213Z,24.95
2018-07-02T12:34:31.435Z,24.88
2018-07-02T12:35:53.303Z,25.24
2018-07-02T12:37:06.154Z,24.42
2018-07-02T13:08:04.341Z,23.77
2018-07-02T13:53:17.504Z,22.52
2018-07-02T13:54:26.089Z,22.77
2018-07-02T13:56:55.735Z,23.19
2018-07-02T13:58:11.635Z,22.50
2018-07-02T13:59:22.250Z,23.21
2018-07-02T14:00:35.865Z,22.97
2018-07-02T14:01:43.624Z,22.85
2018-07-02T14:04:24.873Z,22.76
2018-07-02T14:05:36.830Z,22.67
2018-07-02T14:06:43.403Z,22.72
2018-07-02T14:09:24.214Z,23.17
2018-07-02T14:11:58.571Z,22.66
2018-07-02T14:13:05.477Z,22.68
2018-07-02T14:14:14.060Z,22.39
2018-07-02T14:15:26.093Z,22.50
2018-07-02T14:16:32.865Z,22.70
2018-07-02T14:17:40.481Z,22.70
2018-07-02T14:18:53.372Z,22.23
2018-07-02T14:20:00.142Z,22.50
2018-07-02T14:21:12.667Z,22.51
2018-07-02T14:22:19.399Z,22.66
2018-07-02T14:23:24.321Z,22.21
2018-07-02T14:24:30.142Z,22.20
2018-07-02T14:25:39.734Z,22.82
2018-07-02T14:26:48.350Z,22.64
2018-07-02T14:27:54.626Z,22.73
2018-07-02T14:29:01.781Z,22.79
2018-07-02T14:30:16.672Z,22.93
2018-07-02T14:31:36.909Z,22.46
2018-07-02T14:32:43.011Z,21.98
2018-07-02T14:33:49.222Z,21.78
2018-07-02T14:34:55.346Z,21.70
2018-07-02T14:36:02.269Z,21.75
2018-07-02T14:37:11.675Z,20.63
2018-07-02T14:38:23.566Z,20.48
2018-07-02T14:39:30.664Z,20.33
2018-07-02T14:40:45.005Z,20.62
2018-07-02T14:43:16.560Z,20.52
2018-07-02T14:44:44.093Z,20.77
2018-07-02T14:45:50.202Z,19.90
2018-07-02T14:46:58.104Z,19.13
2018-07-02T14:48:07.961Z,18.42
2018-07-02T14:49:15.179Z,18.55
2018-07-02T14:50:39.552Z,18.77
2018-07-02T14:52:13.723Z,19.11
2018-07-02T14:53:19.775Z,18.44
2018-07-02T14:55:21.947Z,18.61
2018-07-02T14:56:36.409Z,18.22
2018-07-02T14:57:51.157Z,17.42
2018-07-02T14:58:57.898Z,17.25
2018-07-02T15:00:06.429Z,17.01
2018-07-02T15:01:18.295Z,16.71
2018-07-02T15:02:24.612Z,17.08
2018-07-02T15:03:29.860Z,18.17
2018-07-02T15:04:38.519Z,18.54
2018-07-02T15:05:47.760Z,18.77
2018-07-02T15:08:45.853Z,18.68
2018-07-02T15:09:51.339Z,18.29
2018-07-02T15:10:59.715Z,17.91
2018-07-02T15:12:08.771Z,17.74
2018-07-02T15:13:16.978Z,17.65
2018-07-02T15:14:22.388Z,17.17
2018-07-02T15:15:31.666Z,17.58
2018-07-02T15:16:37.912Z,17.49
2018-07-02T15:17:43.452Z,17.08
2018-07-02T15:18:52.835Z,16.09
2018-07-02T15:19:58.701Z,15.90
2018-07-02T15:21:06.308Z,15.71
2018-07-02T15:22:12.420Z,15.47
2018-07-02T15:23:20.066Z,15.52
2018-07-02T15:25:51.363Z,15.64
2018-07-02T15:28:09.881Z,15.74
2018-07-02T15:30:42.696Z,15.15
2018-07-02T15:31:56.314Z,15.04
2018-07-02T15:33:01.757Z,15.37
2018-07-02T15:34:22.274Z,14.96
2018-07-02T15:35:34.807Z,14.54
2018-07-02T15:36:39.870Z,14.60
2018-07-02T15:37:44.986Z,14.08
2018-07-02T15:38:50.908Z,13.96
2018-07-02T15:39:55.706Z,13.56
2018-07-02T15:41:00.582Z,13.56
2018-07-02T15:42:06.183Z,13.54
2018-07-02T15:43:11.603Z,13.82
2018-07-02T15:44:18.335Z,13.80
2018-07-02T15:45:24.920Z,14.39
2018-07-02T15:46:31.060Z,14.19
2018-07-02T15:47:36.238Z,13.97
2018-07-02T15:48:41.229Z,13.92
2018-07-02T15:49:46.680Z,14.25
2018-07-02T15:50:57.061Z,13.86
2018-07-02T15:52:01.833Z,13.66
2018-07-02T15:53:10.243Z,13.45
2018-07-02T15:54:15.030Z,13.95
2018-07-02T15:55:21.984Z,13.32
2018-07-02T15:56:32.168Z,13.61
2018-07-02T15:57:38.475Z,13.24
2018-07-02T15:58:44.482Z,13.12
2018-07-02T15:59:49.325Z,12.37
2018-07-02T16:00:54.178Z,12.63
2018-07-02T16:01:59.128Z,12.45
2018-07-02T16:03:04.621Z,12.54
2018-07-02T16:04:11.369Z,12.62
2018-07-02T16:05:17.262Z,12.16
2018-07-02T16:06:22.742Z,12.11
2018-07-02T16:08:51.854Z,12.47
2018-07-02T16:09:57.170Z,11.91
2018-07-02T16:11:02.224Z,12.43
2018-07-02T16:12:08.141Z,12.59
2018-07-02T16:13:14.410Z,12.07
2018-07-02T16:14:19.954Z,12.45
2018-07-02T16:15:25.277Z,12.63
2018-07-02T16:16:32.792Z,12.62
2018-07-02T16:17:38.217Z,13.14
2018-07-02T16:18:47.818Z,13.45
2018-07-02T16:19:54.585Z,13.43
2018-07-02T16:21:00.853Z,13.60
2018-07-02T16:22:12.197Z,14.05
2018-07-02T16:23:18.653Z,14.28
2018-07-02T16:24:27.979Z,15.11
2018-07-02T16:25:33.433Z,14.80
2018-07-02T16:26:39.624Z,15.07
2018-07-02T16:27:45.362Z,14.81
2018-07-02T16:28:50.745Z,14.83
2018-07-02T16:29:57.139Z,15.18
2018-07-02T16:31:04.725Z,15.72
2018-07-02T16:32:17.101Z,15.75
2018-07-02T16:33:23.577Z,15.34
2018-07-02T16:34:32.147Z,16.00
2018-07-02T16:35:40.559Z,15.71
2018-07-02T16:36:46.702Z,16.21
2018-07-02T16:37:53.243Z,16.09
2018-07-02T16:39:00.284Z,16.63
2018-07-02T16:40:08.175Z,17.07
2018-07-02T16:41:19.847Z,16.65
2018-07-02T16:42:26.404Z,17.30
2018-07-02T16:43:32.777Z,17.32
2018-07-02T16:44:38.804Z,17.29
2018-07-02T16:45:55.804Z,17.48
2018-07-02T16:47:04.078Z,17.65
2018-07-02T16:48:17.525Z,17.47
2018-07-02T16:49:32.025Z,17.61
2018-07-02T16:50:45.864Z,18.08
2018-07-02T16:51:57.681Z,18.45
2018-07-02T16:53:04.522Z,18.73
2018-07-02T16:57:01.201Z,19.39
2018-07-02T16:58:17.224Z,19.55
2018-07-02T16:59:24.069Z,19.84
2018-07-02T17:00:34.591Z,20.21
2018-07-02T17:01:40.213Z,20.55
2018-07-02T17:02:49.232Z,20.35
2018-07-02T17:03:57.199Z,20.28
2018-07-02T17:05:08.089Z,20.32
2018-07-02T17:06:15.495Z,20.58
2018-07-02T17:07:25.160Z,20.43
2018-07-02T17:08:33.630Z,20.90
2018-07-02T17:09:53.510Z,20.81
2018-07-02T17:12:11.736Z,20.79
2018-07-02T17:13:23.591Z,20.81
2018-07-02T17:19:43.418Z,21.37
2018-07-02T17:20:51.189Z,21.38
2018-07-02T17:22:04.775Z,21.67
2018-07-02T17:23:14.162Z,21.36
2018-07-02T17:24:19.804Z,21.54
2018-07-02T17:25:29.865Z,21.75
2018-07-02T17:26:35.044Z,21.78
2018-07-02T17:27:40.198Z,22.16
2018-07-02T17:28:48.609Z,22.07
2018-07-02T17:29:57.038Z,22.15
2018-07-02T17:31:20.281Z,21.99
2018-07-02T17:32:29.557Z,22.13
2018-07-02T17:33:36.789Z,22.19