createdAt,value
2018-09-12T00:01:02.277Z,24.30
2018-09-12T00:03:31.055Z,24.30
2018-09-12T00:05:59.841Z,24.30
2018-09-12T00:08:28.674Z,24.30
2018-09-12T00:10:57.485Z,24.30
2018-09-12T00:13:26.287Z,24.30
2018-09-12T00:15:55.093Z,24.20
2018-09-12T00:18:23.898Z,24.20
2018-09-12T00:20:52.686Z,24.20
2018-09-12T00:23:21.702Z,24.20
2018-09-12T00:25:50.554Z,24.20
2018-09-12T00:28:19.417Z,24.10
2018-09-12T00:30:48.236Z,24.10
2018-09-12T00:33:17.538Z,24.10
2018-09-12T00:35:46.326Z,24.00
2018-09-12T00:38:22.361Z,24.00
2018-09-12T00:40:51.153Z,24.00
2018-09-12T00:43:19.979Z,24.00
2018-09-12T00:45:48.797Z,23.90
2018-09-12T00:48:17.640Z,23.90
2018-09-12T00:50:46.417Z,23.90
2018-09-12T00:53:15.243Z,23.80
2018-09-12T00:55:44.047Z,23.80
2018-09-12T00:58:12.842Z,23.80
2018-09-12T01:00:41.974Z,23.80
2018-09-12T01:03:10.782Z,23.70
2018-09-12T01:05:42.744Z,23.70
2018-09-12T01:08:13.160Z,23.70
2018-09-12T01:10:41.949Z,23.70
2018-09-12T01:13:10.733Z,23.60
2018-09-12T01:15:39.570Z,23.60
2018-09-12T01:18:12.516Z,23.60
2018-09-12T01:20:41.647Z,23.50
2018-09-12T01:23:10.444Z,23.50
2018-09-12T01:25:39.332Z,23.50
2018-09-12T01:28:08.154Z,23.50
2018-09-12T01:30:36.967Z,23.40
2018-09-12T01:33:05.785Z,23.40
2018-09-12T01:35:34.845Z,23.40
2018-09-12T01:38:03.635Z,23.40
2018-09-12T01:40:32.432Z,23.40
2018-09-12T01:43:01.610Z,23.40
2018-09-12T01:45:30.406Z,23.40
2018-09-12T01:47:59.203Z,23.30
2018-09-12T01:50:28.028Z,23.30
2018-09-12T01:52:56.864Z,23.30
2018-09-12T01:55:25.666Z,23.30
2018-09-12T01:57:54.463Z,23.20
2018-09-12T02:00:54.273Z,23.20
2018-09-12T02:03:23.669Z,23.20
2018-09-12T02:05:52.547Z,23.20
2018-09-12T02:08:21.341Z,23.20
2018-09-12T02:10:50.157Z,23.10
2018-09-12T02:13:19.022Z,23.10
2018-09-12T02:15:47.814Z,23.10
2018-09-12T02:18:16.634Z,23.10
2018-09-12T02:20:45.434Z,23.00
2018-09-12T02:23:14.217Z,23.10
2018-09-12T02:25:43.531Z,23.10
2018-09-12T02:28:12.342Z,23.00
2018-09-12T02:30:41.133Z,23.00
2018-09-12T02:33:09.929Z,23.00
2018-09-12T02:35:44.688Z,23.00
2018-09-12T02:38:13.493Z,23.00
2018-09-12T02:40:42.315Z,23.00
2018-09-12T02:43:11.102Z,23.00
2018-09-12T02:45:40.380Z,23.00
2018-09-12T02:48:09.178Z,23.00
2018-09-12T02:50:44.294Z,22.90
2018-09-12T02:53:13.086Z,22.90
2018-09-12T02:55:41.878Z,22.90
2018-09-12T02:58:10.662Z,22.90
2018-09-12T03:00:39.484Z,22.90
2018-09-12T03:03:08.341Z,22.80
2018-09-12T03:05:37.622Z,22.80
2018-09-12T03:08:06.423Z,22.80
2018-09-12T03:10:35.225Z,22.80
2018-09-12T03:13:04.067Z,22.80
2018-09-12T03:15:32.854Z,22.80
2018-09-12T03:18:01.718Z,22.80
2018-09-12T03:20:30.639Z,22.80
2018-09-12T03:22:59.366Z,22.70
2018-09-12T03:25:28.179Z,22.70
2018-09-12T03:27:57.291Z,22.70
2018-09-12T03:30:26.093Z,22.70
2018-09-12T03:32:54.887Z,22.60
2018-09-12T03:35:23.732Z,22.70
2018-09-12T03:37:52.994Z,22.60
2018-09-12T03:40:21.794Z,22.60
2018-09-12T03:42:50.595Z,22.60
2018-09-12T03:45:19.430Z,22.60
2018-09-12T03:47:48.267Z,22.60
2018-09-12T03:50:17.324Z,22.60
2018-09-12T03:52:46.114Z,22.60
2018-09-12T03:55:14.942Z,22.60
2018-09-12T03:57:43.779Z,22.60
2018-09-12T04:00:12.570Z,22.50
2018-09-12T04:02:41.396Z,22.50
2018-09-12T04:05:10.248Z,22.50
2018-09-12T04:07:39.034Z,22.50
2018-09-12T04:10:08.747Z,22.50
2018-09-12T04:12:37.934Z,22.50
2018-09-12T04:20:05.146Z,22.40
2018-09-12T04:22:34.163Z,22.40
2018-09-12T04:25:02.982Z,22.30
2018-09-12T04:27:31.796Z,22.30
2018-09-12T04:30:00.607Z,22.30
2018-09-12T04:32:29.428Z,22.30
2018-09-12T04:34:58.620Z,22.30
2018-09-12T04:37:27.429Z,22.20
2018-09-12T04:39:56.757Z,22.20
2018-09-12T04:42:25.576Z,22.20
2018-09-12T04:44:54.394Z,22.20
2018-09-12T04:47:23.207Z,22.20
2018-09-12T04:49:52.026Z,22.10
2018-09-12T04:52:20.903Z,22.20
2018-09-12T04:54:49.756Z,22.20
2018-09-12T04:57:19.046Z,22.10
2018-09-12T04:59:47.887Z,22.10
2018-09-12T05:02:16.647Z,22.10
2018-09-12T05:04:45.491Z,22.10
2018-09-12T05:07:14.354Z,22.10
2018-09-12T05:09:43.145Z,22.10
2018-09-12T05:12:11.946Z,22.10
2018-09-12T05:14:40.767Z,22.10
2018-09-12T05:17:16.528Z,22.10
2018-09-12T05:19:45.354Z,22.10
2018-09-12T05:22:14.211Z,22.10
2018-09-12T05:24:43.058Z,22.10
2018-09-12T05:27:11.903Z,22.10
2018-09-12T05:29:40.743Z,22.10
2018-09-12T05:32:09.691Z,22.10
2018-09-12T05:34:38.497Z,22.20
2018-09-12T05:37:07.354Z,22.20
2018-09-12T05:39:36.269Z,22.20
2018-09-12T05:42:05.451Z,22.20
2018-09-12T05:44:34.317Z,22.20
2018-09-12T05:47:03.129Z,22.30
2018-09-12T05:49:31.921Z,22.30
2018-09-12T05:52:00.782Z,22.30
2018-09-12T05:54:29.648Z,22.40
2018-09-12T05:56:58.486Z,22.40
2018-09-12T05:59:27.310Z,22.50
2018-09-12T06:01:56.371Z,22.50
2018-09-12T06:04:25.178Z,22.60
2018-09-12T06:06:54.113Z,22.60
2018-09-12T06:09:22.813Z,22.70
2018-09-12T06:11:51.621Z,22.80
2018-09-12T06:14:20.446Z,22.90
2018-09-12T06:16:49.258Z,22.90
2018-09-12T06:19:18.087Z,23.00
2018-09-12T06:21:46.955Z,23.10
2018-09-12T06:24:16.182Z,23.20
2018-09-12T06:26:44.999Z,23.30
2018-09-12T06:29:13.806Z,23.40
2018-09-12T06:31:42.626Z,23.40
2018-09-12T06:34:11.446Z,23.50
2018-09-12T06:36:40.275Z,23.60
2018-09-12T06:39:11.168Z,23.70
2018-09-12T06:41:40.002Z,23.70
2018-09-12T06:44:09.430Z,23.80
2018-09-12T06:46:38.750Z,23.90
2018-09-12T06:49:08.038Z,24.00
2018-09-12T06:51:36.862Z,24.10
2018-09-12T06:54:05.843Z,24.10
2018-09-12T06:56:34.650Z,24.20
2018-09-12T06:59:03.462Z,24.30
2018-09-12T07:01:32.338Z,24.30
2018-09-12T07:04:01.126Z,24.40
2018-09-12T07:06:29.970Z,24.50
2018-09-12T07:08:59.170Z,24.60
2018-09-12T07:11:30.861Z,24.60
2018-09-12T07:13:59.660Z,24.70
2018-09-12T07:16:28.486Z,24.80
2018-09-12T07:18:57.391Z,24.90
2018-09-12T07:21:26.327Z,25.00
2018-09-12T07:23:55.161Z,25.00
2018-09-12T07:26:23.971Z,25.10
2018-09-12T07:28:52.867Z,25.20
2018-09-12T07:31:22.062Z,25.30
2018-09-12T07:33:50.875Z,25.30
2018-09-12T07:36:20.544Z,25.40
2018-09-12T07:38:49.366Z,25.50
2018-09-12T07:41:18.184Z,25.60
2018-09-12T07:43:47.035Z,25.70
2018-09-12T07:46:16.153Z,25.70
2018-09-12T07:48:44.946Z,25.70
2018-09-12T07:51:13.747Z,25.80
2018-09-12T07:53:43.236Z,25.80
2018-09-12T07:56:12.054Z,25.90
2018-09-12T07:58:40.890Z,25.90
2018-09-12T08:01:09.731Z,26.00
2018-09-12T08:03:38.555Z,26.00
2018-09-12T08:06:07.650Z,26.10
2018-09-12T08:08:36.464Z,26.10
2018-09-12T08:11:05.362Z,26.20
2018-09-12T08:13:34.248Z,26.20
2018-09-12T08:16:03.446Z,26.30
2018-09-12T08:18:32.248Z,26.40
2018-09-12T08:21:01.034Z,26.50
2018-09-12T08:23:29.865Z,26.60
2018-09-12T08:25:58.645Z,26.80
2018-09-12T08:28:27.459Z,26.90
2018-09-12T08:30:56.377Z,26.90
2018-09-12T08:33:25.374Z,27.00
2018-09-12T08:35:54.085Z,27.20
2018-09-12T08:38:23.162Z,27.30
2018-09-12T08:40:51.970Z,27.40
2018-09-12T08:43:20.931Z,27.40
2018-09-12T08:45:49.769Z,27.60
2018-09-12T08:48:19.023Z,27.60
2018-09-12T08:50:49.801Z,27.70
2018-09-12T08:53:19.466Z,27.80
2018-09-12T08:55:48.973Z,27.90
2018-09-12T08:58:18.101Z,27.90
2018-09-12T09:00:47.471Z,28.00
2018-09-12T09:03:16.262Z,28.10
2018-09-12T09:05:45.054Z,28.20
2018-09-12T09:08:13.882Z,28.20
2018-09-12T09:10:42.709Z,28.20
2018-09-12T09:13:11.522Z,28.30
2018-09-12T09:15:40.344Z,28.30
2018-09-12T09:18:09.194Z,28.40
2018-09-12T09:20:38.066Z,28.40
2018-09-12T09:23:07.685Z,28.50
2018-09-12T09:25:36.492Z,28.60
2018-09-12T09:28:05.298Z,28.70
2018-09-12T09:30:34.582Z,28.70
2018-09-12T09:33:03.374Z,28.80
2018-09-12T09:35:32.331Z,28.80
2018-09-12T09:38:01.034Z,28.90
2018-09-12T09:40:29.847Z,29.00
2018-09-12T09:42:58.641Z,29.10
2018-09-12T09:45:27.954Z,29.20
2018-09-12T09:47:56.761Z,29.20
2018-09-12T09:50:25.951Z,29.20
2018-09-12T09:52:54.781Z,29.30
2018-09-12T09:55:23.595Z,29.30
2018-09-12T09:57:52.416Z,29.30
2018-09-12T10:00:26.699Z,29.30
2018-09-12T10:03:00.859Z,29.40
2018-09-12T10:05:35.523Z,29.40
2018-09-12T10:08:09.702Z,29.40
2018-09-12T10:10:38.855Z,29.40
2018-09-12T10:13:07.642Z,29.50
2018-09-12T10:15:36.494Z,29.50
2018-09-12T10:18:05.364Z,29.50
2018-09-12T10:20:34.498Z,29.50
2018-09-12T10:23:03.285Z,29.50
2018-09-12T10:25:32.486Z,29.50
2018-09-12T10:28:01.314Z,29.50
2018-09-12T10:30:30.223Z,29.50
2018-09-12T10:32:59.092Z,29.60
2018-09-12T10:35:27.932Z,29.50
2018-09-12T10:37:56.851Z,29.50
2018-09-12T10:40:25.667Z,29.60
2018-09-12T10:42:54.545Z,29.60
2018-09-12T10:45:23.403Z,29.60
2018-09-12T10:47:52.602Z,29.70
2018-09-12T10:50:21.422Z,29.80
2018-09-12T10:52:50.638Z,29.80
2018-09-12T10:55:19.470Z,29.90
2018-09-12T10:57:48.279Z,29.90
2018-09-12T11:00:17.102Z,29.90
2018-09-12T11:02:45.925Z,29.90
2018-09-12T11:05:14.786Z,29.90
2018-09-12T11:07:43.583Z,29.90
2018-09-12T11:10:12.730Z,29.90
2018-09-12T11:12:41.523Z,29.90
2018-09-12T11:15:10.371Z,29.90
2018-09-12T11:17:39.167Z,29.90
2018-09-12T11:20:09.426Z,30.00
2018-09-12T11:22:38.266Z,30.00
2018-09-12T11:25:07.578Z,30.00
2018-09-12T11:27:36.381Z,30.10
2018-09-12T11:30:05.238Z,30.10
2018-09-12T11:32:34.499Z,30.10
2018-09-12T11:35:03.422Z,30.10
2018-09-12T11:37:32.226Z,30.10
2018-09-12T11:40:01.124Z,30.10
2018-09-12T11:42:30.007Z,30.10
2018-09-12T11:44:58.828Z,30.10
2018-09-12T11:47:27.658Z,30.20
2018-09-12T11:50:00.321Z,30.20
2018-09-12T11:52:30.808Z,30.30
2018-09-12T11:54:59.935Z,30.40
2018-09-12T11:57:28.805Z,30.40
2018-09-12T11:59:57.607Z,30.40
2018-09-12T12:02:26.443Z,30.40
2018-09-12T12:04:55.260Z,30.50
2018-09-12T12:07:24.134Z,30.50
2018-09-12T12:09:53.056Z,30.50
2018-09-12T12:12:21.882Z,30.60
2018-09-12T12:14:51.227Z,30.60
2018-09-12T12:17:20.031Z,30.70
2018-09-12T12:19:48.907Z,30.70
2018-09-12T12:22:17.710Z,30.70
2018-09-12T12:24:46.577Z,30.70
2018-09-12T12:27:15.374Z,30.70
2018-09-12T12:29:44.186Z,30.80
2018-09-12T12:32:13.035Z,30.80
2018-09-12T12:34:41.987Z,30.90
2018-09-12T12:37:11.071Z,30.90
2018-09-12T12:39:39.941Z,31.00
2018-09-12T12:42:08.758Z,31.10
2018-09-12T12:44:37.619Z,31.10
2018-09-12T12:47:06.722Z,31.10
2018-09-12T12:49:35.573Z,31.20
2018-09-12T12:52:04.515Z,31.30
2018-09-12T12:54:33.309Z,31.40
2018-09-12T12:57:02.828Z,31.40
2018-09-12T12:59:32.234Z,31.40
2018-09-12T13:02:01.073Z,31.40
2018-09-12T13:04:29.909Z,31.40
2018-09-12T13:06:58.726Z,31.40
2018-09-12T13:09:27.567Z,31.40
2018-09-12T13:11:56.383Z,31.40
2018-09-12T13:14:25.227Z,31.40
2018-09-12T13:16:54.026Z,31.40
2018-09-12T13:19:22.851Z,31.40
2018-09-12T13:21:52.204Z,31.50
2018-09-12T13:24:21.029Z,31.50
2018-09-12T13:26:49.875Z,31.40
2018-09-12T13:29:18.778Z,31.30
2018-09-12T13:31:47.652Z,31.20
2018-09-12T13:34:16.540Z,31.10
2018-09-12T13:36:45.346Z,30.90
2018-09-12T13:39:15.652Z,30.80
2018-09-12T13:41:44.530Z,30.70
2018-09-12T13:44:13.747Z,30.60
2018-09-12T13:46:42.551Z,30.50
2018-09-12T13:49:11.353Z,30.40
2018-09-12T13:51:40.271Z,30.30
2018-09-12T13:54:09.083Z,30.20
2018-09-12T13:56:37.898Z,30.10
2018-09-12T13:59:07.166Z,30.00
2018-09-12T14:01:35.975Z,30.00
2018-09-12T14:04:04.766Z,30.00
2018-09-12T14:06:33.930Z,29.90
2018-09-12T14:09:02.802Z,29.90
2018-09-12T14:11:31.654Z,29.90
2018-09-12T14:14:00.499Z,29.90
2018-09-12T14:16:29.351Z,29.80
2018-09-12T14:18:58.130Z,29.80
2018-09-12T14:21:27.003Z,29.90
2018-09-12T14:23:55.810Z,29.90
2018-09-12T14:26:24.605Z,29.90
2018-09-12T14:28:53.681Z,29.80
2018-09-12T14:31:22.489Z,29.80
2018-09-12T14:33:51.270Z,29.80
2018-09-12T14:36:20.150Z,29.80
2018-09-12T14:38:49.022Z,29.80
2018-09-12T14:41:17.819Z,29.80
2018-09-12T14:43:46.663Z,29.80
2018-09-12T14:46:15.465Z,29.80
2018-09-12T14:48:44.346Z,29.80
2018-09-12T14:51:13.772Z,29.70
2018-09-12T14:53:42.575Z,29.70
2018-09-12T14:56:11.380Z,29.60
2018-09-12T14:58:40.222Z,29.60
2018-09-12T15:01:09.446Z,29.50
2018-09-12T15:03:38.277Z,29.40
2018-09-12T15:06:07.162Z,29.40
2018-09-12T15:08:35.990Z,29.30
2018-09-12T15:11:04.833Z,29.20
2018-09-12T15:13:33.878Z,29.20
2018-09-12T15:16:02.716Z,29.10
2018-09-12T15:18:31.529Z,29.10
2018-09-12T15:21:00.341Z,29.10
2018-09-12T15:23:29.185Z,29.10
2018-09-12T15:25:58.063Z,29.00
2018-09-12T15:28:26.888Z,28.90
2018-09-12T15:30:55.735Z,28.90
2018-09-12T15:33:24.539Z,28.80
2018-09-12T15:35:53.685Z,28.70
2018-09-12T15:38:22.521Z,28.60
2018-09-12T15:40:51.347Z,28.50
2018-09-12T15:43:20.301Z,28.50
2018-09-12T15:45:49.173Z,28.30
2018-09-12T15:48:17.986Z,28.20
2018-09-12T15:50:46.834Z,28.20
2018-09-12T15:53:15.661Z,28.10
2018-09-12T15:55:44.469Z,28.00
2018-09-12T15:58:13.778Z,27.90
2018-09-12T16:00:42.549Z,27.90
2018-09-12T16:03:12.224Z,27.70
2018-09-12T16:05:41.224Z,27.60
2018-09-12T16:08:10.022Z,27.50
2018-09-12T16:10:38.804Z,27.40
2018-09-12T16:13:07.659Z,27.20
2018-09-12T16:15:36.547Z,27.10
2018-09-12T16:18:05.864Z,27.00
2018-09-12T16:20:35.175Z,26.90
2018-09-12T16:23:04.018Z,26.80
2018-09-12T16:25:32.867Z,26.60
2018-09-12T16:28:01.670Z,26.50
2018-09-12T16:30:30.458Z,26.40
2018-09-12T16:32:59.418Z,26.20
2018-09-12T16:35:28.276Z,26.10
2018-09-12T16:37:57.078Z,25.90
2018-09-12T16:40:25.886Z,25.80
2018-09-12T16:42:55.090Z,25.70
2018-09-12T16:45:23.919Z,25.60
2018-09-12T16:47:52.791Z,25.60
2018-09-12T16:50:21.612Z,25.30
2018-09-12T16:52:50.447Z,25.20
2018-09-12T16:55:19.239Z,25.00
2018-09-12T16:57:48.078Z,24.90
2018-09-12T17:00:16.887Z,24.80
2018-09-12T17:02:45.717Z,24.70
2018-09-12T17:05:15.711Z,24.60
2018-09-12T17:07:44.523Z,24.40
2018-09-12T17:10:13.342Z,24.30
2018-09-12T17:12:42.142Z,24.20
2018-09-12T17:15:10.929Z,24.10
2018-09-12T17:17:39.739Z,24.00
2018-09-12T17:20:09.018Z,23.90
2018-09-12T17:22:37.868Z,23.90
2018-09-12T17:25:08.374Z,23.80
2018-09-12T17:27:37.673Z,23.70
2018-09-12T17:34:59.206Z,23.50
2018-09-12T17:37:28.016Z,23.30
2018-09-12T17:39:56.877Z,23.20
2018-09-12T17:42:25.743Z,23.10
2018-09-12T17:44:54.574Z,23.10
2018-09-12T17:47:23.374Z,23.10
2018-09-12T17:49:52.673Z,23.10
2018-09-12T17:52:21.481Z,23.00
2018-09-12T17:54:50.272Z,23.00
2018-09-12T17:57:19.111Z,23.00
2018-09-12T17:59:47.946Z,22.90
2018-09-12T18:02:16.738Z,22.90
2018-09-12T18:04:45.574Z,22.90
2018-09-12T18:07:14.799Z,22.90
2018-09-12T18:09:43.643Z,22.80
2018-09-12T18:12:12.798Z,22.80
2018-09-12T18:14:41.621Z,22.70
2018-09-12T18:17:10.411Z,22.70
2018-09-12T18:19:39.247Z,22.60
2018-09-12T18:22:08.094Z,22.60
2018-09-12T18:24:36.980Z,22.50
2018-09-12T18:27:06.029Z,22.50
2018-09-12T18:29:34.938Z,22.40
2018-09-12T18:32:03.732Z,22.40
2018-09-12T18:34:32.926Z,22.30
2018-09-12T18:37:01.739Z,22.30
2018-09-12T18:39:30.545Z,22.20
2018-09-12T18:41:59.743Z,22.20
2018-09-12T18:44:28.552Z,22.10
2018-09-12T18:46:57.358Z,22.10
2018-09-12T18:49:26.163Z,22.10
2018-09-12T18:51:54.959Z,22.00
2018-09-12T18:54:23.809Z,22.00
2018-09-12T18:56:53.150Z,21.90
2018-09-12T18:59:21.943Z,21.90
2018-09-12T19:01:50.786Z,21.80
2018-09-12T19:04:26.458Z,21.70
2018-09-12T19:06:55.332Z,21.70
2018-09-12T19:09:24.594Z,21.60
2018-09-12T19:11:53.418Z,21.60
2018-09-12T19:14:22.226Z,21.50
2018-09-12T19:16:51.034Z,21.50
2018-09-12T19:19:20.332Z,21.40
2018-09-12T19:21:49.122Z,21.40
2018-09-12T19:24:17.928Z,21.40
2018-09-12T19:26:46.763Z,21.30
2018-09-12T19:29:15.648Z,21.30
2018-09-12T19:31:44.463Z,21.30
2018-09-12T19:34:13.254Z,21.20
2018-09-12T19:36:42.095Z,21.20
2018-09-12T19:39:11.254Z,21.20
2018-09-12T19:41:40.763Z,21.10
2018-09-12T19:44:09.590Z,21.10
2018-09-12T19:46:38.403Z,21.10
2018-09-12T19:49:07.220Z,21.00
2018-09-12T19:51:36.005Z,21.00
2018-09-12T19:54:04.850Z,21.00
2018-09-12T19:56:33.710Z,20.90
2018-09-12T19:59:02.523Z,20.90
2018-09-12T20:01:31.314Z,20.90
2018-09-12T20:04:03.566Z,20.90
2018-09-12T20:06:32.359Z,20.90
2018-09-12T20:09:01.163Z,20.80
2018-09-12T20:11:30.340Z,20.80
2018-09-12T20:13:59.141Z,20.80
2018-09-12T20:16:27.961Z,20.80
2018-09-12T20:18:56.770Z,20.80
2018-09-12T20:21:25.596Z,20.70
2018-09-12T20:23:54.851Z,20.70
2018-09-12T20:26:23.492Z,20.70
2018-09-12T20:28:52.291Z,20.70
2018-09-12T20:31:22.125Z,20.70
2018-09-12T20:33:50.923Z,20.60
2018-09-12T20:36:19.726Z,20.60
2018-09-12T20:38:48.533Z,20.50
2018-09-12T20:41:17.330Z,20.50
2018-09-12T20:43:46.128Z,20.50
2018-09-12T20:46:15.411Z,20.50
2018-09-12T20:48:44.202Z,20.50
2018-09-12T20:51:13.015Z,20.40
2018-09-12T20:53:41.819Z,20.40
2018-09-12T20:56:10.617Z,20.40
2018-09-12T20:58:39.418Z,20.40
2018-09-12T21:01:08.222Z,20.40
2018-09-12T21:03:37.034Z,20.40
2018-09-12T21:06:05.869Z,20.40
2018-09-12T21:08:35.017Z,20.40
2018-09-12T21:11:03.817Z,20.30
2018-09-12T21:13:33.110Z,20.30
2018-09-12T21:16:01.923Z,20.30
2018-09-12T21:18:30.714Z,20.30
2018-09-12T21:20:59.520Z,20.30
2018-09-12T21:23:28.317Z,20.30
2018-09-12T21:25:57.142Z,20.30
2018-09-12T21:28:25.942Z,20.30
2018-09-12T21:30:55.242Z,20.30
2018-09-12T21:33:24.059Z,20.30
2018-09-12T21:35:52.890Z,20.30
2018-09-12T21:38:21.758Z,20.40
2018-09-12T21:40:50.621Z,20.40
2018-09-12T21:43:19.622Z,20.40
2018-09-12T21:45:48.534Z,20.40
2018-09-12T21:48:17.367Z,20.40
2018-09-12T21:50:46.154Z,20.40
2018-09-12T21:53:15.562Z,20.40
2018-09-12T21:55:44.363Z,20.40
2018-09-12T21:58:13.162Z,20.40
2018-09-12T22:00:41.998Z,20.40
2018-09-12T22:03:10.854Z,20.40
2018-09-12T22:05:39.654Z,20.40
2018-09-12T22:08:08.575Z,20.40
2018-09-12T22:10:37.389Z,20.50
2018-09-12T22:13:06.220Z,20.50
2018-09-12T22:15:35.790Z,20.50
2018-09-12T22:18:04.615Z,20.50
2018-09-12T22:20:33.426Z,20.50
2018-09-12T22:23:02.210Z,20.50
2018-09-12T22:25:31.021Z,20.50
2018-09-12T22:27:59.854Z,20.50
2018-09-12T22:30:28.666Z,20.50
2018-09-12T22:32:57.462Z,20.50
2018-09-12T22:35:26.286Z,20.50
2018-09-12T22:37:55.494Z,20.50
2018-09-12T22:40:24.328Z,20.50
2018-09-12T22:42:53.119Z,20.50
2018-09-12T22:45:21.922Z,20.50
2018-09-12T22:47:53.696Z,20.50
2018-09-12T22:50:22.500Z,20.50
2018-09-12T22:52:51.305Z,20.50
2018-09-12T22:55:20.115Z,20.50
2018-09-12T22:57:48.889Z,20.50
2018-09-12T23:00:17.937Z,20.50
2018-09-12T23:02:46.715Z,20.50
2018-09-12T23:05:15.510Z,20.60
2018-09-12T23:07:44.302Z,20.50
2018-09-12T23:10:13.110Z,20.50
2018-09-12T23:12:41.877Z,20.60
2018-09-12T23:15:10.714Z,20.50
2018-09-12T23:17:40.126Z,20.60
2018-09-12T23:20:08.934Z,20.60
2018-09-12T23:22:38.099Z,20.50
2018-09-12T23:25:07.598Z,20.50
2018-09-12T23:27:36.490Z,20.50
2018-09-12T23:30:05.362Z,20.50
2018-09-12T23:32:34.180Z,20.50
2018-09-12T23:35:02.994Z,20.50
2018-09-12T23:37:31.879Z,20.50
2018-09-12T23:40:00.673Z,20.50
2018-09-12T23:42:29.483Z,20.50
2018-09-12T23:44:58.839Z,20.50
2018-09-12T23:47:27.651Z,20.50
2018-09-12T23:49:56.432Z,20.50
2018-09-12T23:52:25.243Z,20.50
2018-09-12T23:54:54.077Z,20.30
2018-09-12T23:57:22.946Z,20.50
2018-09-12T23:59:51.797Z,20.50
