createdAt,value
2023-05-05T00:00:34.260Z,2.6
2023-05-05T00:03:34.402Z,1.7
2023-05-05T00:06:34.255Z,2.7
2023-05-05T00:09:34.170Z,2.2
2023-05-05T00:12:34.369Z,2.05
2023-05-05T00:15:34.211Z,1.4
2023-05-05T00:18:34.329Z,2
2023-05-05T00:21:34.267Z,2.45
2023-05-05T00:24:34.307Z,1.35
2023-05-05T00:27:34.237Z,1.95
2023-05-05T00:30:34.649Z,1.3
2023-05-05T00:33:34.362Z,1.7
2023-05-05T00:36:34.243Z,2.2
2023-05-05T00:39:34.343Z,1.35
2023-05-05T00:42:34.268Z,1.6
2023-05-05T00:45:34.323Z,1.8
2023-05-05T00:48:34.302Z,1.6
2023-05-05T00:51:34.248Z,2.1
2023-05-05T00:54:34.198Z,1.25
2023-05-05T00:57:34.510Z,1.7
2023-05-05T01:00:34.378Z,1.95
2023-05-05T01:03:34.630Z,1.95
2023-05-05T01:06:34.289Z,2.45
2023-05-05T01:09:34.318Z,2.05
2023-05-05T01:12:34.324Z,2.15
2023-05-05T01:15:34.252Z,2.35
2023-05-05T01:18:34.354Z,2.05
2023-05-05T01:21:34.420Z,2.15
2023-05-05T01:24:34.305Z,2.25
2023-05-05T01:27:34.333Z,1.05
2023-05-05T01:30:34.312Z,1.3
2023-05-05T01:33:34.366Z,1.8
2023-05-05T01:36:34.308Z,0.8
2023-05-05T01:39:34.391Z,0.5
2023-05-05T01:42:34.385Z,0.35
2023-05-05T01:45:34.646Z,0.55
2023-05-05T01:48:34.267Z,0.5
2023-05-05T01:51:34.253Z,0.45
2023-05-05T01:54:34.272Z,0.4
2023-05-05T01:57:34.333Z,0.3
2023-05-05T02:00:34.366Z,1.45
2023-05-05T02:03:34.407Z,0.85
2023-05-05T02:06:34.333Z,0.7
2023-05-05T02:09:34.414Z,0.85
2023-05-05T02:12:34.369Z,0.7
2023-05-05T02:15:34.409Z,2.1
2023-05-05T02:18:34.353Z,0.8
2023-05-05T02:21:34.480Z,0.5
2023-05-05T02:24:34.396Z,0.6
2023-05-05T02:27:34.298Z,0.7
2023-05-05T02:30:34.397Z,1.6
2023-05-05T02:33:34.336Z,1.2
2023-05-05T02:36:34.406Z,0.85
2023-05-05T02:39:34.454Z,0.9
2023-05-05T02:42:34.469Z,0.3
2023-05-05T02:45:34.455Z,0.8
2023-05-05T02:48:34.439Z,0.45
2023-05-05T02:51:34.485Z,0.8
2023-05-05T02:54:34.433Z,0.6
2023-05-05T02:57:34.379Z,0.4
2023-05-05T03:00:34.401Z,0.85
2023-05-05T03:03:34.498Z,0.95
2023-05-05T03:06:34.428Z,1
2023-05-05T03:09:34.378Z,1.35
2023-05-05T03:12:34.392Z,0.3
2023-05-05T03:15:34.490Z,0.55
2023-05-05T03:18:34.430Z,0.4
2023-05-05T03:21:34.442Z,0.6
2023-05-05T03:24:34.521Z,1.1
2023-05-05T03:27:34.487Z,0.95
2023-05-05T03:30:34.457Z,0.7
2023-05-05T03:33:34.445Z,0.7
2023-05-05T03:36:34.455Z,0.95
2023-05-05T03:39:34.487Z,0.75
2023-05-05T03:42:34.337Z,0.6
2023-05-05T03:45:34.537Z,0.7
2023-05-05T03:48:34.314Z,0.85
2023-05-05T03:51:34.517Z,2
2023-05-05T03:54:34.459Z,1
2023-05-05T03:57:34.579Z,1.7
2023-05-05T04:00:34.550Z,1.05
2023-05-05T04:03:34.743Z,1
2023-05-05T04:06:34.401Z,1.05
2023-05-05T04:09:34.454Z,0.95
2023-05-05T04:12:34.561Z,2.1
2023-05-05T04:15:34.392Z,1.05
2023-05-05T04:18:34.620Z,1.75
2023-05-05T04:21:34.565Z,1.35
2023-05-05T04:24:34.648Z,1.45
2023-05-05T04:27:34.550Z,0.95
2023-05-05T04:30:34.526Z,1.9
2023-05-05T04:33:34.415Z,1.45
2023-05-05T04:36:34.574Z,1.8
2023-05-05T04:39:34.584Z,1.4
2023-05-05T04:42:34.435Z,2.05
2023-05-05T04:45:34.510Z,1.2
2023-05-05T04:48:34.551Z,1.45
2023-05-05T04:51:34.521Z,0.8
2023-05-05T04:54:34.531Z,0.6
2023-05-05T04:57:34.492Z,1.55
2023-05-05T05:00:34.646Z,0.95
2023-05-05T05:03:34.912Z,1.8
2023-05-05T05:06:34.551Z,2.3
2023-05-05T05:09:34.585Z,0.95
2023-05-05T05:12:34.610Z,1.35
2023-05-05T05:15:34.547Z,1.65
2023-05-05T05:18:34.468Z,1.45
2023-05-05T05:21:34.588Z,1.6
2023-05-05T05:24:34.618Z,1
2023-05-05T05:27:34.532Z,1
2023-05-05T05:30:34.641Z,1.8
2023-05-05T05:33:35.240Z,2.4
2023-05-05T05:36:34.592Z,1.3
2023-05-05T05:39:34.542Z,1.7
2023-05-05T05:42:34.591Z,1.85
2023-05-05T05:48:34.623Z,2.4
2023-05-05T05:51:34.570Z,1.8
2023-05-05T05:54:34.552Z,2.15
2023-05-05T05:57:34.597Z,2.1
2023-05-05T06:00:34.625Z,2.1
2023-05-05T06:03:35.056Z,2
2023-05-05T06:06:34.548Z,1.55
2023-05-05T06:09:34.705Z,2.3
2023-05-05T06:12:34.677Z,1.9
2023-05-05T06:15:34.730Z,1.35
2023-05-05T06:18:34.613Z,1.65
2023-05-05T06:21:34.620Z,1.9
2023-05-05T06:24:34.633Z,1.65
2023-05-05T06:27:34.670Z,1.55
2023-05-05T06:30:34.582Z,1.65
2023-05-05T06:33:34.554Z,1
2023-05-05T06:36:34.655Z,0.7
2023-05-05T06:39:34.563Z,2.5
2023-05-05T06:42:34.735Z,2.9
2023-05-05T06:45:34.759Z,1.7
2023-05-05T06:48:34.715Z,1.1
2023-05-05T06:51:34.652Z,2.35
2023-05-05T06:54:34.661Z,2.15
2023-05-05T06:57:34.714Z,2
2023-05-05T07:00:34.833Z,2.95
2023-05-05T07:03:34.675Z,2.75
2023-05-05T07:06:34.692Z,2.85
2023-05-05T07:09:34.573Z,2.3
2023-05-05T07:12:34.727Z,1.7
2023-05-05T07:15:34.767Z,2.15
2023-05-05T07:18:34.746Z,2.2
2023-05-05T07:21:34.964Z,2.05
2023-05-05T07:24:34.654Z,2
2023-05-05T07:27:34.688Z,2.45
2023-05-05T07:30:34.762Z,2.05
2023-05-05T07:33:34.734Z,2.55
2023-05-05T07:36:34.719Z,2.15
2023-05-05T07:39:34.648Z,1.85
2023-05-05T07:42:34.765Z,1.75
2023-05-05T07:45:34.849Z,1.75
2023-05-05T07:48:34.625Z,2.1
2023-05-05T07:51:36.064Z,1.85
2023-05-05T07:54:34.758Z,2.05
2023-05-05T07:57:34.625Z,2.15
2023-05-05T08:00:34.713Z,2.15
2023-05-05T08:03:35.337Z,1.8
2023-05-05T08:06:34.776Z,1.9
2023-05-05T08:09:34.698Z,1.8
2023-05-05T08:12:34.957Z,1.6
2023-05-05T08:15:34.882Z,1.6
2023-05-05T08:18:34.751Z,1.6
2023-05-05T08:21:34.798Z,1.6
2023-05-05T08:24:34.722Z,1.6
2023-05-05T08:27:34.697Z,1.7
2023-05-05T08:30:34.891Z,1.15
2023-05-05T08:33:34.749Z,1.5
2023-05-05T08:36:34.757Z,1.3
2023-05-05T08:39:34.724Z,1.4
2023-05-05T08:42:39.826Z,1.55
2023-05-05T08:45:34.662Z,1.25
2023-05-05T08:48:34.776Z,1.45
2023-05-05T08:51:34.842Z,1
2023-05-05T08:54:34.799Z,1.05
2023-05-05T08:57:34.678Z,1.25
2023-05-05T09:00:34.853Z,1
2023-05-05T09:03:34.893Z,0.85
2023-05-05T09:06:34.737Z,1.4
2023-05-05T09:09:34.836Z,0.65
2023-05-05T09:12:34.926Z,1.05
2023-05-05T09:15:34.762Z,1.35
2023-05-05T09:18:34.621Z,1.6
2023-05-05T09:21:34.700Z,1.55
2023-05-05T09:24:34.793Z,0.85
2023-05-05T09:27:34.749Z,1.2
2023-05-05T09:30:34.929Z,1.9
2023-05-05T09:33:34.777Z,1.4
2023-05-05T09:36:34.751Z,1.75
2023-05-05T09:39:34.781Z,2.3
2023-05-05T09:42:34.797Z,1.2
2023-05-05T09:45:34.662Z,1.2
2023-05-05T09:48:34.855Z,1.3
2023-05-05T09:51:34.878Z,2.15
2023-05-05T09:54:34.830Z,2
2023-05-05T09:57:34.767Z,1.25
2023-05-05T10:00:34.732Z,1.6
2023-05-05T10:03:34.781Z,2.05
2023-05-05T10:06:34.884Z,1.5
2023-05-05T10:09:34.801Z,1.4
2023-05-05T10:12:34.866Z,1.1
2023-05-05T10:15:34.948Z,2.05
2023-05-05T10:18:34.955Z,1.7
2023-05-05T10:21:34.871Z,1.1
2023-05-05T10:24:34.918Z,1.45
2023-05-05T10:27:34.790Z,1.8
2023-05-05T10:30:34.838Z,1.95
2023-05-05T10:33:34.893Z,0.95
2023-05-05T10:36:34.880Z,0.95
2023-05-05T10:39:34.842Z,0.65
2023-05-05T10:42:34.868Z,2.4
2023-05-05T10:45:35.008Z,1.5
2023-05-05T10:48:34.967Z,0.8
2023-05-05T10:51:40.783Z,1.15
2023-05-05T10:54:38.217Z,1.15
2023-05-05T10:57:34.833Z,1.2
2023-05-05T11:00:34.829Z,1.4
2023-05-05T11:03:34.883Z,0.9
2023-05-05T11:06:34.912Z,0.85
2023-05-05T11:09:35.003Z,1.15
2023-05-05T11:12:38.124Z,0.8
2023-05-05T11:15:34.912Z,0.7
2023-05-05T11:18:34.904Z,0.75
2023-05-05T11:21:34.845Z,0.55
2023-05-05T11:24:34.941Z,0.7
2023-05-05T11:27:34.911Z,0.6
2023-05-05T11:30:34.872Z,0.8
2023-05-05T11:33:35.002Z,0.85
2023-05-05T11:36:34.924Z,1.05
2023-05-05T11:39:34.814Z,1.35
2023-05-05T11:42:34.932Z,1
2023-05-05T11:45:34.965Z,1.2
2023-05-05T11:48:34.895Z,1.3
2023-05-05T11:51:34.933Z,0.9
2023-05-05T11:54:34.924Z,1.3
2023-05-05T11:57:34.930Z,1.45
2023-05-05T12:00:34.908Z,1.05
2023-05-05T12:03:35.273Z,1.15
2023-05-05T12:06:34.912Z,1.1
2023-05-05T12:09:34.991Z,0.8
2023-05-05T12:12:34.971Z,1.35
2023-05-05T12:15:35.044Z,1.35
2023-05-05T12:18:37.380Z,1
2023-05-05T12:21:34.942Z,1.05
2023-05-05T12:24:34.977Z,1.45
2023-05-05T12:27:34.851Z,1.55
2023-05-05T12:30:34.968Z,0.9
2023-05-05T12:33:34.951Z,1.2
2023-05-05T12:36:34.960Z,1.3
2023-05-05T12:39:34.980Z,1.15
2023-05-05T12:42:35.006Z,0.75
2023-05-05T12:45:34.928Z,1.25
2023-05-05T12:48:34.953Z,1.7
2023-05-05T12:51:34.950Z,1.1
2023-05-05T12:54:34.963Z,1.6
2023-05-05T12:57:35.068Z,0.85
2023-05-05T13:00:35.078Z,1.45
2023-05-05T13:03:35.074Z,1.3
2023-05-05T13:06:35.085Z,1.6
2023-05-05T13:09:35.018Z,1.25
2023-05-05T13:12:35.101Z,1.3
2023-05-05T13:15:35.044Z,1.3
2023-05-05T13:18:35.037Z,1.1
2023-05-05T13:21:35.069Z,0.65
2023-05-05T13:24:50.381Z,0.95
2023-05-05T13:27:34.932Z,1.55
2023-05-05T13:30:35.272Z,2.05
2023-05-05T13:33:35.013Z,1.05
2023-05-05T13:36:34.945Z,1.25
2023-05-05T13:39:35.051Z,1.55
2023-05-05T13:42:35.101Z,1.05
2023-05-05T13:45:35.058Z,0.75
2023-05-05T13:48:35.014Z,1.4
2023-05-05T13:51:35.052Z,1.05
2023-05-05T13:54:34.978Z,0.35
2023-05-05T13:57:35.026Z,0.7
2023-05-05T14:00:35.004Z,1.2
2023-05-05T14:03:35.150Z,1.85
2023-05-05T14:06:35.074Z,1.45
2023-05-05T14:09:35.014Z,1.25
2023-05-05T14:12:35.122Z,1.2
2023-05-05T14:15:35.130Z,0.55
2023-05-05T14:18:35.057Z,0.45
2023-05-05T14:21:35.094Z,0.8
2023-05-05T14:24:35.175Z,1.1
2023-05-05T14:27:35.048Z,0.95
2023-05-05T14:30:35.054Z,1.5
2023-05-05T14:33:35.180Z,1.4
2023-05-05T14:36:35.128Z,1.85
2023-05-05T14:39:35.106Z,1.65
2023-05-05T14:42:35.054Z,2.4
2023-05-05T14:45:35.046Z,1.9
2023-05-05T14:48:35.168Z,1.35
2023-05-05T14:51:35.076Z,1.25
2023-05-05T14:54:35.091Z,1.65
2023-05-05T14:57:35.084Z,1.8
2023-05-05T15:00:35.226Z,2.3
2023-05-05T15:03:35.433Z,1.75
2023-05-05T15:06:35.086Z,1.55
2023-05-05T15:09:35.087Z,1.85
2023-05-05T15:12:35.208Z,2.1
2023-05-05T15:15:35.139Z,1.85
2023-05-05T15:18:35.126Z,1.85
2023-05-05T15:21:35.130Z,1.05
2023-05-05T15:24:35.111Z,0.85
2023-05-05T15:27:35.101Z,0.85
2023-05-05T15:30:35.101Z,0.75
2023-05-05T15:33:35.086Z,0.9
2023-05-05T15:36:35.118Z,0.8
2023-05-05T15:39:35.076Z,1
2023-05-05T15:42:35.123Z,0.75
2023-05-05T15:45:35.110Z,0.75
2023-05-05T15:48:35.094Z,0.9
2023-05-05T15:51:35.127Z,0.7
2023-05-05T15:54:35.159Z,0.55
2023-05-05T15:57:35.075Z,0.65
2023-05-05T16:00:35.134Z,0.55
2023-05-05T16:03:35.233Z,0.8
2023-05-05T16:06:35.193Z,0.4
2023-05-05T16:09:35.062Z,0.65
2023-05-05T16:12:35.290Z,0.4
2023-05-05T16:15:35.193Z,0.5
2023-05-05T16:18:35.062Z,0.55
2023-05-05T16:21:35.192Z,0.3
2023-05-05T16:24:35.125Z,0.3
2023-05-05T16:27:35.096Z,0.6
2023-05-05T16:30:35.083Z,0.65
2023-05-05T16:33:35.304Z,0.45
2023-05-05T16:36:35.191Z,0.5
2023-05-05T16:39:35.142Z,0.45
2023-05-05T16:42:35.233Z,0.15
2023-05-05T16:45:35.113Z,0.35
2023-05-05T16:48:35.128Z,0.1
2023-05-05T16:51:35.328Z,0.05
2023-05-05T16:54:35.193Z,0.6
2023-05-05T16:57:35.269Z,1
2023-05-05T17:00:35.175Z,0.8
2023-05-05T17:03:35.166Z,0.65
2023-05-05T17:06:35.241Z,0.3
2023-05-05T17:09:35.159Z,0.5
2023-05-05T17:12:35.215Z,0.4
2023-05-05T17:15:35.391Z,0.4
2023-05-05T17:18:35.307Z,0.4
2023-05-05T17:21:35.315Z,0.3
2023-05-05T17:24:35.359Z,0.4
2023-05-05T17:27:35.178Z,0.45
2023-05-05T17:30:35.212Z,0.35
2023-05-05T17:33:35.214Z,0.35
2023-05-05T17:36:35.376Z,0.1
2023-05-05T17:39:35.494Z,0.25
2023-05-05T17:42:35.206Z,0.15
2023-05-05T17:45:35.409Z,0.75
2023-05-05T17:48:35.272Z,0.8
2023-05-05T17:51:35.192Z,1.25
2023-05-05T17:54:35.464Z,1.65
2023-05-05T17:57:35.307Z,1.4
2023-05-05T18:00:35.396Z,2.4
2023-05-05T18:03:35.790Z,2.95
2023-05-05T18:06:35.288Z,2.8
2023-05-05T18:09:35.388Z,2.4
2023-05-05T18:12:35.445Z,1.4
2023-05-05T18:15:35.331Z,1.35
2023-05-05T18:18:35.320Z,1.2
2023-05-05T18:21:35.254Z,0.65
2023-05-05T18:24:35.203Z,1.2
2023-05-05T18:27:35.302Z,0.2
2023-05-05T18:30:35.285Z,0.2
2023-05-05T18:33:35.405Z,0.4
2023-05-05T18:36:35.234Z,0.55
2023-05-05T18:39:35.378Z,0.6
2023-05-05T18:42:35.357Z,0.55
2023-05-05T18:45:35.335Z,0
2023-05-05T18:48:35.353Z,0.25
2023-05-05T18:51:35.341Z,0.25
2023-05-05T18:54:38.661Z,0.4
2023-05-05T18:57:35.281Z,1.1
2023-05-05T19:00:35.369Z,1.3
2023-05-05T19:03:35.318Z,1.25
2023-05-05T19:06:35.230Z,0.9
2023-05-05T19:09:35.260Z,0.45
2023-05-05T19:12:35.391Z,0.3
2023-05-05T19:15:35.414Z,0.2
2023-05-05T19:18:35.316Z,0.15
2023-05-05T19:21:35.458Z,0.25
2023-05-05T19:24:35.237Z,1.2
2023-05-05T19:27:35.315Z,0.8
2023-05-05T19:30:35.253Z,0.95
2023-05-05T19:33:35.430Z,1.25
2023-05-05T19:36:35.386Z,0.65
2023-05-05T19:39:35.255Z,1.1
2023-05-05T19:42:35.331Z,0.25
2023-05-05T19:45:35.338Z,0.3
2023-05-05T19:48:35.328Z,0.85
2023-05-05T19:51:35.253Z,0.95
2023-05-05T19:54:35.351Z,0.5
2023-05-05T19:57:35.410Z,1.05
2023-05-05T20:00:35.332Z,0.75
2023-05-05T20:03:35.538Z,1
2023-05-05T20:06:35.303Z,0.75
2023-05-05T20:09:35.244Z,1.1
2023-05-05T20:12:35.376Z,0.95
2023-05-05T20:15:35.483Z,0.95
2023-05-05T20:18:35.368Z,0.7
2023-05-05T20:21:35.302Z,0.7
2023-05-05T20:24:35.483Z,0.85
2023-05-05T20:27:37.161Z,0.55
2023-05-05T20:30:35.401Z,0.7
2023-05-05T20:33:35.550Z,0.45
2023-05-05T20:36:35.419Z,0.5
2023-05-05T20:39:35.444Z,0.9
2023-05-05T20:42:35.360Z,0.75
2023-05-05T20:45:35.364Z,0.5
2023-05-05T20:48:36.003Z,1.05
2023-05-05T20:51:35.462Z,0.9
2023-05-05T20:54:35.377Z,0.85
2023-05-05T20:57:35.406Z,0.7
2023-05-05T21:00:35.685Z,1.35
2023-05-05T21:03:35.484Z,0.65
2023-05-05T21:06:35.494Z,0.55
2023-05-05T21:09:35.452Z,0.35
2023-05-05T21:12:35.517Z,0.5
2023-05-05T21:15:37.525Z,0.4
2023-05-05T21:18:35.459Z,0.2
2023-05-05T21:21:35.491Z,0.2
2023-05-05T21:24:35.407Z,0.6
2023-05-05T21:27:35.330Z,0.35
2023-05-05T21:30:35.528Z,0.4
2023-05-05T21:33:35.491Z,0.6
2023-05-05T21:36:35.356Z,0.25
2023-05-05T21:39:35.491Z,0.45
2023-05-05T21:42:35.460Z,0.1
2023-05-05T21:45:35.485Z,0.3
2023-05-05T21:48:35.485Z,0.9
2023-05-05T21:51:35.466Z,0.45
2023-05-05T21:54:35.374Z,0.4
2023-05-05T21:57:35.474Z,0.8
2023-05-05T22:00:35.551Z,1.1
2023-05-05T22:03:35.853Z,0.55
2023-05-05T22:06:35.454Z,0.7
2023-05-05T22:09:35.458Z,0.7
2023-05-05T22:12:35.510Z,0.7
2023-05-05T22:15:46.456Z,0.4
2023-05-05T22:18:35.531Z,0.35
2023-05-05T22:21:35.462Z,1.05
2023-05-05T22:24:35.597Z,0.25
2023-05-05T22:27:35.480Z,0.45
2023-05-05T22:30:35.466Z,0.5
2023-05-05T22:33:35.554Z,0.35
2023-05-05T22:36:35.523Z,0.4
2023-05-05T22:39:35.540Z,0.45
2023-05-05T22:42:35.595Z,0.65
2023-05-05T22:45:35.554Z,0.75
2023-05-05T22:48:35.572Z,0.6
2023-05-05T22:51:35.466Z,1.5
2023-05-05T22:54:35.493Z,1.8
2023-05-05T22:57:36.178Z,1.05
2023-05-05T23:00:35.471Z,1.35
2023-05-05T23:03:35.527Z,0.75
2023-05-05T23:06:35.584Z,0.75
2023-05-05T23:09:35.555Z,0.75
2023-05-05T23:12:35.545Z,0.5
2023-05-05T23:15:35.568Z,0.55
2023-05-05T23:18:35.446Z,0.4
2023-05-05T23:21:49.649Z,1
2023-05-05T23:24:35.462Z,0.4
2023-05-05T23:27:35.585Z,1.2
2023-05-05T23:30:35.797Z,0.75
2023-05-05T23:33:35.422Z,1.2
2023-05-05T23:36:35.544Z,0.7
2023-05-05T23:39:35.493Z,0.15
2023-05-05T23:42:35.587Z,0.45
2023-05-05T23:45:35.577Z,1.2
2023-05-05T23:48:35.553Z,0.7
2023-05-05T23:51:35.645Z,0.55
2023-05-05T23:54:35.633Z,0.65
2023-05-05T23:57:35.525Z,0.7
