createdAt,value
2022-07-28T00:01:14.155Z,30.08
2022-07-28T00:03:46.121Z,30.08
2022-07-28T00:06:14.109Z,30.08
2022-07-28T00:08:42.100Z,30.08
2022-07-28T00:11:10.160Z,30.08
2022-07-28T00:13:38.153Z,30.09
2022-07-28T00:16:08.374Z,30.08
2022-07-28T00:18:36.501Z,30.07
2022-07-28T00:21:04.674Z,30.06
2022-07-28T00:23:39.033Z,30.07
2022-07-28T00:26:08.343Z,30.06
2022-07-28T00:28:36.469Z,30.05
2022-07-28T00:31:07.655Z,30.04
2022-07-28T00:33:40.756Z,30.04
2022-07-28T00:36:11.564Z,30.03
2022-07-28T00:38:40.858Z,30.02
2022-07-28T00:41:14.410Z,30.01
2022-07-28T00:43:43.229Z,30.02
2022-07-28T00:46:11.647Z,30.01
2022-07-28T00:48:41.279Z,30.01
2022-07-28T00:51:10.097Z,30.01
2022-07-28T00:53:38.189Z,29.99
2022-07-28T00:56:07.139Z,30.00
2022-07-28T00:58:35.590Z,30.00
2022-07-28T01:01:03.599Z,30.00
2022-07-28T01:03:31.600Z,30.00
2022-07-28T01:06:05.990Z,29.99
2022-07-28T01:08:35.380Z,29.99
2022-07-28T01:11:06.161Z,29.99
2022-07-28T01:13:39.045Z,29.98
2022-07-28T01:16:07.526Z,29.98
2022-07-28T01:18:37.989Z,29.99
2022-07-28T01:21:09.969Z,29.99
2022-07-28T01:23:55.612Z,29.98
2022-07-28T01:26:35.877Z,29.97
2022-07-28T01:29:04.907Z,29.98
2022-07-28T01:31:37.632Z,29.98
2022-07-28T01:34:08.013Z,29.97
2022-07-28T01:36:39.765Z,29.98
2022-07-28T01:39:07.690Z,29.97
2022-07-28T01:41:35.745Z,29.98
2022-07-28T01:44:06.077Z,29.97
2022-07-28T01:46:35.485Z,29.96
2022-07-28T01:49:03.638Z,29.96
2022-07-28T01:51:32.281Z,29.96
2022-07-28T01:54:00.665Z,29.95
2022-07-28T01:56:29.256Z,29.94
2022-07-28T01:58:57.621Z,29.94
2022-07-28T02:01:25.711Z,29.92
2022-07-28T02:03:55.099Z,29.92
2022-07-28T02:06:23.085Z,29.91
2022-07-28T02:08:53.492Z,29.91
2022-07-28T02:11:38.880Z,29.91
2022-07-28T02:14:07.016Z,29.90
2022-07-28T02:16:37.569Z,29.89
2022-07-28T02:19:07.013Z,29.90
2022-07-28T02:21:36.288Z,29.89
2022-07-28T02:24:04.505Z,29.88
2022-07-28T02:26:35.325Z,29.90
2022-07-28T02:29:03.838Z,29.89
2022-07-28T02:31:35.850Z,29.90
2022-07-28T02:34:04.310Z,29.89
2022-07-28T02:36:41.454Z,29.89
2022-07-28T02:39:12.855Z,29.88
2022-07-28T02:41:42.448Z,29.89
2022-07-28T02:44:14.316Z,29.89
2022-07-28T02:46:44.359Z,29.89
2022-07-28T02:49:13.710Z,29.89
2022-07-28T02:51:43.517Z,29.89
2022-07-28T02:54:12.195Z,29.89
2022-07-28T02:56:40.476Z,29.88
2022-07-28T02:59:08.422Z,29.87
2022-07-28T03:01:36.449Z,29.88
2022-07-28T03:04:04.416Z,29.88
2022-07-28T03:06:32.376Z,29.88
2022-07-28T03:09:02.257Z,29.87
2022-07-28T03:11:30.277Z,29.87
2022-07-28T03:13:58.246Z,29.87
2022-07-28T03:16:28.114Z,29.87
2022-07-28T03:18:56.146Z,29.86
2022-07-28T03:21:24.128Z,29.86
2022-07-28T03:23:52.069Z,29.85
2022-07-28T03:26:29.088Z,29.84
2022-07-28T03:28:57.077Z,29.83
2022-07-28T03:31:25.058Z,29.84
2022-07-28T03:33:53.064Z,29.82
2022-07-28T03:36:30.331Z,29.83
2022-07-28T03:39:00.136Z,29.81
2022-07-28T03:41:29.646Z,29.83
2022-07-28T03:43:57.932Z,29.83
2022-07-28T03:46:27.587Z,29.83
2022-07-28T03:48:55.680Z,29.82
2022-07-28T03:51:25.592Z,29.82
2022-07-28T03:53:53.538Z,29.83
2022-07-28T03:56:21.471Z,29.82
2022-07-28T03:58:50.877Z,29.83
2022-07-28T04:01:18.920Z,29.82
2022-07-28T04:03:46.909Z,29.82
2022-07-28T04:06:15.448Z,29.82
2022-07-28T04:08:43.701Z,29.83
2022-07-28T04:11:11.659Z,29.83
2022-07-28T04:13:39.687Z,29.81
2022-07-28T04:16:09.037Z,29.82
2022-07-28T04:18:37.029Z,29.82
2022-07-28T04:21:05.257Z,29.81
2022-07-28T04:23:33.495Z,29.82
2022-07-28T04:26:01.450Z,29.80
2022-07-28T04:28:29.488Z,29.80
2022-07-28T04:30:57.489Z,29.79
2022-07-28T04:33:26.894Z,29.79
2022-07-28T04:35:54.848Z,29.79
2022-07-28T04:38:22.772Z,29.78
2022-07-28T04:40:50.864Z,29.79
2022-07-28T04:43:18.952Z,29.77
2022-07-28T04:45:54.095Z,29.78
2022-07-28T04:48:23.011Z,29.77
2022-07-28T04:50:53.046Z,29.77
2022-07-28T04:53:21.479Z,29.76
2022-07-28T04:55:51.730Z,29.76
2022-07-28T04:58:22.620Z,29.77
2022-07-28T05:00:51.445Z,29.76
2022-07-28T05:03:19.851Z,29.76
2022-07-28T05:05:52.963Z,29.76
2022-07-28T05:08:25.536Z,29.76
2022-07-28T05:10:54.491Z,29.76
2022-07-28T05:13:22.674Z,29.76
2022-07-28T05:15:51.246Z,29.77
2022-07-28T05:18:19.253Z,29.76
2022-07-28T05:20:47.254Z,29.76
2022-07-28T05:23:15.765Z,29.77
2022-07-28T05:25:45.271Z,29.77
2022-07-28T05:28:13.213Z,29.77
2022-07-28T05:30:41.200Z,29.77
2022-07-28T05:33:09.180Z,29.77
2022-07-28T05:35:37.196Z,29.77
2022-07-28T05:38:08.964Z,29.76
2022-07-28T05:40:38.901Z,29.78
2022-07-28T05:43:08.392Z,29.78
2022-07-28T05:45:36.695Z,29.77
2022-07-28T05:48:04.904Z,29.78
2022-07-28T05:50:32.992Z,29.77
2022-07-28T05:53:00.979Z,29.76
2022-07-28T05:55:29.652Z,29.76
2022-07-28T05:57:58.828Z,29.77
2022-07-28T06:00:28.320Z,29.76
2022-07-28T06:03:01.893Z,29.76
2022-07-28T06:05:30.540Z,29.75
2022-07-28T06:07:58.636Z,29.76
2022-07-28T06:10:28.126Z,29.75
2022-07-28T06:12:57.902Z,29.75
2022-07-28T06:15:28.001Z,29.74
2022-07-28T06:17:56.652Z,29.74
2022-07-28T06:20:24.809Z,29.75
2022-07-28T06:22:53.578Z,29.73
2022-07-28T06:25:22.281Z,29.73
2022-07-28T06:27:50.777Z,29.73
2022-07-28T06:30:18.867Z,29.74
2022-07-28T06:32:48.387Z,29.71
2022-07-28T06:35:17.421Z,29.73
2022-07-28T06:37:45.364Z,29.73
2022-07-28T06:40:13.914Z,29.72
2022-07-28T06:42:41.917Z,29.73
2022-07-28T06:45:20.778Z,29.72
2022-07-28T06:47:50.868Z,29.72
2022-07-28T06:50:24.913Z,29.72
2022-07-28T06:52:54.717Z,29.71
2022-07-28T06:55:23.253Z,29.72
2022-07-28T06:57:51.263Z,29.71
2022-07-28T07:00:19.464Z,29.71
2022-07-28T07:02:47.516Z,29.71
2022-07-28T07:05:16.940Z,29.70
2022-07-28T07:07:45.162Z,29.71
2022-07-28T07:10:13.185Z,29.71
2022-07-28T07:12:41.150Z,29.72
2022-07-28T07:15:10.436Z,29.73
2022-07-28T07:17:38.506Z,29.73
2022-07-28T07:20:07.756Z,29.73
2022-07-28T07:22:39.315Z,29.72
2022-07-28T07:25:10.436Z,29.72
2022-07-28T07:27:38.480Z,29.73
2022-07-28T07:30:07.433Z,29.73
2022-07-28T07:32:35.499Z,29.73
2022-07-28T07:35:03.496Z,29.74
2022-07-28T07:37:32.595Z,29.73
2022-07-28T07:40:02.074Z,29.73
2022-07-28T07:42:30.091Z,29.74
2022-07-28T07:44:57.965Z,29.72
2022-07-28T07:47:25.955Z,29.73
2022-07-28T07:49:53.939Z,29.73
2022-07-28T07:52:21.954Z,29.73
2022-07-28T07:54:49.895Z,29.72
2022-07-28T07:57:19.211Z,29.73
2022-07-28T07:59:47.216Z,29.73
2022-07-28T08:02:15.249Z,29.73
2022-07-28T08:04:43.393Z,29.73
2022-07-28T08:07:11.389Z,29.73
2022-07-28T08:12:36.820Z,29.73
2022-07-28T08:15:05.234Z,29.74
2022-07-28T08:17:33.216Z,29.74
2022-07-28T08:20:02.802Z,29.75
2022-07-28T08:22:30.782Z,29.75
2022-07-28T08:25:00.828Z,29.74
2022-07-28T08:27:28.794Z,29.74
2022-07-28T08:29:58.150Z,29.75
2022-07-28T08:32:26.126Z,29.75
2022-07-28T08:35:15.833Z,29.74
2022-07-28T08:37:42.569Z,29.75
2022-07-28T08:40:14.869Z,29.75
2022-07-28T08:42:51.586Z,29.76
2022-07-28T08:45:21.223Z,29.76
2022-07-28T08:48:07.856Z,29.76
2022-07-28T08:50:37.007Z,29.77
2022-07-28T08:53:05.044Z,29.77
2022-07-28T08:55:33.210Z,29.79
2022-07-28T08:58:01.343Z,29.79
2022-07-28T09:00:30.856Z,29.80
2022-07-28T09:02:58.905Z,29.82
2022-07-28T09:05:26.886Z,29.82
2022-07-28T09:07:56.066Z,29.82
2022-07-28T09:10:24.052Z,29.84
2022-07-28T09:12:52.120Z,29.82
2022-07-28T09:15:20.071Z,29.84
2022-07-28T09:17:49.439Z,29.84
2022-07-28T09:20:17.416Z,29.85
2022-07-28T09:22:58.467Z,29.86
2022-07-28T09:25:26.687Z,29.85
2022-07-28T09:27:55.051Z,29.86
2022-07-28T09:30:30.876Z,29.86
2022-07-28T09:33:42.127Z,29.87
2022-07-28T09:36:15.012Z,29.87
2022-07-28T09:38:43.017Z,29.87
2022-07-28T09:41:10.961Z,29.88
2022-07-28T09:43:40.383Z,29.87
2022-07-28T09:46:09.673Z,29.86
2022-07-28T09:48:40.061Z,29.85
2022-07-28T09:51:12.417Z,29.85
2022-07-28T09:53:40.511Z,29.86
2022-07-28T09:56:08.610Z,29.86
2022-07-28T09:58:36.634Z,29.85
2022-07-28T10:01:07.061Z,29.84
2022-07-28T10:03:36.036Z,29.84
2022-07-28T10:06:09.448Z,29.83
2022-07-28T10:08:44.482Z,29.83
2022-07-28T10:11:13.088Z,29.83
2022-07-28T10:13:53.351Z,29.84
2022-07-28T10:16:21.623Z,29.84
2022-07-28T10:18:49.676Z,29.85
2022-07-28T10:21:20.497Z,29.85
2022-07-28T10:23:49.846Z,29.85
2022-07-28T10:26:18.058Z,29.86
2022-07-28T10:28:49.580Z,29.87
2022-07-28T10:31:23.649Z,29.86
2022-07-28T10:33:52.646Z,29.87
2022-07-28T10:36:25.562Z,29.87
2022-07-28T10:38:55.978Z,29.87
2022-07-28T10:41:23.985Z,29.87
2022-07-28T10:43:58.140Z,29.89
2022-07-28T10:46:26.158Z,29.88
2022-07-28T10:48:54.263Z,29.89
2022-07-28T10:51:23.682Z,29.89
2022-07-28T10:53:59.819Z,29.89
2022-07-28T10:56:31.494Z,29.89
2022-07-28T10:59:04.928Z,29.89
2022-07-28T11:01:52.513Z,29.89
2022-07-28T11:04:52.503Z,29.91
2022-07-28T11:07:22.409Z,29.92
2022-07-28T11:09:50.451Z,29.91
2022-07-28T11:12:18.537Z,29.90
2022-07-28T11:14:46.898Z,29.89
2022-07-28T11:17:16.890Z,29.91
2022-07-28T11:22:46.251Z,29.89
2022-07-28T11:25:19.184Z,29.90
2022-07-28T11:28:03.301Z,29.90
2022-07-28T11:30:50.600Z,29.90
2022-07-28T11:33:20.478Z,29.90
2022-07-28T11:35:58.213Z,29.91
2022-07-28T11:38:27.901Z,29.92
2022-07-28T11:40:57.238Z,29.94
2022-07-28T11:43:39.526Z,29.93
2022-07-28T11:46:23.668Z,29.95
2022-07-28T11:49:25.203Z,29.95
2022-07-28T11:52:15.225Z,29.94
2022-07-28T11:54:53.661Z,29.94
2022-07-28T11:57:24.422Z,29.94
2022-07-28T11:59:54.400Z,29.96
2022-07-28T12:02:24.227Z,29.96
2022-07-28T12:05:00.252Z,29.97
2022-07-28T12:07:32.937Z,29.97
2022-07-28T12:10:02.301Z,29.98
2022-07-28T12:12:30.325Z,29.98
2022-07-28T12:15:04.737Z,29.98
2022-07-28T12:17:35.130Z,29.99
2022-07-28T12:20:05.520Z,29.98
2022-07-28T12:22:39.524Z,29.98
2022-07-28T12:25:13.935Z,29.98
2022-07-28T12:27:44.707Z,29.97
2022-07-28T12:30:14.786Z,29.97
2022-07-28T12:32:47.260Z,29.97
2022-07-28T12:35:15.318Z,29.97
2022-07-28T12:37:44.440Z,29.98
2022-07-28T12:40:14.670Z,29.98
2022-07-28T12:42:42.690Z,29.98
2022-07-28T12:45:12.387Z,29.99
2022-07-28T12:47:40.469Z,29.98
2022-07-28T12:50:11.095Z,29.99
2022-07-28T12:52:39.201Z,29.99
2022-07-28T12:55:22.543Z,30.02
2022-07-28T12:57:52.773Z,30.01
2022-07-28T13:00:22.742Z,30.02
2022-07-28T13:02:51.566Z,30.02
2022-07-28T13:05:30.158Z,30.02
2022-07-28T13:08:02.473Z,30.03
2022-07-28T13:10:32.041Z,30.02
2022-07-28T13:13:06.683Z,30.04
2022-07-28T13:15:34.710Z,30.04
2022-07-28T13:18:02.692Z,30.05
2022-07-28T13:20:34.570Z,30.05
2022-07-28T13:23:02.567Z,30.05
2022-07-28T13:25:31.986Z,30.06
2022-07-28T13:28:00.402Z,30.06
2022-07-28T13:30:28.396Z,30.06
2022-07-28T13:32:58.550Z,30.05
2022-07-28T13:35:26.624Z,30.05
2022-07-28T13:37:54.671Z,30.05
2022-07-28T13:40:22.856Z,30.05
2022-07-28T13:42:53.402Z,30.05
2022-07-28T13:45:25.021Z,30.06
2022-07-28T13:47:58.051Z,30.05
2022-07-28T13:50:26.217Z,30.05
2022-07-28T13:52:54.178Z,30.06
2022-07-28T13:55:22.860Z,30.05
2022-07-28T13:57:52.605Z,30.05
2022-07-28T14:00:21.116Z,30.05
2022-07-28T14:02:50.935Z,30.04
2022-07-28T14:05:19.105Z,30.05
2022-07-28T14:07:49.222Z,30.05
2022-07-28T14:10:17.934Z,30.06
2022-07-28T14:12:46.713Z,30.04
2022-07-28T14:15:16.147Z,30.06
2022-07-28T14:17:46.586Z,30.06
2022-07-28T14:20:14.988Z,30.06
2022-07-28T14:22:43.058Z,30.07
2022-07-28T14:25:11.721Z,30.06
2022-07-28T14:27:47.338Z,30.06
2022-07-28T14:30:16.806Z,30.06
2022-07-28T14:32:44.791Z,30.07
2022-07-28T14:35:12.764Z,30.06
2022-07-28T14:38:23.204Z,30.07
2022-07-28T14:40:28.678Z,30.06
2022-07-28T14:42:56.667Z,30.06
2022-07-28T14:45:26.053Z,30.05
2022-07-28T14:47:55.414Z,30.06
2022-07-28T14:50:23.748Z,30.05
2022-07-28T14:52:51.700Z,30.05
2022-07-28T14:58:28.481Z,30.05
2022-07-28T15:00:57.896Z,30.05
2022-07-28T15:03:35.818Z,30.05
2022-07-28T15:06:04.422Z,30.05
2022-07-28T15:08:32.366Z,30.06
2022-07-28T15:11:00.338Z,30.08
2022-07-28T15:13:28.607Z,30.06
2022-07-28T15:15:59.966Z,30.06
2022-07-28T15:18:28.312Z,30.06
2022-07-28T15:20:56.432Z,30.07
2022-07-28T15:23:24.482Z,30.07
2022-07-28T15:25:53.253Z,30.08
2022-07-28T15:28:21.668Z,30.08
2022-07-28T15:30:52.994Z,30.08
2022-07-28T15:33:24.133Z,30.09
2022-07-28T15:35:57.732Z,30.08
2022-07-28T15:38:29.091Z,30.09
2022-07-28T15:40:58.694Z,30.09
2022-07-28T15:43:26.766Z,30.10
2022-07-28T15:45:55.372Z,30.10
2022-07-28T15:48:24.855Z,30.11
2022-07-28T15:50:52.892Z,30.10
2022-07-28T15:53:21.392Z,30.11
2022-07-28T15:55:51.425Z,30.12
2022-07-28T15:58:19.935Z,30.12
2022-07-28T16:00:47.927Z,30.12
2022-07-28T16:03:15.998Z,30.12
2022-07-28T16:05:49.469Z,30.12
2022-07-28T16:08:17.795Z,30.12
2022-07-28T16:10:45.904Z,30.12
2022-07-28T16:13:14.948Z,30.11
2022-07-28T16:15:45.312Z,30.12
2022-07-28T16:18:14.167Z,30.11
2022-07-28T16:20:42.392Z,30.11
2022-07-28T16:23:11.728Z,30.11
2022-07-28T16:25:44.829Z,30.12
2022-07-28T16:28:13.237Z,30.11
2022-07-28T16:30:41.218Z,30.11
2022-07-28T16:33:09.744Z,30.11
2022-07-28T16:35:37.775Z,30.10
2022-07-28T16:38:06.156Z,30.10
2022-07-28T16:40:35.560Z,30.11
2022-07-28T16:43:06.056Z,30.11
2022-07-28T16:45:34.665Z,30.11
2022-07-28T16:48:03.870Z,30.13
2022-07-28T16:50:32.063Z,30.12
2022-07-28T16:53:00.328Z,30.12
2022-07-28T16:55:28.318Z,30.12
2022-07-28T16:57:57.747Z,30.13
2022-07-28T17:00:26.939Z,30.13
2022-07-28T17:02:55.950Z,30.13
2022-07-28T17:05:24.176Z,30.13
2022-07-28T17:07:54.140Z,30.12
2022-07-28T17:10:27.235Z,30.11
2022-07-28T17:12:58.565Z,30.13
2022-07-28T17:15:26.525Z,30.12
2022-07-28T17:17:54.571Z,30.12
2022-07-28T17:20:22.555Z,30.12
2022-07-28T17:22:50.503Z,30.12
2022-07-28T17:28:08.054Z,30.11
2022-07-28T17:30:36.218Z,30.11
2022-07-28T17:33:08.806Z,30.10
2022-07-28T17:35:37.106Z,30.10
2022-07-28T17:38:09.221Z,30.09
2022-07-28T17:40:37.959Z,30.09
2022-07-28T17:43:07.355Z,30.08
2022-07-28T17:45:35.349Z,30.08
2022-07-28T17:48:03.346Z,30.08
2022-07-28T17:50:31.333Z,30.08
2022-07-28T17:52:59.329Z,30.07
2022-07-28T17:55:53.990Z,30.06
2022-07-28T17:58:29.030Z,30.06
2022-07-28T18:00:58.978Z,30.05
2022-07-28T18:03:58.795Z,30.06
2022-07-28T18:06:28.401Z,30.06
2022-07-28T18:08:56.446Z,30.07
2022-07-28T18:11:25.261Z,30.06
2022-07-28T18:14:04.046Z,30.08
2022-07-28T18:16:33.273Z,30.06
2022-07-28T18:19:01.227Z,30.06
2022-07-28T18:21:29.281Z,30.06
2022-07-28T18:23:57.410Z,30.07
2022-07-28T18:26:25.409Z,30.07
2022-07-28T18:28:54.799Z,30.07
2022-07-28T18:31:25.640Z,30.07
2022-07-28T18:33:53.705Z,30.06
2022-07-28T18:36:21.898Z,30.07
2022-07-28T18:38:49.833Z,30.08
2022-07-28T18:41:18.454Z,30.08
2022-07-28T18:43:46.433Z,30.08
2022-07-28T18:46:16.447Z,30.07
2022-07-28T18:48:44.551Z,30.06
2022-07-28T18:51:16.119Z,30.07
2022-07-28T18:53:44.055Z,30.06
2022-07-28T18:56:12.345Z,30.04
2022-07-28T18:58:40.393Z,30.05
2022-07-28T19:01:13.238Z,30.05
2022-07-28T19:03:42.860Z,30.04
2022-07-28T19:06:11.850Z,30.02
2022-07-28T19:08:39.878Z,30.04
2022-07-28T19:11:07.873Z,30.01
2022-07-28T19:13:35.882Z,30.02
2022-07-28T19:16:03.865Z,30.01
2022-07-28T19:18:31.880Z,30.02
2022-07-28T19:21:01.279Z,30.01
2022-07-28T19:23:30.215Z,30.01
2022-07-28T19:25:58.246Z,30.00
2022-07-28T19:28:29.188Z,30.01
2022-07-28T19:30:58.698Z,30.02
2022-07-28T19:33:26.933Z,30.01
2022-07-28T19:35:54.940Z,30.01
2022-07-28T19:38:24.401Z,30.02
2022-07-28T19:40:52.445Z,30.02
2022-07-28T19:43:20.410Z,30.02
2022-07-28T19:45:48.453Z,30.02
2022-07-28T19:48:16.478Z,30.03
2022-07-28T19:50:50.869Z,30.03
2022-07-28T19:53:19.440Z,30.02
2022-07-28T19:56:09.669Z,30.03
2022-07-28T19:58:37.981Z,30.02
2022-07-28T20:01:06.095Z,30.03
2022-07-28T20:04:01.392Z,30.02
2022-07-28T20:06:24.964Z,30.01
2022-07-28T20:08:54.072Z,30.00
2022-07-28T20:11:23.536Z,30.02
2022-07-28T20:13:51.583Z,30.00
2022-07-28T20:16:20.532Z,30.01
2022-07-28T20:18:48.658Z,30.00
2022-07-28T20:21:16.973Z,29.99
2022-07-28T20:23:45.009Z,29.99
2022-07-28T20:26:14.342Z,29.99
2022-07-28T20:28:44.137Z,29.97
2022-07-28T20:31:16.698Z,29.98
2022-07-28T20:33:44.993Z,29.97
2022-07-28T20:36:13.020Z,29.98
2022-07-28T20:38:40.986Z,29.98
2022-07-28T20:41:09.018Z,29.96
2022-07-28T20:43:37.896Z,29.96
2022-07-28T20:46:07.334Z,29.96
2022-07-28T20:48:35.856Z,29.95
2022-07-28T20:51:03.916Z,29.96
2022-07-28T20:53:31.901Z,29.96
2022-07-28T20:55:59.892Z,29.97
2022-07-28T20:58:27.939Z,29.96
2022-07-28T21:00:58.248Z,29.97
2022-07-28T21:03:27.592Z,29.96
2022-07-28T21:05:55.528Z,29.97
2022-07-28T21:08:24.208Z,29.97
2022-07-28T21:10:52.161Z,29.97
2022-07-28T21:13:20.171Z,29.98
2022-07-28T21:15:48.253Z,29.97
2022-07-28T21:18:17.484Z,29.96
2022-07-28T21:20:46.984Z,29.95
2022-07-28T21:23:14.917Z,29.98
2022-07-28T21:25:45.331Z,29.97
2022-07-28T21:28:31.072Z,29.96
2022-07-28T21:30:59.043Z,29.97
2022-07-28T21:33:27.969Z,29.97
2022-07-28T21:35:57.347Z,29.96
2022-07-28T21:38:25.339Z,29.96
2022-07-28T21:40:53.378Z,29.96
2022-07-28T21:43:21.400Z,29.95
2022-07-28T21:45:49.388Z,29.94
2022-07-28T21:48:23.218Z,29.94
2022-07-28T21:50:51.256Z,29.94
2022-07-28T21:53:20.674Z,29.93
2022-07-28T21:55:48.701Z,29.91
2022-07-28T21:58:16.737Z,29.93
2022-07-28T22:00:44.750Z,29.92
2022-07-28T22:03:12.780Z,29.91
2022-07-28T22:05:41.671Z,29.91
2022-07-28T22:08:09.683Z,29.91
2022-07-28T22:10:39.149Z,29.90
2022-07-28T22:13:07.082Z,29.90
2022-07-28T22:15:35.116Z,29.91
2022-07-28T22:18:03.100Z,29.91
2022-07-28T22:20:31.340Z,29.90
2022-07-28T22:22:59.317Z,29.92
2022-07-28T22:25:27.394Z,29.91
2022-07-28T22:27:56.778Z,29.92
2022-07-28T22:30:24.939Z,29.91
2022-07-28T22:32:52.959Z,29.91
2022-07-28T22:35:20.951Z,29.92
2022-07-28T22:37:49.508Z,29.92
2022-07-28T22:40:17.512Z,29.91
2022-07-28T22:42:45.772Z,29.91
2022-07-28T22:45:15.294Z,29.91
2022-07-28T22:48:03.299Z,29.90
2022-07-28T22:50:31.305Z,29.90
2022-07-28T22:52:59.286Z,29.90
2022-07-28T22:58:13.176Z,29.90
2022-07-28T23:00:42.602Z,29.89
2022-07-28T23:03:13.141Z,29.90
2022-07-28T23:05:41.709Z,29.89
2022-07-28T23:08:10.651Z,29.88
2022-07-28T23:10:38.959Z,29.88
2022-07-28T23:13:07.100Z,29.88
2022-07-28T23:15:40.639Z,29.87
2022-07-28T23:18:11.356Z,29.86
2022-07-28T23:20:39.747Z,29.86
2022-07-28T23:23:07.983Z,29.86
2022-07-28T23:25:37.313Z,29.85
2022-07-28T23:28:05.757Z,29.85
2022-07-28T23:30:33.944Z,29.85
2022-07-28T23:33:02.047Z,29.85
2022-07-28T23:35:31.584Z,29.84
2022-07-28T23:37:59.722Z,29.83
2022-07-28T23:40:27.986Z,29.83
2022-07-28T23:42:56.071Z,29.84
2022-07-28T23:45:24.141Z,29.84
2022-07-28T23:47:58.137Z,29.84
2022-07-28T23:50:26.937Z,29.82
2022-07-28T23:52:56.449Z,29.84
2022-07-28T23:55:28.447Z,29.83
2022-07-28T23:57:56.536Z,29.84
