createdAt,value
2019-02-19T00:00:40.157Z,61.27
2019-02-19T00:12:15.018Z,61.16
2019-02-19T00:14:45.801Z,61.40
2019-02-19T00:17:16.516Z,61.58
2019-02-19T00:19:47.333Z,61.56
2019-02-19T00:22:19.555Z,61.45
2019-02-19T00:24:50.984Z,61.30
2019-02-19T00:27:58.903Z,61.21
2019-02-19T00:30:39.920Z,61.00
2019-02-19T00:33:29.319Z,60.87
2019-02-19T00:42:19.637Z,60.92
2019-02-19T00:48:11.630Z,59.89
2019-02-19T00:51:01.547Z,59.35
2019-02-19T00:53:32.469Z,59.00
2019-02-19T00:56:41.620Z,58.33
2019-02-19T00:59:12.058Z,57.79
2019-02-19T01:07:37.659Z,56.49
2019-02-19T01:10:46.912Z,56.29
2019-02-19T01:13:47.787Z,56.35
2019-02-19T01:16:37.135Z,56.47
2019-02-19T01:19:26.092Z,56.58
2019-02-19T01:21:56.595Z,56.77
2019-02-19T01:36:55.728Z,56.31
2019-02-19T01:39:26.678Z,56.31
2019-02-19T01:48:03.110Z,57.23
2019-02-19T01:51:12.178Z,57.55
2019-02-19T01:57:08.178Z,58.23
2019-02-19T01:59:38.706Z,58.42
2019-02-19T02:08:39.755Z,58.96
2019-02-19T02:11:10.622Z,59.17
2019-02-19T02:17:01.637Z,59.63
2019-02-19T02:19:32.864Z,59.65
2019-02-19T02:22:03.263Z,59.98
2019-02-19T02:24:52.450Z,60.27
2019-02-19T02:31:02.061Z,60.63
2019-02-19T02:34:02.792Z,60.89
2019-02-19T02:36:33.426Z,61.18
2019-02-19T02:45:06.038Z,61.80
2019-02-19T02:53:59.087Z,60.97
2019-02-19T02:57:08.207Z,60.77
2019-02-19T03:02:58.536Z,60.37
2019-02-19T03:05:50.215Z,60.05
2019-02-19T03:08:32.166Z,59.87
2019-02-19T03:11:40.565Z,59.66
2019-02-19T03:14:30.049Z,59.53
2019-02-19T03:17:19.146Z,59.31
2019-02-19T03:20:28.483Z,59.19
2019-02-19T03:23:21.420Z,59.17
2019-02-19T03:26:30.875Z,59.05
2019-02-19T03:29:21.278Z,58.95
2019-02-19T03:31:51.573Z,58.94
2019-02-19T03:35:00.939Z,59.03
2019-02-19T03:37:33.139Z,59.03
2019-02-19T03:40:14.824Z,59.24
2019-02-19T03:45:23.927Z,59.33
2019-02-19T03:48:13.110Z,59.33
2019-02-19T03:51:02.190Z,59.26
2019-02-19T03:53:30.242Z,59.01
2019-02-19T03:56:00.764Z,58.92
2019-02-19T04:05:20.544Z,58.49
2019-02-19T04:08:29.690Z,58.40
2019-02-19T04:11:20.217Z,58.59
2019-02-19T04:16:29.877Z,58.68
2019-02-19T04:21:50.617Z,57.86
2019-02-19T04:24:41.398Z,57.86
2019-02-19T04:27:11.931Z,58.30
2019-02-19T04:29:42.353Z,58.49
2019-02-19T04:38:45.683Z,58.34
2019-02-19T04:41:15.927Z,58.28
2019-02-19T04:44:05.056Z,58.23
2019-02-19T04:46:35.576Z,58.01
2019-02-19T04:49:06.815Z,58.18
2019-02-19T04:51:47.319Z,58.14
2019-02-19T04:54:47.947Z,58.14
2019-02-19T05:00:08.587Z,58.12
2019-02-19T05:03:00.589Z,58.12
2019-02-19T05:05:33.076Z,58.23
2019-02-19T05:08:03.225Z,58.05
2019-02-19T05:16:11.645Z,57.64
2019-02-19T05:24:51.622Z,57.50
2019-02-19T05:28:00.949Z,57.68
2019-02-19T05:30:43.111Z,57.68
2019-02-19T05:38:53.899Z,57.68
2019-02-19T05:50:44.258Z,57.88
2019-02-19T05:57:15.385Z,58.15
2019-02-19T05:59:45.813Z,58.04
2019-02-19T06:02:16.053Z,58.17
2019-02-19T06:04:46.333Z,58.39
2019-02-19T06:07:16.740Z,58.13
2019-02-19T06:10:25.850Z,58.16
2019-02-19T06:12:56.511Z,58.16
2019-02-19T06:15:26.897Z,58.46
2019-02-19T06:21:17.874Z,58.26
2019-02-19T06:27:28.033Z,58.48
2019-02-19T06:29:58.692Z,58.52
2019-02-19T06:32:49.307Z,58.61
2019-02-19T06:35:38.364Z,58.64
2019-02-19T06:38:28.926Z,58.99
2019-02-19T06:44:45.270Z,58.39
2019-02-19T06:47:26.529Z,58.69
2019-02-19T06:50:16.956Z,58.69
2019-02-19T06:53:07.363Z,58.75
2019-02-19T06:59:03.596Z,58.80
2019-02-19T07:09:59.717Z,58.71
2019-02-19T07:18:25.007Z,58.24
2019-02-19T07:20:55.799Z,58.41
2019-02-19T07:23:26.457Z,58.84
2019-02-19T07:26:18.513Z,58.92
2019-02-19T07:28:48.971Z,58.87
2019-02-19T07:34:46.772Z,58.37
2019-02-19T07:37:36.002Z,57.90
2019-02-19T07:40:45.204Z,57.90
2019-02-19T07:43:15.765Z,57.77
2019-02-19T07:59:32.834Z,57.20
2019-02-19T08:02:28.028Z,56.92
2019-02-19T08:04:58.523Z,56.92
2019-02-19T08:07:29.440Z,56.86
2019-02-19T08:13:04.441Z,56.50
2019-02-19T08:15:45.182Z,56.50
2019-02-19T08:18:27.399Z,56.64
2019-02-19T08:21:36.559Z,56.53
2019-02-19T08:24:26.890Z,56.63
2019-02-19T08:30:35.350Z,56.91
2019-02-19T08:36:27.566Z,57.16
2019-02-19T08:42:15.722Z,56.31
2019-02-19T08:50:48.991Z,55.10
2019-02-19T08:53:19.294Z,55.73
2019-02-19T08:55:51.080Z,55.95
2019-02-19T08:59:00.175Z,56.35
2019-02-19T09:01:32.910Z,56.05
2019-02-19T09:04:04.126Z,55.94
2019-02-19T09:06:35.808Z,56.18
2019-02-19T09:09:07.829Z,56.47
2019-02-19T09:11:39.183Z,56.61
2019-02-19T09:14:29.854Z,56.74
2019-02-19T09:17:22.921Z,56.19
2019-02-19T09:20:14.978Z,55.47
2019-02-19T09:22:47.154Z,55.09
2019-02-19T09:25:17.656Z,55.34
2019-02-19T09:27:48.163Z,55.33
2019-02-19T09:30:18.639Z,55.52
2019-02-19T09:32:49.540Z,56.55
2019-02-19T09:41:40.805Z,56.37
2019-02-19T09:47:11.588Z,55.89
2019-02-19T09:52:41.342Z,56.63
2019-02-19T09:55:50.904Z,56.99
2019-02-19T09:58:40.406Z,56.66
2019-02-19T10:01:31.385Z,56.54
2019-02-19T10:04:02.044Z,56.14
2019-02-19T10:06:34.517Z,56.52
2019-02-19T10:09:07.210Z,56.41
2019-02-19T10:11:37.653Z,56.56
2019-02-19T10:14:08.741Z,57.30
2019-02-19T10:16:41.716Z,57.64
2019-02-19T10:22:14.099Z,59.01
2019-02-19T10:24:47.402Z,59.55
2019-02-19T10:27:18.383Z,59.96
2019-02-19T10:29:49.230Z,60.40
2019-02-19T10:32:20.122Z,60.86
2019-02-19T10:35:11.491Z,61.09
2019-02-19T10:41:10.606Z,62.30
2019-02-19T10:43:42.663Z,61.97
2019-02-19T10:46:23.704Z,62.27
2019-02-19T10:48:56.273Z,62.76
2019-02-19T10:51:45.570Z,63.31
2019-02-19T10:54:46.537Z,63.46
2019-02-19T10:57:17.297Z,63.62
2019-02-19T10:59:48.084Z,63.64
2019-02-19T11:02:18.940Z,63.58
2019-02-19T11:04:50.200Z,63.57
2019-02-19T11:07:22.179Z,63.23
2019-02-19T11:09:52.874Z,62.91
2019-02-19T11:12:23.686Z,62.57
2019-02-19T11:14:55.294Z,62.98
2019-02-19T11:20:02.832Z,62.90
2019-02-19T11:22:36.575Z,62.74
2019-02-19T11:25:12.140Z,62.50
2019-02-19T11:27:44.947Z,62.10
2019-02-19T11:30:17.143Z,61.72
2019-02-19T11:32:48.065Z,61.89
2019-02-19T11:35:19.173Z,62.17
2019-02-19T11:37:50.348Z,62.39
2019-02-19T11:40:21.237Z,62.35
2019-02-19T11:42:51.946Z,62.22
2019-02-19T11:45:22.245Z,61.95
2019-02-19T11:47:52.917Z,61.93
2019-02-19T11:50:23.830Z,61.92
2019-02-19T11:52:55.577Z,61.53
2019-02-19T11:55:28.937Z,60.84
2019-02-19T11:57:59.978Z,60.28
2019-02-19T12:00:36.759Z,60.26
2019-02-19T12:03:46.072Z,59.81
2019-02-19T12:06:37.460Z,59.50
2019-02-19T12:09:47.173Z,58.95
2019-02-19T12:12:18.454Z,58.88
2019-02-19T12:14:50.950Z,59.10
2019-02-19T12:22:44.286Z,58.47
2019-02-19T12:25:16.170Z,58.34
2019-02-19T12:27:47.120Z,58.03
2019-02-19T12:30:20.552Z,57.64
2019-02-19T12:32:52.487Z,57.48
2019-02-19T12:35:25.909Z,57.02
2019-02-19T12:37:58.207Z,56.28
2019-02-19T12:43:50.950Z,55.37
2019-02-19T12:46:21.331Z,55.39
2019-02-19T12:49:12.404Z,55.93
2019-02-19T12:51:43.974Z,56.15
2019-02-19T12:54:14.509Z,55.27
2019-02-19T12:56:44.736Z,54.74
2019-02-19T12:59:15.260Z,54.75
2019-02-19T13:01:45.875Z,54.92
2019-02-19T13:04:16.366Z,55.41
2019-02-19T13:06:47.788Z,55.91
2019-02-19T13:09:19.655Z,56.87
2019-02-19T13:11:50.044Z,56.42
2019-02-19T13:14:20.879Z,56.80
2019-02-19T13:16:51.961Z,56.77
2019-02-19T13:19:22.883Z,57.58
2019-02-19T13:21:56.950Z,57.86
2019-02-19T13:24:32.147Z,57.77
2019-02-19T13:27:03.385Z,58.36
2019-02-19T13:32:56.187Z,59.41
2019-02-19T13:35:26.902Z,58.06
2019-02-19T13:37:57.688Z,56.13
2019-02-19T13:40:28.380Z,54.71
2019-02-19T13:42:58.748Z,53.98
2019-02-19T13:45:29.127Z,54.09
2019-02-19T13:48:05.863Z,54.90
2019-02-19T13:50:32.639Z,54.64
2019-02-19T13:53:12.853Z,55.14
2019-02-19T13:55:46.858Z,55.57
2019-02-19T13:58:17.857Z,55.29
2019-02-19T14:06:59.903Z,54.23
2019-02-19T14:09:30.463Z,53.90
2019-02-19T14:12:01.601Z,54.00
2019-02-19T14:14:40.536Z,53.74
2019-02-19T14:17:15.828Z,53.67
2019-02-19T14:20:00.608Z,53.70
2019-02-19T14:23:08.718Z,53.68
2019-02-19T14:25:59.324Z,53.03
2019-02-19T14:32:34.066Z,52.10
2019-02-19T14:35:26.752Z,51.64
2019-02-19T14:38:17.075Z,52.69
2019-02-19T14:41:25.000Z,52.93
2019-02-19T14:44:20.822Z,52.59
2019-02-19T14:47:19.862Z,52.55
2019-02-19T14:50:12.379Z,52.65
2019-02-19T14:53:23.516Z,52.75
2019-02-19T14:56:24.947Z,52.89
2019-02-19T14:59:43.091Z,53.16
2019-02-19T15:02:33.541Z,53.34
2019-02-19T15:05:23.502Z,53.43
2019-02-19T15:11:20.144Z,53.87
2019-02-19T15:14:14.485Z,53.99
2019-02-19T15:16:56.528Z,54.05
2019-02-19T15:19:43.874Z,54.37
2019-02-19T15:22:23.590Z,54.45
2019-02-19T15:25:07.336Z,54.73
2019-02-19T15:27:59.661Z,54.57
2019-02-19T15:30:48.910Z,54.65
2019-02-19T15:33:47.709Z,54.85
2019-02-19T15:36:52.819Z,55.18
2019-02-19T15:40:02.025Z,54.99
2019-02-19T15:43:10.690Z,55.54
2019-02-19T15:46:07.706Z,55.97
2019-02-19T15:49:07.561Z,56.25
2019-02-19T15:52:06.022Z,56.69
2019-02-19T15:54:49.049Z,56.73
2019-02-19T15:57:46.084Z,56.80
2019-02-19T16:00:28.495Z,57.04
2019-02-19T16:03:18.033Z,57.19
2019-02-19T16:09:07.271Z,57.17
2019-02-19T16:24:20.092Z,58.82
2019-02-19T16:30:44.710Z,59.72
2019-02-19T16:33:52.577Z,60.02
2019-02-19T16:37:00.419Z,60.58
2019-02-19T16:48:40.354Z,62.48
2019-02-19T16:51:49.535Z,62.38
2019-02-19T16:54:59.787Z,62.46
2019-02-19T16:57:56.761Z,62.45
2019-02-19T17:00:52.067Z,62.72
2019-02-19T17:03:54.091Z,63.06
2019-02-19T17:06:54.816Z,63.22
2019-02-19T17:09:43.042Z,63.22
2019-02-19T17:12:53.338Z,63.17
2019-02-19T17:15:54.510Z,63.17
2019-02-19T17:22:04.445Z,63.51
2019-02-19T17:25:12.769Z,63.51
2019-02-19T17:28:22.502Z,63.07
2019-02-19T17:37:03.848Z,63.22
2019-02-19T17:39:51.509Z,63.22
2019-02-19T17:45:38.607Z,64.16
2019-02-19T17:52:04.229Z,63.79
2019-02-19T18:01:19.402Z,63.80
2019-02-19T18:06:56.250Z,63.84
2019-02-19T18:09:40.276Z,63.84
2019-02-19T18:12:28.274Z,64.19
2019-02-19T18:21:21.695Z,64.49
2019-02-19T18:23:52.326Z,65.14
2019-02-19T18:26:25.639Z,65.14
2019-02-19T18:28:56.956Z,65.11
2019-02-19T18:31:28.793Z,65.11
2019-02-19T18:34:00.695Z,64.73
2019-02-19T18:36:31.261Z,64.53
2019-02-19T18:39:20.779Z,64.30
2019-02-19T18:41:54.962Z,64.45
2019-02-19T18:44:35.275Z,64.45
2019-02-19T18:50:26.167Z,64.41
2019-02-19T19:04:45.243Z,65.58
2019-02-19T19:10:35.386Z,66.34
2019-02-19T19:19:08.389Z,67.12
2019-02-19T19:24:39.089Z,67.40
2019-02-19T19:27:13.733Z,68.18
2019-02-19T19:29:45.347Z,67.83
2019-02-19T19:32:16.085Z,67.56
2019-02-19T19:34:47.017Z,67.50
2019-02-19T19:37:17.690Z,67.60
2019-02-19T19:39:48.907Z,67.44
2019-02-19T19:42:20.782Z,67.25
2019-02-19T19:44:51.892Z,68.00
2019-02-19T19:47:52.345Z,68.57
2019-02-19T19:50:22.829Z,68.57
2019-02-19T19:52:53.184Z,68.11
2019-02-19T19:58:24.719Z,68.00
2019-02-19T20:04:11.793Z,67.31
2019-02-19T20:06:52.608Z,67.31
2019-02-19T20:09:23.201Z,67.45
2019-02-19T20:14:53.263Z,66.75
2019-02-19T20:20:43.686Z,66.45
2019-02-19T20:23:14.080Z,66.94
2019-02-19T20:32:20.853Z,66.93
2019-02-19T20:34:51.650Z,66.86
2019-02-19T20:37:22.579Z,67.06
2019-02-19T20:39:54.070Z,67.06
2019-02-19T20:42:24.562Z,67.37
2019-02-19T20:44:54.933Z,67.32
2019-02-19T20:47:26.611Z,67.33
2019-02-19T20:49:57.016Z,67.33
2019-02-19T20:52:27.453Z,68.12
2019-02-19T20:54:58.616Z,68.12
2019-02-19T20:57:33.121Z,67.82
2019-02-19T21:00:07.432Z,68.10
2019-02-19T21:02:37.997Z,68.28
2019-02-19T21:05:09.377Z,68.28
2019-02-19T21:07:39.915Z,68.22
2019-02-19T21:10:15.454Z,68.41
2019-02-19T21:13:04.826Z,68.75
2019-02-19T21:15:35.408Z,69.03
2019-02-19T21:18:05.830Z,69.05
2019-02-19T21:20:36.466Z,69.00
2019-02-19T21:23:06.793Z,69.22
2019-02-19T21:26:15.871Z,69.45
2019-02-19T21:28:46.277Z,69.77
2019-02-19T21:31:35.617Z,70.00
2019-02-19T21:34:06.406Z,70.01
2019-02-19T21:36:37.068Z,70.20
2019-02-19T21:39:08.008Z,69.70
2019-02-19T21:44:54.484Z,69.02
2019-02-19T21:50:26.561Z,68.36
2019-02-19T21:52:56.964Z,68.04
2019-02-19T21:55:27.415Z,67.59
2019-02-19T21:57:59.699Z,67.24
2019-02-19T22:00:30.659Z,67.12
2019-02-19T22:03:20.011Z,67.06
2019-02-19T22:05:50.418Z,66.85
2019-02-19T22:08:23.616Z,66.62
2019-02-19T22:14:12.119Z,66.28
2019-02-19T22:16:44.480Z,66.14
2019-02-19T22:19:33.580Z,66.30
2019-02-19T22:25:05.490Z,66.96
2019-02-19T22:27:36.209Z,67.16
2019-02-19T22:30:25.669Z,67.34
2019-02-19T22:33:35.065Z,67.53
2019-02-19T22:39:25.559Z,67.62
2019-02-19T22:45:14.277Z,67.74
2019-02-19T22:47:53.011Z,67.87
2019-02-19T22:50:17.027Z,68.05
2019-02-19T22:52:47.875Z,68.08
2019-02-19T22:55:37.084Z,68.20
2019-02-19T22:58:07.622Z,68.31
2019-02-19T23:01:04.397Z,68.46
2019-02-19T23:03:53.539Z,68.36
2019-02-19T23:07:02.710Z,68.21
2019-02-19T23:10:10.987Z,67.74
2019-02-19T23:16:01.654Z,67.02
2019-02-19T23:18:45.551Z,66.80
2019-02-19T23:24:44.672Z,66.14
2019-02-19T23:30:47.628Z,65.49
2019-02-19T23:41:57.636Z,65.31
2019-02-19T23:44:46.780Z,65.05
2019-02-19T23:47:46.966Z,64.70
2019-02-19T23:50:17.403Z,64.58
2019-02-19T23:53:06.412Z,64.52
2019-02-19T23:56:07.180Z,64.44
2019-02-19T23:59:07.830Z,64.42
