createdAt,value
2019-02-04T09:48:26.029Z,101340.00
2019-02-04T09:50:52.299Z,101341.00
2019-02-04T09:53:18.486Z,101335.00
2019-02-04T09:55:44.688Z,101337.00
2019-02-04T09:58:10.874Z,101330.00
2019-02-04T10:00:37.163Z,101332.00
2019-02-04T10:03:05.469Z,101345.00
2019-02-04T10:05:31.877Z,101360.00
2019-02-04T10:07:58.474Z,101350.00
2019-02-04T10:10:27.882Z,101350.00
2019-02-04T10:12:54.074Z,101358.00
2019-02-04T10:15:28.022Z,101356.00
2019-02-04T10:17:54.412Z,101365.00
2019-02-04T10:20:20.588Z,101364.00
2019-02-04T10:22:46.784Z,101367.00
2019-02-04T10:25:29.486Z,101357.00
2019-02-04T10:27:55.770Z,101357.00
2019-02-04T10:30:23.165Z,101356.00
2019-02-04T10:32:49.754Z,101357.00
2019-02-04T10:35:18.334Z,101344.00
2019-02-04T10:37:47.838Z,101352.00
2019-02-04T10:40:23.014Z,101345.00
2019-02-04T10:42:49.355Z,101351.00
2019-02-04T10:45:18.348Z,101349.00
2019-02-04T10:47:44.628Z,101347.00
2019-02-04T10:50:21.843Z,101351.00
2019-02-04T10:52:48.057Z,101338.00
2019-02-04T10:55:14.910Z,101338.00
2019-02-04T10:57:41.260Z,101336.00
2019-02-04T11:00:25.400Z,101343.00
2019-02-04T11:02:52.109Z,101340.00
2019-02-04T11:05:26.464Z,101357.00
2019-02-04T11:07:52.665Z,101362.00
2019-02-04T11:10:22.168Z,101355.00
2019-02-04T11:12:48.835Z,101350.00
2019-02-04T11:15:16.230Z,101362.00
2019-02-04T11:18:33.172Z,101361.00
2019-02-04T11:20:59.354Z,101344.00
2019-02-04T11:23:25.602Z,101352.00
2019-02-04T11:25:51.857Z,101351.00
2019-02-04T11:28:18.400Z,101356.00
2019-02-04T11:30:49.450Z,101363.00
2019-02-04T11:33:16.062Z,101360.00
2019-02-04T11:35:42.262Z,101349.00
2019-02-04T11:38:08.434Z,101355.00
2019-02-04T11:40:40.179Z,101362.00
2019-02-04T11:43:07.519Z,101357.00
2019-02-04T11:45:33.803Z,101358.00
2019-02-04T11:48:01.261Z,101370.00
2019-02-04T11:50:27.497Z,101369.00
2019-02-04T11:52:53.700Z,101378.00
2019-02-04T11:55:20.393Z,101371.00
2019-02-04T11:57:46.589Z,101365.00
2019-02-04T12:00:31.599Z,101365.00
2019-02-04T12:03:04.331Z,101371.00
2019-02-04T12:05:31.580Z,101360.00
2019-02-04T12:07:57.881Z,101357.00
2019-02-04T12:10:32.562Z,101352.00
2019-02-04T12:12:59.486Z,101364.00
2019-02-04T12:15:29.295Z,101365.00
2019-02-04T12:17:55.602Z,101358.00
2019-02-04T12:20:21.894Z,101361.00
2019-02-04T12:22:48.291Z,101360.00
2019-02-04T12:25:27.303Z,101358.00
2019-02-04T12:27:55.298Z,101366.00
2019-02-04T12:30:31.907Z,101367.00
2019-02-04T12:32:59.576Z,101364.00
2019-02-04T12:35:25.973Z,101376.00
2019-02-04T12:37:52.278Z,101367.00
2019-02-04T12:40:18.586Z,101372.00
2019-02-04T12:42:51.105Z,101369.00
2019-02-04T12:45:32.610Z,101372.00
2019-02-04T12:48:00.915Z,101361.00
2019-02-04T12:50:27.387Z,101358.00
2019-02-04T12:52:53.582Z,101363.00
2019-02-04T12:55:26.442Z,101359.00
2019-02-04T12:57:52.646Z,101352.00
2019-02-04T13:00:25.503Z,101346.00
2019-02-04T13:02:51.711Z,101364.00
2019-02-04T13:05:28.218Z,101347.00
2019-02-04T13:07:54.456Z,101361.00
2019-02-04T13:10:20.995Z,101361.00
2019-02-04T13:12:47.198Z,101350.00
2019-02-04T13:15:19.962Z,101347.00
2019-02-04T13:17:46.461Z,101356.00
2019-02-04T13:20:16.363Z,101356.00
2019-02-04T13:22:42.566Z,101347.00
