createdAt,value
2018-07-06T00:01:28.495Z,19.10
2018-07-06T00:17:08.742Z,19.10
2018-07-06T00:19:48.625Z,18.50
2018-07-06T00:22:28.568Z,18.70
2018-07-06T00:25:08.484Z,18.70
2018-07-06T00:27:49.056Z,18.80
2018-07-06T00:30:29.016Z,18.80
2018-07-06T00:33:08.868Z,18.80
2018-07-06T00:35:48.494Z,18.90
2018-07-06T00:38:28.236Z,18.90
2018-07-06T00:41:11.901Z,19.00
2018-07-06T00:43:53.188Z,18.90
2018-07-06T00:46:32.958Z,18.90
2018-07-06T00:49:12.955Z,18.90
2018-07-06T00:51:52.604Z,19.00
2018-07-06T00:54:32.764Z,18.90
2018-07-06T00:57:12.785Z,19.00
2018-07-06T00:59:54.286Z,19.10
2018-07-06T01:02:33.815Z,19.10
2018-07-06T01:14:58.453Z,19.20
2018-07-06T01:17:38.110Z,18.60
2018-07-06T01:20:17.752Z,18.70
2018-07-06T01:22:58.017Z,18.90
2018-07-06T01:25:38.267Z,19.00
2018-07-06T01:28:17.967Z,19.10
2018-07-06T01:30:57.486Z,19.10
2018-07-06T01:33:36.995Z,19.10
2018-07-06T01:36:16.734Z,19.10
2018-07-06T01:38:56.402Z,19.10
2018-07-06T01:54:36.720Z,19.20
2018-07-06T01:57:16.481Z,18.30
2018-07-06T01:59:57.118Z,18.40
2018-07-06T02:02:36.897Z,18.50
2018-07-06T02:05:21.638Z,18.60
2018-07-06T02:08:01.473Z,18.60
2018-07-06T02:10:42.553Z,18.60
2018-07-06T02:13:22.301Z,18.60
2018-07-06T02:16:02.057Z,18.60
2018-07-06T02:18:45.676Z,18.70
2018-07-06T02:21:25.673Z,18.80
2018-07-06T02:24:05.806Z,18.80
2018-07-06T02:26:45.777Z,18.80
2018-07-06T02:29:25.493Z,18.70
2018-07-06T02:32:05.053Z,18.60
2018-07-06T02:34:49.210Z,18.70
2018-07-06T02:37:33.105Z,18.70
2018-07-06T02:40:12.693Z,18.60
2018-07-06T02:42:52.324Z,18.70
2018-07-06T02:45:32.116Z,18.60
2018-07-06T02:48:11.768Z,18.50
2018-07-06T02:50:51.374Z,18.50
2018-07-06T02:53:31.816Z,18.50
2018-07-06T02:56:11.453Z,18.50
2018-07-06T02:58:51.125Z,18.60
2018-07-06T03:01:31.461Z,18.60
2018-07-06T03:04:11.160Z,18.50
2018-07-06T03:06:50.912Z,18.50
2018-07-06T03:09:30.601Z,18.50
2018-07-06T03:12:11.481Z,18.50
2018-07-06T03:14:54.964Z,18.40
2018-07-06T03:30:35.423Z,18.30
2018-07-06T03:33:15.512Z,17.80
2018-07-06T03:35:55.384Z,17.90
2018-07-06T03:38:35.111Z,18.10
2018-07-06T03:41:14.799Z,18.20
2018-07-06T03:43:56.761Z,18.30
2018-07-06T03:46:36.444Z,18.50
2018-07-06T03:49:17.297Z,18.50
2018-07-06T03:51:56.894Z,18.50
2018-07-06T03:54:36.481Z,18.60
2018-07-06T03:57:16.200Z,18.60
2018-07-06T03:59:55.906Z,18.60
2018-07-06T04:02:35.693Z,18.60
2018-07-06T04:05:15.458Z,18.60
2018-07-06T04:07:55.301Z,18.70
2018-07-06T04:10:39.353Z,18.70
2018-07-06T04:13:19.019Z,18.60
2018-07-06T04:15:58.761Z,18.70
2018-07-06T04:18:38.382Z,18.70
2018-07-06T04:21:18.230Z,18.70
2018-07-06T04:23:57.845Z,18.80
2018-07-06T04:26:38.420Z,18.90
2018-07-06T04:29:18.120Z,18.80
2018-07-06T04:31:58.489Z,18.70
2018-07-06T04:34:38.195Z,18.70
2018-07-06T04:37:17.884Z,18.80
2018-07-06T04:39:57.458Z,18.70
2018-07-06T04:42:37.277Z,18.70
2018-07-06T04:45:17.009Z,18.70
2018-07-06T04:47:57.161Z,18.60
2018-07-06T04:50:36.849Z,18.70
2018-07-06T04:53:16.924Z,18.80
2018-07-06T04:55:56.665Z,18.80
2018-07-06T04:58:36.643Z,18.70
2018-07-06T05:01:16.484Z,18.80
2018-07-06T05:03:56.613Z,18.80
2018-07-06T05:06:36.658Z,18.70
2018-07-06T05:09:16.316Z,18.60
2018-07-06T05:11:56.119Z,18.50
2018-07-06T05:14:35.824Z,18.40
2018-07-06T05:17:19.864Z,18.40
2018-07-06T05:19:59.494Z,18.50
2018-07-06T05:22:39.190Z,18.60
2018-07-06T05:25:18.984Z,18.60
2018-07-06T05:27:58.699Z,18.60
2018-07-06T05:30:39.996Z,18.60
2018-07-06T05:33:24.161Z,18.70
2018-07-06T05:36:04.013Z,18.60
2018-07-06T05:38:43.660Z,18.60
2018-07-06T05:41:23.419Z,18.70
2018-07-06T05:44:03.841Z,18.70
2018-07-06T05:46:43.671Z,18.60
2018-07-06T05:49:23.406Z,18.50
2018-07-06T05:52:03.028Z,18.50
2018-07-06T05:54:43.129Z,18.50
2018-07-06T05:57:23.086Z,18.50
2018-07-06T06:00:02.937Z,18.50
2018-07-06T06:02:43.365Z,18.60
2018-07-06T06:05:23.933Z,18.60
2018-07-06T06:07:51.230Z,18.60
2018-07-06T06:10:19.660Z,18.60
2018-07-06T06:12:48.104Z,18.60
2018-07-06T06:15:16.515Z,18.60
2018-07-06T06:17:45.133Z,18.70
2018-07-06T06:20:16.689Z,18.60
2018-07-06T06:22:46.325Z,18.70
2018-07-06T06:25:14.747Z,18.70
2018-07-06T06:27:43.412Z,18.70
2018-07-06T06:30:11.905Z,18.80
2018-07-06T06:32:40.421Z,18.80
2018-07-06T06:35:09.616Z,18.80
2018-07-06T06:37:38.097Z,18.80
2018-07-06T06:40:06.584Z,18.70
2018-07-06T06:42:35.078Z,18.60
2018-07-06T06:45:03.676Z,18.60
2018-07-06T06:47:36.240Z,18.70
2018-07-06T06:50:05.149Z,18.80
2018-07-06T06:52:34.295Z,18.70
2018-07-06T06:55:07.513Z,18.70
2018-07-06T06:57:35.944Z,18.80
2018-07-06T07:00:04.546Z,18.80
2018-07-06T07:02:37.465Z,18.90
2018-07-06T07:05:05.913Z,18.80
2018-07-06T07:07:35.170Z,18.80
2018-07-06T07:10:03.608Z,18.80
2018-07-06T07:12:32.066Z,18.80
2018-07-06T07:15:00.600Z,18.80
2018-07-06T07:17:29.076Z,18.90
2018-07-06T07:19:58.055Z,18.90
2018-07-06T07:22:26.813Z,18.90
2018-07-06T07:24:55.338Z,19.10
2018-07-06T07:27:23.761Z,19.20
2018-07-06T07:29:52.526Z,19.20
2018-07-06T07:32:21.180Z,19.20
2018-07-06T07:34:54.130Z,19.30
2018-07-06T07:37:23.392Z,19.40
2018-07-06T07:39:52.438Z,19.40
2018-07-06T07:42:20.836Z,19.30
2018-07-06T07:44:55.973Z,19.30
2018-07-06T07:47:25.046Z,19.40
2018-07-06T07:49:54.282Z,19.40
2018-07-06T07:52:34.118Z,19.50
2018-07-06T07:55:03.789Z,19.40
2018-07-06T07:57:33.008Z,19.50
2018-07-06T08:00:01.454Z,19.40
2018-07-06T08:02:29.965Z,19.40
2018-07-06T08:04:58.387Z,19.30
2018-07-06T08:07:26.926Z,19.40
2018-07-06T08:09:55.721Z,19.40
2018-07-06T08:12:24.329Z,19.60
2018-07-06T08:14:53.148Z,19.70
2018-07-06T08:17:22.358Z,19.70
2018-07-06T08:19:50.959Z,19.60
2018-07-06T08:22:19.393Z,19.50
2018-07-06T08:24:47.811Z,19.40
2018-07-06T08:27:16.289Z,19.40
2018-07-06T08:29:44.772Z,19.40
2018-07-06T08:32:13.217Z,19.30
2018-07-06T08:34:52.981Z,19.30
2018-07-06T08:37:35.198Z,19.30
2018-07-06T08:40:03.777Z,19.40
2018-07-06T08:42:33.260Z,19.40
2018-07-06T08:45:02.216Z,19.30
2018-07-06T08:47:30.636Z,19.30
2018-07-06T08:50:00.145Z,19.50
2018-07-06T08:52:29.321Z,19.70
2018-07-06T08:54:57.872Z,19.80
2018-07-06T08:57:27.549Z,20.00
2018-07-06T08:59:56.349Z,20.10
2018-07-06T09:02:25.213Z,20.00
2018-07-06T09:04:54.637Z,20.00
2018-07-06T09:07:27.585Z,19.90
2018-07-06T09:09:57.047Z,19.90
2018-07-06T09:12:25.609Z,19.90
2018-07-06T09:14:54.410Z,19.70
2018-07-06T09:17:23.912Z,19.70
2018-07-06T09:22:21.196Z,19.90
2018-07-06T09:24:50.936Z,20.10
2018-07-06T09:27:19.385Z,20.20
2018-07-06T09:29:48.613Z,20.30
2018-07-06T09:32:17.318Z,20.30
2018-07-06T09:34:47.098Z,20.50
2018-07-06T09:37:15.664Z,20.70
2018-07-06T09:39:45.341Z,20.90
2018-07-06T09:42:14.761Z,21.00
2018-07-06T09:44:47.901Z,21.00
2018-07-06T09:47:16.393Z,21.00
2018-07-06T09:49:44.884Z,21.20
2018-07-06T09:52:14.464Z,21.30
2018-07-06T09:54:42.902Z,21.30
2018-07-06T09:57:11.365Z,21.10
2018-07-06T09:59:39.852Z,20.90
2018-07-06T10:02:08.309Z,20.80
2018-07-06T10:04:40.853Z,20.80
2018-07-06T10:07:09.450Z,20.80
2018-07-06T10:09:37.977Z,20.90
2018-07-06T10:12:07.101Z,21.10
2018-07-06T10:14:35.577Z,21.10
2018-07-06T10:17:04.198Z,21.10
2018-07-06T10:19:32.862Z,21.00
2018-07-06T10:22:01.422Z,21.00
2018-07-06T10:24:29.852Z,20.90
2018-07-06T10:26:58.347Z,20.90
2018-07-06T10:30:34.700Z,21.00
2018-07-06T10:33:03.321Z,21.10
2018-07-06T10:35:32.099Z,21.30
2018-07-06T10:38:00.622Z,21.40
2018-07-06T10:40:29.759Z,21.50
2018-07-06T10:42:58.230Z,21.70
2018-07-06T10:45:26.677Z,21.80
2018-07-06T10:47:55.177Z,21.90
2018-07-06T10:50:23.695Z,21.90
2018-07-06T10:52:52.148Z,21.80
2018-07-06T10:55:20.619Z,22.00
2018-07-06T10:57:49.149Z,22.00
2018-07-06T11:00:17.685Z,21.90
2018-07-06T11:02:46.733Z,21.80
2018-07-06T11:05:15.736Z,21.80
2018-07-06T11:07:44.359Z,21.80
2018-07-06T11:10:13.680Z,21.80
2018-07-06T11:12:42.353Z,21.70
2018-07-06T11:15:10.908Z,21.60
2018-07-06T11:17:39.454Z,21.60
2018-07-06T11:20:07.920Z,21.60
2018-07-06T11:22:36.388Z,21.60
2018-07-06T11:25:04.909Z,21.50
2018-07-06T11:27:33.468Z,21.40
2018-07-06T11:30:01.975Z,21.50
2018-07-06T11:32:30.504Z,21.40
2018-07-06T11:34:59.504Z,21.40
2018-07-06T11:37:28.185Z,21.30
2018-07-06T11:39:56.683Z,21.10
2018-07-06T11:42:25.144Z,21.20
2018-07-06T11:44:54.415Z,21.30
2018-07-06T11:47:22.919Z,21.40
2018-07-06T11:49:51.372Z,21.30
2018-07-06T11:52:19.804Z,21.20
2018-07-06T11:54:48.228Z,21.20
2018-07-06T11:57:16.826Z,21.10
2018-07-06T11:59:50.012Z,21.30
2018-07-06T12:02:18.590Z,21.40
2018-07-06T12:04:47.000Z,21.50
2018-07-06T12:07:15.454Z,21.70
2018-07-06T12:09:43.996Z,22.00
2018-07-06T12:12:12.452Z,22.30
2018-07-06T12:14:41.546Z,22.60
2018-07-06T12:17:09.976Z,22.80
2018-07-06T12:19:39.089Z,22.90
2018-07-06T12:22:08.321Z,23.00
2018-07-06T12:24:36.802Z,23.20
2018-07-06T12:27:05.612Z,23.30
2018-07-06T12:29:34.396Z,23.10
2018-07-06T12:32:02.872Z,23.00
2018-07-06T13:09:06.819Z,21.70
2018-07-06T13:11:35.293Z,21.70
2018-07-06T13:14:04.660Z,21.90
2018-07-06T13:16:33.698Z,22.00
2018-07-06T13:19:02.204Z,22.70
2018-07-06T13:21:30.669Z,23.40
2018-07-06T13:23:59.238Z,24.00
2018-07-06T13:26:27.774Z,24.30
2018-07-06T13:28:56.392Z,24.30
2018-07-06T13:31:24.950Z,24.30
2018-07-06T13:33:53.466Z,24.30
2018-07-06T13:36:21.837Z,24.40
2018-07-06T13:38:50.249Z,24.60
2018-07-06T13:41:18.732Z,24.80
2018-07-06T13:43:47.265Z,25.00
2018-07-06T13:46:15.784Z,25.00
2018-07-06T13:48:44.194Z,24.80
2018-07-06T13:51:12.781Z,24.90
2018-07-06T13:53:41.236Z,25.00
2018-07-06T13:56:09.681Z,25.20
2018-07-06T13:58:38.793Z,25.40
2018-07-06T14:01:07.217Z,25.50
2018-07-06T14:03:35.831Z,25.70
2018-07-06T14:06:04.345Z,25.90
2018-07-06T14:08:32.880Z,26.10
2018-07-06T14:11:01.656Z,26.20
2018-07-06T14:13:30.110Z,26.30
2018-07-06T14:15:59.338Z,26.50
2018-07-06T14:18:28.491Z,26.50
2018-07-06T14:20:57.494Z,26.60
2018-07-06T14:23:25.977Z,26.60
2018-07-06T14:25:55.316Z,26.80
2018-07-06T14:28:24.626Z,26.90
2018-07-06T14:30:53.093Z,26.80
2018-07-06T14:43:11.857Z,26.40
2018-07-06T14:45:40.369Z,27.30
2018-07-06T14:50:38.250Z,26.50
2018-07-06T14:53:06.779Z,26.10
2018-07-06T14:55:35.259Z,25.90
2018-07-06T14:58:03.717Z,26.10
2018-07-06T15:00:32.174Z,26.40
2018-07-06T15:05:29.097Z,26.70
2018-07-06T15:07:57.584Z,26.70
2018-07-06T15:10:26.494Z,26.60
2018-07-06T15:12:55.045Z,26.50
2018-07-06T15:15:24.627Z,26.50
2018-07-06T15:17:53.787Z,26.30
2018-07-06T15:20:22.297Z,26.10
2018-07-06T15:22:51.521Z,25.90
2018-07-06T15:25:20.142Z,25.90
2018-07-06T15:27:48.671Z,25.90
2018-07-06T15:30:17.114Z,25.90
2018-07-06T15:32:46.238Z,25.80
2018-07-06T15:35:15.454Z,25.70
2018-07-06T15:37:44.254Z,25.70
2018-07-06T15:40:13.460Z,25.70
2018-07-06T15:42:41.917Z,25.70
2018-07-06T15:45:10.464Z,25.70
2018-07-06T15:47:39.774Z,25.80
2018-07-06T15:50:12.705Z,25.80
2018-07-06T15:52:41.276Z,25.80
2018-07-06T15:55:14.294Z,25.80
2018-07-06T15:57:42.721Z,25.50
2018-07-06T16:00:11.299Z,25.40
2018-07-06T16:02:39.706Z,25.40
2018-07-06T16:05:08.914Z,25.40
2018-07-06T16:07:37.700Z,25.40
2018-07-06T16:10:06.222Z,25.40
2018-07-06T16:12:35.015Z,25.30
2018-07-06T16:15:03.518Z,25.40
2018-07-06T16:17:32.482Z,25.40
2018-07-06T16:20:00.929Z,25.40
2018-07-06T16:22:29.388Z,25.40
2018-07-06T16:24:58.060Z,25.30
2018-07-06T16:27:27.829Z,25.30
2018-07-06T16:29:57.071Z,25.20
2018-07-06T16:32:25.552Z,25.10
2018-07-06T16:34:54.011Z,25.00
2018-07-06T16:37:23.449Z,25.00
2018-07-06T16:39:52.576Z,25.00
2018-07-06T16:42:21.013Z,25.00
2018-07-06T16:44:49.457Z,25.00
2018-07-06T16:47:17.902Z,24.90
2018-07-06T16:49:46.455Z,24.70
2018-07-06T16:52:15.352Z,24.60
2018-07-06T16:54:43.780Z,24.50
2018-07-06T16:57:12.609Z,24.50
2018-07-06T16:59:41.381Z,24.50
2018-07-06T17:02:09.857Z,24.40
2018-07-06T17:04:38.336Z,24.40
2018-07-06T17:07:07.230Z,24.30
2018-07-06T17:09:37.077Z,24.20
2018-07-06T17:12:06.227Z,24.30
2018-07-06T17:14:40.341Z,24.20
2018-07-06T17:17:09.430Z,24.20
2018-07-06T17:19:37.883Z,24.10
2018-07-06T17:22:07.091Z,24.00
2018-07-06T17:24:35.640Z,24.00
2018-07-06T17:27:04.272Z,24.00
2018-07-06T17:29:33.591Z,23.90
2018-07-06T17:32:02.056Z,23.80
2018-07-06T17:34:30.824Z,23.70
2018-07-06T17:36:59.318Z,23.70
2018-07-06T17:39:27.793Z,23.60
2018-07-06T17:41:56.240Z,23.70
2018-07-06T17:44:24.811Z,23.60
2018-07-06T17:46:53.437Z,23.50
2018-07-06T17:49:22.722Z,23.50
2018-07-06T17:51:51.194Z,23.60
2018-07-06T17:54:20.545Z,23.50
2018-07-06T17:56:49.110Z,23.40
2018-07-06T17:59:17.603Z,23.30
2018-07-06T18:01:46.118Z,23.30
2018-07-06T18:04:14.588Z,23.20
2018-07-06T18:06:43.174Z,23.20
2018-07-06T18:09:11.652Z,23.10
2018-07-06T18:11:40.192Z,23.10
2018-07-06T18:14:08.740Z,23.10
2018-07-06T18:16:37.320Z,23.10
2018-07-06T18:19:06.087Z,23.00
2018-07-06T18:21:34.608Z,22.90
2018-07-06T18:24:03.669Z,22.80
2018-07-06T18:26:36.170Z,22.90
2018-07-06T18:29:05.268Z,22.80
2018-07-06T18:31:33.857Z,22.90
2018-07-06T18:34:03.424Z,22.80
2018-07-06T18:36:31.863Z,22.60
2018-07-06T18:39:00.639Z,22.60
2018-07-06T18:41:29.104Z,22.60
2018-07-06T18:43:57.579Z,22.70
2018-07-06T18:46:26.279Z,22.70
2018-07-06T18:48:54.865Z,22.60
2018-07-06T18:51:23.909Z,22.50
2018-07-06T18:53:52.356Z,22.40
2018-07-06T18:56:21.203Z,22.30
2018-07-06T18:58:50.325Z,22.30
2018-07-06T19:01:18.890Z,22.30
2018-07-06T19:03:47.373Z,22.20
2018-07-06T19:06:16.060Z,22.20
2018-07-06T19:08:45.454Z,22.20
2018-07-06T19:11:14.004Z,22.20
2018-07-06T19:13:42.586Z,22.00
2018-07-06T19:16:11.130Z,21.90
2018-07-06T19:18:39.559Z,22.00
2018-07-06T19:21:09.145Z,21.90
2018-07-06T19:23:37.593Z,21.90
2018-07-06T19:26:06.889Z,21.90
2018-07-06T19:28:35.371Z,21.80
2018-07-06T19:31:05.056Z,21.80
2018-07-06T19:33:34.085Z,21.70
2018-07-06T19:36:02.608Z,21.70
2018-07-06T19:38:31.752Z,21.60
2018-07-06T19:41:00.236Z,21.60
2018-07-06T19:43:28.911Z,21.60
2018-07-06T19:45:57.381Z,21.60
2018-07-06T19:48:26.469Z,21.60
2018-07-06T19:50:55.420Z,21.50
2018-07-06T19:53:23.962Z,21.40
2018-07-06T19:55:52.429Z,21.20
2018-07-06T19:58:20.952Z,21.10
2018-07-06T20:00:49.743Z,21.10
2018-07-06T20:03:22.506Z,21.00
2018-07-06T20:05:50.999Z,20.90
2018-07-06T20:08:20.665Z,20.80
2018-07-06T20:10:49.135Z,20.70
2018-07-06T20:13:18.231Z,20.80
2018-07-06T20:15:47.296Z,20.70
2018-07-06T20:18:16.189Z,20.70
2018-07-06T20:20:44.655Z,20.70
2018-07-06T20:23:13.228Z,20.50
2018-07-06T20:25:41.891Z,20.30
2018-07-06T20:41:15.485Z,20.30
2018-07-06T20:43:44.807Z,19.40
2018-07-06T20:46:13.317Z,19.30
2018-07-06T20:48:41.846Z,19.30
2018-07-06T20:51:10.311Z,19.30
2018-07-06T20:53:38.908Z,19.40
2018-07-06T20:56:07.371Z,19.40
2018-07-06T20:58:43.547Z,19.30
2018-07-06T21:01:12.129Z,19.30
2018-07-06T21:03:40.774Z,19.30
2018-07-06T21:06:11.013Z,19.40
2018-07-06T21:11:07.929Z,19.20
2018-07-06T21:13:36.988Z,19.10
2018-07-06T21:16:05.581Z,19.00
2018-07-06T21:18:34.037Z,18.90
2018-07-06T21:21:02.649Z,18.80
2018-07-06T21:23:31.203Z,18.70
2018-07-06T21:25:59.741Z,18.80
2018-07-06T21:41:34.325Z,18.70
2018-07-06T21:44:02.845Z,17.80
2018-07-06T21:46:31.325Z,17.80
2018-07-06T21:49:00.468Z,17.80
2018-07-06T21:51:29.000Z,17.80
2018-07-06T21:53:57.869Z,17.80
2018-07-06T21:56:26.393Z,17.80
2018-07-06T21:58:55.209Z,17.90
2018-07-06T22:01:23.883Z,17.80
2018-07-06T22:03:52.699Z,17.90
2018-07-06T22:06:21.433Z,18.00
2018-07-06T22:08:49.915Z,18.00
2018-07-06T22:11:18.437Z,17.90
2018-07-06T22:13:47.526Z,17.80
2018-07-06T22:16:16.522Z,17.70
2018-07-06T22:18:44.986Z,17.70
2018-07-06T22:21:13.548Z,17.50
2018-07-06T22:23:42.881Z,17.30
2018-07-06T22:26:12.326Z,17.30
2018-07-06T22:28:40.792Z,17.30
2018-07-06T22:31:09.885Z,17.40
2018-07-06T22:33:38.385Z,17.30
2018-07-06T22:36:06.881Z,17.20
2018-07-06T22:38:40.478Z,17.20
2018-07-06T22:41:09.029Z,17.20
2018-07-06T22:43:37.544Z,17.10
2018-07-06T22:46:06.127Z,17.00
2018-07-06T22:48:34.587Z,17.00
2018-07-06T22:51:03.201Z,17.00
2018-07-06T22:53:31.660Z,17.00
2018-07-06T22:56:00.942Z,17.10
2018-07-06T22:58:29.455Z,17.10
2018-07-06T23:00:58.598Z,17.10
2018-07-06T23:13:12.120Z,17.00
2018-07-06T23:15:40.653Z,16.20
2018-07-06T23:18:09.180Z,16.30
2018-07-06T23:20:37.974Z,16.50
2018-07-06T23:23:11.366Z,16.50
2018-07-06T23:25:41.879Z,16.50
2018-07-06T23:28:10.349Z,16.60
2018-07-06T23:30:38.862Z,16.60
2018-07-06T23:33:08.097Z,16.60
2018-07-06T23:35:37.341Z,16.50
2018-07-06T23:38:06.086Z,16.60
2018-07-06T23:40:34.688Z,16.60
2018-07-06T23:43:03.384Z,16.60
2018-07-06T23:45:31.843Z,16.60
2018-07-06T23:48:01.052Z,16.60
2018-07-06T23:50:34.305Z,16.60
2018-07-06T23:53:03.862Z,16.50
2018-07-06T23:55:32.353Z,16.50
2018-07-06T23:58:01.408Z,16.50
