createdAt,value
2023-11-16T00:02:22.484Z,99992.81
2023-11-16T00:12:25.056Z,99988.59
2023-11-16T00:22:30.902Z,99992.94
2023-11-16T00:32:33.640Z,100011.94
2023-11-16T00:42:38.278Z,100036.78
2023-11-16T00:52:40.918Z,100039.72
2023-11-16T01:02:44.405Z,100055.03
2023-11-16T01:12:47.041Z,100044.03
2023-11-16T01:23:02.673Z,100052.50
2023-11-16T01:33:09.355Z,100057.00
2023-11-16T01:43:13.343Z,100058.59
2023-11-16T01:53:16.262Z,100059.13
2023-11-16T02:03:18.980Z,100063.16
2023-11-16T02:13:24.711Z,100062.25
2023-11-16T02:23:27.244Z,100078.72
2023-11-16T02:33:29.919Z,100074.97
2023-11-16T02:43:32.603Z,100070.94
2023-11-16T02:53:35.604Z,100067.41
2023-11-16T03:03:38.573Z,100069.00
2023-11-16T03:13:42.606Z,100077.97
2023-11-16T03:23:45.483Z,100082.91
2023-11-16T03:33:48.009Z,100086.63
2023-11-16T03:43:50.694Z,100088.25
2023-11-16T03:53:53.174Z,100093.88
2023-11-16T04:03:55.806Z,100108.25
2023-11-16T04:13:59.153Z,100109.44
2023-11-16T04:24:07.032Z,100091.50
2023-11-16T04:34:09.610Z,100108.25
2023-11-16T04:44:12.129Z,100085.91
2023-11-16T04:54:15.399Z,100097.31
2023-11-16T05:04:18.194Z,100099.38
2023-11-16T05:14:20.874Z,100108.88
2023-11-16T05:24:25.482Z,100089.75
2023-11-16T05:34:30.853Z,100084.88
2023-11-16T05:44:34.077Z,100094.94
2023-11-16T05:54:36.708Z,100118.75
2023-11-16T06:04:39.456Z,100137.63
2023-11-16T06:14:46.839Z,100154.09
2023-11-16T06:24:50.105Z,100155.50
2023-11-16T06:34:52.858Z,100116.59
2023-11-16T06:44:55.323Z,100137.34
2023-11-16T06:54:57.999Z,100152.06
2023-11-16T07:05:00.625Z,100157.97
2023-11-16T07:15:07.010Z,100154.31
2023-11-16T07:25:11.295Z,100136.09
2023-11-16T07:35:16.617Z,100126.22
2023-11-16T07:45:19.184Z,100107.22
2023-11-16T07:55:23.365Z,100109.38
2023-11-16T08:05:27.718Z,100100.03
2023-11-16T08:15:30.435Z,100102.72
2023-11-16T08:25:33.369Z,100101.72
2023-11-16T08:35:38.875Z,100115.84
2023-11-16T08:45:43.517Z,100112.59
2023-11-16T08:55:47.201Z,100103.69
2023-11-16T09:05:52.406Z,100104.63
2023-11-16T09:15:56.336Z,100087.50
2023-11-16T09:25:58.961Z,100056.84
2023-11-16T09:36:02.576Z,100046.38
2023-11-16T09:46:10.270Z,100049.16
2023-11-16T09:56:22.647Z,100007.31
2023-11-16T10:06:30.395Z,99998.06
2023-11-16T10:16:34.044Z,99985.53
2023-11-16T10:26:36.998Z,99963.84
2023-11-16T10:36:40.370Z,99945.94
2023-11-16T10:46:44.566Z,99935.97
2023-11-16T10:56:53.326Z,99932.34
2023-11-16T11:06:56.678Z,99876.31
2023-11-16T11:17:07.004Z,99872.16
2023-11-16T11:27:10.218Z,99861.91
2023-11-16T11:37:16.291Z,99839.63
2023-11-16T11:47:25.441Z,99822.34
2023-11-16T11:57:34.915Z,99780.31
2023-11-16T12:07:43.708Z,99759.66
2023-11-16T12:17:47.300Z,99752.00
2023-11-16T12:27:49.936Z,99731.00
2023-11-16T12:37:52.700Z,99689.59
2023-11-16T12:47:55.570Z,99671.06
2023-11-16T12:57:58.415Z,99652.34
2023-11-16T13:08:01.139Z,99630.03
2023-11-16T13:18:04.794Z,99609.84
2023-11-16T13:28:07.437Z,99604.88
2023-11-16T13:38:10.185Z,99582.09
2023-11-16T13:48:12.689Z,99555.63
2023-11-16T13:58:15.387Z,99550.22
2023-11-16T14:08:19.825Z,99536.16
2023-11-16T14:18:23.878Z,99527.50
2023-11-16T14:28:26.380Z,99496.69
2023-11-16T14:38:28.978Z,99474.00
2023-11-16T14:48:31.711Z,99448.03
2023-11-16T14:58:34.332Z,99442.41
2023-11-16T15:08:36.867Z,99417.00
2023-11-16T15:18:40.799Z,99383.66
2023-11-16T15:28:43.493Z,99349.28
2023-11-16T15:38:46.028Z,99318.81
2023-11-16T15:48:48.697Z,99311.25
2023-11-16T15:58:51.837Z,99283.66
2023-11-16T16:08:54.618Z,99266.75
2023-11-16T16:18:57.315Z,99281.00
2023-11-16T16:28:59.990Z,99283.50
2023-11-16T16:39:05.086Z,99289.66
2023-11-16T16:49:13.148Z,99270.72
2023-11-16T16:59:16.235Z,99250.75
2023-11-16T17:09:19.003Z,99231.63
2023-11-16T17:19:22.345Z,99232.88
2023-11-16T17:29:25.237Z,99250.19
2023-11-16T17:39:29.123Z,99245.25
2023-11-16T17:49:31.859Z,99237.63
2023-11-16T17:59:34.332Z,99233.34
2023-11-16T18:09:37.831Z,99212.38
2023-11-16T18:19:40.682Z,99194.28
2023-11-16T18:29:43.245Z,99176.09
2023-11-16T18:39:45.955Z,99167.91
2023-11-16T18:49:48.539Z,99141.69
2023-11-16T18:59:51.087Z,99132.81
2023-11-16T19:09:55.476Z,99096.41
2023-11-16T19:19:59.560Z,99086.19
2023-11-16T19:30:03.289Z,99080.53
2023-11-16T19:40:12.787Z,99067.69
2023-11-16T19:50:17.942Z,99063.59
2023-11-16T20:00:23.983Z,99057.09
2023-11-16T20:10:31.812Z,99031.84
2023-11-16T20:20:44.631Z,99010.41
2023-11-16T20:30:54.826Z,98952.16
2023-11-16T20:40:58.017Z,98927.66
2023-11-16T20:51:00.677Z,98907.03
2023-11-16T21:01:03.855Z,98891.03
2023-11-16T21:11:10.119Z,98869.03
2023-11-16T21:21:13.117Z,98844.19
2023-11-16T21:31:15.873Z,98860.19
2023-11-16T21:41:19.202Z,98847.00
2023-11-16T21:51:21.772Z,98836.28
2023-11-16T22:01:24.252Z,98829.34
2023-11-16T22:11:27.184Z,98839.16
2023-11-16T22:21:29.782Z,98811.56
2023-11-16T22:31:32.681Z,98808.28
2023-11-16T22:41:35.350Z,98780.50
2023-11-16T22:51:37.846Z,98757.63
2023-11-16T23:01:40.319Z,98767.34
2023-11-16T23:11:42.965Z,98748.63
2023-11-16T23:21:45.602Z,98730.56
2023-11-16T23:31:48.414Z,98722.81
2023-11-16T23:41:51.064Z,98697.03
2023-11-16T23:51:53.606Z,98703.19
