createdAt,value
2018-11-03T00:02:01.603Z,68.90
2018-11-03T00:04:31.181Z,69.00
2018-11-03T00:07:01.283Z,69.00
2018-11-03T00:09:30.647Z,68.90
2018-11-03T00:11:59.353Z,69.10
2018-11-03T00:14:29.272Z,69.20
2018-11-03T00:16:58.831Z,69.30
2018-11-03T00:19:27.627Z,69.20
2018-11-03T00:21:56.780Z,69.50
2018-11-03T00:24:25.865Z,69.40
2018-11-03T00:26:55.468Z,69.30
2018-11-03T00:29:25.211Z,69.20
2018-11-03T00:31:54.103Z,68.80
2018-11-03T00:34:23.305Z,68.90
2018-11-03T00:36:52.300Z,69.10
2018-11-03T00:39:21.204Z,69.00
2018-11-03T00:41:51.148Z,68.80
2018-11-03T00:44:20.800Z,68.80
2018-11-03T00:46:50.012Z,69.00
2018-11-03T00:49:19.480Z,69.30
2018-11-03T00:51:49.037Z,69.40
2018-11-03T00:54:18.699Z,69.70
2018-11-03T00:56:48.335Z,69.90
2018-11-03T00:59:17.683Z,69.90
2018-11-03T01:01:47.200Z,69.80
2018-11-03T01:04:16.767Z,69.70
2018-11-03T01:06:46.445Z,69.70
2018-11-03T01:09:30.468Z,69.50
2018-11-03T01:11:59.819Z,69.50
2018-11-03T01:14:29.715Z,69.60
2018-11-03T01:16:59.295Z,69.60
2018-11-03T01:19:28.887Z,69.60
2018-11-03T01:21:57.451Z,69.70
2018-11-03T01:24:26.811Z,69.60
2018-11-03T01:26:56.818Z,69.40
2018-11-03T01:29:26.335Z,69.40
2018-11-03T01:31:55.308Z,69.30
2018-11-03T01:34:25.237Z,68.90
2018-11-03T01:36:53.752Z,68.40
2018-11-03T01:39:22.967Z,68.10
2018-11-03T01:41:52.265Z,68.10
2018-11-03T01:44:21.659Z,68.80
2018-11-03T01:46:50.657Z,69.00
2018-11-03T01:49:19.671Z,69.20
2018-11-03T01:51:49.024Z,69.50
2018-11-03T01:54:17.635Z,69.40
2018-11-03T01:56:46.183Z,69.20
2018-11-03T01:59:16.125Z,69.40
2018-11-03T02:01:46.344Z,69.40
2018-11-03T02:04:15.802Z,69.60
2018-11-03T02:06:44.775Z,69.00
2018-11-03T02:09:14.147Z,69.30
2018-11-03T02:11:43.915Z,69.40
2018-11-03T02:14:14.035Z,69.40
2018-11-03T02:16:43.749Z,69.60
2018-11-03T02:19:13.049Z,69.70
2018-11-03T02:21:42.208Z,69.70
2018-11-03T02:24:11.814Z,69.90
2018-11-03T02:26:42.044Z,69.90
2018-11-03T02:29:11.377Z,69.90
2018-11-03T02:31:41.195Z,69.80
2018-11-03T02:34:10.662Z,69.80
2018-11-03T02:36:39.718Z,69.90
2018-11-03T02:39:09.602Z,69.80
2018-11-03T02:41:39.012Z,69.30
2018-11-03T02:44:08.276Z,69.00
2018-11-03T02:46:37.728Z,68.70
2018-11-03T02:49:07.425Z,68.90
2018-11-03T02:51:36.794Z,69.20
2018-11-03T02:54:06.312Z,69.20
2018-11-03T02:56:36.144Z,69.30
2018-11-03T02:59:05.133Z,69.20
2018-11-03T03:01:34.098Z,69.30
2018-11-03T03:04:03.191Z,69.60
2018-11-03T03:06:32.526Z,69.70
2018-11-03T03:09:01.225Z,69.60
2018-11-03T03:11:30.327Z,69.40
2018-11-03T03:13:59.808Z,69.60
2018-11-03T03:16:29.005Z,69.70
2018-11-03T03:18:58.325Z,69.80
2018-11-03T03:21:27.676Z,69.50
2018-11-03T03:23:57.319Z,69.50
2018-11-03T03:26:27.104Z,69.70
2018-11-03T03:28:56.465Z,69.50
2018-11-03T03:31:25.939Z,69.90
2018-11-03T03:33:55.425Z,70.20
2018-11-03T03:36:24.764Z,70.00
2018-11-03T03:38:54.147Z,69.90
2018-11-03T03:41:23.410Z,69.60
2018-11-03T03:43:52.670Z,69.60
2018-11-03T03:46:21.802Z,69.60
2018-11-03T03:48:50.400Z,69.90
2018-11-03T03:51:19.840Z,70.00
2018-11-03T03:53:48.385Z,69.90
2018-11-03T03:56:17.680Z,70.00
2018-11-03T03:58:46.285Z,69.60
2018-11-03T04:01:15.629Z,69.70
2018-11-03T04:03:45.047Z,69.50
2018-11-03T04:06:13.688Z,68.90
2018-11-03T04:08:43.981Z,69.10
2018-11-03T04:11:13.417Z,69.30
2018-11-03T04:13:43.334Z,69.20
2018-11-03T04:16:13.562Z,69.60
2018-11-03T04:18:43.140Z,70.20
2018-11-03T04:21:17.071Z,69.80
2018-11-03T04:23:46.677Z,70.00
2018-11-03T04:26:16.061Z,69.90
2018-11-03T04:28:45.893Z,69.90
2018-11-03T04:31:15.188Z,69.90
2018-11-03T04:33:44.816Z,70.00
2018-11-03T04:36:13.408Z,70.10
2018-11-03T04:38:42.151Z,70.00
2018-11-03T04:41:10.743Z,70.10
2018-11-03T04:43:40.469Z,70.10
2018-11-03T04:46:09.384Z,70.10
2018-11-03T04:48:38.917Z,70.20
2018-11-03T04:51:08.187Z,70.10
2018-11-03T04:53:37.672Z,70.40
2018-11-03T04:56:06.836Z,70.00
2018-11-03T04:58:36.580Z,69.90
2018-11-03T05:01:05.936Z,70.20
2018-11-03T05:03:35.148Z,70.00
2018-11-03T05:06:04.540Z,70.00
2018-11-03T05:08:34.079Z,70.00
2018-11-03T05:11:04.313Z,70.10
2018-11-03T05:13:33.944Z,70.20
2018-11-03T05:16:03.834Z,70.20
2018-11-03T05:18:32.908Z,70.30
2018-11-03T05:21:01.504Z,70.40
2018-11-03T05:23:30.844Z,70.30
2018-11-03T05:26:00.730Z,69.90
2018-11-03T05:28:30.724Z,70.40
2018-11-03T05:30:59.650Z,70.10
2018-11-03T05:33:29.626Z,70.00
2018-11-03T05:35:58.906Z,69.50
2018-11-03T05:38:28.544Z,69.70
2018-11-03T05:40:57.996Z,69.60
2018-11-03T05:43:27.082Z,69.70
2018-11-03T05:45:56.429Z,69.60
2018-11-03T05:48:25.974Z,69.60
2018-11-03T05:50:55.470Z,69.90
2018-11-03T05:53:24.882Z,69.70
2018-11-03T05:55:54.791Z,69.80
2018-11-03T05:58:24.403Z,69.80
2018-11-03T06:00:53.747Z,69.80
2018-11-03T06:03:23.350Z,69.60
2018-11-03T06:05:53.538Z,69.60
2018-11-03T06:08:22.120Z,69.50
2018-11-03T06:10:50.968Z,69.70
2018-11-03T06:13:20.635Z,69.70
2018-11-03T06:15:49.661Z,69.70
2018-11-03T06:18:18.455Z,69.70
2018-11-03T06:20:48.364Z,70.00
2018-11-03T06:23:18.068Z,70.00
2018-11-03T06:25:47.625Z,71.00
2018-11-03T06:28:16.409Z,70.20
2018-11-03T06:30:45.925Z,70.00
2018-11-03T06:33:15.227Z,70.00
2018-11-03T06:35:44.837Z,70.00
2018-11-03T06:38:14.947Z,70.00
2018-11-03T06:40:45.158Z,69.90
2018-11-03T06:43:15.488Z,70.00
2018-11-03T06:45:46.030Z,70.20
2018-11-03T06:48:16.026Z,70.10
2018-11-03T06:50:46.150Z,70.00
2018-11-03T06:53:15.594Z,69.60
2018-11-03T06:55:45.697Z,69.60
2018-11-03T06:58:15.900Z,69.60
2018-11-03T07:00:45.739Z,69.60
2018-11-03T07:03:16.378Z,69.40
2018-11-03T07:05:46.376Z,69.60
2018-11-03T07:08:15.163Z,69.70
2018-11-03T07:10:44.053Z,69.40
2018-11-03T07:13:13.889Z,69.40
2018-11-03T07:15:42.870Z,69.30
2018-11-03T07:18:12.775Z,69.30
2018-11-03T07:20:42.379Z,69.30
2018-11-03T07:23:13.303Z,69.40
2018-11-03T07:25:42.370Z,69.30
2018-11-03T07:28:14.682Z,69.30
2018-11-03T07:30:43.504Z,69.10
2018-11-03T07:33:13.085Z,69.10
2018-11-03T07:35:43.102Z,69.70
2018-11-03T07:38:13.938Z,68.80
2018-11-03T07:40:43.708Z,69.00
2018-11-03T07:43:27.653Z,68.70
2018-11-03T07:45:57.868Z,69.50
2018-11-03T07:48:28.070Z,68.70
2018-11-03T07:50:57.658Z,68.80
2018-11-03T07:53:27.660Z,68.80
2018-11-03T07:55:57.511Z,68.50
2018-11-03T07:58:26.161Z,68.60
2018-11-03T08:00:56.693Z,68.60
2018-11-03T08:03:27.348Z,68.70
2018-11-03T08:05:58.258Z,68.50
2018-11-03T08:08:26.821Z,68.20
2018-11-03T08:10:57.106Z,68.30
2018-11-03T08:13:26.688Z,68.30
2018-11-03T08:16:02.140Z,68.10
2018-11-03T08:18:32.349Z,68.10
2018-11-03T08:21:02.484Z,67.80
2018-11-03T08:23:33.563Z,68.00
2018-11-03T08:26:04.164Z,67.80
2018-11-03T08:28:34.165Z,67.80
2018-11-03T08:31:03.945Z,67.60
2018-11-03T08:33:34.174Z,67.80
2018-11-03T08:36:04.079Z,67.80
2018-11-03T08:38:33.315Z,67.80
2018-11-03T08:41:03.582Z,67.80
2018-11-03T08:43:32.951Z,67.60
2018-11-03T08:46:02.855Z,67.70
2018-11-03T08:48:32.783Z,67.50
2018-11-03T08:51:02.208Z,67.30
2018-11-03T08:53:32.034Z,67.20
2018-11-03T08:56:01.391Z,67.20
2018-11-03T08:58:31.198Z,67.10
2018-11-03T09:01:01.898Z,67.00
2018-11-03T09:03:31.603Z,67.20
2018-11-03T09:06:01.895Z,66.90
2018-11-03T09:08:32.401Z,66.20
2018-11-03T09:11:02.176Z,66.30
2018-11-03T09:13:31.687Z,65.70
2018-11-03T09:16:01.252Z,65.50
2018-11-03T09:18:31.346Z,65.40
2018-11-03T09:21:01.215Z,65.50
2018-11-03T09:23:30.992Z,66.10
2018-11-03T09:26:00.327Z,65.30
2018-11-03T09:28:29.437Z,65.20
2018-11-03T09:30:58.675Z,65.00
2018-11-03T09:33:29.462Z,65.20
2018-11-03T09:35:58.211Z,65.10
2018-11-03T09:38:28.321Z,65.10
2018-11-03T09:40:58.489Z,64.90
2018-11-03T09:43:27.587Z,64.80
2018-11-03T09:45:57.438Z,64.90
2018-11-03T09:48:27.119Z,64.80
2018-11-03T09:50:56.769Z,64.70
2018-11-03T09:53:26.585Z,64.80
2018-11-03T09:55:55.831Z,64.50
2018-11-03T09:58:26.006Z,64.70
2018-11-03T10:00:55.551Z,64.80
2018-11-03T10:03:26.037Z,64.70
2018-11-03T10:05:55.320Z,64.90
2018-11-03T10:08:24.589Z,64.70
2018-11-03T10:10:53.616Z,64.80
2018-11-03T10:13:22.638Z,64.50
2018-11-03T10:15:51.834Z,64.90
2018-11-03T10:18:21.538Z,64.10
2018-11-03T10:20:51.326Z,64.10
2018-11-03T10:23:20.788Z,64.20
2018-11-03T10:25:50.278Z,64.40
2018-11-03T10:28:19.359Z,64.50
2018-11-03T10:30:48.154Z,64.50
2018-11-03T10:33:18.509Z,64.40
2018-11-03T10:35:47.966Z,64.40
2018-11-03T10:38:17.403Z,64.00
2018-11-03T10:40:47.010Z,64.30
2018-11-03T10:43:16.256Z,64.30
2018-11-03T10:45:44.840Z,64.20
2018-11-03T10:48:14.208Z,63.90
2018-11-03T10:50:43.717Z,64.00
2018-11-03T10:53:13.015Z,64.20
2018-11-03T10:55:42.105Z,64.30
2018-11-03T10:58:13.046Z,64.00
2018-11-03T11:00:46.852Z,63.90
2018-11-03T11:03:20.769Z,63.90
2018-11-03T11:05:52.746Z,63.80
2018-11-03T11:08:27.116Z,63.50
2018-11-03T11:11:01.088Z,63.30
2018-11-03T11:13:32.363Z,63.40
2018-11-03T11:16:02.103Z,63.40
2018-11-03T11:18:31.064Z,63.20
2018-11-03T11:21:06.824Z,63.40
2018-11-03T11:23:36.794Z,63.10
2018-11-03T11:26:06.648Z,63.20
2018-11-03T11:28:35.926Z,63.00
2018-11-03T11:31:05.547Z,62.50
2018-11-03T11:33:34.460Z,62.20
2018-11-03T11:36:03.701Z,62.20
2018-11-03T11:38:32.872Z,62.50
2018-11-03T11:41:02.789Z,62.60
2018-11-03T11:43:32.212Z,62.80
2018-11-03T11:46:02.791Z,62.30
2018-11-03T11:48:32.149Z,62.40
2018-11-03T11:51:02.082Z,62.40
2018-11-03T11:53:30.985Z,62.40
2018-11-03T11:55:59.572Z,62.20
2018-11-03T11:58:29.047Z,62.00
2018-11-03T12:00:58.167Z,62.00
2018-11-03T12:03:27.463Z,62.00
2018-11-03T12:05:56.725Z,62.10
2018-11-03T12:08:26.179Z,62.00
2018-11-03T12:10:56.176Z,61.90
2018-11-03T12:13:25.807Z,61.40
2018-11-03T12:15:55.084Z,61.40
2018-11-03T12:18:24.460Z,61.50
2018-11-03T12:20:53.697Z,61.60
2018-11-03T12:23:23.316Z,61.60
2018-11-03T12:25:52.372Z,61.70
2018-11-03T12:28:22.255Z,61.70
2018-11-03T12:30:51.818Z,61.70
2018-11-03T12:33:20.779Z,61.60
2018-11-03T12:35:50.080Z,61.50
2018-11-03T12:38:20.439Z,61.40
2018-11-03T12:40:49.657Z,61.50
2018-11-03T12:43:18.938Z,61.50
2018-11-03T12:45:47.508Z,61.40
2018-11-03T12:48:17.486Z,61.40
2018-11-03T12:50:47.096Z,61.50
2018-11-03T12:53:16.178Z,61.40
2018-11-03T12:55:45.338Z,61.70
2018-11-03T12:58:14.182Z,61.20
2018-11-03T13:00:44.255Z,61.30
2018-11-03T13:03:15.029Z,61.40
2018-11-03T13:05:44.375Z,61.30
2018-11-03T13:08:14.314Z,61.20
2018-11-03T13:10:44.116Z,60.90
2018-11-03T13:13:13.839Z,60.90
2018-11-03T13:15:43.082Z,60.80
2018-11-03T13:18:12.217Z,61.00
2018-11-03T13:20:41.316Z,60.90
2018-11-03T13:23:11.066Z,61.00
2018-11-03T13:25:41.351Z,61.10
2018-11-03T13:28:10.604Z,61.30
2018-11-03T13:30:40.161Z,61.20
2018-11-03T13:33:11.074Z,61.20
2018-11-03T13:35:40.856Z,61.20
2018-11-03T13:38:09.965Z,61.20
2018-11-03T13:40:39.840Z,61.10
2018-11-03T13:43:09.218Z,61.20
2018-11-03T13:45:38.562Z,61.20
2018-11-03T13:48:07.425Z,61.40
2018-11-03T13:50:37.273Z,61.60
2018-11-03T13:53:07.333Z,61.60
2018-11-03T13:55:36.469Z,61.60
2018-11-03T13:58:06.274Z,61.50
2018-11-03T14:00:35.408Z,61.70
2018-11-03T14:03:04.853Z,62.00
2018-11-03T14:05:35.041Z,61.80
2018-11-03T14:08:04.604Z,61.70
2018-11-03T14:10:33.993Z,62.60
2018-11-03T14:13:04.580Z,61.70
2018-11-03T14:15:33.497Z,61.50
2018-11-03T14:18:03.339Z,61.60
2018-11-03T14:20:32.395Z,61.70
2018-11-03T14:23:02.213Z,61.70
2018-11-03T14:25:31.387Z,61.90
2018-11-03T14:28:01.236Z,61.90
2018-11-03T14:30:30.600Z,62.00
2018-11-03T14:33:00.510Z,62.10
2018-11-03T14:35:30.835Z,61.80
2018-11-03T14:38:00.496Z,62.00
2018-11-03T14:40:30.965Z,62.00
2018-11-03T14:43:00.423Z,62.20
2018-11-03T14:45:30.038Z,62.20
2018-11-03T14:47:58.902Z,62.10
2018-11-03T14:50:32.432Z,62.30
2018-11-03T14:53:02.457Z,62.50
2018-11-03T14:55:32.225Z,62.40
2018-11-03T14:58:01.349Z,62.50
2018-11-03T15:00:34.617Z,62.50
2018-11-03T15:03:04.163Z,62.70
2018-11-03T15:05:32.692Z,62.70
2018-11-03T15:08:02.053Z,62.80
2018-11-03T15:10:30.629Z,62.70
2018-11-03T15:13:00.015Z,62.80
2018-11-03T15:15:29.533Z,62.70
2018-11-03T15:17:59.539Z,62.60
2018-11-03T15:20:28.572Z,62.80
2018-11-03T15:22:58.134Z,62.70
2018-11-03T15:25:27.377Z,63.00
2018-11-03T15:27:56.018Z,62.90
2018-11-03T15:30:25.631Z,63.00
2018-11-03T15:32:55.649Z,62.90
2018-11-03T15:35:25.812Z,63.10
2018-11-03T15:37:55.166Z,63.00
2018-11-03T15:40:25.090Z,63.10
2018-11-03T15:42:54.596Z,63.20
2018-11-03T15:45:23.959Z,63.30
2018-11-03T15:47:53.400Z,63.30
2018-11-03T15:50:22.929Z,63.30
2018-11-03T15:52:52.822Z,63.20
2018-11-03T15:55:22.658Z,63.30
2018-11-03T15:57:54.555Z,63.20
2018-11-03T16:00:23.975Z,63.30
2018-11-03T16:02:54.682Z,63.40
2018-11-03T16:05:24.448Z,63.40
2018-11-03T16:07:54.486Z,63.60
2018-11-03T16:10:24.003Z,63.70
2018-11-03T16:12:53.336Z,63.70
2018-11-03T16:15:22.735Z,63.70
2018-11-03T16:17:52.940Z,63.80
2018-11-03T16:20:22.122Z,64.00
2018-11-03T16:22:52.370Z,63.90
2018-11-03T16:25:22.056Z,63.90
2018-11-03T16:27:51.138Z,63.90
2018-11-03T16:30:20.947Z,63.90
2018-11-03T16:32:49.941Z,63.70
2018-11-03T16:35:22.868Z,63.90
2018-11-03T16:37:52.769Z,63.80
2018-11-03T16:40:22.627Z,63.90
2018-11-03T16:42:51.710Z,63.90
2018-11-03T16:45:21.615Z,63.90
2018-11-03T16:47:52.183Z,63.80
2018-11-03T16:50:22.097Z,63.90
2018-11-03T16:52:50.767Z,64.00
2018-11-03T16:55:19.800Z,63.90
2018-11-03T16:57:49.350Z,63.90
2018-11-03T17:00:18.652Z,64.20
2018-11-03T17:02:47.339Z,64.20
2018-11-03T17:05:16.740Z,64.20
2018-11-03T17:07:46.247Z,64.50
2018-11-03T17:10:15.713Z,64.30
2018-11-03T17:12:46.407Z,64.30
2018-11-03T17:15:16.311Z,65.00
2018-11-03T17:17:46.182Z,64.30
2018-11-03T17:20:15.700Z,64.50
2018-11-03T17:22:45.113Z,64.30
2018-11-03T17:25:14.472Z,64.40
2018-11-03T17:27:44.286Z,64.50
2018-11-03T17:30:14.521Z,64.50
2018-11-03T17:32:44.511Z,64.30
2018-11-03T17:35:14.422Z,64.40
2018-11-03T17:37:43.826Z,64.50
2018-11-03T17:40:13.370Z,64.50
2018-11-03T17:42:42.657Z,64.40
2018-11-03T17:45:12.213Z,64.50
2018-11-03T17:47:41.846Z,64.50
2018-11-03T17:50:12.391Z,64.50
2018-11-03T17:52:42.158Z,64.50
2018-11-03T17:55:12.165Z,64.60
2018-11-03T17:57:41.692Z,64.70
2018-11-03T18:00:14.171Z,64.70
2018-11-03T18:02:44.105Z,64.70
2018-11-03T18:05:13.603Z,64.80
2018-11-03T18:07:42.215Z,64.90
2018-11-03T18:10:12.892Z,65.00
2018-11-03T18:12:42.026Z,64.90
2018-11-03T18:15:12.029Z,65.00
2018-11-03T18:17:42.159Z,64.90
2018-11-03T18:20:11.906Z,65.10
2018-11-03T18:22:42.044Z,65.20
2018-11-03T18:25:11.806Z,65.20
2018-11-03T18:27:41.512Z,65.30
2018-11-03T18:30:11.474Z,65.20
2018-11-03T18:32:40.742Z,65.30
2018-11-03T18:35:10.541Z,65.40
2018-11-03T18:37:39.820Z,65.50
2018-11-03T18:40:09.253Z,65.60
2018-11-03T18:42:39.024Z,65.70
2018-11-03T18:45:08.415Z,65.70
2018-11-03T18:47:38.461Z,65.60
2018-11-03T18:50:10.358Z,65.60
2018-11-03T18:52:39.909Z,65.50
2018-11-03T18:55:09.634Z,66.20
2018-11-03T18:57:39.724Z,65.40
2018-11-03T19:00:09.686Z,65.40
2018-11-03T19:02:39.743Z,65.60
2018-11-03T19:05:10.460Z,65.50
2018-11-03T19:07:39.797Z,66.20
2018-11-03T19:10:09.812Z,65.50
2018-11-03T19:12:39.190Z,65.40
2018-11-03T19:15:09.713Z,65.30
2018-11-03T19:17:39.302Z,65.40
2018-11-03T19:20:10.254Z,65.80
2018-11-03T19:22:39.352Z,65.80
2018-11-03T19:25:10.223Z,65.80
2018-11-03T19:27:39.986Z,65.70
2018-11-03T19:30:10.493Z,65.70
2018-11-03T19:32:41.169Z,66.00
2018-11-03T19:35:11.179Z,66.10
2018-11-03T19:37:41.524Z,66.10
2018-11-03T19:40:12.576Z,66.00
2018-11-03T19:42:42.927Z,66.00
2018-11-03T19:45:13.409Z,65.80
2018-11-03T19:47:42.791Z,65.80
2018-11-03T19:50:13.079Z,66.00
2018-11-03T19:52:43.204Z,66.10
2018-11-03T19:55:13.670Z,66.00
2018-11-03T19:57:43.270Z,66.00
2018-11-03T20:00:15.508Z,66.70
2018-11-03T20:02:45.987Z,66.00
2018-11-03T20:05:15.952Z,66.20
2018-11-03T20:07:45.705Z,66.30
2018-11-03T20:10:15.052Z,66.00
2018-11-03T20:12:45.218Z,66.10
2018-11-03T20:15:14.740Z,66.10
2018-11-03T20:17:45.383Z,66.10
2018-11-03T20:20:15.125Z,66.10
2018-11-03T20:22:45.909Z,66.10
2018-11-03T20:25:16.675Z,66.20
2018-11-03T20:27:46.874Z,66.30
2018-11-03T20:30:17.637Z,66.30
2018-11-03T20:32:47.827Z,66.30
2018-11-03T20:35:17.596Z,66.30
2018-11-03T20:37:47.149Z,66.40
2018-11-03T20:40:17.365Z,66.40
2018-11-03T20:42:47.399Z,66.60
2018-11-03T20:45:17.300Z,66.50
2018-11-03T20:47:48.650Z,66.60
2018-11-03T20:50:19.892Z,66.50
2018-11-03T20:52:50.885Z,66.60
2018-11-03T20:55:23.490Z,66.70
2018-11-03T20:57:52.918Z,66.70
2018-11-03T21:00:22.746Z,66.60
2018-11-03T21:02:53.383Z,66.40
2018-11-03T21:05:22.920Z,66.40
2018-11-03T21:07:52.223Z,66.50
2018-11-03T21:10:21.589Z,66.50
2018-11-03T21:12:50.870Z,66.60
2018-11-03T21:15:20.240Z,66.80
2018-11-03T21:17:49.252Z,66.80
2018-11-03T21:20:19.691Z,66.80
2018-11-03T21:22:49.172Z,66.80
2018-11-03T21:25:19.031Z,66.80
2018-11-03T21:27:47.667Z,67.10
2018-11-03T21:30:18.303Z,67.00
2018-11-03T21:32:47.562Z,66.90
2018-11-03T21:35:16.750Z,66.90
2018-11-03T21:37:45.980Z,67.10
2018-11-03T21:40:15.179Z,67.20
2018-11-03T21:42:45.231Z,67.20
2018-11-03T21:45:15.148Z,67.10
2018-11-03T21:47:44.883Z,67.10
2018-11-03T21:50:14.251Z,67.10
2018-11-03T21:52:43.928Z,67.10
2018-11-03T21:55:12.659Z,67.40
2018-11-03T21:57:41.956Z,67.40
2018-11-03T22:00:11.967Z,67.50
2018-11-03T22:02:42.090Z,67.40
2018-11-03T22:05:12.288Z,67.40
2018-11-03T22:07:41.437Z,67.70
2018-11-03T22:10:11.106Z,67.70
2018-11-03T22:12:41.599Z,67.70
2018-11-03T22:15:10.824Z,67.60
2018-11-03T22:17:40.435Z,67.50
2018-11-03T22:20:10.654Z,67.60
2018-11-03T22:22:39.860Z,67.60
2018-11-03T22:25:10.491Z,67.80
2018-11-03T22:27:39.685Z,67.70
2018-11-03T22:30:10.851Z,67.70
2018-11-03T22:32:39.743Z,67.70
2018-11-03T22:35:09.046Z,67.90
2018-11-03T22:37:38.176Z,67.90
2018-11-03T22:40:07.884Z,68.00
2018-11-03T22:42:37.574Z,68.00
2018-11-03T22:45:06.878Z,68.60
2018-11-03T22:47:35.953Z,68.00
2018-11-03T22:50:05.226Z,68.20
2018-11-03T22:52:34.353Z,68.20
2018-11-03T22:55:04.203Z,68.40
2018-11-03T22:57:33.647Z,68.30
2018-11-03T23:00:03.072Z,68.60
2018-11-03T23:02:32.231Z,68.70
2018-11-03T23:05:01.924Z,68.80
2018-11-03T23:07:31.363Z,68.90
2018-11-03T23:10:02.067Z,68.90
2018-11-03T23:12:31.157Z,68.80
2018-11-03T23:15:00.667Z,69.00
2018-11-03T23:17:29.379Z,69.10
2018-11-03T23:19:58.015Z,68.80
2018-11-03T23:22:27.527Z,69.10
2018-11-03T23:24:57.171Z,69.20
2018-11-03T23:27:26.880Z,69.10
2018-11-03T23:29:56.704Z,69.10
2018-11-03T23:32:25.250Z,69.20
2018-11-03T23:34:53.818Z,69.20
2018-11-03T23:37:22.536Z,69.20
2018-11-03T23:39:51.924Z,69.20
2018-11-03T23:42:21.548Z,69.30
2018-11-03T23:44:50.969Z,69.20
2018-11-03T23:47:20.643Z,69.20
2018-11-03T23:49:50.580Z,69.10
2018-11-03T23:52:24.797Z,69.30
2018-11-03T23:54:54.445Z,69.10
2018-11-03T23:57:24.052Z,69.10
2018-11-03T23:59:53.219Z,68.90
