createdAt,value
2023-03-11T00:01:02.474Z,100870
2023-03-11T00:06:02.483Z,100870
2023-03-11T00:11:02.477Z,100880
2023-03-11T00:16:02.476Z,100880
2023-03-11T00:21:02.528Z,100880
2023-03-11T00:26:02.478Z,100890
2023-03-11T00:31:02.584Z,100900
2023-03-11T00:36:02.526Z,100910
2023-03-11T00:41:02.486Z,100920
2023-03-11T00:46:02.543Z,100930
2023-03-11T00:51:02.520Z,100930
2023-03-11T00:56:02.498Z,100940
2023-03-11T01:01:02.529Z,100960
2023-03-11T01:06:02.510Z,100970
2023-03-11T01:11:02.517Z,100970
2023-03-11T01:16:02.573Z,100980
2023-03-11T01:21:02.534Z,100970
2023-03-11T01:26:02.507Z,100970
2023-03-11T01:31:02.654Z,100970
2023-03-11T01:36:02.545Z,100970
2023-03-11T01:41:02.518Z,100980
2023-03-11T01:46:02.582Z,100990
2023-03-11T01:51:02.550Z,100990
2023-03-11T01:56:02.519Z,100990
2023-03-11T02:01:02.543Z,100980
2023-03-11T02:06:02.531Z,100980
2023-03-11T02:11:02.526Z,100990
2023-03-11T02:16:02.611Z,100990
2023-03-11T02:21:02.565Z,101000
2023-03-11T02:26:02.549Z,101000
2023-03-11T02:31:02.583Z,101000
2023-03-11T02:36:02.659Z,101010
2023-03-11T02:41:02.579Z,101020
2023-03-11T02:46:02.568Z,101020
2023-03-11T02:51:02.592Z,101030
2023-03-11T02:56:02.555Z,101030
2023-03-11T03:01:02.602Z,101030
2023-03-11T03:06:02.561Z,101040
2023-03-11T03:11:02.560Z,101030
2023-03-11T03:16:02.686Z,101040
2023-03-11T03:21:02.609Z,101040
2023-03-11T03:26:02.571Z,101040
2023-03-11T03:31:02.579Z,101030
2023-03-11T03:36:02.651Z,101040
2023-03-11T03:41:02.578Z,101050
2023-03-11T03:46:02.655Z,101060
2023-03-11T03:51:02.618Z,101060
2023-03-11T03:56:02.592Z,101070
2023-03-11T04:01:02.609Z,101080
2023-03-11T04:06:02.603Z,101090
2023-03-11T04:11:02.607Z,101100
2023-03-11T04:16:02.611Z,101100
2023-03-11T04:21:02.632Z,101110
2023-03-11T04:26:02.612Z,101110
2023-03-11T04:31:02.641Z,101120
2023-03-11T04:36:02.738Z,101120
2023-03-11T04:41:02.619Z,101120
2023-03-11T04:46:02.638Z,101120
2023-03-11T04:51:02.644Z,101130
2023-03-11T04:56:02.614Z,101140
2023-03-11T05:01:02.623Z,101150
2023-03-11T05:06:02.628Z,101160
2023-03-11T05:11:02.625Z,101170
2023-03-11T05:16:02.718Z,101170
2023-03-11T05:21:02.653Z,101170
2023-03-11T05:26:02.655Z,101170
2023-03-11T05:31:02.703Z,101160
2023-03-11T05:36:02.703Z,101160
2023-03-11T05:41:02.651Z,101170
2023-03-11T05:46:02.652Z,101170
2023-03-11T05:51:02.676Z,101180
2023-03-11T05:56:02.690Z,101180
2023-03-11T06:01:02.662Z,101190
2023-03-11T06:06:02.668Z,101190
2023-03-11T06:11:02.670Z,101200
2023-03-11T06:16:02.745Z,101200
2023-03-11T06:21:02.692Z,101210
2023-03-11T06:26:02.667Z,101220
2023-03-11T06:31:02.673Z,101230
2023-03-11T06:36:02.772Z,101240
2023-03-11T06:41:02.682Z,101240
2023-03-11T06:46:02.846Z,101250
2023-03-11T06:51:02.723Z,101250
2023-03-11T06:56:02.718Z,101250
2023-03-11T07:01:02.738Z,101250
2023-03-11T07:06:04.947Z,101260
2023-03-11T07:11:02.691Z,101270
2023-03-11T07:16:02.695Z,101280
2023-03-11T07:21:02.736Z,101290
2023-03-11T07:26:02.720Z,101290
2023-03-11T07:31:02.708Z,101300
2023-03-11T07:36:02.754Z,101300
2023-03-11T07:41:02.705Z,101310
2023-03-11T07:46:02.785Z,101310
2023-03-11T07:51:02.750Z,101320
2023-03-11T07:56:02.724Z,101330
2023-03-11T08:01:02.710Z,101330
2023-03-11T08:06:02.716Z,101340
2023-03-11T08:11:02.727Z,101340
2023-03-11T08:16:02.777Z,101340
2023-03-11T08:21:02.824Z,101350
2023-03-11T08:26:02.730Z,101350
2023-03-11T08:31:02.810Z,101350
2023-03-11T08:36:02.790Z,101350
2023-03-11T08:41:02.736Z,101360
2023-03-11T08:46:02.787Z,101360
2023-03-11T08:51:02.763Z,101350
2023-03-11T08:56:02.765Z,101350
2023-03-11T09:01:02.757Z,101360
2023-03-11T09:06:02.777Z,101370
2023-03-11T09:11:02.755Z,101370
2023-03-11T09:16:02.784Z,101370
2023-03-11T09:21:02.792Z,101380
2023-03-11T09:26:02.787Z,101390
2023-03-11T09:31:02.819Z,101390
2023-03-11T09:36:02.816Z,101400
2023-03-11T09:41:02.776Z,101400
2023-03-11T09:46:02.776Z,101400
2023-03-11T09:51:02.796Z,101400
2023-03-11T09:56:02.790Z,101410
2023-03-11T10:01:02.783Z,101410
2023-03-11T10:06:02.789Z,101410
2023-03-11T10:11:02.778Z,101410
2023-03-11T10:16:02.831Z,101420
2023-03-11T10:21:02.840Z,101420
2023-03-11T10:26:02.809Z,101410
2023-03-11T10:31:02.803Z,101410
2023-03-11T10:36:02.810Z,101410
2023-03-11T10:41:02.808Z,101400
2023-03-11T10:46:02.908Z,101400
2023-03-11T10:51:02.863Z,101400
2023-03-11T10:56:02.808Z,101400
2023-03-11T11:01:02.863Z,101400
2023-03-11T11:06:02.817Z,101410
2023-03-11T11:11:02.839Z,101420
2023-03-11T11:16:02.825Z,101420
2023-03-11T11:21:02.860Z,101420
2023-03-11T11:26:02.827Z,101420
2023-03-11T11:31:02.869Z,101420
2023-03-11T11:36:02.842Z,101430
2023-03-11T11:41:02.837Z,101430
2023-03-11T11:46:02.853Z,101430
2023-03-11T11:51:02.868Z,101430
2023-03-11T11:56:02.856Z,101430
2023-03-11T12:01:02.849Z,101430
2023-03-11T12:06:02.961Z,101430
2023-03-11T12:11:02.879Z,101430
2023-03-11T12:16:02.923Z,101430
2023-03-11T12:21:02.883Z,101430
2023-03-11T12:26:02.861Z,101430
2023-03-11T12:31:02.899Z,101420
2023-03-11T12:36:02.925Z,101420
2023-03-11T12:41:02.866Z,101410
2023-03-11T12:46:02.876Z,101410
2023-03-11T12:51:02.916Z,101410
2023-03-11T12:56:02.886Z,101410
2023-03-11T13:01:02.881Z,101410
2023-03-11T13:06:02.884Z,101410
2023-03-11T13:11:02.893Z,101410
2023-03-11T13:16:02.924Z,101400
2023-03-11T13:21:02.943Z,101400
2023-03-11T13:26:02.904Z,101400
2023-03-11T13:31:02.921Z,101400
2023-03-11T13:36:02.940Z,101390
2023-03-11T13:41:02.909Z,101400
2023-03-11T13:46:02.938Z,101400
2023-03-11T13:51:03.001Z,101400
2023-03-11T13:56:02.924Z,101400
2023-03-11T14:01:02.956Z,101400
2023-03-11T14:06:02.944Z,101400
2023-03-11T14:11:02.928Z,101410
2023-03-11T14:16:02.926Z,101400
2023-03-11T14:21:02.960Z,101410
2023-03-11T14:26:02.931Z,101420
2023-03-11T14:31:02.942Z,101410
2023-03-11T14:36:02.949Z,101410
2023-03-11T14:41:02.944Z,101420
2023-03-11T14:46:02.990Z,101440
2023-03-11T14:51:02.968Z,101430
2023-03-11T14:56:02.950Z,101440
2023-03-11T15:01:03.009Z,101440
2023-03-11T15:06:02.943Z,101440
2023-03-11T15:11:03.375Z,101440
2023-03-11T15:16:02.972Z,101440
2023-03-11T15:21:02.986Z,101430
2023-03-11T15:26:02.976Z,101440
2023-03-11T15:31:03.025Z,101440
2023-03-11T15:36:03.091Z,101430
2023-03-11T15:41:02.984Z,101430
2023-03-11T15:46:03.048Z,101430
2023-03-11T15:51:03.008Z,101430
2023-03-11T15:56:07.274Z,101430
2023-03-11T16:01:02.971Z,101430
2023-03-11T16:06:02.986Z,101430
2023-03-11T16:11:02.990Z,101430
2023-03-11T16:16:04.781Z,101420
2023-03-11T16:21:03.024Z,101420
2023-03-11T16:26:02.988Z,101420
2023-03-11T16:31:03.028Z,101430
2023-03-11T16:36:03.024Z,101430
2023-03-11T16:41:03.017Z,101430
2023-03-11T16:46:03.142Z,101430
2023-03-11T16:51:03.032Z,101440
2023-03-11T16:56:03.012Z,101440
2023-03-11T17:01:03.023Z,101440
2023-03-11T17:06:03.023Z,101450
2023-03-11T17:11:03.022Z,101450
2023-03-11T17:16:03.204Z,101450
2023-03-11T17:21:03.057Z,101450
2023-03-11T17:26:03.027Z,101450
2023-03-11T17:31:03.111Z,101460
2023-03-11T17:36:03.138Z,101460
2023-03-11T17:41:03.044Z,101460
2023-03-11T17:46:03.090Z,101460
2023-03-11T17:51:03.074Z,101460
2023-03-11T17:56:03.049Z,101470
2023-03-11T18:01:03.045Z,101480
2023-03-11T18:06:03.048Z,101470
2023-03-11T18:11:03.089Z,101480
2023-03-11T18:16:03.062Z,101490
2023-03-11T18:21:03.067Z,101490
2023-03-11T18:26:03.060Z,101500
2023-03-11T18:31:03.064Z,101500
2023-03-11T18:36:03.079Z,101500
2023-03-11T18:41:03.069Z,101500
2023-03-11T18:46:03.147Z,101500
2023-03-11T18:51:03.098Z,101500
2023-03-11T18:56:03.107Z,101510
2023-03-11T19:01:03.109Z,101510
2023-03-11T19:06:03.089Z,101510
2023-03-11T19:11:03.084Z,101520
2023-03-11T19:16:03.085Z,101510
2023-03-11T19:21:03.130Z,101510
2023-03-11T19:26:03.767Z,101510
2023-03-11T19:31:03.142Z,101510
2023-03-11T19:36:03.177Z,101500
2023-03-11T19:41:03.111Z,101500
2023-03-11T19:46:03.203Z,101510
2023-03-11T19:51:03.132Z,101500
2023-03-11T19:56:03.141Z,101500
2023-03-11T20:01:03.194Z,101500
2023-03-11T20:06:03.165Z,101510
2023-03-11T20:11:03.154Z,101510
2023-03-11T20:16:03.225Z,101500
2023-03-11T20:21:03.154Z,101510
2023-03-11T20:26:03.130Z,101510
2023-03-11T20:31:03.229Z,101510
2023-03-11T20:36:03.196Z,101520
2023-03-11T20:41:03.138Z,101520
2023-03-11T20:46:03.239Z,101520
2023-03-11T20:51:03.187Z,101520
2023-03-11T20:56:03.167Z,101520
2023-03-11T21:01:03.155Z,101520
2023-03-11T21:06:03.211Z,101520
2023-03-11T21:11:03.165Z,101520
2023-03-11T21:16:03.214Z,101520
2023-03-11T21:21:03.216Z,101520
2023-03-11T21:26:03.234Z,101510
2023-03-11T21:31:03.362Z,101520
2023-03-11T21:36:03.257Z,101510
2023-03-11T21:41:03.238Z,101510
2023-03-11T21:46:03.243Z,101510
2023-03-11T21:51:03.208Z,101510
2023-03-11T21:56:03.383Z,101510
2023-03-11T22:01:03.394Z,101510
2023-03-11T22:06:03.357Z,101510
2023-03-11T22:11:03.198Z,101510
2023-03-11T22:16:03.235Z,101510
2023-03-11T22:21:03.273Z,101510
2023-03-11T22:26:03.192Z,101500
2023-03-11T22:31:03.210Z,101510
2023-03-11T22:36:03.276Z,101510
2023-03-11T22:41:03.201Z,101500
2023-03-11T22:46:03.284Z,101490
2023-03-11T22:51:03.233Z,101490
2023-03-11T22:56:03.212Z,101490
2023-03-11T23:01:03.237Z,101490
2023-03-11T23:06:03.228Z,101490
2023-03-11T23:11:03.227Z,101490
2023-03-11T23:16:03.221Z,101480
2023-03-11T23:21:03.245Z,101480
2023-03-11T23:26:03.222Z,101480
2023-03-11T23:31:03.294Z,101480
2023-03-11T23:36:03.286Z,101490
2023-03-11T23:41:03.241Z,101480
2023-03-11T23:46:03.327Z,101480
2023-03-11T23:51:03.268Z,101470
2023-03-11T23:56:03.244Z,101470
