createdAt,value
2022-09-23T00:00:41.978Z,100682.88
2022-09-23T00:01:46.888Z,100681.31
2022-09-23T00:02:49.045Z,100673.53
2022-09-23T00:03:53.592Z,100681.72
2022-09-23T00:04:55.403Z,100681.00
2022-09-23T00:06:00.712Z,100685.63
2022-09-23T00:07:02.561Z,100696.41
2022-09-23T00:08:08.120Z,100686.84
2022-09-23T00:09:09.920Z,100688.88
2022-09-23T00:10:14.624Z,100685.50
2022-09-23T00:11:17.709Z,100684.78
2022-09-23T00:12:22.188Z,100686.75
2022-09-23T00:13:24.677Z,100680.56
2022-09-23T00:14:29.568Z,100687.75
2022-09-23T00:15:31.592Z,100685.22
2022-09-23T00:16:36.971Z,100685.22
2022-09-23T00:17:40.013Z,100686.22
2022-09-23T00:18:44.786Z,100688.09
2022-09-23T00:19:48.441Z,100678.50
2022-09-23T00:20:53.001Z,100679.44
2022-09-23T00:21:56.821Z,100675.03
2022-09-23T00:23:01.499Z,100678.63
2022-09-23T00:24:03.342Z,100675.13
2022-09-23T00:25:11.474Z,100676.91
2022-09-23T00:26:14.625Z,100680.44
2022-09-23T00:27:21.137Z,100678.63
2022-09-23T00:28:23.148Z,100680.44
2022-09-23T00:29:27.653Z,100683.88
2022-09-23T00:30:29.620Z,100678.50
2022-09-23T00:31:34.172Z,100676.59
2022-09-23T00:32:36.647Z,100669.44
2022-09-23T00:33:41.085Z,100674.59
2022-09-23T00:34:44.176Z,100675.31
2022-09-23T00:35:48.757Z,100666.34
2022-09-23T00:36:50.725Z,100668.84
2022-09-23T00:37:55.223Z,100664.31
2022-09-23T00:38:57.171Z,100659.72
2022-09-23T00:40:02.321Z,100660.34
2022-09-23T00:41:04.181Z,100663.72
2022-09-23T00:42:09.291Z,100668.81
2022-09-23T00:43:11.960Z,100660.59
2022-09-23T00:44:35.123Z,100671.09
2022-09-23T00:45:37.052Z,100662.91
2022-09-23T00:46:43.194Z,100656.63
2022-09-23T00:47:48.164Z,100663.47
2022-09-23T00:48:54.923Z,100663.34
2022-09-23T00:50:00.301Z,100657.88
2022-09-23T00:51:04.727Z,100657.69
2022-09-23T00:52:07.407Z,100665.53
2022-09-23T00:53:13.471Z,100661.00
2022-09-23T00:54:15.353Z,100667.91
2022-09-23T00:55:21.199Z,100666.09
2022-09-23T00:56:23.007Z,100668.59
2022-09-23T00:57:27.430Z,100676.41
2022-09-23T00:58:31.308Z,100669.22
2022-09-23T00:59:35.736Z,100670.88
2022-09-23T01:00:37.544Z,100665.41
2022-09-23T01:01:42.249Z,100677.59
2022-09-23T01:02:44.229Z,100668.69
2022-09-23T01:03:48.852Z,100672.13
2022-09-23T01:04:50.955Z,100674.63
2022-09-23T01:05:55.435Z,100679.88
2022-09-23T01:06:57.250Z,100668.19
2022-09-23T01:08:01.647Z,100672.59
2022-09-23T01:09:03.769Z,100676.03
2022-09-23T01:10:08.722Z,100676.81
2022-09-23T01:11:24.688Z,100668.69
2022-09-23T01:12:29.061Z,100679.16
2022-09-23T01:13:49.696Z,100671.16
2022-09-23T01:15:06.554Z,100671.94
2022-09-23T01:16:08.347Z,100672.72
2022-09-23T01:17:12.737Z,100677.91
2022-09-23T01:18:33.650Z,100672.59
2022-09-23T01:19:57.850Z,100678.69
2022-09-23T01:21:07.112Z,100684.97
2022-09-23T01:22:09.246Z,100686.69
2022-09-23T01:23:16.740Z,100692.88
2022-09-23T01:24:27.618Z,100676.91
2022-09-23T01:25:47.377Z,100686.69
2022-09-23T01:26:53.644Z,100692.94
2022-09-23T01:28:00.935Z,100693.03
2022-09-23T01:29:11.008Z,100687.78
2022-09-23T01:30:18.158Z,100691.44
2022-09-23T01:31:23.747Z,100697.78
2022-09-23T01:32:31.272Z,100699.69
2022-09-23T01:33:36.102Z,100703.44
2022-09-23T01:34:44.738Z,100695.75
2022-09-23T01:35:46.799Z,100700.47
2022-09-23T01:36:53.405Z,100701.69
2022-09-23T01:38:01.205Z,100706.41
2022-09-23T01:39:13.968Z,100704.97
2022-09-23T01:40:24.688Z,100705.28
2022-09-23T01:41:41.858Z,100703.00
2022-09-23T01:42:46.679Z,100709.63
2022-09-23T01:44:01.331Z,100711.63
2022-09-23T01:45:17.345Z,100711.06
2022-09-23T01:46:23.650Z,100707.84
2022-09-23T01:47:27.828Z,100710.78
2022-09-23T01:48:36.738Z,100706.63
2022-09-23T01:49:38.551Z,100698.88
2022-09-23T01:51:00.222Z,100703.47
2022-09-23T01:52:05.488Z,100709.00
2022-09-23T01:53:13.155Z,100705.63
2022-09-23T01:54:18.727Z,100697.84
2022-09-23T01:55:31.334Z,100703.34
2022-09-23T01:56:39.487Z,100707.84
2022-09-23T01:57:43.325Z,100704.41
2022-09-23T01:58:53.913Z,100704.53
2022-09-23T01:59:57.163Z,100709.09
2022-09-23T02:01:03.530Z,100709.22
2022-09-23T02:02:15.446Z,100712.94
2022-09-23T02:03:17.820Z,100706.81
2022-09-23T02:04:26.688Z,100711.34
2022-09-23T02:05:30.094Z,100706.19
2022-09-23T02:06:35.373Z,100701.88
2022-09-23T02:07:59.943Z,100697.56
2022-09-23T02:09:03.209Z,100702.94
2022-09-23T02:10:14.433Z,100704.91
2022-09-23T02:11:16.259Z,100699.72
2022-09-23T02:12:21.267Z,100705.16
2022-09-23T02:13:46.317Z,100702.56
2022-09-23T02:14:56.174Z,100699.19
2022-09-23T02:15:59.464Z,100700.28
2022-09-23T02:17:04.881Z,100695.97
2022-09-23T02:18:08.827Z,100698.69
2022-09-23T02:19:13.168Z,100701.38
2022-09-23T02:20:15.925Z,100701.53
2022-09-23T02:21:20.315Z,100694.59
2022-09-23T02:22:26.461Z,100699.88
2022-09-23T02:23:31.088Z,100695.50
2022-09-23T02:24:36.294Z,100692.91
2022-09-23T02:25:40.479Z,100692.97
2022-09-23T02:26:53.186Z,100692.19
2022-09-23T02:27:56.548Z,100690.53
2022-09-23T02:29:04.866Z,100693.28
2022-09-23T02:30:11.621Z,100694.31
2022-09-23T02:31:23.069Z,100685.69
2022-09-23T02:32:30.520Z,100691.28
2022-09-23T02:33:37.938Z,100695.66
2022-09-23T02:35:00.431Z,100697.56
2022-09-23T02:36:10.631Z,100688.88
2022-09-23T02:37:41.147Z,100693.47
2022-09-23T02:38:51.233Z,100690.09
2022-09-23T02:39:55.587Z,100691.06
2022-09-23T02:40:58.795Z,100692.00
2022-09-23T02:42:13.280Z,100691.94
2022-09-23T02:43:19.896Z,100694.59
2022-09-23T02:44:25.784Z,100698.09
2022-09-23T02:45:28.799Z,100692.72
2022-09-23T02:46:33.498Z,100693.53
2022-09-23T02:47:35.359Z,100693.38
2022-09-23T02:48:56.902Z,100691.53
2022-09-23T02:49:58.749Z,100691.41
2022-09-23T02:51:03.809Z,100692.19
2022-09-23T02:52:05.837Z,100688.63
2022-09-23T02:53:10.346Z,100689.44
2022-09-23T02:54:14.689Z,100693.81
2022-09-23T02:55:20.355Z,100684.13
2022-09-23T02:56:22.408Z,100691.16
2022-09-23T02:57:26.821Z,100689.38
2022-09-23T02:58:28.620Z,100685.84
2022-09-23T02:59:33.005Z,100685.84
2022-09-23T03:00:50.182Z,100684.13
2022-09-23T03:01:57.401Z,100685.97
2022-09-23T03:03:23.181Z,100685.09
2022-09-23T03:04:33.710Z,100678.06
2022-09-23T03:05:36.876Z,100684.25
2022-09-23T03:06:50.369Z,100682.66
2022-09-23T03:08:25.776Z,100687.09
2022-09-23T03:09:46.947Z,100678.31
2022-09-23T03:10:55.178Z,100678.47
2022-09-23T03:12:03.024Z,100684.78
2022-09-23T03:13:14.769Z,100686.63
2022-09-23T03:14:19.899Z,100681.44
2022-09-23T03:15:21.729Z,100681.59
2022-09-23T03:16:31.927Z,100683.44
2022-09-23T03:17:36.166Z,100683.56
2022-09-23T03:18:40.530Z,100683.69
2022-09-23T03:19:59.007Z,100676.66
2022-09-23T03:21:21.770Z,100680.34
2022-09-23T03:22:23.550Z,100676.03
2022-09-23T03:23:29.339Z,100681.44
2022-09-23T03:24:31.618Z,100677.19
2022-09-23T03:25:38.572Z,100672.91
2022-09-23T03:26:40.601Z,100675.72
2022-09-23T03:27:45.654Z,100681.16
2022-09-23T03:28:47.529Z,100671.75
2022-09-23T03:29:52.370Z,100672.66
2022-09-23T03:30:54.169Z,100673.59
2022-09-23T03:31:58.900Z,100673.69
2022-09-23T03:33:01.161Z,100683.44
2022-09-23T03:34:06.722Z,100672.03
2022-09-23T03:35:08.542Z,100677.44
2022-09-23T03:36:26.104Z,100680.19
2022-09-23T03:37:44.181Z,100681.19
2022-09-23T03:38:46.261Z,100681.28
2022-09-23T03:39:59.309Z,100668.09
2022-09-23T03:41:03.020Z,100671.66
2022-09-23T03:42:11.145Z,100677.97
2022-09-23T03:43:13.493Z,100683.41
2022-09-23T03:44:17.899Z,100677.34
2022-09-23T03:45:20.905Z,100679.19
2022-09-23T03:46:25.403Z,100674.91
2022-09-23T03:47:27.890Z,100674.97
2022-09-23T03:48:32.626Z,100675.13
2022-09-23T03:49:35.800Z,100667.25
2022-09-23T03:50:40.177Z,100681.41
2022-09-23T03:51:44.631Z,100670.00
2022-09-23T03:52:49.682Z,100679.81
2022-09-23T03:53:51.493Z,100676.38
2022-09-23T03:54:55.918Z,100672.88
2022-09-23T03:55:57.825Z,100680.00
2022-09-23T03:57:03.175Z,100680.13
2022-09-23T03:58:05.007Z,100673.97
2022-09-23T03:59:09.813Z,100675.84
2022-09-23T04:00:12.430Z,100680.38
2022-09-23T04:01:17.512Z,100682.22
2022-09-23T04:02:20.015Z,100684.06
2022-09-23T04:03:29.385Z,100681.47
2022-09-23T04:04:33.911Z,100679.81
2022-09-23T04:05:38.780Z,100686.03
2022-09-23T04:06:40.626Z,100685.22
2022-09-23T04:07:45.823Z,100684.41
2022-09-23T04:08:47.728Z,100693.28
2022-09-23T04:09:52.163Z,100686.31
2022-09-23T04:10:58.892Z,100688.22
2022-09-23T04:12:03.675Z,100682.06
2022-09-23T04:13:05.591Z,100683.84
2022-09-23T04:14:10.527Z,100686.50
2022-09-23T04:15:12.381Z,100683.84
2022-09-23T04:16:16.993Z,100686.50
2022-09-23T04:17:18.940Z,100685.63
2022-09-23T04:18:23.765Z,100682.06
2022-09-23T04:19:25.684Z,100682.06
2022-09-23T04:20:30.475Z,100688.22
2022-09-23T04:21:32.740Z,100681.06
2022-09-23T04:22:38.775Z,100689.00
2022-09-23T04:23:40.672Z,100683.66
2022-09-23T04:24:45.098Z,100686.34
2022-09-23T04:25:47.340Z,100681.94
2022-09-23T04:26:55.547Z,100685.44
2022-09-23T04:27:57.399Z,100686.34
2022-09-23T04:29:01.929Z,100696.94
2022-09-23T04:30:04.968Z,100690.00
2022-09-23T04:31:09.990Z,100692.66
2022-09-23T04:32:11.915Z,100690.94
2022-09-23T04:33:16.485Z,100690.94
2022-09-23T04:34:18.558Z,100679.69
2022-09-23T04:35:23.001Z,100692.72
2022-09-23T04:36:25.243Z,100696.28
2022-09-23T04:37:30.546Z,100693.63
2022-09-23T04:38:32.370Z,100688.38
2022-09-23T04:39:36.842Z,100690.13
2022-09-23T04:40:38.849Z,100697.19
2022-09-23T04:41:43.496Z,100697.19
2022-09-23T04:42:45.451Z,100695.47
2022-09-23T04:43:49.916Z,100694.59
2022-09-23T04:44:51.795Z,100695.47
2022-09-23T04:46:05.998Z,100695.47
2022-09-23T04:47:10.421Z,100697.19
2022-09-23T04:48:12.925Z,100690.13
2022-09-23T04:49:17.828Z,100694.44
2022-09-23T04:50:19.670Z,100689.91
2022-09-23T04:51:24.890Z,100687.16
2022-09-23T04:52:27.355Z,100683.53
2022-09-23T04:53:31.842Z,100677.28
2022-09-23T04:54:38.511Z,100679.94
2022-09-23T04:55:41.306Z,100682.47
2022-09-23T04:56:45.738Z,100677.03
2022-09-23T04:57:47.921Z,100680.47
2022-09-23T04:58:52.659Z,100670.69
2022-09-23T04:59:57.042Z,100673.09
2022-09-23T05:01:05.116Z,100680.00
2022-09-23T05:02:07.317Z,100676.38
2022-09-23T05:03:11.755Z,100675.28
2022-09-23T05:04:14.178Z,100682.22
2022-09-23T05:05:21.321Z,100670.59
2022-09-23T05:06:23.252Z,100676.47
2022-09-23T05:07:27.653Z,100674.41
2022-09-23T05:08:30.361Z,100673.28
2022-09-23T05:09:34.827Z,100676.63
2022-09-23T05:10:36.642Z,100682.56
2022-09-23T05:11:41.060Z,100680.56
2022-09-23T05:12:42.911Z,100684.66
2022-09-23T05:13:48.186Z,100679.19
2022-09-23T05:14:50.018Z,100675.44
2022-09-23T05:16:08.337Z,100679.66
2022-09-23T05:17:12.854Z,100674.94
2022-09-23T05:18:17.904Z,100674.69
2022-09-23T05:19:25.166Z,100673.72
2022-09-23T05:20:27.123Z,100676.16
2022-09-23T05:21:31.899Z,100676.81
2022-09-23T05:22:33.709Z,100680.06
2022-09-23T05:23:38.173Z,100663.94
2022-09-23T05:24:40.031Z,100673.34
2022-09-23T05:25:45.485Z,100667.78
2022-09-23T05:26:47.580Z,100670.09
2022-09-23T05:27:52.514Z,100668.84
2022-09-23T05:28:54.613Z,100672.72
2022-09-23T05:29:59.057Z,100668.56
2022-09-23T05:31:04.445Z,100663.41
2022-09-23T05:32:09.910Z,100663.69
2022-09-23T05:33:12.031Z,100667.63
2022-09-23T05:34:16.637Z,100666.25
2022-09-23T05:35:18.540Z,100663.09
2022-09-23T05:36:23.401Z,100664.38
2022-09-23T05:37:25.472Z,100664.91
2022-09-23T05:38:33.033Z,100663.63
2022-09-23T05:39:37.563Z,100669.53
2022-09-23T05:40:39.458Z,100666.66
2022-09-23T05:41:43.993Z,100664.06
2022-09-23T05:42:46.392Z,100668.03
2022-09-23T05:43:51.539Z,100675.94
2022-09-23T05:44:56.319Z,100674.22
2022-09-23T05:46:18.002Z,100676.97
2022-09-23T05:47:22.806Z,100691.34
2022-09-23T05:48:24.618Z,100689.63
2022-09-23T05:49:48.226Z,100693.25
2022-09-23T05:50:51.285Z,100693.06
2022-09-23T05:51:55.705Z,100699.09
2022-09-23T05:52:57.532Z,100702.31
2022-09-23T05:54:03.017Z,100700.22
2022-09-23T05:55:05.568Z,100695.59
2022-09-23T05:56:10.114Z,100702.97
2022-09-23T05:57:12.013Z,100704.28
2022-09-23T05:58:16.490Z,100711.94
2022-09-23T05:59:20.931Z,100706.09
2022-09-23T06:00:22.884Z,100714.53
2022-09-23T06:01:28.363Z,100710.44
2022-09-23T06:02:30.401Z,100715.34
2022-09-23T06:03:35.197Z,100714.28
2022-09-23T06:04:37.047Z,100718.72
2022-09-23T06:05:41.577Z,100719.06
2022-09-23T06:06:43.466Z,100727.28
2022-09-23T06:07:47.908Z,100729.16
2022-09-23T06:08:49.757Z,100730.03
2022-09-23T06:09:55.694Z,100735.34
2022-09-23T06:10:58.604Z,100733.31
2022-09-23T06:12:03.141Z,100732.69
2022-09-23T06:13:04.943Z,100729.28
2022-09-23T06:14:09.804Z,100734.63
2022-09-23T06:15:12.311Z,100728.63
2022-09-23T06:16:17.454Z,100733.13
2022-09-23T06:17:21.894Z,100734.03
2022-09-23T06:18:23.738Z,100734.72
2022-09-23T06:19:28.261Z,100733.66
2022-09-23T06:20:30.222Z,100738.28
2022-09-23T06:21:34.990Z,100739.69
2022-09-23T06:22:40.218Z,100744.66
2022-09-23T06:23:42.790Z,100748.94
2022-09-23T06:24:47.200Z,100759.72
2022-09-23T06:25:49.043Z,100760.78
2022-09-23T06:26:53.534Z,100772.19
2022-09-23T06:27:55.652Z,100778.06
2022-09-23T06:29:00.069Z,100776.75
2022-09-23T06:30:01.955Z,100791.81
2022-09-23T06:31:13.549Z,100783.56
2022-09-23T06:32:18.489Z,100785.06
2022-09-23T06:33:30.984Z,100792.81
2022-09-23T06:34:50.452Z,100797.81
2022-09-23T06:36:06.170Z,100803.41
2022-09-23T06:37:17.906Z,100807.59
2022-09-23T06:38:24.636Z,100812.94
2022-09-23T06:39:30.191Z,100814.66
2022-09-23T06:40:32.123Z,100811.88
2022-09-23T06:41:36.637Z,100816.88
2022-09-23T06:42:39.614Z,100822.88
2022-09-23T06:43:44.131Z,100822.88
2022-09-23T06:44:46.008Z,100827.44
2022-09-23T06:45:50.476Z,100821.25
2022-09-23T06:46:55.041Z,100832.22
2022-09-23T06:47:57.972Z,100828.94
2022-09-23T06:49:03.010Z,100822.25
2022-09-23T06:50:07.971Z,100840.00
2022-09-23T06:51:11.356Z,100834.16
2022-09-23T06:52:15.782Z,100839.00
2022-09-23T06:53:17.674Z,100844.69
2022-09-23T06:54:22.252Z,100844.88
2022-09-23T06:55:24.665Z,100842.97
2022-09-23T06:56:32.408Z,100849.00
2022-09-23T06:57:36.640Z,100846.66
2022-09-23T06:58:41.300Z,100838.69
2022-09-23T06:59:45.979Z,100839.53
2022-09-23T07:00:47.876Z,100834.50
2022-09-23T07:01:52.445Z,100842.88
2022-09-23T07:02:55.010Z,100836.00
2022-09-23T07:03:59.871Z,100841.91
2022-09-23T07:05:01.678Z,100838.38
2022-09-23T07:06:06.259Z,100847.63
2022-09-23T07:07:11.611Z,100856.31
2022-09-23T07:08:13.492Z,100864.34
2022-09-23T07:09:17.915Z,100866.94
2022-09-23T07:10:20.820Z,100868.66
2022-09-23T07:11:25.232Z,100876.59
2022-09-23T07:12:27.061Z,100877.06
2022-09-23T07:13:32.527Z,100876.06
2022-09-23T07:14:36.995Z,100868.66
2022-09-23T07:15:38.912Z,100875.41
2022-09-23T07:16:43.427Z,100877.81
2022-09-23T07:17:45.298Z,100876.47
2022-09-23T07:18:49.772Z,100883.22
2022-09-23T07:19:55.104Z,100890.00
2022-09-23T07:20:58.184Z,100887.88
2022-09-23T07:22:02.646Z,100894.72
2022-09-23T07:23:04.469Z,100896.25
2022-09-23T07:24:09.210Z,100894.84
2022-09-23T07:25:12.614Z,100903.88
2022-09-23T07:26:17.430Z,100900.03
2022-09-23T07:27:20.159Z,100900.25
2022-09-23T07:28:24.768Z,100900.69
2022-09-23T07:29:34.091Z,100905.81
2022-09-23T07:30:49.021Z,100913.56
2022-09-23T07:32:09.245Z,100912.28
2022-09-23T07:33:28.831Z,100912.81
2022-09-23T07:34:36.486Z,100913.47
2022-09-23T07:35:41.640Z,100915.53
2022-09-23T07:36:46.148Z,100913.38
2022-09-23T07:37:48.788Z,100911.97
2022-09-23T07:38:53.241Z,100921.75
2022-09-23T07:39:57.726Z,100913.78
2022-09-23T07:41:03.459Z,100910.22
2022-09-23T07:42:08.145Z,100914.16
2022-09-23T07:43:10.248Z,100911.25
2022-09-23T07:44:14.759Z,100918.47
2022-09-23T07:45:16.791Z,100920.81
2022-09-23T07:46:21.314Z,100914.00
2022-09-23T07:47:23.599Z,100921.19
2022-09-23T07:48:33.270Z,100915.97
2022-09-23T07:49:38.935Z,100924.13
2022-09-23T07:50:40.811Z,100928.00
2022-09-23T07:51:46.313Z,100929.56
2022-09-23T07:52:52.493Z,100937.78
2022-09-23T07:53:55.044Z,100928.88
2022-09-23T07:54:59.727Z,100927.50
2022-09-23T07:56:01.713Z,100924.47
2022-09-23T07:57:06.280Z,100927.47
2022-09-23T07:58:10.693Z,100923.13
2022-09-23T07:59:18.358Z,100925.16
2022-09-23T08:00:23.011Z,100915.53
2022-09-23T08:01:24.921Z,100920.88
2022-09-23T08:02:29.598Z,100917.25
2022-09-23T08:03:32.542Z,100924.66
2022-09-23T08:04:37.277Z,100929.53
2022-09-23T08:05:39.516Z,100915.25
2022-09-23T08:06:48.227Z,100919.03
2022-09-23T08:07:50.067Z,100920.13
2022-09-23T08:08:55.036Z,100915.72
2022-09-23T08:09:59.462Z,100919.94
2022-09-23T08:11:02.751Z,100920.75
2022-09-23T08:12:07.270Z,100915.75
2022-09-23T08:13:10.018Z,100913.34
2022-09-23T08:14:15.316Z,100919.34
2022-09-23T08:15:17.675Z,100909.47
2022-09-23T08:16:22.932Z,100911.31
2022-09-23T08:17:24.945Z,100908.84
2022-09-23T08:18:29.390Z,100908.75
2022-09-23T08:19:31.317Z,100900.59
2022-09-23T08:20:48.301Z,100899.38
2022-09-23T08:21:53.021Z,100894.66
2022-09-23T08:22:54.864Z,100893.38
2022-09-23T08:23:59.393Z,100883.16
2022-09-23T08:25:01.335Z,100886.91
2022-09-23T08:26:14.156Z,100883.25
2022-09-23T08:27:22.629Z,100880.47
2022-09-23T08:28:24.851Z,100872.31
2022-09-23T08:29:29.256Z,100872.03
2022-09-23T08:30:31.140Z,100876.75
2022-09-23T08:31:35.747Z,100864.59
2022-09-23T08:32:37.615Z,100866.31
2022-09-23T08:33:42.054Z,100855.16
2022-09-23T08:34:46.499Z,100859.22
2022-09-23T08:35:49.248Z,100848.75
2022-09-23T08:36:54.704Z,100850.72
2022-09-23T08:37:56.607Z,100857.47
2022-09-23T08:39:01.058Z,100855.06
2022-09-23T08:40:05.625Z,100861.13
2022-09-23T08:41:19.763Z,100864.13
2022-09-23T08:42:27.733Z,100865.50
2022-09-23T08:43:30.452Z,100871.19
2022-09-23T08:44:53.813Z,100873.13
2022-09-23T08:45:55.927Z,100886.50
2022-09-23T08:47:06.638Z,100888.41
2022-09-23T08:48:13.142Z,100891.38
2022-09-23T08:49:20.204Z,100900.84
2022-09-23T08:50:24.482Z,100897.75
2022-09-23T08:51:32.143Z,100900.03
2022-09-23T08:52:36.525Z,100893.75
2022-09-23T08:53:42.350Z,100901.69
2022-09-23T08:54:44.212Z,100898.50
2022-09-23T08:55:52.059Z,100909.22
2022-09-23T08:56:57.288Z,100917.84
2022-09-23T08:58:25.842Z,100911.09
2022-09-23T08:59:33.414Z,100912.78
2022-09-23T09:00:37.994Z,100920.91
2022-09-23T09:01:48.511Z,100903.38
2022-09-23T09:02:50.441Z,100905.38
2022-09-23T09:03:56.051Z,100909.59
2022-09-23T09:05:03.465Z,100906.13
2022-09-23T09:06:05.395Z,100907.19
2022-09-23T09:07:35.165Z,100911.06
2022-09-23T09:08:35.832Z,100900.53
2022-09-23T09:09:49.454Z,100899.44
2022-09-23T09:10:53.047Z,100898.84
2022-09-23T09:12:06.349Z,100888.91
2022-09-23T09:13:12.266Z,100888.41
2022-09-23T09:14:26.368Z,100893.34
2022-09-23T09:15:31.140Z,100893.47
2022-09-23T09:17:00.033Z,100891.56
2022-09-23T09:18:11.419Z,100883.16
2022-09-23T09:19:20.351Z,100890.97
2022-09-23T09:20:26.054Z,100883.22
2022-09-23T09:21:38.777Z,100891.69
2022-09-23T09:22:46.123Z,100898.81
2022-09-23T09:24:00.617Z,100906.34
2022-09-23T09:25:09.591Z,100907.41
2022-09-23T09:26:14.453Z,100894.44
2022-09-23T09:27:16.324Z,100906.78
2022-09-23T09:28:32.539Z,100904.03
2022-09-23T09:29:36.635Z,100897.03
2022-09-23T09:30:43.182Z,100902.78
2022-09-23T09:31:50.446Z,100886.66
2022-09-23T09:32:57.954Z,100888.00
2022-09-23T09:34:03.815Z,100892.53
2022-09-23T09:35:07.819Z,100896.69
2022-09-23T09:36:12.203Z,100884.66
2022-09-23T09:37:16.147Z,100885.63
2022-09-23T09:38:22.131Z,100884.63
2022-09-23T09:39:26.634Z,100875.63
2022-09-23T09:40:28.629Z,100879.22
2022-09-23T09:41:34.057Z,100876.34
2022-09-23T09:42:40.065Z,100884.53
2022-09-23T09:43:44.640Z,100881.88
2022-09-23T09:44:58.741Z,100882.63
2022-09-23T09:46:09.422Z,100876.56
2022-09-23T09:47:15.288Z,100884.59
2022-09-23T09:48:32.510Z,100873.19
2022-09-23T09:49:41.788Z,100883.06
2022-09-23T09:50:56.135Z,100876.72
2022-09-23T09:52:14.602Z,100866.72
2022-09-23T09:53:24.802Z,100874.53
2022-09-23T09:54:29.220Z,100882.88
2022-09-23T09:55:33.784Z,100869.81
2022-09-23T09:56:38.246Z,100867.81
2022-09-23T09:57:42.787Z,100868.50
2022-09-23T09:58:50.239Z,100866.28
2022-09-23T09:59:52.077Z,100874.97
2022-09-23T10:00:56.961Z,100872.59
2022-09-23T10:02:21.566Z,100882.53
2022-09-23T10:03:25.375Z,100870.44
2022-09-23T10:04:34.735Z,100859.50
2022-09-23T10:05:45.502Z,100862.91
2022-09-23T10:07:08.375Z,100861.91
2022-09-23T10:08:24.721Z,100866.88
2022-09-23T10:09:31.674Z,100867.72
2022-09-23T10:10:33.948Z,100869.41
2022-09-23T10:11:38.584Z,100865.16
2022-09-23T10:12:46.943Z,100862.13
2022-09-23T10:14:03.587Z,100861.81
2022-09-23T10:15:08.253Z,100863.34
2022-09-23T10:16:10.356Z,100867.78
2022-09-23T10:17:18.670Z,100851.50
2022-09-23T10:18:22.529Z,100858.75
2022-09-23T10:19:28.652Z,100862.78
2022-09-23T10:20:35.591Z,100863.38
2022-09-23T10:21:42.333Z,100855.06
2022-09-23T10:22:44.263Z,100865.31
2022-09-23T10:23:50.873Z,100854.53
2022-09-23T10:24:53.375Z,100851.59
2022-09-23T10:26:01.620Z,100855.00
2022-09-23T10:27:07.830Z,100856.69
2022-09-23T10:28:30.875Z,100850.34
2022-09-23T10:29:50.719Z,100844.75
2022-09-23T10:31:06.676Z,100852.34
2022-09-23T10:32:23.242Z,100843.66
2022-09-23T10:33:30.725Z,100847.00
2022-09-23T10:34:33.131Z,100840.38
2022-09-23T10:35:37.567Z,100843.44
2022-09-23T10:36:44.319Z,100846.84
2022-09-23T10:37:49.714Z,100840.84
2022-09-23T10:38:52.946Z,100831.31
2022-09-23T10:40:09.973Z,100828.81
2022-09-23T10:41:29.340Z,100846.72
2022-09-23T10:42:48.980Z,100842.09
2022-09-23T10:44:08.661Z,100835.97
2022-09-23T10:45:37.588Z,100846.25
2022-09-23T10:48:28.863Z,100833.75
2022-09-23T10:49:37.887Z,100834.84
2022-09-23T10:50:50.575Z,100838.34
2022-09-23T10:51:55.234Z,100824.59
2022-09-23T10:53:02.673Z,100832.34
2022-09-23T10:54:39.335Z,100828.66
2022-09-23T10:55:59.816Z,100836.03
2022-09-23T10:57:25.782Z,100828.50
2022-09-23T10:58:45.590Z,100834.56
2022-09-23T10:59:56.547Z,100835.47
2022-09-23T11:01:19.892Z,100824.41
2022-09-23T11:02:24.619Z,100839.34
2022-09-23T11:03:29.006Z,100834.81
2022-09-23T11:04:42.621Z,100829.16
2022-09-23T11:05:47.161Z,100822.47
2022-09-23T11:07:02.699Z,100824.31
2022-09-23T11:08:07.430Z,100835.72
2022-09-23T11:09:30.752Z,100823.13
2022-09-23T11:10:49.905Z,100823.00
2022-09-23T11:12:12.989Z,100815.41
2022-09-23T11:13:24.634Z,100816.16
2022-09-23T11:14:31.778Z,100824.28
2022-09-23T11:15:45.371Z,100822.34
2022-09-23T11:16:51.027Z,100817.44
2022-09-23T11:18:10.904Z,100824.72
2022-09-23T11:19:15.327Z,100824.13
2022-09-23T11:20:22.061Z,100821.00
2022-09-23T11:21:29.410Z,100820.16
2022-09-23T11:22:39.928Z,100823.00
2022-09-23T11:23:50.571Z,100816.00
2022-09-23T11:25:10.654Z,100823.06
2022-09-23T11:26:12.491Z,100829.44
2022-09-23T11:27:26.206Z,100823.75
2022-09-23T11:28:37.208Z,100819.78
2022-09-23T11:29:47.719Z,100820.50
2022-09-23T11:31:04.627Z,100813.84
2022-09-23T11:32:19.317Z,100821.75
2022-09-23T11:33:36.933Z,100810.31
2022-09-23T11:34:38.940Z,100818.25
2022-09-23T11:35:54.704Z,100809.00
2022-09-23T11:37:12.969Z,100816.59
2022-09-23T11:38:26.135Z,100807.13
2022-09-23T11:39:50.088Z,100810.34
2022-09-23T11:41:14.875Z,100810.41
2022-09-23T11:42:21.361Z,100811.53
2022-09-23T11:43:29.369Z,100810.22
2022-09-23T11:44:31.284Z,100808.97
2022-09-23T11:45:47.913Z,100803.03
2022-09-23T11:46:56.478Z,100807.66
2022-09-23T11:48:05.781Z,100806.31
2022-09-23T11:49:11.217Z,100810.47
2022-09-23T11:50:21.674Z,100805.63
2022-09-23T11:51:46.052Z,100818.75
2022-09-23T11:52:51.127Z,100809.28
2022-09-23T11:54:02.864Z,100805.03
2022-09-23T11:55:19.577Z,100806.88
2022-09-23T11:56:35.332Z,100801.59
2022-09-23T11:57:49.155Z,100801.34
2022-09-23T11:59:03.350Z,100804.22
2022-09-23T12:00:07.007Z,100801.72
2022-09-23T12:01:13.362Z,100798.72
2022-09-23T12:02:30.921Z,100806.56
2022-09-23T12:03:54.382Z,100796.03
2022-09-23T12:05:06.894Z,100802.41
2022-09-23T12:06:37.727Z,100794.91
2022-09-23T12:07:57.394Z,100803.03
2022-09-23T12:09:03.072Z,100788.16
2022-09-23T12:10:11.985Z,100793.59
2022-09-23T12:11:23.075Z,100784.00
2022-09-23T12:12:49.712Z,100785.72
2022-09-23T12:14:16.858Z,100786.81
2022-09-23T12:15:41.309Z,100776.84
2022-09-23T12:16:44.985Z,100772.25
2022-09-23T12:18:05.815Z,100763.41
2022-09-23T12:19:13.783Z,100763.09
2022-09-23T12:20:18.754Z,100774.59
2022-09-23T12:21:49.737Z,100773.00
2022-09-23T12:22:54.974Z,100777.25
2022-09-23T12:24:08.609Z,100780.09
2022-09-23T12:25:26.750Z,100778.09
2022-09-23T12:26:32.191Z,100773.00
2022-09-23T12:27:34.114Z,100785.94
2022-09-23T12:28:40.195Z,100784.25
2022-09-23T12:29:44.686Z,100780.69
2022-09-23T12:30:46.986Z,100773.66
2022-09-23T12:31:51.513Z,100765.63
2022-09-23T12:32:54.401Z,100760.94
2022-09-23T12:33:59.081Z,100763.72
2022-09-23T12:35:01.339Z,100764.91
2022-09-23T12:36:09.806Z,100764.66
2022-09-23T12:37:14.360Z,100764.69
2022-09-23T12:38:20.643Z,100768.94
2022-09-23T12:39:30.399Z,100758.97
2022-09-23T12:40:36.571Z,100758.84
2022-09-23T12:41:41.742Z,100760.94
2022-09-23T12:42:44.413Z,100760.81
2022-09-23T12:43:57.118Z,100773.63
2022-09-23T12:45:17.243Z,100760.69
2022-09-23T12:46:28.696Z,100744.19
2022-09-23T12:47:31.380Z,100761.00