createdAt,value
2022-08-10T00:02:17.733Z,2.23
2022-08-10T00:04:46.687Z,2.20
2022-08-10T00:07:14.233Z,1.73
2022-08-10T00:09:49.984Z,2.20
2022-08-10T00:12:19.442Z,1.80
2022-08-10T00:14:47.217Z,1.90
2022-08-10T00:17:14.905Z,2.00
2022-08-10T00:20:03.082Z,2.10
2022-08-10T00:22:31.513Z,1.80
2022-08-10T00:24:59.214Z,2.00
2022-08-10T00:28:01.356Z,1.80
2022-08-10T00:30:14.858Z,2.00
2022-08-10T00:32:42.416Z,1.90
2022-08-10T00:35:10.558Z,1.70
2022-08-10T00:37:39.507Z,2.00
2022-08-10T00:40:09.182Z,1.90
2022-08-10T00:42:36.772Z,2.50
2022-08-10T00:45:04.605Z,1.90
2022-08-10T00:47:37.025Z,2.03
2022-08-10T00:50:06.056Z,2.00
2022-08-10T00:52:34.243Z,2.13
2022-08-10T00:55:04.249Z,1.93
2022-08-10T00:57:31.959Z,1.87
2022-08-10T01:00:00.491Z,2.37
2022-08-10T01:02:29.296Z,2.10
2022-08-10T01:05:01.661Z,2.17
2022-08-10T01:07:39.012Z,2.00
2022-08-10T01:10:14.160Z,2.17
2022-08-10T01:12:46.019Z,2.07
2022-08-10T01:15:16.712Z,1.80
2022-08-10T01:17:51.326Z,2.20
2022-08-10T01:20:30.690Z,2.33
2022-08-10T01:23:16.319Z,2.20
2022-08-10T01:26:12.390Z,2.40
2022-08-10T01:28:58.112Z,2.10
2022-08-10T01:31:29.112Z,2.20
2022-08-10T01:34:02.253Z,2.43
2022-08-10T01:36:32.865Z,2.30
2022-08-10T01:39:03.402Z,2.37
2022-08-10T01:41:45.652Z,2.60
2022-08-10T01:44:15.836Z,2.70
2022-08-10T01:46:48.238Z,2.87
2022-08-10T01:49:24.315Z,2.97
2022-08-10T01:51:53.110Z,3.00
2022-08-10T01:54:22.192Z,3.07
2022-08-10T01:56:51.462Z,3.20
2022-08-10T01:59:20.375Z,3.73
2022-08-10T02:01:51.139Z,3.43
2022-08-10T02:04:19.934Z,3.20
2022-08-10T02:06:49.862Z,3.40
2022-08-10T02:09:20.969Z,3.20
2022-08-10T02:12:06.010Z,3.47
2022-08-10T02:14:37.315Z,3.07
2022-08-10T02:17:08.896Z,3.17
2022-08-10T02:19:39.419Z,3.23
2022-08-10T02:22:36.112Z,3.10
2022-08-10T02:24:55.748Z,3.23
2022-08-10T02:27:24.601Z,3.10
2022-08-10T02:29:53.331Z,3.30
2022-08-10T02:32:36.360Z,3.60
2022-08-10T02:35:06.902Z,3.37
2022-08-10T02:37:35.278Z,3.03
2022-08-10T02:40:02.970Z,3.40
2022-08-10T02:45:17.695Z,4.23
2022-08-10T02:45:30.749Z,3.33
2022-08-10T02:48:02.099Z,3.40
2022-08-10T02:50:30.315Z,3.50
2022-08-10T02:53:01.572Z,3.00
2022-08-10T02:55:32.705Z,3.63
2022-08-10T02:58:17.345Z,3.53
2022-08-10T03:00:47.376Z,3.50
2022-08-10T03:03:19.325Z,3.90
2022-08-10T03:05:48.652Z,3.77
2022-08-10T03:08:19.569Z,3.37
2022-08-10T03:10:47.942Z,3.43
2022-08-10T03:13:15.845Z,3.70
2022-08-10T03:15:43.620Z,3.27
2022-08-10T03:18:12.783Z,3.40
2022-08-10T03:20:42.635Z,3.37
2022-08-10T03:23:12.611Z,3.80
2022-08-10T03:25:40.308Z,3.33
2022-08-10T03:28:08.215Z,3.37
2022-08-10T03:30:36.003Z,3.00
2022-08-10T03:33:05.083Z,3.10
2022-08-10T03:35:32.814Z,3.40
2022-08-10T03:38:03.595Z,3.80
2022-08-10T03:40:45.385Z,3.40
2022-08-10T03:43:15.947Z,3.67
2022-08-10T03:45:55.071Z,3.83
2022-08-10T03:48:24.344Z,3.63
2022-08-10T03:51:00.848Z,3.60
2022-08-10T03:54:04.538Z,3.50
2022-08-10T03:56:28.813Z,3.37
2022-08-10T03:58:59.194Z,4.00
2022-08-10T04:02:46.666Z,4.00
2022-08-10T04:04:20.630Z,3.87
2022-08-10T04:06:54.532Z,3.83
2022-08-10T04:09:24.306Z,4.10
2022-08-10T04:11:51.879Z,4.00
2022-08-10T04:14:38.354Z,4.00
2022-08-10T04:17:09.667Z,4.30
2022-08-10T04:19:42.909Z,4.37
2022-08-10T04:22:13.820Z,5.00
2022-08-10T04:24:43.076Z,4.97
2022-08-10T04:27:10.764Z,5.07
2022-08-10T04:29:38.508Z,4.70
2022-08-10T04:32:07.503Z,5.30
2022-08-10T04:34:36.464Z,4.47
2022-08-10T04:37:08.890Z,4.70
2022-08-10T04:39:37.069Z,4.50
2022-08-10T04:42:06.507Z,4.80
2022-08-10T04:44:34.344Z,5.20
2022-08-10T04:47:01.893Z,4.97
2022-08-10T04:49:54.632Z,4.83
2022-08-10T04:52:17.367Z,4.63
2022-08-10T04:54:44.915Z,4.97
2022-08-10T04:57:14.795Z,5.30
2022-08-10T04:59:43.115Z,5.20
2022-08-10T05:02:29.845Z,5.10
2022-08-10T05:04:58.407Z,5.53
2022-08-10T05:07:25.999Z,5.80
2022-08-10T05:10:04.780Z,5.27
2022-08-10T05:12:36.370Z,5.03
2022-08-10T05:15:06.103Z,5.13
2022-08-10T05:17:34.469Z,5.20
2022-08-10T05:20:06.432Z,5.50
2022-08-10T05:22:36.228Z,5.30
2022-08-10T05:25:04.263Z,5.00
2022-08-10T05:27:31.853Z,4.83
2022-08-10T05:30:01.373Z,4.90
2022-08-10T05:32:29.489Z,5.03
2022-08-10T05:34:57.487Z,4.63
2022-08-10T05:38:09.766Z,4.90
2022-08-10T05:40:13.845Z,4.70
2022-08-10T05:42:41.932Z,4.73
2022-08-10T05:45:17.733Z,5.50
2022-08-10T05:48:54.686Z,4.50
2022-08-10T05:50:34.546Z,4.80
2022-08-10T05:54:00.910Z,4.80
2022-08-10T05:55:50.118Z,4.23
2022-08-10T05:58:17.856Z,4.60
2022-08-10T06:00:53.827Z,4.60
2022-08-10T06:03:24.751Z,4.43
2022-08-10T06:05:54.693Z,4.50
2022-08-10T06:08:24.036Z,4.50
2022-08-10T06:12:23.446Z,4.00
2022-08-10T06:14:12.884Z,4.40
2022-08-10T06:16:45.449Z,4.33
2022-08-10T06:19:14.567Z,3.90
2022-08-10T06:22:00.846Z,4.00
2022-08-10T06:24:30.374Z,4.63
2022-08-10T06:26:58.383Z,4.40
2022-08-10T06:29:26.180Z,4.20
2022-08-10T06:31:55.660Z,4.40
2022-08-10T06:34:25.478Z,4.03
2022-08-10T06:36:53.962Z,4.53
2022-08-10T06:39:37.598Z,3.97
2022-08-10T06:42:15.772Z,4.20
2022-08-10T06:44:48.536Z,4.10
2022-08-10T06:47:23.085Z,3.97
2022-08-10T06:49:53.026Z,4.27
2022-08-10T06:52:21.102Z,4.03
2022-08-10T06:54:49.304Z,4.10
2022-08-10T06:57:18.394Z,3.60
2022-08-10T06:59:48.960Z,3.27
2022-08-10T07:02:20.615Z,2.83
2022-08-10T07:04:50.152Z,3.10
2022-08-10T07:07:19.288Z,3.30
2022-08-10T07:09:48.687Z,2.80
2022-08-10T07:12:16.932Z,3.13
2022-08-10T07:14:45.407Z,3.20
2022-08-10T07:17:15.845Z,3.23
2022-08-10T07:19:49.545Z,2.97
2022-08-10T07:23:04.800Z,2.70
2022-08-10T07:25:07.603Z,3.07
2022-08-10T07:27:58.863Z,2.90
2022-08-10T07:30:23.263Z,2.60
2022-08-10T07:32:52.027Z,2.80
2022-08-10T07:35:22.414Z,2.90
2022-08-10T07:37:52.168Z,2.50
2022-08-10T07:40:21.086Z,3.00
2022-08-10T07:42:49.565Z,3.30
2022-08-10T07:45:17.179Z,2.77
2022-08-10T07:47:54.215Z,3.30
2022-08-10T07:50:25.327Z,2.80
2022-08-10T07:52:53.539Z,2.90
2022-08-10T07:56:02.823Z,2.50
2022-08-10T07:58:10.022Z,2.60
2022-08-10T08:00:38.154Z,2.40
2022-08-10T08:03:07.411Z,2.90
2022-08-10T08:05:59.004Z,2.80
2022-08-10T08:08:25.160Z,2.40
2022-08-10T08:10:56.164Z,2.80
2022-08-10T08:13:24.214Z,2.93
2022-08-10T08:16:16.821Z,2.57
2022-08-10T08:18:45.727Z,2.70
2022-08-10T08:24:06.311Z,2.97
2022-08-10T08:24:33.162Z,2.60
2022-08-10T08:27:02.175Z,2.90
2022-08-10T08:29:31.448Z,2.77
2022-08-10T08:32:01.679Z,2.63
2022-08-10T08:34:31.460Z,2.80
2022-08-10T08:37:01.689Z,2.90
2022-08-10T08:39:29.740Z,2.70
2022-08-10T08:42:04.379Z,2.50
2022-08-10T08:44:35.815Z,2.50
2022-08-10T08:48:02.034Z,2.50
2022-08-10T08:50:12.492Z,2.60
2022-08-10T08:52:47.023Z,2.50
2022-08-10T08:56:02.888Z,2.77
2022-08-10T08:58:12.517Z,2.30
2022-08-10T09:00:43.238Z,2.60
2022-08-10T09:03:31.487Z,2.60
2022-08-10T09:06:06.964Z,2.57
2022-08-10T09:08:50.371Z,2.60
2022-08-10T09:11:27.367Z,2.53
2022-08-10T09:13:58.441Z,2.40
2022-08-10T09:16:30.010Z,2.40
2022-08-10T09:19:03.361Z,2.10
2022-08-10T09:21:34.638Z,2.60
2022-08-10T09:24:19.864Z,2.50
2022-08-10T09:26:49.537Z,2.40
2022-08-10T09:29:20.548Z,2.40
2022-08-10T09:32:54.323Z,2.50
2022-08-10T09:36:24.603Z,2.50
2022-08-10T09:37:42.500Z,2.40
2022-08-10T09:40:59.656Z,2.40
2022-08-10T09:43:25.915Z,2.25
2022-08-10T09:45:56.472Z,2.50
2022-08-10T09:48:27.839Z,2.10
2022-08-10T09:51:41.739Z,2.25
2022-08-10T09:53:51.252Z,2.50
2022-08-10T09:56:28.753Z,2.20
2022-08-10T09:59:56.754Z,2.60
2022-08-10T10:02:03.201Z,2.40
2022-08-10T10:04:38.409Z,2.30
2022-08-10T10:07:07.686Z,2.40
2022-08-10T10:09:37.554Z,2.33
2022-08-10T10:12:13.304Z,2.10
2022-08-10T10:15:01.787Z,2.38
2022-08-10T10:17:38.667Z,2.30
2022-08-10T10:20:10.438Z,2.00
2022-08-10T10:22:41.675Z,2.00
2022-08-10T10:25:20.719Z,2.40
2022-08-10T10:27:54.098Z,2.22
2022-08-10T10:30:24.224Z,2.40
2022-08-10T10:32:59.648Z,2.17
2022-08-10T10:35:30.332Z,2.10
2022-08-10T10:38:01.586Z,2.20
2022-08-10T10:40:33.504Z,2.30
2022-08-10T10:43:06.574Z,1.90
2022-08-10T10:45:43.981Z,1.88
2022-08-10T10:48:24.072Z,2.40
2022-08-10T10:51:01.803Z,2.47
2022-08-10T10:53:32.215Z,1.98
2022-08-10T10:56:15.302Z,2.25
2022-08-10T10:58:50.022Z,2.03
2022-08-10T11:01:25.331Z,2.25
2022-08-10T11:03:59.704Z,1.80
2022-08-10T11:06:40.475Z,2.30
2022-08-10T11:10:03.123Z,2.05
2022-08-10T11:12:03.069Z,2.00
2022-08-10T11:14:37.028Z,2.20
2022-08-10T11:17:06.813Z,2.10
2022-08-10T11:20:01.722Z,2.22
2022-08-10T11:22:37.574Z,2.00
2022-08-10T11:25:09.209Z,2.13
2022-08-10T11:27:43.192Z,2.10
2022-08-10T11:30:13.988Z,2.22
2022-08-10T11:32:48.278Z,2.00
2022-08-10T11:35:21.416Z,1.88
2022-08-10T11:38:28.447Z,2.05
2022-08-10T11:40:46.055Z,2.00
2022-08-10T11:43:19.011Z,1.75
2022-08-10T11:45:55.320Z,2.00
2022-08-10T11:48:53.823Z,2.00
2022-08-10T11:51:20.075Z,1.90
2022-08-10T11:53:50.931Z,2.00
2022-08-10T11:56:25.081Z,1.92
2022-08-10T11:59:17.151Z,1.88
2022-08-10T12:01:48.023Z,1.85
2022-08-10T12:04:15.869Z,1.73
2022-08-10T12:06:59.806Z,1.73
2022-08-10T12:10:09.307Z,1.73
2022-08-10T12:12:16.785Z,1.50
2022-08-10T12:14:47.435Z,1.63
2022-08-10T12:17:17.988Z,1.70
2022-08-10T12:20:02.422Z,1.83
2022-08-10T12:22:32.685Z,1.80
2022-08-10T12:25:02.726Z,1.70
2022-08-10T12:27:32.189Z,1.80
2022-08-10T12:30:03.151Z,1.80
2022-08-10T12:32:36.671Z,1.60
2022-08-10T12:35:07.780Z,1.63
2022-08-10T12:37:39.453Z,1.70
2022-08-10T12:43:12.827Z,1.70
2022-08-10T12:45:43.050Z,1.70
2022-08-10T12:48:17.616Z,1.65
2022-08-10T12:50:47.779Z,1.70
2022-08-10T12:53:21.253Z,1.80
2022-08-10T12:55:49.723Z,1.60
2022-08-10T12:58:57.188Z,1.80
2022-08-10T13:01:22.594Z,1.70
2022-08-10T13:04:21.945Z,1.80
2022-08-10T13:06:45.976Z,1.88
2022-08-10T13:09:13.929Z,1.65
2022-08-10T13:12:38.520Z,1.90
2022-08-10T13:14:33.251Z,1.70
2022-08-10T13:17:01.758Z,1.40
2022-08-10T13:19:55.211Z,1.80
2022-08-10T13:22:24.280Z,1.40
2022-08-10T13:24:55.822Z,1.77
2022-08-10T13:28:00.500Z,1.65
2022-08-10T13:30:13.559Z,1.60
2022-08-10T13:32:47.912Z,1.50
2022-08-10T13:35:18.810Z,1.80
2022-08-10T13:37:47.631Z,1.63
2022-08-10T13:40:16.161Z,1.70
2022-08-10T13:42:45.096Z,2.20
2022-08-10T13:45:14.430Z,1.67
2022-08-10T13:47:49.745Z,1.80
2022-08-10T13:50:35.433Z,1.60
2022-08-10T13:53:11.616Z,1.80
2022-08-10T13:55:54.142Z,1.50
2022-08-10T13:58:26.084Z,1.50
2022-08-10T14:00:55.272Z,1.70
2022-08-10T14:03:23.998Z,1.63
2022-08-10T14:05:53.478Z,1.50
2022-08-10T14:08:22.664Z,1.55
2022-08-10T14:11:09.018Z,1.70
2022-08-10T14:13:43.386Z,1.48
2022-08-10T14:16:11.675Z,1.58
2022-08-10T14:18:41.988Z,1.45
2022-08-10T14:21:11.234Z,1.35
2022-08-10T14:23:42.246Z,1.50
2022-08-10T14:26:18.979Z,1.50
2022-08-10T14:28:47.159Z,1.40
2022-08-10T14:31:21.103Z,1.40
2022-08-10T14:33:53.198Z,1.40
2022-08-10T14:36:25.645Z,1.23
2022-08-10T14:38:54.952Z,1.35
2022-08-10T14:42:01.748Z,1.52
2022-08-10T14:44:14.270Z,1.40
2022-08-10T14:46:44.305Z,1.27
2022-08-10T14:49:25.744Z,1.40
2022-08-10T14:51:59.584Z,1.50
2022-08-10T14:54:29.830Z,1.50
2022-08-10T14:57:11.360Z,1.45
2022-08-10T15:00:24.347Z,1.50
2022-08-10T15:02:39.967Z,1.50
2022-08-10T15:05:09.638Z,1.50
2022-08-10T15:07:39.276Z,1.30
2022-08-10T15:10:08.084Z,1.30
2022-08-10T15:12:36.693Z,1.33
2022-08-10T15:15:07.102Z,1.40
2022-08-10T15:17:37.026Z,1.38
2022-08-10T15:20:14.123Z,1.10
2022-08-10T15:22:45.526Z,1.40
2022-08-10T15:25:19.122Z,1.30
2022-08-10T15:27:54.786Z,1.20
2022-08-10T15:30:29.543Z,1.30
2022-08-10T15:33:21.217Z,1.20
2022-08-10T15:36:22.714Z,1.20
2022-08-10T15:38:57.768Z,1.20
2022-08-10T15:41:57.741Z,1.20
2022-08-10T15:44:23.792Z,1.50
2022-08-10T15:46:53.396Z,1.17
2022-08-10T15:49:25.067Z,1.38
2022-08-10T15:52:02.726Z,1.10
2022-08-10T15:54:34.354Z,1.30
2022-08-10T15:57:04.235Z,1.20
2022-08-10T15:59:33.321Z,1.20
2022-08-10T16:02:14.856Z,1.50
2022-08-10T16:04:48.404Z,1.38
2022-08-10T16:07:19.727Z,1.23
2022-08-10T16:10:22.900Z,1.17
2022-08-10T16:12:43.023Z,1.40
2022-08-10T16:15:12.470Z,1.27
2022-08-10T16:17:54.244Z,1.38
2022-08-10T16:20:27.693Z,1.30
2022-08-10T16:22:57.928Z,11.57
2022-08-10T16:25:51.422Z,7.57
2022-08-10T16:28:20.042Z,2.53
2022-08-10T16:30:52.523Z,1.50
2022-08-10T16:33:23.295Z,1.38
2022-08-10T16:35:52.868Z,1.40
2022-08-10T16:38:22.332Z,3.15
2022-08-10T16:40:52.267Z,2.67
2022-08-10T16:43:23.553Z,1.60
2022-08-10T16:45:53.420Z,1.55
2022-08-10T16:48:50.290Z,1.88
2022-08-10T16:51:14.722Z,1.48
2022-08-10T16:53:47.584Z,2.13
2022-08-10T16:56:17.336Z,1.58
2022-08-10T16:58:46.883Z,1.65
2022-08-10T17:01:17.551Z,1.80
2022-08-10T17:04:07.703Z,1.70
2022-08-10T17:06:36.154Z,1.50
2022-08-10T17:09:05.628Z,1.33
2022-08-10T17:11:36.910Z,1.52
2022-08-10T17:14:07.691Z,1.40
2022-08-10T17:16:36.108Z,1.40
2022-08-10T17:19:04.491Z,1.50
2022-08-10T17:21:36.279Z,1.63
2022-08-10T17:24:04.946Z,1.38
2022-08-10T17:26:37.723Z,1.50
2022-08-10T17:29:53.757Z,1.55
2022-08-10T17:31:59.681Z,1.48
2022-08-10T17:34:30.063Z,1.33
2022-08-10T17:36:58.904Z,1.60
2022-08-10T17:39:30.157Z,1.55
2022-08-10T17:42:01.822Z,1.40
2022-08-10T17:44:30.155Z,1.50
2022-08-10T17:46:57.944Z,1.38
2022-08-10T17:49:26.825Z,1.38
2022-08-10T17:51:55.003Z,1.50
2022-08-10T17:54:24.747Z,1.80
2022-08-10T17:56:53.315Z,1.40
2022-08-10T17:59:24.168Z,1.40
2022-08-10T18:02:01.525Z,1.52
2022-08-10T18:04:35.517Z,1.85
2022-08-10T18:07:09.703Z,1.77
2022-08-10T18:09:39.948Z,1.90
2022-08-10T18:12:18.056Z,1.50
2022-08-10T18:14:49.156Z,1.35
2022-08-10T18:17:19.107Z,1.67
2022-08-10T18:19:51.727Z,1.42
2022-08-10T18:22:19.919Z,1.80
2022-08-10T18:24:48.641Z,1.75
2022-08-10T18:27:17.204Z,1.70
2022-08-10T18:29:45.964Z,1.60
2022-08-10T18:32:15.588Z,1.80
2022-08-10T18:34:44.072Z,1.50
2022-08-10T18:37:19.997Z,1.90
2022-08-10T18:39:49.242Z,1.50
2022-08-10T18:42:19.254Z,1.48
2022-08-10T18:44:50.199Z,1.50
2022-08-10T18:47:22.059Z,1.52
2022-08-10T18:49:57.858Z,1.50
2022-08-10T18:52:27.261Z,1.58
2022-08-10T18:54:59.701Z,1.45
2022-08-10T18:57:32.755Z,1.55
2022-08-10T19:00:08.705Z,1.65
2022-08-10T19:02:47.079Z,1.52
2022-08-10T19:05:29.999Z,1.77
2022-08-10T19:08:30.415Z,1.50
2022-08-10T19:11:02.958Z,1.50
2022-08-10T19:13:33.964Z,1.50
2022-08-10T19:16:08.369Z,1.70
2022-08-10T19:18:38.742Z,1.50
2022-08-10T19:21:11.553Z,1.40
2022-08-10T19:23:44.906Z,1.60
2022-08-10T19:26:44.785Z,1.50
2022-08-10T19:29:14.336Z,1.45
2022-08-10T19:32:04.094Z,1.45
2022-08-10T19:34:41.222Z,1.70
2022-08-10T19:37:15.702Z,1.63
2022-08-10T19:39:53.988Z,1.52
2022-08-10T19:42:31.183Z,1.67
2022-08-10T19:45:01.962Z,1.80
2022-08-10T19:47:32.437Z,1.50
2022-08-10T19:50:04.545Z,1.60
2022-08-10T19:52:35.301Z,1.70
2022-08-10T19:55:06.375Z,1.58
2022-08-10T19:57:38.925Z,1.60
2022-08-10T20:00:18.819Z,1.45
2022-08-10T20:02:56.363Z,1.55
2022-08-10T20:05:29.310Z,1.55
2022-08-10T20:08:00.165Z,1.45
2022-08-10T20:10:33.491Z,1.52
2022-08-10T20:13:03.654Z,1.33
2022-08-10T20:15:42.211Z,1.30
2022-08-10T20:18:13.033Z,1.60
2022-08-10T20:20:45.792Z,1.55
2022-08-10T20:23:16.209Z,1.60
2022-08-10T20:25:47.006Z,1.50
2022-08-10T20:28:18.292Z,1.50
2022-08-10T20:30:47.648Z,1.50
2022-08-10T20:33:18.288Z,1.30
2022-08-10T20:35:50.328Z,1.63
2022-08-10T20:38:21.907Z,1.70
2022-08-10T20:40:58.808Z,1.55
2022-08-10T20:43:29.675Z,2.13
2022-08-10T20:46:08.445Z,1.58
2022-08-10T20:48:38.897Z,1.52
2022-08-10T20:51:09.052Z,1.50
2022-08-10T20:53:41.494Z,1.50
2022-08-10T20:56:15.773Z,1.73
2022-08-10T20:58:55.356Z,1.48
2022-08-10T21:02:07.371Z,1.50
2022-08-10T21:04:20.998Z,1.30
2022-08-10T21:07:01.862Z,1.50
2022-08-10T21:09:36.800Z,1.47
2022-08-10T21:12:18.819Z,1.70
2022-08-10T21:14:50.623Z,1.50
2022-08-10T21:17:26.884Z,1.50
2022-08-10T21:20:11.430Z,1.40
2022-08-10T21:22:43.125Z,1.50
2022-08-10T21:25:15.804Z,1.60
2022-08-10T21:27:57.105Z,1.50
2022-08-10T21:30:28.766Z,1.50
2022-08-10T21:32:59.270Z,1.50
2022-08-10T21:35:36.825Z,1.50
2022-08-10T21:38:07.858Z,1.37
2022-08-10T21:40:40.545Z,1.30
2022-08-10T21:43:44.749Z,1.47
2022-08-10T21:46:33.552Z,1.43
2022-08-10T21:49:23.877Z,1.70
2022-08-10T21:52:12.200Z,1.60
2022-08-10T21:55:09.169Z,1.43
2022-08-10T21:57:59.903Z,1.70
2022-08-10T22:00:45.518Z,1.70
2022-08-10T22:03:40.064Z,1.60
2022-08-10T22:06:26.188Z,1.70
2022-08-10T22:09:15.494Z,1.80
2022-08-10T22:12:03.901Z,1.60
2022-08-10T22:14:50.300Z,1.40
2022-08-10T22:18:03.321Z,1.67
2022-08-10T22:20:43.620Z,1.60
2022-08-10T22:23:38.583Z,1.77
2022-08-10T22:26:32.147Z,1.67
2022-08-10T22:29:22.989Z,1.70
2022-08-10T22:32:14.556Z,1.90
2022-08-10T22:35:07.269Z,1.70
2022-08-10T22:37:57.730Z,1.70
2022-08-10T22:40:43.153Z,1.73
2022-08-10T22:43:35.835Z,1.87
2022-08-10T22:46:25.228Z,2.03
2022-08-10T22:49:00.471Z,1.73
2022-08-10T22:51:33.412Z,1.70
2022-08-10T22:54:30.393Z,1.70
2022-08-10T22:57:17.398Z,1.77
2022-08-10T22:59:45.001Z,1.70
2022-08-10T23:02:17.880Z,1.73
2022-08-10T23:04:48.132Z,1.90
2022-08-10T23:07:21.031Z,1.70
2022-08-10T23:09:52.568Z,1.73
2022-08-10T23:12:23.170Z,1.50
2022-08-10T23:15:00.247Z,1.93
2022-08-10T23:18:00.603Z,1.93
2022-08-10T23:20:29.409Z,1.70
2022-08-10T23:22:59.040Z,1.70
2022-08-10T23:25:30.306Z,1.60
2022-08-10T23:28:03.153Z,1.80
2022-08-10T23:30:45.239Z,1.73
2022-08-10T23:33:38.051Z,1.80
2022-08-10T23:36:33.683Z,1.60
2022-08-10T23:39:23.965Z,2.07
2022-08-10T23:41:43.537Z,1.70
2022-08-10T23:44:14.815Z,1.80
2022-08-10T23:46:49.614Z,1.80
2022-08-10T23:49:19.926Z,1.80
2022-08-10T23:51:55.123Z,1.77
2022-08-10T23:54:24.954Z,1.80
2022-08-10T23:56:55.064Z,1.60
2022-08-10T23:59:23.705Z,1.80
