createdAt,value
2019-01-26T00:00:05.052Z,98702.84
2019-01-26T00:02:36.846Z,98707.97
2019-01-26T00:05:08.592Z,98714.17
2019-01-26T00:07:39.210Z,98707.59
2019-01-26T00:10:09.948Z,98714.56
2019-01-26T00:12:40.302Z,98724.05
2019-01-26T00:15:10.720Z,98712.99
2019-01-26T00:17:41.577Z,98718.31
2019-01-26T00:20:11.837Z,98717.04
2019-01-26T00:22:42.119Z,98714.95
2019-01-26T00:25:12.375Z,98718.91
2019-01-26T00:27:42.549Z,98723.76
2019-01-26T00:30:14.392Z,98717.17
2019-01-26T00:32:44.915Z,98710.80
2019-01-26T00:35:16.376Z,98711.67
2019-01-26T00:37:47.922Z,98714.98
2019-01-26T00:40:18.130Z,98709.84
2019-01-26T00:42:49.424Z,98707.67
2019-01-26T00:45:19.789Z,98713.80
2019-01-26T00:47:50.308Z,98714.31
2019-01-26T00:50:20.873Z,98710.59
2019-01-26T00:52:51.125Z,98715.11
2019-01-26T00:55:21.862Z,98717.89
2019-01-26T00:57:52.084Z,98720.79
2019-01-26T01:00:22.898Z,98715.98
2019-01-26T01:02:53.150Z,98718.67
2019-01-26T01:05:23.520Z,98723.02
2019-01-26T01:07:53.883Z,98720.92
2019-01-26T01:10:24.565Z,98725.77
2019-01-26T01:12:54.935Z,98731.88
2019-01-26T01:15:25.175Z,98728.06
2019-01-26T01:17:55.785Z,98722.88
2019-01-26T01:20:26.425Z,98719.16
2019-01-26T01:22:56.798Z,98717.82
2019-01-26T01:25:26.977Z,98714.67
2019-01-26T01:27:57.271Z,98699.00
2019-01-26T01:30:27.551Z,98693.78
2019-01-26T01:32:57.814Z,98693.73
2019-01-26T01:35:28.355Z,98693.56
2019-01-26T01:37:58.567Z,98688.20
2019-01-26T01:40:28.744Z,98689.00
2019-01-26T01:42:59.328Z,98687.31
2019-01-26T01:45:31.251Z,98684.67
2019-01-26T01:48:01.823Z,98682.04
2019-01-26T01:50:32.996Z,98683.34
2019-01-26T01:53:03.304Z,98679.95
2019-01-26T01:55:34.036Z,98671.16
2019-01-26T01:58:04.446Z,98674.82
2019-01-26T02:00:34.815Z,98675.42
2019-01-26T02:03:05.586Z,98673.22
2019-01-26T02:05:35.817Z,98675.28
2019-01-26T02:08:06.069Z,98670.02
2019-01-26T02:10:36.333Z,98668.11
2019-01-26T02:13:07.121Z,98671.72
2019-01-26T02:15:37.403Z,98672.91
2019-01-26T02:18:07.822Z,98676.86
2019-01-26T02:20:38.103Z,98674.64
2019-01-26T02:23:08.729Z,98665.56
2019-01-26T02:25:38.987Z,98667.08
2019-01-26T02:28:09.259Z,98676.80
2019-01-26T02:30:39.783Z,98669.23
2019-01-26T02:33:10.334Z,98659.51
2019-01-26T02:35:40.862Z,98659.89
2019-01-26T02:38:11.079Z,98662.94
2019-01-26T02:40:41.330Z,98658.11
2019-01-26T02:43:11.619Z,98654.96
2019-01-26T02:45:42.230Z,98658.39
2019-01-26T02:48:12.474Z,98650.02
2019-01-26T02:50:42.752Z,98650.49
2019-01-26T02:53:13.055Z,98657.54
2019-01-26T02:55:43.226Z,98655.76
2019-01-26T02:58:14.097Z,98657.26
2019-01-26T03:00:44.691Z,98651.99
2019-01-26T03:03:14.960Z,98657.26
2019-01-26T03:05:45.158Z,98652.92
2019-01-26T03:08:15.402Z,98657.13
2019-01-26T03:10:45.932Z,98657.26
2019-01-26T03:13:16.557Z,98658.70
2019-01-26T03:15:47.193Z,98658.19
2019-01-26T03:19:36.482Z,98651.20
2019-01-26T03:22:06.758Z,98653.83
2019-01-26T03:24:36.999Z,98647.14
2019-01-26T03:27:07.545Z,98653.26
2019-01-26T03:29:37.842Z,98643.58
2019-01-26T03:32:08.476Z,98634.97
2019-01-26T03:34:38.739Z,98638.44
2019-01-26T03:37:08.960Z,98634.74
2019-01-26T03:39:39.472Z,98641.33
2019-01-26T03:42:09.907Z,98633.23
2019-01-26T03:44:40.536Z,98629.95
2019-01-26T03:47:13.780Z,98626.60
2019-01-26T03:49:43.339Z,98625.81
2019-01-26T03:52:13.590Z,98627.40
2019-01-26T03:54:44.974Z,98625.62
2019-01-26T03:57:15.493Z,98629.81
2019-01-26T03:59:46.061Z,98629.63
2019-01-26T04:02:16.334Z,98629.63
2019-01-26T04:04:46.680Z,98625.34
2019-01-26T04:07:16.881Z,98626.19
2019-01-26T04:09:47.164Z,98623.50
2019-01-26T04:12:17.452Z,98626.98
2019-01-26T04:14:47.729Z,98627.50
2019-01-26T04:17:21.859Z,98625.86
2019-01-26T04:19:49.987Z,98627.26
2019-01-26T04:22:20.673Z,98625.14
2019-01-26T04:24:50.963Z,98613.81
2019-01-26T04:27:21.271Z,98613.02
2019-01-26T04:29:51.489Z,98611.97
2019-01-26T04:32:21.866Z,98606.09
2019-01-26T04:34:52.450Z,98613.66
2019-01-26T04:37:22.804Z,98609.27
2019-01-26T04:39:52.998Z,98604.45
2019-01-26T04:42:23.195Z,98600.25
2019-01-26T04:44:53.430Z,98603.02
2019-01-26T04:47:30.858Z,98600.63
2019-01-26T04:49:56.148Z,98594.47
2019-01-26T04:52:26.472Z,98596.16
2019-01-26T04:54:57.768Z,98601.38
2019-01-26T04:57:27.959Z,98595.23
2019-01-26T04:59:58.195Z,98585.69
2019-01-26T05:02:28.470Z,98579.66
2019-01-26T05:04:58.919Z,98577.88
2019-01-26T05:07:29.118Z,98571.62
2019-01-26T05:09:59.654Z,98568.25
2019-01-26T05:12:30.285Z,98566.94
2019-01-26T05:15:00.820Z,98559.31
2019-01-26T05:17:39.024Z,98557.72
2019-01-26T05:20:04.263Z,98552.45
2019-01-26T05:22:34.554Z,98553.67
2019-01-26T05:25:05.729Z,98555.23
2019-01-26T05:27:36.031Z,98556.41
2019-01-26T05:30:09.218Z,98556.55
2019-01-26T05:32:39.444Z,98555.64
2019-01-26T05:35:09.810Z,98559.65
2019-01-26T05:37:40.016Z,98562.61
2019-01-26T05:40:12.966Z,98562.09
2019-01-26T05:42:43.168Z,98562.42
2019-01-26T05:45:15.923Z,98554.05
2019-01-26T05:47:49.068Z,98553.77
2019-01-26T05:50:20.671Z,98554.70
2019-01-26T05:52:51.714Z,98559.31
2019-01-26T05:55:21.985Z,98547.19
2019-01-26T05:57:52.206Z,98546.76
2019-01-26T06:00:36.914Z,98540.09
2019-01-26T06:03:07.852Z,98537.79
2019-01-26T06:05:38.381Z,98532.85
2019-01-26T06:08:08.654Z,98523.72
2019-01-26T06:10:38.943Z,98531.53
2019-01-26T06:13:09.202Z,98519.55
2019-01-26T06:15:39.386Z,98519.02
2019-01-26T06:18:09.650Z,98526.35
2019-01-26T06:20:41.286Z,98522.40
2019-01-26T06:23:12.163Z,98517.57
2019-01-26T06:25:42.426Z,98520.33
2019-01-26T06:28:12.623Z,98521.13
2019-01-26T06:30:42.864Z,98511.26
2019-01-26T06:33:13.451Z,98516.13
2019-01-26T06:35:44.067Z,98516.31
2019-01-26T06:38:14.291Z,98509.96
2019-01-26T06:40:45.425Z,98515.13
2019-01-26T06:43:15.665Z,98522.75
2019-01-26T06:45:45.951Z,98525.06
2019-01-26T06:48:16.565Z,98522.75
2019-01-26T06:50:46.777Z,98531.13
2019-01-26T06:53:17.067Z,98528.95
2019-01-26T06:55:48.210Z,98529.21
2019-01-26T06:58:18.535Z,98530.19
2019-01-26T07:00:48.814Z,98527.31
2019-01-26T07:03:19.068Z,98529.53
2019-01-26T07:06:03.344Z,98534.28
2019-01-26T07:08:33.846Z,98539.93
2019-01-26T07:11:04.135Z,98536.63
2019-01-26T07:13:34.412Z,98539.91
2019-01-26T07:16:05.364Z,98539.72
2019-01-26T07:18:35.996Z,98530.34
2019-01-26T07:21:06.274Z,98538.52
2019-01-26T07:23:36.544Z,98530.17
2019-01-26T07:26:07.270Z,98526.11
2019-01-26T07:28:37.514Z,98532.44
2019-01-26T07:31:07.762Z,98522.74
2019-01-26T07:33:38.036Z,98524.47
2019-01-26T07:36:08.878Z,98516.80
2019-01-26T07:38:39.410Z,98523.33
2019-01-26T07:41:09.666Z,98528.51
2019-01-26T07:43:40.316Z,98527.19
2019-01-26T07:46:10.921Z,98528.45
2019-01-26T07:48:44.565Z,98526.84
2019-01-26T07:51:16.390Z,98524.17
2019-01-26T07:53:47.966Z,98527.13
2019-01-26T07:56:18.980Z,98530.03
2019-01-26T07:58:49.920Z,98524.52
2019-01-26T08:01:20.324Z,98533.52
2019-01-26T08:03:51.051Z,98524.14
2019-01-26T08:06:21.802Z,98527.25
2019-01-26T08:08:52.537Z,98522.97
2019-01-26T08:11:22.868Z,98529.39
2019-01-26T08:13:53.277Z,98527.30
2019-01-26T08:16:23.636Z,98531.05
2019-01-26T08:18:53.967Z,98538.34
2019-01-26T08:21:24.196Z,98539.92
2019-01-26T08:23:54.592Z,98540.71
2019-01-26T08:26:25.214Z,98537.92
2019-01-26T08:28:55.591Z,98542.98
2019-01-26T08:31:25.876Z,98541.58
2019-01-26T08:33:56.160Z,98531.50
2019-01-26T08:36:27.533Z,98534.08
2019-01-26T08:38:58.265Z,98523.00
2019-01-26T08:41:28.575Z,98529.71
2019-01-26T08:43:59.248Z,98531.14
2019-01-26T08:46:29.844Z,98526.44
2019-01-26T08:49:00.280Z,98523.65
2019-01-26T08:51:30.620Z,98522.64
2019-01-26T08:54:00.976Z,98522.75
2019-01-26T08:56:31.613Z,98525.54
2019-01-26T08:59:02.715Z,98529.41
2019-01-26T09:01:33.081Z,98522.44
2019-01-26T09:04:24.969Z,98521.80
2019-01-26T09:07:04.284Z,98525.48
2019-01-26T09:09:34.816Z,98522.59
2019-01-26T09:12:05.460Z,98519.42
2019-01-26T09:14:36.328Z,98526.17
2019-01-26T09:17:08.105Z,98524.23
2019-01-26T09:19:38.850Z,98516.03
2019-01-26T09:22:10.931Z,98514.02
2019-01-26T09:24:41.532Z,98503.14
2019-01-26T09:27:12.760Z,98500.34
2019-01-26T09:29:43.254Z,98504.33
2019-01-26T09:32:13.627Z,98504.23
2019-01-26T09:34:44.413Z,98506.97
2019-01-26T09:37:16.163Z,98507.03
2019-01-26T09:39:46.684Z,98512.15
2019-01-26T09:42:17.329Z,98505.63
2019-01-26T09:44:50.749Z,98503.67
2019-01-26T09:47:21.895Z,98502.98
2019-01-26T09:49:53.388Z,98496.30
2019-01-26T09:52:24.041Z,98494.47
2019-01-26T09:54:54.911Z,98492.00
2019-01-26T09:57:25.878Z,98490.72
2019-01-26T09:59:56.851Z,98489.45
2019-01-26T10:02:27.945Z,98490.33
2019-01-26T10:04:59.023Z,98494.23
2019-01-26T10:07:31.231Z,98494.95
2019-01-26T10:10:02.478Z,98501.33
2019-01-26T10:12:33.080Z,98494.72
2019-01-26T10:15:04.958Z,98493.74
2019-01-26T10:17:36.442Z,98487.56
2019-01-26T10:20:10.426Z,98484.14
2019-01-26T10:22:41.181Z,98481.25
2019-01-26T10:25:12.447Z,98484.84
2019-01-26T10:27:43.097Z,98484.42
2019-01-26T10:30:22.452Z,98484.13
2019-01-26T10:32:53.110Z,98480.95
2019-01-26T10:35:26.743Z,98474.45
2019-01-26T10:37:57.812Z,98466.06
2019-01-26T10:40:47.523Z,98468.70
2019-01-26T10:43:18.869Z,98457.22
2019-01-26T10:45:49.428Z,98452.41
2019-01-26T10:48:20.279Z,98454.98
2019-01-26T10:50:50.627Z,98446.83
2019-01-26T10:53:21.158Z,98449.30
2019-01-26T10:55:51.861Z,98446.66
2019-01-26T10:58:23.190Z,98447.80
2019-01-26T11:00:54.613Z,98449.52
2019-01-26T11:03:26.375Z,98438.25
2019-01-26T11:05:58.875Z,98441.36
2019-01-26T11:08:29.594Z,98449.09
2019-01-26T11:11:00.407Z,98443.69
2019-01-26T11:13:31.981Z,98439.91
2019-01-26T11:16:02.974Z,98442.42
2019-01-26T11:18:33.684Z,98435.14
2019-01-26T11:21:04.629Z,98433.34
2019-01-26T11:23:35.599Z,98428.77
2019-01-26T11:26:07.029Z,98424.81
2019-01-26T11:28:37.356Z,98420.61
2019-01-26T11:31:07.914Z,98421.08
2019-01-26T11:33:38.298Z,98420.63
2019-01-26T11:36:08.661Z,98421.52
2019-01-26T11:38:39.121Z,98416.23
2019-01-26T11:41:09.423Z,98412.33
2019-01-26T11:43:39.983Z,98402.13
2019-01-26T11:46:17.735Z,98390.07
2019-01-26T11:48:51.902Z,98386.23
2019-01-26T11:51:37.288Z,98382.14
2019-01-26T11:54:08.273Z,98380.82
2019-01-26T11:56:58.024Z,98380.64
2019-01-26T11:59:30.085Z,98382.31
2019-01-26T12:02:08.756Z,98379.63
2019-01-26T12:04:50.673Z,98378.81
2019-01-26T12:07:24.609Z,98365.68
2019-01-26T12:09:56.882Z,98367.12
2019-01-26T12:12:28.331Z,98366.81
2019-01-26T12:15:00.193Z,98355.37
2019-01-26T12:17:31.601Z,98352.30
2019-01-26T12:20:04.940Z,98345.84
2019-01-26T12:22:36.158Z,98340.86
2019-01-26T12:25:07.669Z,98339.67
2019-01-26T12:27:39.718Z,98332.04
2019-01-26T12:30:13.793Z,98332.48
2019-01-26T12:32:46.717Z,98328.20
2019-01-26T12:35:21.081Z,98321.23
2019-01-26T12:37:54.058Z,98318.77
2019-01-26T12:40:26.999Z,98311.95
2019-01-26T12:43:00.410Z,98311.15
2019-01-26T12:45:33.384Z,98312.32
2019-01-26T12:48:05.420Z,98303.59
2019-01-26T12:50:38.091Z,98299.63
2019-01-26T12:53:10.009Z,98287.20
2019-01-26T12:55:43.178Z,98290.94
2019-01-26T12:58:15.203Z,98276.70
2019-01-26T13:00:46.998Z,98271.33
2019-01-26T13:03:19.441Z,98275.89
2019-01-26T13:05:50.504Z,98279.30
2019-01-26T13:08:23.140Z,98270.98
2019-01-26T13:10:58.334Z,98275.60
2019-01-26T13:13:31.599Z,98266.42
2019-01-26T13:16:03.590Z,98258.02
2019-01-26T13:18:35.809Z,98252.25
2019-01-26T13:21:07.682Z,98250.66
2019-01-26T13:23:39.096Z,98243.75
2019-01-26T13:26:10.276Z,98243.66
2019-01-26T13:28:40.972Z,98239.23
2019-01-26T13:31:13.409Z,98237.42
2019-01-26T13:33:44.834Z,98226.66
2019-01-26T13:36:16.943Z,98222.77
2019-01-26T13:38:49.400Z,98221.45
2019-01-26T13:41:21.134Z,98225.30
2019-01-26T13:43:52.813Z,98223.42
2019-01-26T13:46:24.546Z,98207.47
2019-01-26T13:48:57.269Z,98210.45
2019-01-26T13:51:29.143Z,98210.03
2019-01-26T13:53:59.661Z,98203.62
2019-01-26T13:56:31.255Z,98202.36
2019-01-26T13:59:01.785Z,98205.28
2019-01-26T14:01:33.924Z,98208.71
2019-01-26T14:04:05.540Z,98200.90
2019-01-26T14:06:36.234Z,98197.54
2019-01-26T14:09:08.992Z,98197.73
2019-01-26T14:11:40.661Z,98202.79
2019-01-26T14:14:13.160Z,98198.05
2019-01-26T14:16:44.171Z,98195.88
2019-01-26T14:19:16.833Z,98185.81
2019-01-26T14:21:49.156Z,98181.24
2019-01-26T14:24:21.214Z,98180.23
2019-01-26T14:26:52.466Z,98188.58
2019-01-26T14:29:24.364Z,98191.12
2019-01-26T14:31:57.970Z,98193.63
2019-01-26T14:34:30.458Z,98189.38
2019-01-26T14:37:04.580Z,98183.83
2019-01-26T14:39:37.279Z,98184.76
2019-01-26T14:42:08.489Z,98164.16
2019-01-26T14:44:40.452Z,98168.88
2019-01-26T14:47:11.755Z,98166.88
2019-01-26T14:49:43.378Z,98163.94
2019-01-26T14:52:16.326Z,98168.35
2019-01-26T14:54:48.154Z,98164.78
2019-01-26T14:57:18.774Z,98168.14
2019-01-26T14:59:50.012Z,98160.62
2019-01-26T15:02:21.449Z,98144.70
2019-01-26T15:04:53.002Z,98149.39
2019-01-26T15:07:25.595Z,98153.64
2019-01-26T15:09:58.587Z,98148.96
2019-01-26T15:12:30.651Z,98146.30
2019-01-26T15:15:03.932Z,98142.16
2019-01-26T15:17:36.603Z,98149.06
2019-01-26T15:20:10.551Z,98137.58
2019-01-26T15:22:43.507Z,98134.20
2019-01-26T15:25:15.470Z,98138.35
2019-01-26T15:27:46.559Z,98126.94
2019-01-26T15:30:39.317Z,98121.34
2019-01-26T15:33:11.226Z,98115.08
2019-01-26T15:35:44.748Z,98116.91
2019-01-26T15:38:19.178Z,98112.52
2019-01-26T15:40:53.475Z,98111.77
2019-01-26T15:43:24.934Z,98105.52
2019-01-26T15:45:57.347Z,98100.20
2019-01-26T15:48:30.517Z,98100.09
2019-01-26T15:51:03.207Z,98095.15
2019-01-26T15:53:35.548Z,98098.16
2019-01-26T15:56:07.798Z,98105.68
2019-01-26T15:58:40.823Z,98105.91
2019-01-26T16:01:13.832Z,98105.38
2019-01-26T16:03:46.100Z,98087.34
2019-01-26T16:06:18.894Z,98086.98
2019-01-26T16:08:51.037Z,98087.27
2019-01-26T16:11:24.045Z,98084.64
2019-01-26T16:13:56.452Z,98072.66
2019-01-26T16:16:29.131Z,98075.40
2019-01-26T16:19:02.380Z,98072.59
2019-01-26T16:21:35.303Z,98068.91
2019-01-26T16:24:08.803Z,98066.75
2019-01-26T16:26:40.425Z,98059.30
2019-01-26T16:29:13.024Z,98066.39
2019-01-26T16:31:46.860Z,98059.09
2019-01-26T16:34:19.269Z,98051.84
2019-01-26T16:36:51.934Z,98039.95
2019-01-26T16:39:24.497Z,98044.52
2019-01-26T16:41:57.208Z,98041.95
2019-01-26T16:44:30.224Z,98040.91
2019-01-26T16:47:03.354Z,98048.91
2019-01-26T16:49:36.744Z,98042.59
2019-01-26T16:52:14.035Z,98038.06
2019-01-26T16:54:44.272Z,98038.42
2019-01-26T16:57:17.306Z,98035.58
2019-01-26T16:59:50.908Z,98036.53
2019-01-26T17:02:23.433Z,98031.72
2019-01-26T17:04:56.675Z,98030.89
2019-01-26T17:07:29.305Z,98030.97
2019-01-26T17:10:02.435Z,98027.41
2019-01-26T17:12:35.038Z,98024.44
2019-01-26T17:15:08.480Z,98016.70
2019-01-26T17:17:41.739Z,98013.70
2019-01-26T17:20:20.531Z,98009.30
2019-01-26T17:22:53.923Z,98010.62
2019-01-26T17:25:28.097Z,98000.89
2019-01-26T17:28:01.239Z,97999.00
2019-01-26T17:30:36.411Z,97993.91
2019-01-26T17:33:08.726Z,97989.86
2019-01-26T17:35:42.015Z,97988.73
2019-01-26T17:38:14.559Z,97990.62
2019-01-26T17:40:46.444Z,97983.45
2019-01-26T17:43:18.447Z,97980.81
2019-01-26T17:45:51.016Z,97982.05
2019-01-26T17:48:24.151Z,97979.20
2019-01-26T17:50:57.342Z,97974.28
2019-01-26T17:53:31.659Z,97973.69
2019-01-26T17:56:05.175Z,97962.14
2019-01-26T17:58:38.216Z,97962.34
2019-01-26T18:01:15.266Z,97961.98
2019-01-26T18:03:48.441Z,97949.25
2019-01-26T18:06:22.282Z,97943.41
2019-01-26T18:08:55.439Z,97944.85
2019-01-26T18:11:28.356Z,97942.20
2019-01-26T18:14:20.439Z,97930.67
2019-01-26T18:16:53.519Z,97931.25
2019-01-26T18:19:26.881Z,97925.40
2019-01-26T18:21:59.678Z,97921.35
2019-01-26T18:24:33.138Z,97917.30
2019-01-26T18:27:06.464Z,97916.45
2019-01-26T18:29:39.724Z,97918.35
2019-01-26T18:32:13.423Z,97918.42
2019-01-26T18:34:47.259Z,97918.44
2019-01-26T18:37:20.871Z,97919.02
2019-01-26T18:39:56.227Z,97912.58
2019-01-26T18:42:29.501Z,97905.22
2019-01-26T18:45:04.082Z,97905.50
2019-01-26T18:47:39.572Z,97897.14
2019-01-26T18:50:16.894Z,97889.41
2019-01-26T18:52:50.207Z,97886.37
2019-01-26T18:55:23.140Z,97878.06
2019-01-26T18:57:55.808Z,97881.10
2019-01-26T19:00:31.264Z,97857.42
2019-01-26T19:03:09.025Z,97872.23
2019-01-26T19:05:43.503Z,97857.86
2019-01-26T19:08:17.732Z,97846.64
2019-01-26T19:10:50.754Z,97850.97
2019-01-26T19:13:24.499Z,97840.35
2019-01-26T19:15:58.414Z,97834.08
2019-01-26T19:18:32.284Z,97834.85
2019-01-26T19:21:07.023Z,97839.25
2019-01-26T19:23:42.084Z,97824.39
2019-01-26T19:26:16.409Z,97828.73
2019-01-26T19:28:50.051Z,97821.63
2019-01-26T19:31:32.366Z,97823.16
2019-01-26T19:34:08.232Z,97818.23
2019-01-26T19:36:43.133Z,97817.20
2019-01-26T19:39:20.253Z,97808.02
2019-01-26T19:41:57.400Z,97815.02
2019-01-26T19:44:33.240Z,97808.47
2019-01-26T19:47:09.787Z,97808.36
2019-01-26T19:49:46.001Z,97800.11
2019-01-26T19:52:22.000Z,97797.31
2019-01-26T19:54:59.964Z,97794.24
2019-01-26T19:57:37.914Z,97788.97
2019-01-26T20:00:19.131Z,97783.81
2019-01-26T20:02:55.283Z,97782.48
2019-01-26T20:05:32.169Z,97773.05
2019-01-26T20:08:08.116Z,97765.81
2019-01-26T20:10:43.893Z,97759.89
2019-01-26T20:13:20.481Z,97763.64
2019-01-26T20:15:57.560Z,97758.08
2019-01-26T20:18:36.229Z,97756.10
2019-01-26T20:21:17.630Z,97746.86
2019-01-26T20:23:51.131Z,97738.57
2019-01-26T20:26:29.490Z,97734.33
2019-01-26T20:29:07.619Z,97737.08
2019-01-26T20:31:44.487Z,97729.52
2019-01-26T20:34:21.623Z,97721.72
2019-01-26T20:36:59.465Z,97710.51
2019-01-26T20:39:35.547Z,97709.19
2019-01-26T20:42:12.348Z,97706.19
2019-01-26T20:44:48.465Z,97701.56
2019-01-26T20:47:27.665Z,97686.11
2019-01-26T20:50:03.948Z,97682.08
2019-01-26T20:52:40.139Z,97676.41
2019-01-26T20:55:19.235Z,97671.70
2019-01-26T20:57:55.805Z,97667.53
2019-01-26T21:00:33.515Z,97657.17
2019-01-26T21:03:08.958Z,97658.86
2019-01-26T21:05:49.008Z,97653.94
2019-01-26T21:08:25.213Z,97642.94
2019-01-26T21:11:00.086Z,97641.52
2019-01-26T21:13:35.386Z,97641.16
2019-01-26T21:16:10.161Z,97634.96
2019-01-26T21:18:45.367Z,97627.34
2019-01-26T21:21:20.230Z,97624.42
2019-01-26T21:23:55.804Z,97614.99
2019-01-26T21:26:31.430Z,97614.72
2019-01-26T21:29:06.018Z,97600.32
2019-01-26T21:31:40.069Z,97587.89
2019-01-26T21:34:14.823Z,97585.66
2019-01-26T21:36:48.396Z,97582.48
2019-01-26T21:39:22.885Z,97583.44
2019-01-26T21:41:56.751Z,97581.20
2019-01-26T21:44:30.267Z,97578.66
2019-01-26T21:47:04.554Z,97561.98
2019-01-26T21:49:38.307Z,97569.14
2019-01-26T21:52:12.834Z,97561.80
2019-01-26T21:54:46.837Z,97552.99
2019-01-26T21:57:20.136Z,97554.23
2019-01-26T21:59:54.725Z,97550.37
2019-01-26T22:02:27.511Z,97548.15
2019-01-26T22:05:01.760Z,97542.69
2019-01-26T22:07:34.612Z,97541.55
2019-01-26T22:10:08.051Z,97529.69
2019-01-26T22:12:40.307Z,97525.45
2019-01-26T22:15:14.217Z,97525.50
2019-01-26T22:17:46.467Z,97516.70
2019-01-26T22:20:23.442Z,97504.94
2019-01-26T22:22:55.359Z,97505.58
2019-01-26T22:25:26.607Z,97498.39
2019-01-26T22:27:59.198Z,97496.77
2019-01-26T22:30:35.229Z,97495.00
2019-01-26T22:33:07.419Z,97491.41
2019-01-26T22:35:40.350Z,97481.75
2019-01-26T22:38:12.603Z,97470.65
2019-01-26T22:40:44.878Z,97474.73
2019-01-26T22:43:17.712Z,97461.80
2019-01-26T22:45:50.739Z,97454.69
2019-01-26T22:48:22.695Z,97453.86
2019-01-26T22:50:53.838Z,97447.12
2019-01-26T22:53:25.159Z,97451.75
2019-01-26T22:55:55.790Z,97449.46
2019-01-26T22:58:26.678Z,97448.00
2019-01-26T23:01:03.496Z,97435.59
2019-01-26T23:04:18.614Z,97433.34
2019-01-26T23:07:25.974Z,97430.45
2019-01-26T23:10:16.973Z,97429.22
2019-01-26T23:13:09.010Z,97426.41
2019-01-26T23:16:12.419Z,97416.35
2019-01-26T23:18:54.718Z,97412.08
2019-01-26T23:21:48.496Z,97412.11
2019-01-26T23:24:40.773Z,97408.80
2019-01-26T23:27:31.054Z,97402.56
2019-01-26T23:30:33.006Z,97389.36
2019-01-26T23:33:03.628Z,97382.88
2019-01-26T23:35:34.311Z,97383.10
2019-01-26T23:38:04.614Z,97387.44
2019-01-26T23:40:34.899Z,97366.72
2019-01-26T23:43:05.185Z,97366.38
2019-01-26T23:45:35.477Z,97365.23
2019-01-26T23:48:05.814Z,97357.14
2019-01-26T23:50:36.095Z,97355.67
2019-01-26T23:53:06.355Z,97351.49
2019-01-26T23:55:36.676Z,97341.50
2019-01-26T23:58:07.407Z,97338.83
