createdAt,value
2023-06-11T00:01:50.458Z,100309.78
2023-06-11T00:04:26.910Z,100267.66
2023-06-11T00:06:57.630Z,100305.41
2023-06-11T00:09:28.198Z,100260.00
2023-06-11T00:11:56.546Z,100297.03
2023-06-11T00:14:27.374Z,100286.06
2023-06-11T00:16:58.391Z,100313.91
2023-06-11T00:19:30.350Z,100295.78
2023-06-11T00:22:03.570Z,100274.31
2023-06-11T00:24:31.333Z,100284.75
2023-06-11T00:27:03.156Z,100282.22
2023-06-11T00:29:31.594Z,100303.59
2023-06-11T00:32:02.804Z,100289.22
2023-06-11T00:34:31.353Z,100315.97
2023-06-11T00:37:00.977Z,100317.13
2023-06-11T00:39:29.761Z,100311.16
2023-06-11T00:41:58.866Z,100279.03
2023-06-11T00:44:26.885Z,100261.13
2023-06-11T00:46:55.414Z,100257.59
2023-06-11T00:49:25.099Z,100242.56
2023-06-11T00:51:56.116Z,100304.03
2023-06-11T00:54:24.055Z,100300.03
2023-06-11T00:56:52.594Z,100304.38
2023-06-11T00:59:21.179Z,100286.34
2023-06-11T01:01:57.686Z,100278.31
2023-06-11T01:04:28.416Z,100279.13
2023-06-11T01:07:01.933Z,100245.53
2023-06-11T01:09:31.080Z,100266.41
2023-06-11T01:12:00.040Z,100248.78
2023-06-11T01:14:28.025Z,100291.16
2023-06-11T01:17:05.932Z,100303.94
2023-06-11T01:19:55.786Z,100301.63
2023-06-11T01:22:32.142Z,100299.22
2023-06-11T01:25:23.394Z,100293.72
2023-06-11T01:28:09.156Z,100291.31
2023-06-11T01:30:43.032Z,100283.41
2023-06-11T01:33:12.031Z,100285.38
2023-06-11T01:35:44.871Z,100285.81
2023-06-11T01:38:16.649Z,100285.81
2023-06-11T01:40:49.578Z,100269.75
2023-06-11T01:43:17.928Z,100267.31
2023-06-11T01:45:45.803Z,100248.06
2023-06-11T01:48:16.811Z,100280.16
2023-06-11T01:50:48.028Z,100193.53
2023-06-11T01:53:17.323Z,100273.56
2023-06-11T01:55:45.489Z,100204.53
2023-06-11T01:58:13.588Z,100259.19
2023-06-11T02:00:41.620Z,100238.56
2023-06-11T02:03:10.011Z,100271.25
2023-06-11T02:05:38.130Z,100253.25
2023-06-11T02:08:06.187Z,100264.59
2023-06-11T02:10:34.846Z,100246.00
2023-06-11T02:13:03.257Z,100256.69
2023-06-11T02:15:31.312Z,100206.00
2023-06-11T02:17:59.179Z,100256.00
2023-06-11T02:20:27.143Z,100255.19
2023-06-11T02:22:55.245Z,100211.84
2023-06-11T02:25:23.177Z,100259.66
2023-06-11T02:27:52.336Z,100222.28
2023-06-11T02:30:21.222Z,100235.91
2023-06-11T02:32:49.153Z,100212.31
2023-06-11T02:35:17.344Z,100218.50
2023-06-11T02:37:45.094Z,100233.16
2023-06-11T02:40:16.411Z,100198.56
2023-06-11T02:42:44.109Z,100257.69
2023-06-11T02:45:12.533Z,100060.84
2023-06-11T02:47:40.729Z,100250.94
2023-06-11T02:50:08.814Z,100215.97
2023-06-11T02:52:36.620Z,100245.88
2023-06-11T02:55:04.670Z,100233.41
2023-06-11T02:57:32.501Z,100235.69
2023-06-11T03:00:00.583Z,100235.81
2023-06-11T03:02:29.786Z,100221.47
2023-06-11T03:04:57.676Z,100234.56
2023-06-11T03:07:25.669Z,100202.91
2023-06-11T03:09:53.576Z,100216.44
2023-06-11T03:12:21.895Z,100246.22
2023-06-11T03:14:49.699Z,100217.38
2023-06-11T03:17:18.633Z,100234.31
2023-06-11T03:19:46.442Z,100210.94
2023-06-11T03:22:14.796Z,100184.91
2023-06-11T03:24:43.692Z,100231.09
2023-06-11T03:27:22.351Z,100240.72
2023-06-11T03:29:50.298Z,100240.72
2023-06-11T03:32:19.151Z,100236.03
2023-06-11T03:34:53.804Z,100211.06
2023-06-11T03:37:24.050Z,100240.72
2023-06-11T03:39:55.948Z,100238.19
2023-06-11T03:42:24.983Z,100231.22
2023-06-11T03:44:54.980Z,100228.78
2023-06-11T03:47:24.750Z,100233.97
2023-06-11T03:49:53.389Z,100229.94
2023-06-11T03:52:22.182Z,100195.34
2023-06-11T03:54:50.402Z,100229.50
2023-06-11T03:57:20.012Z,100218.97
2023-06-11T03:59:48.057Z,100215.63
2023-06-11T04:02:16.094Z,100236.38
2023-06-11T04:04:44.561Z,100240.50
2023-06-11T04:07:13.011Z,100210.94
2023-06-11T04:09:42.259Z,100236.59
2023-06-11T04:12:10.313Z,100225.28
2023-06-11T04:14:38.520Z,100237.41
2023-06-11T04:17:06.814Z,100174.03
2023-06-11T04:19:35.123Z,100235.00
2023-06-11T04:22:03.056Z,100192.50
2023-06-11T04:24:30.853Z,100207.72
2023-06-11T04:26:59.412Z,100229.50
2023-06-11T04:29:30.975Z,100230.28
2023-06-11T04:32:04.486Z,100183.22
2023-06-11T04:34:35.345Z,100230.88
2023-06-11T04:37:03.639Z,100181.50
2023-06-11T04:39:32.748Z,100236.94
2023-06-11T04:42:06.785Z,100216.44
2023-06-11T04:44:34.682Z,100227.78
2023-06-11T04:47:06.702Z,100208.63
2023-06-11T04:49:38.683Z,100223.19
2023-06-11T04:52:06.995Z,100234.19
2023-06-11T04:54:34.854Z,100231.09
2023-06-11T04:57:05.365Z,100156.84
2023-06-11T04:59:33.530Z,100205.19
2023-06-11T05:02:04.926Z,100194.91
2023-06-11T05:04:33.044Z,100227.09
2023-06-11T05:07:02.265Z,100200.75
2023-06-11T05:09:31.402Z,100224.34
2023-06-11T05:11:59.901Z,100237.75
2023-06-11T05:14:30.805Z,100219.63
2023-06-11T05:17:01.501Z,100197.19
2023-06-11T05:19:30.882Z,100234.56
2023-06-11T05:22:00.978Z,100225.94
2023-06-11T05:24:30.890Z,100225.28
2023-06-11T05:27:02.176Z,100240.16
2023-06-11T05:29:32.993Z,100199.81
2023-06-11T05:32:02.317Z,100237.88
2023-06-11T05:34:31.648Z,100222.28
2023-06-11T05:37:02.475Z,100203.38
2023-06-11T05:39:30.720Z,100245.78
2023-06-11T05:41:59.235Z,100225.75
2023-06-11T05:44:27.140Z,100197.88
2023-06-11T05:46:55.303Z,100246.56
2023-06-11T05:49:30.948Z,100183.44
2023-06-11T05:52:00.153Z,100209.44
2023-06-11T05:54:28.178Z,100211.16
2023-06-11T05:56:58.012Z,100230.63
2023-06-11T05:59:26.262Z,100249.91
2023-06-11T06:01:54.556Z,100234.09
2023-06-11T06:04:24.030Z,100248.88
2023-06-11T06:06:52.312Z,100237.41
2023-06-11T06:09:20.221Z,100253.91
2023-06-11T06:11:48.760Z,100257.47
2023-06-11T06:14:16.931Z,100217.69
2023-06-11T06:16:47.360Z,100235.34
2023-06-11T06:19:18.829Z,100224.47
2023-06-11T06:21:48.137Z,100205.56
2023-06-11T06:24:17.534Z,100269.63
2023-06-11T06:26:46.492Z,100268.00
2023-06-11T06:29:15.505Z,100267.66
2023-06-11T06:31:46.584Z,100262.41
2023-06-11T06:34:17.491Z,100279.03
2023-06-11T06:36:45.721Z,100232.03
2023-06-11T06:39:13.618Z,100260.91
2023-06-11T06:41:41.773Z,100277.41
2023-06-11T06:44:13.239Z,100280.63
2023-06-11T06:46:41.200Z,100255.28
2023-06-11T06:49:12.665Z,100265.03
2023-06-11T06:51:40.596Z,100263.78
2023-06-11T06:54:10.099Z,100248.53
2023-06-11T06:56:41.345Z,100258.94
2023-06-11T06:59:09.488Z,100307.78
2023-06-11T07:01:40.351Z,100180.63
2023-06-11T07:04:09.875Z,100225.84
2023-06-11T07:06:37.914Z,100117.63
2023-06-11T07:09:06.772Z,100184.88
2023-06-11T07:11:35.272Z,100206.34
2023-06-11T07:14:04.075Z,100280.38
2023-06-11T07:16:32.749Z,100258.84
2023-06-11T07:19:05.776Z,100300.34
2023-06-11T07:21:36.732Z,100288.28
2023-06-11T07:24:07.179Z,100287.75
2023-06-11T07:26:35.883Z,100283.25
2023-06-11T07:29:04.027Z,100293.69
2023-06-11T07:31:33.095Z,100302.41
2023-06-11T07:34:01.148Z,100304.00
2023-06-11T07:36:29.321Z,100311.59
2023-06-11T07:38:57.460Z,100316.75
2023-06-11T07:41:25.591Z,100281.56
2023-06-11T07:43:53.724Z,100320.09
2023-06-11T07:46:23.541Z,100315.94
2023-06-11T07:48:52.420Z,100300.00
2023-06-11T07:51:21.653Z,100294.38
2023-06-11T07:53:52.781Z,100310.44
2023-06-11T07:56:20.871Z,100289.56
2023-06-11T07:58:48.881Z,100323.28
2023-06-11T08:01:17.176Z,100303.34
2023-06-11T08:03:44.972Z,100322.06
2023-06-11T08:06:15.402Z,100335.47
2023-06-11T08:08:43.508Z,100334.00
2023-06-11T08:11:11.459Z,100330.88
2023-06-11T08:13:39.723Z,100289.78
2023-06-11T08:16:11.705Z,100324.19
2023-06-11T08:18:39.525Z,100324.69
2023-06-11T08:21:07.405Z,100296.44
2023-06-11T08:23:40.403Z,100334.09
2023-06-11T08:26:08.470Z,100332.50
2023-06-11T08:28:36.861Z,100332.59
2023-06-11T08:31:04.746Z,100336.50
2023-06-11T08:33:34.761Z,100316.69
2023-06-11T08:36:04.594Z,100280.19
2023-06-11T08:38:32.542Z,100316.69
2023-06-11T08:41:01.660Z,100318.28
2023-06-11T08:43:31.862Z,100264.13
2023-06-11T08:45:59.703Z,100302.34
2023-06-11T08:48:31.592Z,100326.66
2023-06-11T08:51:01.122Z,100301.75
2023-06-11T08:53:29.430Z,100320.00
2023-06-11T08:55:57.449Z,100313.19
2023-06-11T08:58:26.554Z,100284.66
2023-06-11T09:00:54.504Z,100314.94
2023-06-11T09:03:22.508Z,100308.63
2023-06-11T09:05:52.457Z,100274.59
2023-06-11T09:08:20.250Z,100289.56
2023-06-11T09:10:52.739Z,100254.28
2023-06-11T09:13:25.093Z,100311.25
2023-06-11T09:15:55.124Z,100260.34
2023-06-11T09:18:28.630Z,100256.53
2023-06-11T09:20:59.147Z,100277.88
2023-06-11T09:23:32.299Z,100305.06
2023-06-11T09:26:01.740Z,100333.59
2023-06-11T09:28:34.608Z,100328.69
2023-06-11T09:31:04.533Z,100316.19
2023-06-11T09:33:33.773Z,100351.03
2023-06-11T09:36:02.064Z,100345.63
2023-06-11T09:38:35.932Z,100327.19
2023-06-11T09:41:07.800Z,100351.94
2023-06-11T09:43:36.066Z,100360.94
2023-06-11T09:46:06.162Z,100326.47
2023-06-11T09:48:34.888Z,100341.19
2023-06-11T09:51:04.861Z,100368.94
2023-06-11T09:53:36.037Z,100350.13
2023-06-11T09:56:11.048Z,100345.75
2023-06-11T09:58:40.364Z,100362.63
2023-06-11T10:01:09.372Z,100340.72
2023-06-11T10:03:39.346Z,100294.53
2023-06-11T10:06:13.341Z,100365.84
2023-06-11T10:08:46.787Z,100334.63
2023-06-11T10:11:17.236Z,100371.34
2023-06-11T10:13:57.381Z,100377.56
2023-06-11T10:16:26.558Z,100381.19
2023-06-11T10:19:06.534Z,100383.81
2023-06-11T10:21:37.987Z,100378.31
2023-06-11T10:24:06.417Z,100349.44
2023-06-11T10:26:36.653Z,100333.56
2023-06-11T10:29:11.604Z,100377.34
2023-06-11T10:31:44.010Z,100368.44
2023-06-11T10:34:16.301Z,100347.13
2023-06-11T10:36:44.475Z,100363.38
2023-06-11T10:39:24.178Z,100354.16
2023-06-11T10:42:03.091Z,100374.38
2023-06-11T10:44:31.347Z,100373.94
2023-06-11T10:47:02.461Z,100383.31
2023-06-11T10:49:33.435Z,100370.97
2023-06-11T10:52:03.911Z,100316.50
2023-06-11T10:54:36.739Z,100350.66
2023-06-11T10:57:07.354Z,100312.16
2023-06-11T10:59:36.105Z,100378.28
2023-06-11T11:02:04.174Z,100336.09
2023-06-11T11:04:32.194Z,100387.34
2023-06-11T11:07:09.954Z,100339.28
2023-06-11T11:09:38.102Z,100354.44
2023-06-11T11:12:07.476Z,100374.16
2023-06-11T11:14:35.933Z,100380.31
2023-06-11T11:17:04.260Z,100337.34
2023-06-11T11:19:32.397Z,100374.59
2023-06-11T11:22:00.283Z,100347.91
2023-06-11T11:24:28.045Z,100375.97
2023-06-11T11:26:56.914Z,100386.75
2023-06-11T11:29:25.386Z,100379.38
2023-06-11T11:31:53.389Z,100379.81
2023-06-11T11:34:21.300Z,100359.44
2023-06-11T11:36:49.092Z,100342.25
2023-06-11T11:39:16.950Z,100365.59
2023-06-11T11:41:49.132Z,100325.59
2023-06-11T11:44:18.337Z,100346.09
2023-06-11T11:46:47.515Z,100317.66
2023-06-11T11:49:15.541Z,100301.53
2023-06-11T11:51:53.870Z,100345.84
2023-06-11T11:54:21.939Z,100353.31
2023-06-11T11:56:58.622Z,100345.13
2023-06-11T11:59:28.997Z,100348.69
2023-06-11T12:01:58.164Z,100299.78
2023-06-11T12:04:37.431Z,100334.38
2023-06-11T12:07:24.324Z,100332.06
2023-06-11T12:09:52.204Z,100273.63
2023-06-11T12:12:22.912Z,100294.91
2023-06-11T12:14:53.952Z,100313.22
2023-06-11T12:17:22.089Z,100302.53
2023-06-11T12:19:50.061Z,100304.19
2023-06-11T12:22:17.965Z,100298.13
2023-06-11T12:24:46.023Z,100278.28
2023-06-11T12:27:14.219Z,100265.53
2023-06-11T12:29:43.109Z,100279.41
2023-06-11T12:32:15.138Z,100279.88
2023-06-11T12:34:43.466Z,100266.34
2023-06-11T12:37:11.900Z,100249.53
2023-06-11T12:39:44.678Z,100277.44
2023-06-11T12:42:12.708Z,100299.75
2023-06-11T12:44:42.715Z,100283.69
2023-06-11T12:47:11.082Z,100287.84
2023-06-11T12:49:38.934Z,100284.81
2023-06-11T12:52:08.646Z,100283.75
2023-06-11T12:54:36.482Z,100286.16
2023-06-11T12:57:05.183Z,100278.25
2023-06-11T12:59:33.491Z,100230.47
2023-06-11T13:02:01.386Z,100254.66
2023-06-11T13:04:29.234Z,100281.06
2023-06-11T13:06:57.443Z,100272.38
2023-06-11T13:09:26.612Z,100239.41
2023-06-11T13:11:54.712Z,100259.97
2023-06-11T13:14:22.762Z,100244.34
2023-06-11T13:16:52.851Z,100267.28
2023-06-11T13:19:20.765Z,100267.38
2023-06-11T13:21:48.536Z,100235.16
2023-06-11T13:24:18.260Z,100250.72
2023-06-11T13:26:46.210Z,100214.34
2023-06-11T13:29:14.401Z,100217.13
2023-06-11T13:31:42.324Z,100252.00
2023-06-11T13:34:10.592Z,100238.75
2023-06-11T13:36:38.735Z,100207.94
2023-06-11T13:39:08.288Z,100231.53
2023-06-11T13:41:36.066Z,100246.47
2023-06-11T13:44:05.935Z,100251.63
2023-06-11T13:46:36.472Z,100201.44
2023-06-11T13:49:04.337Z,100251.47
2023-06-11T13:51:33.609Z,100192.72
2023-06-11T13:54:01.443Z,100238.09
2023-06-11T13:56:29.825Z,100196.84
2023-06-11T13:58:57.716Z,100179.22
2023-06-11T14:01:25.649Z,100207.94
2023-06-11T14:03:53.604Z,100241.22
2023-06-11T14:06:21.608Z,100214.88
2023-06-11T14:08:49.413Z,100238.28
2023-06-11T14:11:18.448Z,100243.63
2023-06-11T14:13:46.568Z,100238.03
2023-06-11T14:16:15.424Z,100252.25
2023-06-11T14:18:43.551Z,100247.91
2023-06-11T14:21:11.338Z,100255.19
2023-06-11T14:23:39.182Z,100239.19
2023-06-11T14:26:07.605Z,100180.09
2023-06-11T14:28:35.758Z,100199.31
2023-06-11T14:31:06.091Z,100230.53
2023-06-11T14:33:33.937Z,100155.69
2023-06-11T14:36:06.223Z,100237.03
2023-06-11T14:38:34.607Z,100239.06
2023-06-11T14:41:02.601Z,100242.28
2023-06-11T14:43:34.814Z,100226.00
2023-06-11T14:46:02.723Z,100220.75
2023-06-11T14:48:30.681Z,100225.91
2023-06-11T14:50:58.549Z,100194.06
2023-06-11T14:53:26.275Z,100198.97
2023-06-11T14:55:54.535Z,100229.28
2023-06-11T14:58:22.434Z,100197.50
2023-06-11T15:00:51.396Z,100225.88
2023-06-11T15:03:19.321Z,100195.53
2023-06-11T15:05:47.370Z,100225.88
2023-06-11T15:08:15.173Z,100184.00
2023-06-11T15:10:43.118Z,100199.28
2023-06-11T15:13:10.802Z,100178.50
2023-06-11T15:15:38.698Z,100211.28
2023-06-11T15:18:08.982Z,100189.69
2023-06-11T15:20:37.028Z,100171.81
2023-06-11T15:23:07.124Z,100094.19
2023-06-11T15:25:37.196Z,100159.28
2023-06-11T15:28:05.210Z,100194.91
2023-06-11T15:30:33.089Z,100178.50
2023-06-11T15:33:00.805Z,100166.38
2023-06-11T15:35:28.721Z,100155.09
2023-06-11T15:37:56.657Z,100183.91
2023-06-11T15:40:24.692Z,100166.13
2023-06-11T15:42:52.648Z,100222.06
2023-06-11T15:45:20.901Z,100229.13
2023-06-11T15:47:48.969Z,100232.69
2023-06-11T15:50:17.127Z,100225.91
2023-06-11T15:52:46.232Z,100205.91
2023-06-11T15:55:14.791Z,100219.31
2023-06-11T15:57:44.570Z,100211.78
2023-06-11T16:00:13.309Z,100226.00
2023-06-11T16:02:41.498Z,100203.66
2023-06-11T16:05:09.747Z,100170.47
2023-06-11T16:07:37.781Z,100180.44
2023-06-11T16:10:06.373Z,100198.03
2023-06-11T16:12:34.352Z,100199.13
2023-06-11T16:15:02.235Z,100190.69
2023-06-11T16:17:30.481Z,100170.66
2023-06-11T16:19:58.218Z,100219.94
2023-06-11T16:22:27.727Z,100215.59
2023-06-11T16:24:55.957Z,100200.19
2023-06-11T16:27:24.094Z,100178.50
2023-06-11T16:29:53.041Z,100203.31
2023-06-11T16:32:22.715Z,100199.47
2023-06-11T16:34:50.617Z,100220.22
2023-06-11T16:37:18.592Z,100161.06
2023-06-11T16:39:46.518Z,100194.69
2023-06-11T16:42:14.711Z,100150.09
2023-06-11T16:44:42.553Z,100194.69
2023-06-11T16:47:11.008Z,100206.59
2023-06-11T16:49:38.894Z,100166.22
2023-06-11T16:52:07.023Z,100170.69
2023-06-11T16:54:34.969Z,100178.59
2023-06-11T16:57:02.844Z,100180.28
2023-06-11T16:59:30.787Z,100207.66
2023-06-11T17:01:58.582Z,100147.03
2023-06-11T17:04:26.667Z,100176.78
2023-06-11T17:06:54.665Z,100204.72
2023-06-11T17:09:24.227Z,100204.56
2023-06-11T17:11:52.128Z,100206.94
2023-06-11T17:14:20.066Z,100191.69
2023-06-11T17:16:47.979Z,100212.66
2023-06-11T17:19:17.051Z,100207.50
2023-06-11T17:21:44.888Z,100213.09
2023-06-11T17:24:14.316Z,100217.81
2023-06-11T17:26:42.848Z,100174.84
2023-06-11T17:29:11.423Z,100197.72
2023-06-11T17:31:39.500Z,100160.78
2023-06-11T17:34:07.375Z,100213.56
2023-06-11T17:36:35.055Z,100197.09
2023-06-11T17:39:02.825Z,100186.94
2023-06-11T17:41:30.898Z,100212.75
2023-06-11T17:43:58.800Z,100211.88
2023-06-11T17:46:26.701Z,100177.75
2023-06-11T17:48:54.777Z,100206.53
2023-06-11T17:51:22.659Z,100190.22
2023-06-11T17:53:51.037Z,100166.91
2023-06-11T17:56:19.053Z,100192.66
2023-06-11T17:58:47.684Z,100225.28
2023-06-11T18:01:16.147Z,100221.28
2023-06-11T18:03:44.002Z,100194.84
2023-06-11T18:06:13.668Z,100233.22
2023-06-11T18:08:42.292Z,100234.72
2023-06-11T18:11:10.710Z,100244.53
2023-06-11T18:13:38.585Z,100224.81
2023-06-11T18:16:06.397Z,100238.19
2023-06-11T18:18:34.322Z,100237.78
2023-06-11T18:21:02.152Z,100240.16
2023-06-11T18:23:30.142Z,100194.84
2023-06-11T18:25:58.078Z,100228.84
2023-06-11T18:28:26.816Z,100236.13
2023-06-11T18:30:58.878Z,100228.03
2023-06-11T18:33:28.241Z,100240.53
2023-06-11T18:35:56.069Z,100197.66
2023-06-11T18:38:24.048Z,100191.16
2023-06-11T18:40:51.843Z,100190.91
2023-06-11T18:43:19.694Z,100237.78
2023-06-11T18:45:47.980Z,100201.69
2023-06-11T18:48:15.879Z,100226.88
2023-06-11T18:50:43.852Z,100217.00
2023-06-11T18:53:11.941Z,100199.44
2023-06-11T18:55:41.603Z,100195.75
2023-06-11T18:58:09.472Z,100208.47
2023-06-11T19:00:40.828Z,100183.19
2023-06-11T19:03:09.500Z,100202.69
2023-06-11T19:05:37.499Z,100196.25
2023-06-11T19:08:07.462Z,100217.25
2023-06-11T19:10:35.774Z,100169.09
2023-06-11T19:13:05.276Z,100229.78
2023-06-11T19:15:34.250Z,100213.94
2023-06-11T19:18:04.984Z,100220.34
2023-06-11T19:20:33.587Z,100243.41
2023-06-11T19:23:01.360Z,100203.53
2023-06-11T19:25:31.012Z,100237.16
2023-06-11T19:27:58.978Z,100205.84
2023-06-11T19:30:29.380Z,100197.81
2023-06-11T19:32:58.530Z,100107.41
2023-06-11T19:35:26.510Z,100217.41
2023-06-11T19:37:54.791Z,100234.47
2023-06-11T19:40:22.694Z,100200.84
2023-06-11T19:42:51.653Z,100234.03
2023-06-11T19:45:21.735Z,100223.16
2023-06-11T19:47:51.621Z,100253.88
2023-06-11T19:50:24.046Z,100243.00
2023-06-11T19:52:51.888Z,100249.16
2023-06-11T19:55:19.740Z,100212.66
2023-06-11T19:57:47.622Z,100245.50
2023-06-11T20:00:16.545Z,100219.84
2023-06-11T20:02:44.558Z,100208.56
2023-06-11T20:05:12.467Z,100249.69
2023-06-11T20:07:40.808Z,100258.47
2023-06-11T20:10:09.141Z,100266.88
2023-06-11T20:12:37.122Z,100283.41
2023-06-11T20:15:05.707Z,100271.97
2023-06-11T20:17:33.681Z,100321.56
2023-06-11T20:20:01.792Z,100314.91
2023-06-11T20:22:29.583Z,100290.44
2023-06-11T20:24:57.477Z,100318.53
2023-06-11T20:27:25.551Z,100316.06
2023-06-11T20:29:53.412Z,100269.31
2023-06-11T20:32:22.488Z,100299.31
2023-06-11T20:34:50.591Z,100274.78
2023-06-11T20:37:21.188Z,100232.47
2023-06-11T20:39:49.077Z,100259.88
2023-06-11T20:42:18.535Z,100233.59
2023-06-11T20:44:47.775Z,100260.75
2023-06-11T20:47:17.099Z,100252.72
2023-06-11T20:49:45.036Z,100239.91
2023-06-11T20:52:12.918Z,100226.88
2023-06-11T20:54:41.236Z,100255.03
2023-06-11T20:57:09.668Z,100249.78
2023-06-11T20:59:37.489Z,100249.31
2023-06-11T21:02:05.588Z,100268.66
2023-06-11T21:04:34.085Z,100255.84
2023-06-11T21:07:04.137Z,100214.94
2023-06-11T21:09:32.172Z,100258.84
2023-06-11T21:12:01.731Z,100255.84
2023-06-11T21:14:29.613Z,100256.41
2023-06-11T21:16:57.472Z,100261.91
2023-06-11T21:19:25.711Z,100231.91
2023-06-11T21:21:53.766Z,100223.72
2023-06-11T21:24:21.759Z,100218.56
2023-06-11T21:26:49.738Z,100200.22
2023-06-11T21:29:17.694Z,100216.25
2023-06-11T21:31:45.658Z,100229.88
2023-06-11T21:34:13.594Z,100215.81
2023-06-11T21:36:41.574Z,100212.63
2023-06-11T21:39:10.727Z,100184.19
2023-06-11T21:41:38.812Z,100187.84
2023-06-11T21:44:06.748Z,100198.84
2023-06-11T21:46:34.786Z,100166.88
2023-06-11T21:49:03.345Z,100205.44
2023-06-11T21:51:31.463Z,100202.97
2023-06-11T21:53:59.401Z,100215.56
2023-06-11T21:56:28.765Z,100227.47
2023-06-11T21:58:56.632Z,100222.34
2023-06-11T22:01:24.840Z,100189.78
2023-06-11T22:03:53.528Z,100229.44
2023-06-11T22:06:21.822Z,100225.16
2023-06-11T22:08:49.747Z,100174.78
2023-06-11T22:11:18.330Z,100214.50
2023-06-11T22:13:48.093Z,100192.53
2023-06-11T22:16:17.724Z,100206.25
2023-06-11T22:18:45.747Z,100196.53
2023-06-11T22:21:18.472Z,100187.38
2023-06-11T22:23:51.327Z,100194.50
2023-06-11T22:26:21.562Z,100194.03
2023-06-11T22:28:49.380Z,100213.25
2023-06-11T22:31:18.064Z,100207.75
2023-06-11T22:33:45.875Z,100191.47
2023-06-11T22:36:13.668Z,100165.44
2023-06-11T22:38:41.815Z,100191.22
2023-06-11T22:41:10.511Z,100189.97
2023-06-11T22:43:38.348Z,100145.78
2023-06-11T22:46:06.466Z,100194.94
2023-06-11T22:48:34.528Z,100188.28
2023-06-11T22:51:02.566Z,100147.75
2023-06-11T22:53:30.887Z,100191.75
2023-06-11T22:55:58.922Z,100182.09
2023-06-11T22:58:28.113Z,100206.97
2023-06-11T23:00:58.470Z,100178.75
2023-06-11T23:03:26.849Z,100184.50
2023-06-11T23:05:55.133Z,100199.94
2023-06-11T23:08:23.740Z,100209.78
2023-06-11T23:10:51.593Z,100206.16
2023-06-11T23:13:19.485Z,100215.31
2023-06-11T23:15:47.494Z,100206.16
2023-06-11T23:18:18.263Z,100211.75
2023-06-11T23:20:47.950Z,100216.47
2023-06-11T23:23:17.872Z,100210.94
2023-06-11T23:25:50.912Z,100195.16
2023-06-11T23:28:19.888Z,100186.78
2023-06-11T23:30:48.569Z,100208.72
2023-06-11T23:33:18.120Z,100224.28
2023-06-11T23:35:45.994Z,100181.78
2023-06-11T23:38:14.017Z,100219.94
2023-06-11T23:40:42.188Z,100216.38
2023-06-11T23:43:11.207Z,100157.59
2023-06-11T23:45:39.058Z,100183.25
2023-06-11T23:48:08.481Z,100205.78
2023-06-11T23:50:39.701Z,100178.41
2023-06-11T23:53:09.154Z,100154.59
2023-06-11T23:55:36.893Z,100149.34
2023-06-11T23:58:21.378Z,100198.34
