createdAt,value
2018-07-11T00:00:50.078Z,0
2018-07-11T00:01:50.792Z,0
2018-07-11T00:02:51.480Z,0
2018-07-11T00:03:52.410Z,0
2018-07-11T00:04:53.080Z,0
2018-07-11T00:05:53.743Z,0
2018-07-11T00:06:54.955Z,0
2018-07-11T00:07:55.723Z,0
2018-07-11T00:08:56.398Z,0
2018-07-11T00:09:57.067Z,0
2018-07-11T00:10:57.736Z,0
2018-07-11T00:11:58.406Z,0
2018-07-11T00:12:59.085Z,0
2018-07-11T00:13:59.763Z,0
2018-07-11T00:15:00.708Z,0
2018-07-11T00:16:01.361Z,0
2018-07-11T00:17:02.039Z,0
2018-07-11T00:18:02.723Z,0
2018-07-11T00:19:03.397Z,0
2018-07-11T00:20:04.073Z,0
2018-07-11T00:21:04.753Z,0
2018-07-11T00:22:05.437Z,0
2018-07-11T00:23:06.344Z,0
2018-07-11T00:24:07.017Z,0
2018-07-11T00:25:07.693Z,0
2018-07-11T00:26:08.366Z,0
2018-07-11T00:27:09.042Z,0
2018-07-11T00:28:09.712Z,0
2018-07-11T00:29:10.381Z,0
2018-07-11T00:30:11.057Z,0
2018-07-11T00:31:11.725Z,0
2018-07-11T00:32:12.450Z,0
2018-07-11T00:33:13.124Z,0
2018-07-11T00:34:13.783Z,0
2018-07-11T00:35:14.703Z,0
2018-07-11T00:36:15.382Z,0
2018-07-11T00:37:16.395Z,0
2018-07-11T00:38:17.025Z,0
2018-07-11T00:39:17.691Z,0
2018-07-11T00:40:18.366Z,0
2018-07-11T00:41:19.025Z,0
2018-07-11T00:42:19.712Z,0
2018-07-11T00:43:20.376Z,0
2018-07-11T00:44:21.290Z,0
2018-07-11T00:45:22.328Z,0
2018-07-11T00:46:23.011Z,0
2018-07-11T00:47:23.950Z,0
2018-07-11T00:48:24.875Z,0
2018-07-11T00:49:25.556Z,0
2018-07-11T00:50:26.219Z,0
2018-07-11T00:51:26.907Z,0
2018-07-11T00:52:27.831Z,0
2018-07-11T00:53:28.767Z,0
2018-07-11T00:54:29.459Z,0
2018-07-11T00:55:30.129Z,0
2018-07-11T00:56:30.805Z,0
2018-07-11T00:57:31.487Z,0
2018-07-11T00:58:32.161Z,0
2018-07-11T00:59:33.174Z,0
2018-07-11T01:00:33.847Z,0
2018-07-11T01:01:34.523Z,0
2018-07-11T01:02:35.190Z,0
2018-07-11T01:03:35.856Z,0
2018-07-11T01:04:37.141Z,0
2018-07-11T01:05:37.801Z,0
2018-07-11T01:06:38.725Z,0
2018-07-11T01:07:39.401Z,0
2018-07-11T01:08:40.072Z,0
2018-07-11T01:09:40.756Z,0
2018-07-11T01:10:41.416Z,0
2018-07-11T01:11:42.103Z,0
2018-07-11T01:12:42.813Z,0
2018-07-11T01:13:43.453Z,0
2018-07-11T01:14:44.132Z,0
2018-07-11T01:15:44.815Z,0
2018-07-11T01:16:45.741Z,0
2018-07-11T01:17:46.413Z,0
2018-07-11T01:18:47.083Z,0
2018-07-11T01:19:47.756Z,0
2018-07-11T01:20:48.432Z,0
2018-07-11T01:21:49.110Z,0
2018-07-11T01:22:49.787Z,0
2018-07-11T01:23:50.459Z,0
2018-07-11T01:24:51.430Z,0
2018-07-11T01:25:52.100Z,0
2018-07-11T01:26:52.774Z,0
2018-07-11T01:27:53.462Z,0
2018-07-11T01:28:54.129Z,0
2018-07-11T01:29:54.856Z,0
2018-07-11T01:30:55.529Z,0
2018-07-11T01:31:56.202Z,0
2018-07-11T01:32:56.865Z,0
2018-07-11T01:33:57.536Z,0
2018-07-11T01:34:58.205Z,0
2018-07-11T01:35:58.895Z,0
2018-07-11T01:36:59.572Z,0
2018-07-11T01:38:00.239Z,0
2018-07-11T01:39:00.919Z,0
2018-07-11T01:40:01.588Z,0
2018-07-11T01:41:02.513Z,0
2018-07-11T01:42:03.196Z,0
2018-07-11T01:43:03.870Z,0
2018-07-11T01:44:04.795Z,0
2018-07-11T01:45:05.476Z,0
2018-07-11T01:46:06.154Z,0
2018-07-11T01:47:06.810Z,0
2018-07-11T01:48:07.495Z,0
2018-07-11T01:49:08.163Z,0
2018-07-11T01:50:08.825Z,0
2018-07-11T01:51:09.515Z,0
2018-07-11T01:52:10.187Z,0
2018-07-11T01:53:10.858Z,0
2018-07-11T01:54:11.538Z,0
2018-07-11T01:55:12.208Z,0
2018-07-11T01:56:12.891Z,0
2018-07-11T01:57:13.563Z,0
2018-07-11T01:58:14.231Z,0
2018-07-11T01:59:15.255Z,0
2018-07-11T02:00:15.919Z,0
2018-07-11T02:01:16.606Z,0
2018-07-11T02:02:17.276Z,0
2018-07-11T02:03:17.943Z,0
2018-07-11T02:04:18.681Z,0
2018-07-11T02:05:19.361Z,0
2018-07-11T02:06:20.050Z,0
2018-07-11T02:07:20.728Z,0
2018-07-11T02:08:21.413Z,0
2018-07-11T02:09:22.098Z,0
2018-07-11T02:10:22.776Z,0
2018-07-11T02:11:23.493Z,0
2018-07-11T02:12:24.175Z,0
2018-07-11T02:13:24.853Z,0
2018-07-11T02:14:25.526Z,0
2018-07-11T02:15:26.199Z,0
2018-07-11T02:16:26.864Z,0
2018-07-11T02:17:27.539Z,0
2018-07-11T02:18:28.208Z,0
2018-07-11T02:19:29.139Z,0
2018-07-11T02:20:29.807Z,0
2018-07-11T02:21:30.538Z,0
2018-07-11T02:22:31.206Z,0
2018-07-11T02:23:31.872Z,0
2018-07-11T02:24:32.545Z,0
2018-07-11T02:25:33.241Z,0
2018-07-11T02:26:33.903Z,0
2018-07-11T02:27:34.585Z,0
2018-07-11T02:28:35.263Z,0
2018-07-11T02:29:35.938Z,0
2018-07-11T02:30:36.868Z,0
2018-07-11T02:31:37.597Z,0
2018-07-11T02:32:38.271Z,0
2018-07-11T02:33:39.185Z,0
2018-07-11T02:34:39.858Z,0
2018-07-11T02:35:40.541Z,0
2018-07-11T02:36:41.561Z,0
2018-07-11T02:37:42.240Z,0
2018-07-11T02:38:42.917Z,0
2018-07-11T02:39:43.588Z,0
2018-07-11T02:40:44.262Z,0
2018-07-11T02:41:44.939Z,0
2018-07-11T02:42:45.613Z,0
2018-07-11T02:43:46.294Z,0
2018-07-11T02:44:47.210Z,0
2018-07-11T02:45:47.887Z,0
2018-07-11T02:46:48.556Z,0
2018-07-11T02:47:49.232Z,0
2018-07-11T02:48:49.908Z,0
2018-07-11T02:49:50.591Z,0
2018-07-11T02:50:51.257Z,0
2018-07-11T02:51:51.931Z,0
2018-07-11T02:52:52.605Z,0
2018-07-11T02:53:53.329Z,0
2018-07-11T02:54:54.010Z,0
2018-07-11T02:55:54.681Z,0
2018-07-11T02:56:55.355Z,0
2018-07-11T02:57:56.276Z,0
2018-07-11T02:58:56.954Z,0
2018-07-11T02:59:57.631Z,0
2018-07-11T03:00:58.313Z,0
2018-07-11T03:01:58.992Z,0
2018-07-11T03:02:59.666Z,0
2018-07-11T03:04:00.343Z,0
2018-07-11T03:05:01.015Z,0
2018-07-11T03:06:01.688Z,0
2018-07-11T03:07:02.362Z,0
2018-07-11T03:08:03.045Z,0
2018-07-11T03:09:03.973Z,0
2018-07-11T03:10:04.653Z,5
2018-07-11T03:11:05.326Z,5
2018-07-11T03:12:06.012Z,5
2018-07-11T03:13:06.689Z,5
2018-07-11T03:14:07.364Z,5
2018-07-11T03:15:08.297Z,5
2018-07-11T03:16:09.228Z,5
2018-07-11T03:17:09.906Z,5
2018-07-11T03:18:10.905Z,5
2018-07-11T03:19:11.557Z,5
2018-07-11T03:20:12.237Z,11
2018-07-11T03:21:12.921Z,11
2018-07-11T03:22:13.589Z,11
2018-07-11T03:23:14.520Z,11
2018-07-11T03:24:15.195Z,11
2018-07-11T03:25:15.874Z,11
2018-07-11T03:26:16.556Z,11
2018-07-11T03:27:17.269Z,11
2018-07-11T03:28:17.951Z,11
2018-07-11T03:29:18.625Z,16
2018-07-11T03:30:19.547Z,16
2018-07-11T03:31:20.215Z,16
2018-07-11T03:32:20.882Z,16
2018-07-11T03:33:21.575Z,16
2018-07-11T03:34:22.249Z,22
2018-07-11T03:35:22.946Z,22
2018-07-11T03:36:23.612Z,28
2018-07-11T03:37:24.342Z,28
2018-07-11T03:38:25.020Z,28
2018-07-11T03:39:25.703Z,33
2018-07-11T03:40:26.384Z,33
2018-07-11T03:41:27.067Z,33
2018-07-11T03:42:28.047Z,33
2018-07-11T03:43:28.978Z,39
2018-07-11T03:44:29.665Z,39
2018-07-11T03:45:30.333Z,39
2018-07-11T03:46:31.252Z,39
2018-07-11T03:47:31.937Z,39
2018-07-11T03:48:32.603Z,39
2018-07-11T03:49:33.279Z,39
2018-07-11T03:50:33.956Z,45
2018-07-11T03:51:34.635Z,45
2018-07-11T03:52:35.312Z,50
2018-07-11T03:53:36.234Z,50
2018-07-11T03:54:36.910Z,56
2018-07-11T03:55:37.595Z,61
2018-07-11T03:56:38.270Z,67
2018-07-11T03:57:38.959Z,73
2018-07-11T03:58:39.889Z,73
2018-07-11T03:59:40.560Z,78
2018-07-11T04:00:41.240Z,78
2018-07-11T04:01:42.177Z,73
2018-07-11T04:02:42.854Z,67
2018-07-11T04:03:43.538Z,67
2018-07-11T04:04:44.243Z,67
2018-07-11T04:05:44.892Z,67
2018-07-11T04:06:45.589Z,67
2018-07-11T04:07:46.255Z,67
2018-07-11T04:08:46.934Z,67
2018-07-11T04:09:47.608Z,67
2018-07-11T04:10:48.633Z,73
2018-07-11T04:11:49.313Z,73
2018-07-11T04:12:49.995Z,73
2018-07-11T04:13:50.669Z,73
2018-07-11T04:14:51.353Z,73
2018-07-11T04:15:52.084Z,78
2018-07-11T04:16:52.753Z,78
2018-07-11T04:17:53.427Z,84
2018-07-11T04:18:54.103Z,90
2018-07-11T04:19:54.789Z,90
2018-07-11T04:20:55.816Z,95
2018-07-11T04:21:56.497Z,101
2018-07-11T04:22:57.182Z,106
2018-07-11T04:23:57.848Z,112
2018-07-11T04:24:58.526Z,123
2018-07-11T04:25:59.203Z,129
2018-07-11T04:26:59.889Z,129
2018-07-11T04:28:00.617Z,140
2018-07-11T04:29:01.546Z,135
2018-07-11T04:30:02.228Z,135
2018-07-11T04:31:02.903Z,135
2018-07-11T04:32:03.593Z,140
2018-07-11T04:33:04.321Z,140
2018-07-11T04:34:05.004Z,146
2018-07-11T04:35:05.683Z,151
2018-07-11T04:36:06.366Z,151
2018-07-11T04:37:07.046Z,151
2018-07-11T04:38:07.776Z,151
2018-07-11T04:39:08.458Z,151
2018-07-11T04:40:09.157Z,151
2018-07-11T04:41:09.836Z,157
2018-07-11T04:42:10.506Z,163
2018-07-11T04:43:11.188Z,168
2018-07-11T04:44:11.861Z,180
2018-07-11T04:45:12.538Z,185
2018-07-11T04:46:13.227Z,191
2018-07-11T04:47:13.913Z,196
2018-07-11T04:48:14.597Z,196
2018-07-11T04:49:15.282Z,202
2018-07-11T04:50:15.956Z,202
2018-07-11T04:51:16.635Z,202
2018-07-11T04:52:17.324Z,196
2018-07-11T04:53:18.008Z,185
2018-07-11T04:54:18.737Z,185
2018-07-11T04:55:19.443Z,191
2018-07-11T04:56:20.124Z,208
2018-07-11T04:57:20.796Z,213
2018-07-11T04:58:21.479Z,219
2018-07-11T04:59:22.154Z,219
2018-07-11T05:00:22.843Z,230
2018-07-11T05:01:23.519Z,219
2018-07-11T05:02:24.199Z,208
2018-07-11T05:03:24.892Z,191
2018-07-11T05:04:25.581Z,185
2018-07-11T05:05:26.551Z,174
2018-07-11T05:06:27.232Z,174
2018-07-11T05:07:27.914Z,180
2018-07-11T05:08:28.599Z,180
2018-07-11T05:09:29.277Z,180
2018-07-11T05:10:29.972Z,168
2018-07-11T05:11:30.650Z,151
2018-07-11T05:12:31.321Z,151
2018-07-11T05:13:32.004Z,151
2018-07-11T05:14:32.696Z,151
2018-07-11T05:15:33.430Z,146
2018-07-11T05:16:34.405Z,151
2018-07-11T05:17:35.147Z,146
2018-07-11T05:18:35.884Z,157
2018-07-11T05:19:36.516Z,168
2018-07-11T05:20:37.195Z,168
2018-07-11T05:21:37.886Z,163
2018-07-11T05:22:38.610Z,157
2018-07-11T05:23:39.306Z,163
2018-07-11T05:24:39.985Z,168
2018-07-11T05:25:40.661Z,163
2018-07-11T05:26:41.385Z,157
2018-07-11T05:27:42.391Z,163
2018-07-11T05:28:43.103Z,168
2018-07-11T05:29:43.835Z,196
2018-07-11T05:30:44.577Z,196
2018-07-11T05:31:45.312Z,202
2018-07-11T05:32:46.043Z,208
2018-07-11T05:33:46.730Z,202
2018-07-11T05:34:47.404Z,196
2018-07-11T05:35:48.088Z,196
2018-07-11T05:36:48.771Z,191
2018-07-11T05:37:49.500Z,185
2018-07-11T05:38:50.196Z,185
2018-07-11T05:39:50.871Z,191
2018-07-11T05:40:51.558Z,191
2018-07-11T05:41:52.490Z,196
2018-07-11T05:42:53.523Z,208
2018-07-11T05:43:54.197Z,213
2018-07-11T05:44:54.887Z,225
2018-07-11T05:45:55.569Z,230
2018-07-11T05:46:56.254Z,241
2018-07-11T05:47:57.287Z,247
2018-07-11T05:48:57.989Z,253
2018-07-11T05:49:58.662Z,258
2018-07-11T05:50:59.344Z,270
2018-07-11T05:52:00.038Z,275
2018-07-11T05:53:00.705Z,298
2018-07-11T05:54:01.385Z,315
2018-07-11T05:55:02.078Z,320
2018-07-11T05:56:03.123Z,315
2018-07-11T05:57:04.050Z,298
2018-07-11T05:58:04.727Z,275
2018-07-11T05:59:05.419Z,264
2018-07-11T06:00:06.109Z,236
2018-07-11T06:01:06.840Z,219
2018-07-11T06:02:07.532Z,202
2018-07-11T06:03:08.211Z,191
2018-07-11T06:04:08.891Z,196
2018-07-11T06:05:09.579Z,202
2018-07-11T06:06:10.614Z,202
2018-07-11T06:07:11.287Z,208
2018-07-11T06:08:11.971Z,225
2018-07-11T06:09:12.649Z,247
2018-07-11T06:10:13.343Z,264
2018-07-11T06:11:14.065Z,281
2018-07-11T06:12:14.736Z,309
2018-07-11T06:13:15.480Z,326
2018-07-11T06:14:16.205Z,331
2018-07-11T06:15:16.931Z,331
2018-07-11T06:16:17.672Z,331
2018-07-11T06:17:18.398Z,326
2018-07-11T06:18:19.132Z,315
2018-07-11T06:19:19.861Z,303
2018-07-11T06:20:20.650Z,298
2018-07-11T06:21:21.369Z,309
2018-07-11T06:22:22.341Z,326
2018-07-11T06:23:23.126Z,348
2018-07-11T06:24:23.813Z,365
2018-07-11T06:25:24.792Z,371
2018-07-11T06:26:25.769Z,365
2018-07-11T06:27:26.498Z,360
2018-07-11T06:28:27.221Z,360
2018-07-11T06:29:28.003Z,354
2018-07-11T06:30:28.731Z,337
2018-07-11T06:31:29.455Z,326
2018-07-11T06:32:30.191Z,331
2018-07-11T06:33:31.002Z,354
2018-07-11T06:34:31.720Z,360
2018-07-11T06:35:32.454Z,354
2018-07-11T06:36:33.184Z,337
2018-07-11T06:37:33.913Z,326
2018-07-11T06:38:34.661Z,326
2018-07-11T06:39:35.395Z,331
2018-07-11T06:40:36.127Z,337
2018-07-11T06:41:36.865Z,348
2018-07-11T06:42:37.601Z,337
2018-07-11T06:43:38.330Z,337
2018-07-11T06:44:39.063Z,326
2018-07-11T06:45:39.783Z,320
2018-07-11T06:46:40.531Z,315
2018-07-11T06:47:41.252Z,315
2018-07-11T06:48:41.993Z,315
2018-07-11T06:49:42.763Z,315
2018-07-11T06:50:43.489Z,315
2018-07-11T06:51:44.219Z,331
2018-07-11T06:52:44.940Z,348
2018-07-11T06:53:45.673Z,371
2018-07-11T06:54:46.459Z,371
2018-07-11T06:55:47.133Z,354
2018-07-11T06:56:47.814Z,331
2018-07-11T06:57:48.737Z,315
2018-07-11T06:58:49.422Z,298
2018-07-11T06:59:50.099Z,281
2018-07-11T07:00:50.775Z,275
2018-07-11T07:01:51.497Z,264
2018-07-11T07:02:52.177Z,264
2018-07-11T07:03:52.858Z,275
2018-07-11T07:04:53.613Z,275
2018-07-11T07:05:54.298Z,281
2018-07-11T07:06:54.983Z,281
2018-07-11T07:07:55.667Z,270
2018-07-11T07:08:56.351Z,270
2018-07-11T07:09:57.042Z,292
2018-07-11T07:10:57.719Z,320
2018-07-11T07:11:58.456Z,337
2018-07-11T07:12:59.126Z,326
2018-07-11T07:13:59.814Z,303
2018-07-11T07:15:00.499Z,286
2018-07-11T07:16:01.181Z,286
2018-07-11T07:17:01.908Z,292
2018-07-11T07:18:02.853Z,298
2018-07-11T07:19:03.528Z,309
2018-07-11T07:20:04.452Z,303
2018-07-11T07:21:05.137Z,298
2018-07-11T07:22:05.912Z,298
2018-07-11T07:23:06.645Z,303
2018-07-11T07:24:07.402Z,303
2018-07-11T07:25:08.131Z,309
2018-07-11T07:26:08.868Z,303
2018-07-11T07:27:09.849Z,320
2018-07-11T07:28:10.585Z,337
2018-07-11T07:29:11.339Z,348
2018-07-11T07:30:12.046Z,365
2018-07-11T07:31:12.785Z,388
2018-07-11T07:32:13.505Z,433
2018-07-11T07:33:14.181Z,461
2018-07-11T07:34:14.958Z,495
2018-07-11T07:35:15.687Z,528
2018-07-11T07:36:16.411Z,517
2018-07-11T07:37:17.147Z,461
2018-07-11T07:38:17.886Z,399
2018-07-11T07:39:18.914Z,371
2018-07-11T07:40:19.892Z,376
2018-07-11T07:41:20.628Z,376
2018-07-11T07:42:21.358Z,371
2018-07-11T07:43:22.100Z,337
2018-07-11T07:44:23.189Z,309
2018-07-11T07:45:23.908Z,292
2018-07-11T07:46:24.638Z,292
2018-07-11T07:47:25.382Z,309
2018-07-11T07:48:26.118Z,343
2018-07-11T07:49:26.844Z,371
2018-07-11T07:50:27.573Z,382
2018-07-11T07:51:28.317Z,410
2018-07-11T07:52:29.052Z,421
2018-07-11T07:53:29.787Z,399
2018-07-11T07:54:30.508Z,399
2018-07-11T07:55:31.250Z,382
2018-07-11T07:56:31.979Z,360
2018-07-11T07:57:32.733Z,343
2018-07-11T07:58:33.728Z,320
2018-07-11T07:59:34.504Z,309
2018-07-11T08:00:35.361Z,292
2018-07-11T08:01:35.863Z,320
2018-07-11T08:02:36.547Z,354
2018-07-11T08:03:37.223Z,427
2018-07-11T08:04:37.902Z,438
2018-07-11T08:05:38.579Z,427
2018-07-11T08:06:39.258Z,421
2018-07-11T08:07:39.941Z,421
2018-07-11T08:08:40.876Z,421
2018-07-11T08:09:41.610Z,450
2018-07-11T08:10:42.297Z,455
2018-07-11T08:11:43.232Z,444
2018-07-11T08:12:43.988Z,427
2018-07-11T08:13:44.609Z,405
2018-07-11T08:14:45.332Z,376
2018-07-11T08:15:46.033Z,365
2018-07-11T08:16:46.702Z,365
2018-07-11T08:17:47.377Z,388
2018-07-11T08:18:48.058Z,393
2018-07-11T08:19:48.741Z,388
2018-07-11T08:20:49.424Z,365
2018-07-11T08:21:50.153Z,320
2018-07-11T08:22:50.834Z,298
2018-07-11T08:23:51.521Z,309
2018-07-11T08:24:52.205Z,309
2018-07-11T08:25:53.130Z,298
2018-07-11T08:26:53.865Z,292
2018-07-11T08:27:54.556Z,286
2018-07-11T08:28:55.233Z,286
2018-07-11T08:29:55.916Z,298
2018-07-11T08:30:56.601Z,315
2018-07-11T08:31:57.286Z,331
2018-07-11T08:32:57.967Z,337
2018-07-11T08:33:58.894Z,320
2018-07-11T08:34:59.679Z,309
2018-07-11T08:36:00.312Z,315
2018-07-11T08:37:00.998Z,315
2018-07-11T08:38:01.691Z,315
2018-07-11T08:39:02.376Z,303
2018-07-11T08:40:03.400Z,292
2018-07-11T08:41:04.330Z,281
2018-07-11T08:42:05.049Z,281
2018-07-11T08:43:05.699Z,292
2018-07-11T08:44:06.376Z,303
2018-07-11T08:45:07.106Z,326
2018-07-11T08:46:07.788Z,331
2018-07-11T08:47:08.469Z,315
2018-07-11T08:48:09.423Z,286
2018-07-11T08:49:10.087Z,275
2018-07-11T08:50:10.819Z,281
2018-07-11T08:51:11.503Z,298
2018-07-11T08:52:12.190Z,303
2018-07-11T08:53:12.865Z,298
2018-07-11T08:54:13.540Z,281
2018-07-11T08:55:14.228Z,275
2018-07-11T08:56:14.908Z,275
2018-07-11T08:57:15.583Z,270
2018-07-11T08:58:16.315Z,281
2018-07-11T08:59:17.263Z,292
2018-07-11T09:00:17.952Z,331
2018-07-11T09:01:18.633Z,331
2018-07-11T09:02:19.322Z,320
2018-07-11T09:03:20.349Z,315
2018-07-11T09:04:21.279Z,320
2018-07-11T09:05:21.968Z,281
2018-07-11T09:06:22.646Z,292
2018-07-11T09:07:23.341Z,286
2018-07-11T09:08:24.625Z,292
2018-07-11T09:09:25.308Z,270
2018-07-11T09:10:26.002Z,281
2018-07-11T09:11:26.675Z,309
2018-07-11T09:12:27.353Z,309
2018-07-11T09:13:28.081Z,320
2018-07-11T09:14:28.756Z,348
2018-07-11T09:15:29.441Z,376
2018-07-11T09:16:30.144Z,416
2018-07-11T09:17:30.830Z,444
2018-07-11T09:18:31.520Z,427
2018-07-11T09:19:32.198Z,444
2018-07-11T09:20:32.895Z,461
2018-07-11T09:21:33.590Z,433
2018-07-11T09:22:34.272Z,405
2018-07-11T09:23:34.948Z,365
2018-07-11T09:24:35.629Z,365
2018-07-11T09:25:36.310Z,399
2018-07-11T09:26:37.248Z,421
2018-07-11T09:27:37.938Z,405
2018-07-11T09:28:38.627Z,399
2018-07-11T09:29:39.366Z,405
2018-07-11T09:30:40.071Z,393
2018-07-11T09:31:40.739Z,388
2018-07-11T09:32:41.417Z,376
2018-07-11T09:33:42.098Z,416
2018-07-11T09:34:42.834Z,393
2018-07-11T09:35:43.518Z,360
2018-07-11T09:36:44.194Z,315
2018-07-11T09:37:44.874Z,275
2018-07-11T09:38:45.558Z,241
2018-07-11T09:39:46.234Z,219
2018-07-11T09:40:46.919Z,191
2018-07-11T09:41:47.614Z,275
2018-07-11T09:42:48.310Z,303
2018-07-11T09:43:48.995Z,264
2018-07-11T09:44:49.693Z,253
2018-07-11T09:45:50.368Z,247
2018-07-11T09:46:51.058Z,264
2018-07-11T09:47:51.736Z,309
2018-07-11T09:48:52.419Z,337
2018-07-11T09:49:53.098Z,298
2018-07-11T09:50:53.777Z,337
2018-07-11T09:51:54.461Z,309
2018-07-11T09:52:55.145Z,315
2018-07-11T09:53:55.833Z,376
2018-07-11T09:54:56.762Z,517
2018-07-11T09:55:57.441Z,590
2018-07-11T09:56:58.119Z,641
2018-07-11T09:57:58.796Z,641
2018-07-11T09:58:59.469Z,618
2018-07-11T10:00:00.159Z,607
2018-07-11T10:01:00.830Z,573
2018-07-11T10:02:01.531Z,551
2018-07-11T10:03:02.215Z,506
2018-07-11T10:04:02.950Z,483
2018-07-11T10:05:03.658Z,478
2018-07-11T10:06:04.329Z,450
2018-07-11T10:07:05.266Z,483
2018-07-11T10:08:05.951Z,511
2018-07-11T10:09:06.681Z,545
2018-07-11T10:10:07.616Z,545
2018-07-11T10:11:08.292Z,551
2018-07-11T10:12:08.981Z,573
2018-07-11T10:13:09.665Z,534
2018-07-11T10:14:10.353Z,495
2018-07-11T10:15:11.036Z,489
2018-07-11T10:16:11.725Z,495
2018-07-11T10:17:12.400Z,489
2018-07-11T10:18:13.079Z,495
2018-07-11T10:19:13.755Z,472
2018-07-11T10:20:14.435Z,438
2018-07-11T10:21:15.174Z,405
2018-07-11T10:22:15.850Z,371
2018-07-11T10:23:16.538Z,309
2018-07-11T10:24:17.205Z,253
2018-07-11T10:25:17.889Z,225
2018-07-11T10:26:18.583Z,202
2018-07-11T10:27:19.257Z,174
2018-07-11T10:28:19.936Z,163
2018-07-11T10:29:20.620Z,163
2018-07-11T10:30:21.312Z,163
2018-07-11T10:31:21.989Z,191
2018-07-11T10:32:22.676Z,219
2018-07-11T10:33:23.360Z,225
2018-07-11T10:34:24.049Z,196
2018-07-11T10:35:24.718Z,196
2018-07-11T10:36:25.411Z,208
2018-07-11T10:37:26.089Z,219
2018-07-11T10:38:26.770Z,270
2018-07-11T10:39:27.448Z,292
2018-07-11T10:40:28.136Z,264
2018-07-11T10:41:28.814Z,236
2018-07-11T10:42:29.489Z,298
2018-07-11T10:43:30.177Z,348
2018-07-11T10:44:30.850Z,298
2018-07-11T10:45:31.828Z,225
2018-07-11T10:46:32.801Z,185
2018-07-11T10:47:33.524Z,191
2018-07-11T10:48:34.208Z,219
2018-07-11T10:49:34.938Z,213
2018-07-11T10:50:35.686Z,208
2018-07-11T10:51:36.397Z,219
2018-07-11T10:52:37.483Z,225
2018-07-11T10:53:38.173Z,219
2018-07-11T10:54:38.856Z,208
2018-07-11T10:55:39.785Z,180
2018-07-11T10:56:40.468Z,174
2018-07-11T10:57:41.445Z,168
2018-07-11T10:58:42.086Z,163
2018-07-11T10:59:42.766Z,163
2018-07-11T11:01:05.020Z,185
2018-07-11T11:01:44.129Z,191
2018-07-11T11:02:44.844Z,191
2018-07-11T11:03:45.498Z,191
2018-07-11T11:04:46.226Z,196
2018-07-11T11:05:46.861Z,219
2018-07-11T11:06:47.541Z,225
2018-07-11T11:07:48.225Z,225
2018-07-11T11:08:48.909Z,225
2018-07-11T11:09:49.587Z,219
2018-07-11T11:10:50.267Z,202
2018-07-11T11:11:50.952Z,202
2018-07-11T11:12:51.631Z,230
2018-07-11T11:13:52.363Z,225
2018-07-11T11:14:53.282Z,208
2018-07-11T11:16:55.824Z,241
2018-07-11T11:17:56.523Z,281
2018-07-11T11:18:57.205Z,258
2018-07-11T11:19:57.875Z,236
2018-07-11T11:20:58.819Z,219
2018-07-11T11:21:59.508Z,225
2018-07-11T11:23:00.190Z,230
2018-07-11T11:24:00.881Z,196
2018-07-11T11:25:01.574Z,146
2018-07-11T11:26:02.250Z,135
2018-07-11T11:27:02.920Z,135
2018-07-11T11:28:03.617Z,140
2018-07-11T11:29:04.306Z,174
2018-07-11T11:30:04.987Z,191
2018-07-11T11:31:05.657Z,157
2018-07-11T11:32:06.332Z,151
2018-07-11T11:33:07.014Z,163
2018-07-11T11:34:07.690Z,174
2018-07-11T11:35:08.372Z,196
2018-07-11T11:36:09.403Z,208
2018-07-11T11:37:10.380Z,219
2018-07-11T11:38:11.121Z,225
2018-07-11T11:39:11.796Z,208
2018-07-11T11:40:12.723Z,213
2018-07-11T11:41:13.453Z,202
2018-07-11T11:42:14.430Z,208
2018-07-11T11:43:14.812Z,241
2018-07-11T11:44:15.509Z,270
2018-07-11T11:45:16.183Z,241
2018-07-11T11:46:16.848Z,219
2018-07-11T11:47:17.532Z,196
2018-07-11T11:48:18.216Z,185
2018-07-11T11:49:18.896Z,174
2018-07-11T11:50:19.585Z,180
2018-07-11T11:51:20.320Z,219
2018-07-11T11:52:21.012Z,196
2018-07-11T11:53:21.695Z,180
2018-07-11T11:54:22.378Z,185
2018-07-11T11:55:23.307Z,202
2018-07-11T11:56:23.990Z,213
2018-07-11T11:57:24.687Z,230
2018-07-11T11:58:25.366Z,292
2018-07-11T11:59:26.048Z,337
2018-07-11T12:00:26.726Z,382
2018-07-11T12:01:27.657Z,382
2018-07-11T12:02:28.340Z,399
2018-07-11T12:03:29.024Z,388
2018-07-11T12:04:29.699Z,416
2018-07-11T12:05:30.384Z,461
2018-07-11T12:06:31.084Z,506
2018-07-11T12:07:31.767Z,506
2018-07-11T12:08:32.452Z,478
2018-07-11T12:09:33.124Z,416
2018-07-11T12:10:33.804Z,483
2018-07-11T12:11:34.500Z,534
2018-07-11T12:12:35.185Z,410
2018-07-11T12:13:35.842Z,326
2018-07-11T12:14:36.527Z,343
2018-07-11T12:15:37.218Z,399
2018-07-11T12:16:37.898Z,444
2018-07-11T12:17:38.595Z,461
2018-07-11T12:18:39.264Z,382
2018-07-11T12:19:40.289Z,348
2018-07-11T12:20:40.967Z,326
2018-07-11T12:21:41.647Z,298
2018-07-11T12:22:42.326Z,303
2018-07-11T12:23:43.011Z,303
2018-07-11T12:24:43.696Z,326
2018-07-11T12:25:44.374Z,320
2018-07-11T12:26:45.060Z,303
2018-07-11T12:27:45.736Z,343
2018-07-11T12:28:46.468Z,331
2018-07-11T12:29:47.192Z,298
2018-07-11T12:30:47.912Z,303
2018-07-11T12:31:48.647Z,331
2018-07-11T12:32:49.380Z,433
2018-07-11T12:33:50.368Z,444
2018-07-11T12:34:51.092Z,337
2018-07-11T12:35:51.827Z,326
2018-07-11T12:36:52.584Z,315
2018-07-11T12:37:53.305Z,303
2018-07-11T12:38:54.047Z,326
2018-07-11T12:39:54.769Z,337
2018-07-11T12:40:55.495Z,320
2018-07-11T12:41:56.223Z,337
2018-07-11T12:42:56.957Z,365
2018-07-11T12:43:57.685Z,438
2018-07-11T12:44:58.674Z,466
2018-07-11T12:45:59.411Z,478
2018-07-11T12:47:00.139Z,438
2018-07-11T12:48:00.871Z,444
2018-07-11T12:49:01.606Z,461
2018-07-11T12:50:02.350Z,478
2018-07-11T12:51:03.094Z,433
2018-07-11T12:52:04.073Z,388
2018-07-11T12:53:04.810Z,427
2018-07-11T12:54:05.565Z,405
2018-07-11T12:55:06.289Z,433
2018-07-11T12:56:07.018Z,461
2018-07-11T12:57:07.749Z,466
2018-07-11T12:58:08.825Z,455
2018-07-11T12:59:09.561Z,455
2018-07-11T13:00:10.294Z,635
2018-07-11T13:01:11.062Z,781
2018-07-11T13:02:11.785Z,759
2018-07-11T13:03:12.527Z,534
2018-07-11T13:04:13.252Z,444
2018-07-11T13:05:14.033Z,388
2018-07-11T13:06:14.755Z,281
2018-07-11T13:07:15.481Z,303
2018-07-11T13:08:16.210Z,337
2018-07-11T13:09:16.952Z,382
2018-07-11T13:10:17.681Z,450
2018-07-11T13:11:18.410Z,483
2018-07-11T13:12:19.148Z,427
2018-07-11T13:13:19.880Z,405
2018-07-11T13:14:20.620Z,433
2018-07-11T13:15:21.356Z,450
2018-07-11T13:16:22.251Z,444
2018-07-11T13:17:22.839Z,410
2018-07-11T13:18:23.580Z,343
2018-07-11T13:19:24.301Z,241
2018-07-11T13:20:25.027Z,253
2018-07-11T13:21:25.758Z,309
2018-07-11T13:22:26.487Z,320
2018-07-11T13:23:27.211Z,371
2018-07-11T13:24:27.955Z,483
2018-07-11T13:25:28.702Z,618
2018-07-11T13:26:29.421Z,511
2018-07-11T13:27:30.163Z,343
2018-07-11T13:28:30.904Z,523
2018-07-11T13:29:31.984Z,697
2018-07-11T13:30:32.717Z,804
2018-07-11T13:31:33.447Z,956
2018-07-11T13:32:34.185Z,1063
2018-07-11T13:33:34.923Z,1023
2018-07-11T13:34:35.663Z,866
2018-07-11T13:35:36.401Z,742
2018-07-11T13:36:37.142Z,725
2018-07-11T13:37:37.878Z,725
2018-07-11T13:38:38.608Z,703
2018-07-11T13:39:39.383Z,748
2018-07-11T13:40:40.113Z,866
2018-07-11T13:41:40.850Z,1057
2018-07-11T13:42:41.590Z,894
2018-07-11T13:43:42.324Z,725
2018-07-11T13:44:43.062Z,748
2018-07-11T13:45:43.796Z,686
2018-07-11T13:46:44.534Z,618
2018-07-11T13:47:45.255Z,399
2018-07-11T13:48:46.229Z,354
2018-07-11T13:49:46.949Z,343
2018-07-11T13:50:47.673Z,343
2018-07-11T13:51:48.407Z,371
2018-07-11T13:52:49.393Z,461
2018-07-11T13:53:50.131Z,624
2018-07-11T13:54:50.857Z,815
2018-07-11T13:55:51.892Z,776
2018-07-11T13:56:52.881Z,686
2018-07-11T13:57:53.609Z,669
2018-07-11T13:58:54.341Z,635
2018-07-11T13:59:55.333Z,489
2018-07-11T14:00:56.121Z,433
2018-07-11T14:01:56.860Z,444
2018-07-11T14:02:57.595Z,450
2018-07-11T14:03:58.319Z,421
2018-07-11T14:04:59.060Z,343
2018-07-11T14:05:59.843Z,354
2018-07-11T14:07:00.578Z,528
2018-07-11T14:08:01.308Z,877
2018-07-11T14:09:02.050Z,1006
2018-07-11T14:10:02.786Z,1338
2018-07-11T14:11:03.518Z,1327
2018-07-11T14:12:04.251Z,1164
2018-07-11T14:13:04.989Z,1434