createdAt,value
2019-02-02T00:02:48.769Z,20.13
2019-02-02T00:07:51.340Z,20.43
2019-02-02T00:12:54.160Z,21.47
2019-02-02T00:17:56.806Z,19.83
2019-02-02T00:23:07.915Z,21.77
2019-02-02T00:28:10.699Z,19.73
2019-02-02T00:33:13.395Z,20.77
2019-02-02T00:38:15.925Z,20.20
2019-02-02T00:43:18.432Z,19.57
2019-02-02T00:48:20.965Z,21.53
2019-02-02T00:53:23.670Z,20.53
2019-02-02T00:58:26.206Z,19.57
2019-02-02T01:03:28.784Z,19.53
2019-02-02T01:08:31.464Z,19.57
2019-02-02T01:13:36.361Z,19.40
2019-02-02T01:18:38.947Z,18.93
2019-02-02T01:23:41.592Z,18.87
2019-02-02T01:28:44.506Z,17.20
2019-02-02T01:33:47.298Z,20.87
2019-02-02T01:38:49.725Z,21.53
2019-02-02T01:43:52.268Z,19.97
2019-02-02T01:48:54.861Z,23.03
2019-02-02T01:53:57.584Z,21.07
2019-02-02T01:59:00.162Z,22.63
2019-02-02T02:04:02.744Z,22.43
2019-02-02T02:09:08.386Z,23.30
2019-02-02T02:14:11.125Z,24.27
2019-02-02T02:19:13.899Z,22.30
2019-02-02T02:24:16.531Z,23.03
2019-02-02T02:29:19.223Z,23.07
2019-02-02T02:34:21.715Z,22.33
2019-02-02T02:39:24.219Z,23.60
2019-02-02T02:44:26.779Z,24.20
2019-02-02T02:49:29.338Z,21.87
2019-02-02T02:54:32.144Z,22.53
2019-02-02T02:59:34.831Z,20.80
2019-02-02T03:04:37.408Z,23.87
2019-02-02T03:09:39.893Z,23.33
2019-02-02T03:14:42.475Z,22.60
2019-02-02T03:19:44.944Z,22.90
2019-02-02T03:24:47.660Z,21.83
2019-02-02T03:29:50.270Z,22.73
2019-02-02T03:34:52.756Z,22.13
2019-02-02T03:39:55.237Z,21.93
2019-02-02T03:44:57.760Z,22.43
2019-02-02T03:50:00.497Z,21.63
2019-02-02T03:55:05.190Z,22.00
2019-02-02T04:00:10.715Z,22.53
2019-02-02T04:05:15.936Z,22.57
2019-02-02T04:10:18.747Z,22.73
2019-02-02T04:15:22.783Z,22.37
2019-02-02T04:20:25.324Z,24.23
2019-02-02T04:25:27.987Z,24.03
2019-02-02T04:30:30.532Z,22.47
2019-02-02T04:35:33.093Z,23.03
2019-02-02T04:40:35.627Z,22.87
2019-02-02T04:45:38.593Z,23.53
2019-02-02T04:50:41.410Z,22.37
2019-02-02T04:55:44.447Z,23.53
2019-02-02T05:00:47.004Z,23.67
2019-02-02T05:05:50.250Z,21.33
2019-02-02T05:10:52.677Z,23.10
2019-02-02T05:15:55.223Z,22.53
2019-02-02T05:20:57.992Z,21.37
2019-02-02T05:26:00.764Z,22.17
2019-02-02T05:31:03.286Z,22.87
2019-02-02T05:36:05.743Z,23.37
2019-02-02T05:41:08.392Z,20.33
2019-02-02T05:46:11.015Z,22.17
2019-02-02T05:51:13.739Z,22.03
2019-02-02T05:56:16.479Z,20.13
2019-02-02T06:01:20.973Z,20.83
2019-02-02T06:06:23.531Z,22.27
2019-02-02T06:11:26.055Z,22.00
2019-02-02T06:16:28.547Z,22.47
2019-02-02T06:21:31.068Z,22.97
2019-02-02T06:26:33.731Z,21.70
2019-02-02T06:31:36.338Z,21.73
2019-02-02T06:36:38.947Z,21.20
2019-02-02T06:41:41.419Z,22.73
2019-02-02T06:46:44.001Z,21.27
2019-02-02T06:51:46.806Z,20.83
2019-02-02T06:56:49.211Z,18.93
2019-02-02T07:01:53.519Z,21.30
2019-02-02T07:06:56.167Z,20.33
2019-02-02T07:12:03.199Z,20.77
2019-02-02T07:22:51.278Z,22.13
2019-02-02T07:27:53.990Z,20.07
2019-02-02T07:33:04.955Z,21.07
2019-02-02T07:38:14.323Z,21.27
2019-02-02T07:43:16.855Z,21.50
2019-02-02T07:48:19.502Z,19.17
2019-02-02T07:53:21.992Z,20.97
2019-02-02T07:58:25.427Z,19.27
2019-02-02T08:03:30.141Z,23.80
2019-02-02T08:08:32.624Z,20.73
2019-02-02T08:13:35.122Z,20.23
2019-02-02T08:18:39.714Z,21.80
2019-02-02T08:23:42.285Z,19.50
2019-02-02T08:28:45.327Z,20.73
2019-02-02T08:33:47.843Z,20.00
2019-02-02T08:38:53.438Z,21.70
2019-02-02T08:43:56.719Z,19.33
2019-02-02T08:48:59.139Z,20.70
2019-02-02T08:54:03.574Z,19.77
2019-02-02T08:59:07.377Z,20.17
2019-02-02T09:04:10.198Z,20.37
2019-02-02T09:09:13.351Z,21.33
2019-02-02T09:14:15.919Z,22.70
2019-02-02T09:19:18.807Z,22.03
2019-02-02T09:24:21.298Z,22.67
2019-02-02T09:29:24.508Z,22.13
2019-02-02T09:34:28.900Z,21.00
2019-02-02T09:39:45.510Z,21.20
2019-02-02T09:44:48.085Z,21.13
2019-02-02T09:49:50.704Z,21.90
2019-02-02T09:54:53.211Z,61.27
2019-02-02T10:00:23.261Z,21.07
2019-02-02T10:05:44.043Z,20.53
2019-02-02T10:11:05.332Z,20.13
2019-02-02T10:16:26.267Z,19.87
2019-02-02T10:21:49.701Z,20.90
2019-02-02T10:27:09.653Z,21.27
2019-02-02T10:32:14.106Z,19.63
2019-02-02T10:37:17.574Z,20.33
2019-02-02T10:42:20.866Z,22.30
2019-02-02T10:47:23.945Z,18.77
2019-02-02T10:52:26.790Z,18.40
2019-02-02T10:57:29.551Z,18.20
2019-02-02T11:02:32.537Z,18.30
2019-02-02T11:07:35.853Z,19.57
2019-02-02T11:12:40.286Z,20.03
2019-02-02T11:17:43.280Z,18.70
2019-02-02T11:22:47.945Z,18.03
2019-02-02T11:27:50.656Z,21.03
2019-02-02T11:32:53.267Z,19.93
2019-02-02T11:37:57.256Z,19.27
2019-02-02T11:43:01.108Z,18.77
2019-02-02T11:48:04.014Z,19.67
2019-02-02T11:53:08.272Z,18.53
2019-02-02T11:58:12.066Z,18.20
2019-02-02T12:03:14.589Z,18.20
2019-02-02T12:08:17.540Z,17.93
2019-02-02T12:13:20.471Z,17.90
2019-02-02T12:18:24.197Z,17.67
2019-02-02T12:23:26.800Z,17.23
2019-02-02T12:28:30.612Z,17.17
2019-02-02T12:33:33.201Z,16.93
2019-02-02T12:38:36.002Z,17.03
2019-02-02T12:43:38.504Z,17.23
2019-02-02T12:48:41.341Z,17.73
2019-02-02T12:53:43.820Z,17.07
2019-02-02T12:58:46.335Z,16.40
2019-02-02T13:04:00.971Z,16.70
2019-02-02T13:08:54.126Z,16.20
2019-02-02T13:13:58.592Z,16.57
2019-02-02T13:19:01.804Z,16.83
2019-02-02T13:24:06.335Z,16.60
2019-02-02T13:29:08.831Z,15.17
2019-02-02T13:34:11.195Z,16.20
2019-02-02T13:39:15.139Z,15.77
2019-02-02T13:44:17.602Z,18.97
2019-02-02T13:49:20.212Z,15.53
2019-02-02T13:54:22.767Z,16.17
2019-02-02T13:59:25.492Z,15.20
2019-02-02T14:04:28.338Z,15.27
2019-02-02T14:09:31.406Z,15.53
2019-02-02T14:14:34.383Z,15.47
2019-02-02T14:19:38.851Z,15.73
2019-02-02T14:24:42.284Z,15.50
2019-02-02T14:29:48.071Z,15.03
2019-02-02T14:34:53.737Z,16.10
2019-02-02T14:39:56.191Z,15.90
2019-02-02T14:45:15.698Z,15.20
2019-02-02T14:50:20.923Z,15.87
2019-02-02T14:55:26.196Z,15.93
2019-02-02T15:00:30.218Z,16.77
2019-02-02T15:05:42.610Z,20.93
2019-02-02T15:10:37.335Z,21.13
2019-02-02T15:15:39.901Z,19.77
2019-02-02T15:20:43.794Z,19.53
2019-02-02T15:25:46.651Z,20.77
2019-02-02T15:37:06.338Z,21.07
2019-02-02T15:42:10.362Z,23.13
2019-02-02T15:47:13.454Z,25.00
2019-02-02T15:52:16.316Z,34.30
2019-02-02T16:03:52.875Z,29.50
2019-02-02T16:09:13.807Z,29.97
2019-02-02T16:14:16.808Z,30.97
2019-02-02T16:19:37.827Z,26.80
2019-02-02T16:24:40.264Z,18.43
2019-02-02T16:29:42.668Z,25.23
2019-02-02T16:34:45.227Z,28.87
2019-02-02T16:39:47.763Z,30.23
2019-02-02T16:44:50.377Z,30.67
2019-02-02T16:49:52.879Z,31.63
2019-02-02T16:54:55.307Z,33.27
2019-02-02T16:59:57.895Z,32.97
2019-02-02T17:05:00.487Z,28.20
2019-02-02T17:10:05.505Z,34.63
2019-02-02T17:15:09.144Z,33.93
2019-02-02T17:20:14.670Z,27.43
2019-02-02T17:25:18.636Z,32.77
2019-02-02T17:30:23.027Z,33.73
2019-02-02T17:35:26.411Z,34.90
2019-02-02T17:40:29.968Z,34.53
2019-02-02T17:51:31.680Z,40.70
2019-02-02T17:56:42.483Z,32.60
2019-02-02T18:01:45.515Z,31.40
2019-02-02T18:06:54.599Z,31.30
2019-02-02T18:11:59.752Z,36.80
2019-02-02T18:17:12.785Z,39.07
2019-02-02T18:22:15.842Z,34.87
2019-02-02T18:27:18.459Z,44.07
2019-02-02T18:32:21.498Z,37.40
2019-02-02T18:37:24.242Z,36.33
2019-02-02T18:42:26.804Z,39.67
2019-02-02T18:47:31.936Z,36.40
2019-02-02T18:52:36.675Z,36.53
2019-02-02T18:57:42.399Z,38.80
2019-02-02T19:02:45.420Z,38.10
2019-02-02T19:07:49.463Z,34.30
2019-02-02T19:12:52.327Z,37.40
2019-02-02T19:17:56.015Z,36.57
2019-02-02T19:22:58.646Z,37.03
2019-02-02T19:28:01.363Z,44.07
2019-02-02T19:33:05.472Z,42.67
2019-02-02T19:38:08.852Z,39.50
2019-02-02T19:43:14.099Z,35.77
2019-02-02T19:48:17.519Z,36.23
2019-02-02T19:53:20.191Z,33.23
2019-02-02T19:58:24.429Z,34.53
2019-02-02T20:03:30.671Z,26.17
2019-02-02T20:08:33.797Z,32.30
2019-02-02T20:13:39.568Z,33.17
2019-02-02T20:18:44.540Z,20.77
2019-02-02T20:23:47.528Z,24.37
2019-02-02T20:28:50.163Z,18.17
2019-02-02T20:33:55.618Z,22.03
2019-02-02T20:38:58.399Z,22.73
2019-02-02T20:50:19.147Z,25.30
2019-02-02T21:01:00.127Z,25.40
2019-02-02T21:06:19.005Z,28.07
2019-02-02T21:11:24.303Z,28.33
2019-02-02T21:16:27.872Z,28.17
2019-02-02T21:21:31.243Z,21.93
2019-02-02T21:26:44.355Z,22.20
2019-02-02T21:31:48.527Z,21.63
2019-02-02T21:36:51.257Z,24.03
2019-02-02T21:41:55.053Z,21.23
2019-02-02T21:46:57.868Z,19.87
2019-02-02T21:52:01.013Z,21.93
2019-02-02T21:57:03.829Z,24.40
2019-02-02T22:02:07.369Z,21.57
2019-02-02T22:07:10.138Z,20.33
2019-02-02T22:12:13.155Z,20.30
2019-02-02T22:17:15.975Z,20.50
2019-02-02T22:22:18.915Z,21.40
2019-02-02T22:27:21.968Z,18.83
2019-02-02T22:32:24.517Z,17.70
2019-02-02T22:37:28.090Z,19.97
2019-02-02T22:42:30.598Z,22.03
2019-02-02T22:47:33.151Z,22.87
2019-02-02T22:52:35.791Z,22.03
2019-02-02T22:57:38.648Z,23.47
2019-02-02T23:02:41.176Z,23.23
2019-02-02T23:08:44.833Z,23.90
2019-02-02T23:14:31.486Z,24.37
2019-02-02T23:19:34.984Z,22.87
2019-02-02T23:24:37.575Z,18.80
2019-02-02T23:29:40.196Z,20.50
2019-02-02T23:34:42.832Z,19.90
2019-02-02T23:39:45.420Z,19.57
2019-02-02T23:44:48.667Z,19.00
2019-02-02T23:49:51.210Z,14.97
2019-02-02T23:54:54.038Z,16.07
2019-02-02T23:59:56.607Z,15.77
