createdAt,value
2018-02-02T00:01:58.192Z,7.50
2018-02-02T00:04:25.716Z,7.50
2018-02-02T00:06:53.232Z,7.50
2018-02-02T00:09:20.747Z,7.50
2018-02-02T00:11:48.274Z,7.50
2018-02-02T00:14:16.550Z,7.50
2018-02-02T00:16:44.844Z,7.50
2018-02-02T00:19:12.355Z,7.50
2018-02-02T00:21:39.880Z,7.50
2018-02-02T00:24:07.405Z,7.50
2018-02-02T00:26:35.699Z,7.40
2018-02-02T00:29:03.203Z,7.30
2018-02-02T00:31:30.723Z,7.50
2018-02-02T00:33:58.230Z,7.50
2018-02-02T00:36:25.757Z,7.50
2018-02-02T00:38:53.264Z,7.50
2018-02-02T00:41:20.775Z,7.50
2018-02-02T00:43:48.271Z,7.50
2018-02-02T00:46:15.775Z,7.50
2018-02-02T00:48:43.318Z,7.50
2018-02-02T00:51:17.180Z,7.50
2018-02-02T00:53:44.797Z,7.50
2018-02-02T00:56:13.076Z,7.50
2018-02-02T00:58:41.378Z,7.50
2018-02-02T01:01:08.896Z,7.50
2018-02-02T01:03:36.414Z,7.40
2018-02-02T01:06:03.926Z,7.40
2018-02-02T01:08:32.213Z,7.40
2018-02-02T01:11:00.483Z,7.40
2018-02-02T01:13:28.795Z,7.40
2018-02-02T01:15:56.309Z,7.30
2018-02-02T01:18:24.603Z,7.30
2018-02-02T01:20:52.883Z,7.30
2018-02-02T01:23:20.421Z,7.30
2018-02-02T01:25:47.933Z,7.30
2018-02-02T01:28:15.459Z,7.30
2018-02-02T01:30:43.734Z,7.30
2018-02-02T01:33:12.032Z,7.20
2018-02-02T01:35:39.550Z,7.20
2018-02-02T01:38:07.076Z,7.20
2018-02-02T01:40:34.594Z,7.20
2018-02-02T01:43:02.866Z,7.20
2018-02-02T01:45:31.161Z,7.10
2018-02-02T01:48:10.460Z,7.10
2018-02-02T01:50:37.994Z,7.10
2018-02-02T01:53:05.499Z,7.10
2018-02-02T01:55:33.793Z,7.00
2018-02-02T01:58:01.299Z,7.00
2018-02-02T02:00:28.829Z,7.00
2018-02-02T02:02:56.349Z,7.00
2018-02-02T02:05:24.667Z,7.00
2018-02-02T02:07:52.173Z,6.90
2018-02-02T02:10:19.688Z,7.00
2018-02-02T02:12:47.192Z,7.00
2018-02-02T02:15:14.744Z,7.00
2018-02-02T02:17:42.255Z,7.00
2018-02-02T02:20:09.785Z,7.00
2018-02-02T02:22:38.055Z,7.00
2018-02-02T02:25:05.624Z,7.00
2018-02-02T02:27:33.904Z,7.00
2018-02-02T02:30:02.220Z,6.90
2018-02-02T02:32:29.737Z,6.90
2018-02-02T02:34:58.011Z,6.90
2018-02-02T02:37:25.527Z,6.90
2018-02-02T02:39:53.044Z,7.00
2018-02-02T02:42:21.338Z,7.00
2018-02-02T02:44:48.835Z,7.10
2018-02-02T02:47:16.403Z,7.00
2018-02-02T02:49:43.908Z,7.00
2018-02-02T02:52:12.188Z,7.00
2018-02-02T02:54:40.461Z,7.00
2018-02-02T02:57:08.755Z,7.00
2018-02-02T02:59:36.273Z,7.20
2018-02-02T03:02:03.812Z,7.00
2018-02-02T03:04:31.330Z,7.00
2018-02-02T03:06:58.871Z,7.00
2018-02-02T03:09:27.144Z,7.00
2018-02-02T03:11:55.414Z,7.00
2018-02-02T03:14:22.935Z,7.00
2018-02-02T03:16:50.434Z,7.00
2018-02-02T03:19:17.946Z,7.00
2018-02-02T03:21:45.452Z,7.00
2018-02-02T03:24:12.969Z,7.00
2018-02-02T03:26:40.492Z,7.00
2018-02-02T03:29:08.780Z,7.00
2018-02-02T03:31:36.281Z,7.00
2018-02-02T03:34:03.799Z,7.00
2018-02-02T03:36:31.309Z,7.00
2018-02-02T03:38:58.823Z,7.00
2018-02-02T03:41:26.322Z,7.00
2018-02-02T03:43:53.888Z,7.00
2018-02-02T03:46:21.391Z,7.00
2018-02-02T03:48:49.682Z,7.00
2018-02-02T03:51:17.198Z,7.10
2018-02-02T03:53:44.727Z,7.00
2018-02-02T03:56:12.231Z,7.00
2018-02-02T03:58:40.539Z,7.10
2018-02-02T04:01:08.053Z,7.00
2018-02-02T04:03:35.570Z,7.00
2018-02-02T04:06:03.088Z,7.10
2018-02-02T04:08:31.359Z,7.00
2018-02-02T04:10:58.939Z,7.20
2018-02-02T04:13:27.216Z,7.00
2018-02-02T04:15:55.508Z,7.00
2018-02-02T04:18:23.025Z,7.20
2018-02-02T04:20:50.539Z,7.00
2018-02-02T04:23:18.044Z,7.00
2018-02-02T04:25:45.567Z,7.00
2018-02-02T04:28:13.072Z,7.00
2018-02-02T04:30:40.597Z,7.00
2018-02-02T04:33:08.151Z,7.00
2018-02-02T04:35:52.439Z,7.00
2018-02-02T04:38:19.951Z,7.00
2018-02-02T04:40:47.466Z,7.00
2018-02-02T04:43:14.970Z,7.00
2018-02-02T04:45:42.493Z,7.00
2018-02-02T04:48:10.759Z,7.00
2018-02-02T04:50:38.283Z,6.90
2018-02-02T04:53:05.787Z,7.00
2018-02-02T04:55:33.335Z,7.00
2018-02-02T04:58:00.851Z,7.00
2018-02-02T05:00:28.355Z,6.90
2018-02-02T05:02:55.879Z,6.90
2018-02-02T05:05:23.379Z,6.90
2018-02-02T05:07:50.899Z,6.90
2018-02-02T05:10:18.400Z,6.90
2018-02-02T05:12:45.915Z,6.90
2018-02-02T05:15:13.420Z,6.90
2018-02-02T05:17:40.944Z,6.90
2018-02-02T05:20:08.452Z,6.90
2018-02-02T05:22:35.973Z,6.90
2018-02-02T05:25:03.467Z,6.90
2018-02-02T05:27:31.754Z,6.90
2018-02-02T05:30:00.032Z,6.90
2018-02-02T05:32:37.970Z,6.90
2018-02-02T05:35:05.473Z,6.90
2018-02-02T05:37:33.034Z,6.90
2018-02-02T05:40:00.550Z,6.90
2018-02-02T05:42:28.055Z,6.90
2018-02-02T05:44:55.572Z,6.90
2018-02-02T05:47:23.083Z,6.90
2018-02-02T05:49:51.379Z,6.90
2018-02-02T05:52:18.893Z,6.80
2018-02-02T05:54:46.406Z,6.90
2018-02-02T05:57:13.912Z,6.90
2018-02-02T05:59:41.436Z,6.90
2018-02-02T06:02:08.948Z,6.90
2018-02-02T06:04:36.470Z,6.90
2018-02-02T06:07:03.975Z,6.90
2018-02-02T06:09:32.263Z,6.90
2018-02-02T06:12:00.548Z,6.90
2018-02-02T06:14:28.847Z,7.00
2018-02-02T06:16:56.362Z,7.00
2018-02-02T06:19:35.627Z,6.90
2018-02-02T06:22:03.127Z,7.00
2018-02-02T06:24:30.679Z,7.00
2018-02-02T06:26:58.948Z,7.00
2018-02-02T06:29:26.463Z,6.90
2018-02-02T06:31:53.987Z,7.00
2018-02-02T06:34:22.255Z,7.00
2018-02-02T06:36:50.566Z,7.00
2018-02-02T06:39:18.087Z,6.90
2018-02-02T06:41:46.383Z,7.00
2018-02-02T06:44:13.899Z,7.10
2018-02-02T06:46:41.410Z,7.00
2018-02-02T06:49:08.932Z,7.00
2018-02-02T06:51:36.463Z,7.10
2018-02-02T06:54:03.966Z,7.10
2018-02-02T06:56:32.257Z,7.10
2018-02-02T06:59:00.808Z,7.10
2018-02-02T07:01:28.375Z,7.30
2018-02-02T07:03:55.883Z,7.10
2018-02-02T07:06:23.427Z,7.20
2018-02-02T07:08:50.961Z,7.20
2018-02-02T07:11:18.534Z,7.20
2018-02-02T07:13:46.806Z,7.20
2018-02-02T07:16:15.092Z,7.20
2018-02-02T07:18:43.380Z,7.20
2018-02-02T07:21:11.684Z,7.20
2018-02-02T07:23:39.211Z,7.20
2018-02-02T07:26:07.497Z,7.30
2018-02-02T07:28:35.080Z,7.30
2018-02-02T07:31:02.588Z,7.30
2018-02-02T07:33:30.119Z,7.30
2018-02-02T07:35:57.673Z,7.40
2018-02-02T07:38:25.227Z,7.40
2018-02-02T07:40:52.727Z,7.40
2018-02-02T07:43:20.265Z,7.50
2018-02-02T07:45:48.015Z,7.50
2018-02-02T07:48:15.656Z,7.50
2018-02-02T07:50:43.181Z,7.60
2018-02-02T07:53:11.502Z,7.70
2018-02-02T07:55:39.013Z,7.90
2018-02-02T07:58:06.547Z,7.70
2018-02-02T08:00:40.520Z,7.70
2018-02-02T08:03:08.057Z,7.70
2018-02-02T08:05:36.343Z,7.40
2018-02-02T08:08:04.631Z,7.40
2018-02-02T08:10:32.157Z,7.40
2018-02-02T08:12:59.666Z,7.30
2018-02-02T08:15:27.206Z,7.30
2018-02-02T08:17:55.483Z,7.20
2018-02-02T08:20:23.772Z,7.20
2018-02-02T08:22:51.279Z,7.10
2018-02-02T08:25:18.823Z,7.20
2018-02-02T08:27:46.354Z,7.20
2018-02-02T08:30:13.896Z,7.20
2018-02-02T08:32:41.407Z,7.20
2018-02-02T08:35:08.949Z,7.20
2018-02-02T08:37:36.467Z,7.20
2018-02-02T08:40:04.759Z,7.30
2018-02-02T08:42:32.305Z,7.30
2018-02-02T08:45:00.608Z,7.30
2018-02-02T08:47:28.124Z,7.30
2018-02-02T08:49:55.659Z,7.30
2018-02-02T08:52:23.176Z,7.30
2018-02-02T08:54:51.461Z,7.20
2018-02-02T08:57:19.010Z,7.20
2018-02-02T08:59:47.348Z,7.20
2018-02-02T09:02:14.860Z,7.20
2018-02-02T09:04:42.393Z,7.20
2018-02-02T09:07:10.731Z,7.20
2018-02-02T09:09:38.231Z,7.50
2018-02-02T09:12:05.758Z,7.30
2018-02-02T09:14:33.282Z,7.20
2018-02-02T09:17:00.819Z,7.30
2018-02-02T09:19:29.095Z,7.40
2018-02-02T09:21:56.918Z,7.40
2018-02-02T09:24:24.439Z,7.60
2018-02-02T09:26:52.733Z,7.50
2018-02-02T09:29:20.267Z,7.50
2018-02-02T09:31:48.588Z,7.80
2018-02-02T09:34:16.125Z,8.10
2018-02-02T09:36:43.668Z,7.90
2018-02-02T09:39:11.950Z,8.10
2018-02-02T09:41:40.278Z,8.30
2018-02-02T09:44:07.803Z,8.20
2018-02-02T09:46:35.324Z,8.30
2018-02-02T09:49:02.860Z,8.40
2018-02-02T09:51:30.405Z,9.80
2018-02-02T09:53:57.936Z,10.70
2018-02-02T09:56:25.466Z,11.00
2018-02-02T09:58:52.986Z,11.70
2018-02-02T10:01:20.500Z,12.20
2018-02-02T10:03:48.043Z,11.80
2018-02-02T10:06:15.595Z,11.40
2018-02-02T10:08:43.135Z,11.10
2018-02-02T10:11:10.655Z,11.00
2018-02-02T10:13:38.223Z,10.80
2018-02-02T10:16:05.755Z,10.80
2018-02-02T10:18:34.064Z,10.60
2018-02-02T10:21:01.586Z,10.60
2018-02-02T10:23:29.158Z,10.50
2018-02-02T10:25:57.453Z,10.40
2018-02-02T10:28:24.980Z,10.40
2018-02-02T10:30:52.490Z,10.30
2018-02-02T10:33:20.077Z,10.20
2018-02-02T10:35:47.602Z,10.10
2018-02-02T10:38:15.128Z,10.00
2018-02-02T10:40:42.657Z,9.90
2018-02-02T10:43:10.206Z,9.90
2018-02-02T10:45:37.765Z,9.80
2018-02-02T10:48:05.328Z,9.80
2018-02-02T10:50:32.855Z,10.00
2018-02-02T10:53:00.395Z,10.10
2018-02-02T10:55:28.814Z,10.40
2018-02-02T10:57:56.352Z,10.40
2018-02-02T11:00:23.886Z,10.50
2018-02-02T11:02:57.075Z,10.60
2018-02-02T11:05:24.607Z,10.70
2018-02-02T11:07:52.176Z,10.80
2018-02-02T11:10:19.727Z,10.80
2018-02-02T11:12:47.255Z,10.80
2018-02-02T11:15:14.796Z,10.70
2018-02-02T11:17:43.122Z,10.70
2018-02-02T11:20:10.626Z,10.70
2018-02-02T11:22:38.964Z,10.70
2018-02-02T11:25:06.515Z,10.70
2018-02-02T11:27:34.040Z,10.80
2018-02-02T11:30:01.599Z,10.90
2018-02-02T11:32:29.901Z,11.00
2018-02-02T11:34:57.475Z,11.00
2018-02-02T11:37:25.007Z,11.10
2018-02-02T11:39:52.547Z,11.00
2018-02-02T11:42:20.861Z,11.00
2018-02-02T11:44:48.371Z,11.00
2018-02-02T11:47:15.946Z,11.00
2018-02-02T11:49:44.222Z,10.90
2018-02-02T11:52:12.562Z,11.00
2018-02-02T11:54:40.106Z,11.00
2018-02-02T11:57:07.611Z,11.00
2018-02-02T11:59:35.175Z,11.00
2018-02-02T12:02:02.710Z,11.10
2018-02-02T12:04:30.248Z,11.10
2018-02-02T12:06:57.778Z,11.20
2018-02-02T12:09:26.087Z,11.20
2018-02-02T12:11:53.611Z,11.20
2018-02-02T12:14:21.899Z,11.10
2018-02-02T12:16:49.431Z,11.10
2018-02-02T12:19:17.003Z,11.10
2018-02-02T12:21:51.007Z,11.00
2018-02-02T12:24:23.199Z,11.00
2018-02-02T12:30:00.855Z,10.60
2018-02-02T12:32:34.005Z,10.60
2018-02-02T12:35:14.403Z,10.50
2018-02-02T12:37:41.908Z,10.50
2018-02-02T12:40:09.437Z,10.60
2018-02-02T12:42:36.948Z,10.60
2018-02-02T12:45:05.246Z,10.70
2018-02-02T12:47:35.556Z,10.70
2018-02-02T12:50:04.008Z,10.70
2018-02-02T12:52:32.304Z,10.70
2018-02-02T12:55:00.592Z,10.80
2018-02-02T12:57:28.143Z,10.70
2018-02-02T12:59:56.606Z,10.90
2018-02-02T13:02:24.140Z,10.80
2018-02-02T13:04:51.677Z,10.90
2018-02-02T13:07:19.220Z,11.00
2018-02-02T13:09:46.739Z,11.00
2018-02-02T13:12:14.275Z,11.00
2018-02-02T13:14:41.800Z,11.00
2018-02-02T13:17:09.388Z,11.00
2018-02-02T13:19:36.900Z,10.90
2018-02-02T13:22:05.195Z,10.90
2018-02-02T13:24:32.725Z,10.90
2018-02-02T13:27:01.066Z,10.80
2018-02-02T13:29:28.590Z,10.70
2018-02-02T13:31:56.111Z,10.70
2018-02-02T13:34:23.657Z,10.60
2018-02-02T13:36:51.215Z,10.60
2018-02-02T13:39:18.783Z,10.60
2018-02-02T13:41:46.336Z,10.60
2018-02-02T13:44:13.886Z,10.60
2018-02-02T13:46:41.412Z,10.60
2018-02-02T13:49:08.935Z,10.60
2018-02-02T13:51:36.450Z,10.60
2018-02-02T13:54:04.780Z,10.70
2018-02-02T13:56:32.303Z,10.70
2018-02-02T13:58:59.871Z,10.70
2018-02-02T14:01:27.423Z,10.80
2018-02-02T14:03:54.957Z,10.80
2018-02-02T14:06:23.262Z,10.90
2018-02-02T14:08:50.778Z,10.90
2018-02-02T14:11:18.339Z,11.00
2018-02-02T14:13:45.878Z,10.90
2018-02-02T14:16:13.429Z,11.00
2018-02-02T14:18:40.947Z,11.00
2018-02-02T14:21:09.253Z,11.00
2018-02-02T14:23:36.839Z,10.90
2018-02-02T14:26:04.395Z,10.90
2018-02-02T14:28:32.703Z,10.90
2018-02-02T14:31:00.248Z,10.90
2018-02-02T14:33:27.759Z,10.90
2018-02-02T14:35:55.315Z,10.90
2018-02-02T14:38:22.884Z,10.90
2018-02-02T14:40:50.431Z,10.90
2018-02-02T14:43:18.788Z,10.80
2018-02-02T14:45:46.352Z,10.80
2018-02-02T14:48:14.659Z,10.70
2018-02-02T14:50:42.175Z,10.70
2018-02-02T14:53:09.736Z,10.70
2018-02-02T14:55:37.255Z,10.50
2018-02-02T14:58:04.779Z,10.30
2018-02-02T15:00:33.063Z,10.00
2018-02-02T15:03:01.395Z,10.00
2018-02-02T15:05:28.933Z,9.90
2018-02-02T15:07:56.491Z,9.90
2018-02-02T15:10:24.003Z,9.90
2018-02-02T15:12:52.313Z,9.90
2018-02-02T15:15:19.830Z,9.90
2018-02-02T15:17:47.347Z,9.90
2018-02-02T15:20:14.867Z,9.90
2018-02-02T15:22:58.040Z,9.90
2018-02-02T15:25:26.349Z,9.90
2018-02-02T15:27:53.859Z,9.90
2018-02-02T15:30:21.400Z,9.90
2018-02-02T15:32:49.666Z,9.90
2018-02-02T15:35:17.189Z,9.90
2018-02-02T15:37:44.699Z,9.80
2018-02-02T15:40:12.235Z,9.80
2018-02-02T15:42:39.761Z,9.70
2018-02-02T15:45:07.293Z,9.80
2018-02-02T15:47:34.816Z,9.80
2018-02-02T15:50:02.349Z,9.80
2018-02-02T15:52:29.895Z,9.80
2018-02-02T15:54:57.423Z,9.70
2018-02-02T15:57:24.923Z,9.70
2018-02-02T15:59:52.452Z,9.60
2018-02-02T16:02:19.978Z,9.60
2018-02-02T16:04:47.486Z,9.60
2018-02-02T16:07:15.004Z,9.60
2018-02-02T16:09:42.506Z,9.70
2018-02-02T16:12:10.133Z,9.60
2018-02-02T16:14:38.421Z,9.70
2018-02-02T16:17:06.708Z,9.60
2018-02-02T16:19:34.228Z,9.60
2018-02-02T16:22:01.747Z,9.60
2018-02-02T16:24:29.257Z,9.60
2018-02-02T16:26:56.812Z,9.50
2018-02-02T16:29:24.319Z,9.50
2018-02-02T16:31:51.839Z,9.50
2018-02-02T16:34:19.341Z,9.50
2018-02-02T16:36:46.852Z,9.50
2018-02-02T16:39:14.417Z,9.50
2018-02-02T16:41:41.931Z,9.50
2018-02-02T16:44:09.452Z,9.40
2018-02-02T16:46:36.955Z,9.40
2018-02-02T16:49:04.484Z,9.30
2018-02-02T16:51:32.045Z,9.20
2018-02-02T16:53:59.559Z,9.20
2018-02-02T16:56:27.064Z,9.10
2018-02-02T16:58:55.107Z,9.00
2018-02-02T17:01:22.603Z,9.00
2018-02-02T17:03:50.116Z,8.90
2018-02-02T17:06:17.611Z,8.90
2018-02-02T17:08:45.130Z,8.90
2018-02-02T17:11:12.635Z,8.80
2018-02-02T17:13:40.151Z,8.90
2018-02-02T17:16:07.647Z,8.80
2018-02-02T17:18:35.163Z,8.80
2018-02-02T17:21:02.717Z,8.80
2018-02-02T17:23:30.262Z,8.80
2018-02-02T17:25:57.755Z,8.90
2018-02-02T17:28:25.963Z,8.90
2018-02-02T17:30:54.257Z,8.80
2018-02-02T17:33:22.522Z,8.90
2018-02-02T17:35:50.039Z,8.80
2018-02-02T17:38:17.549Z,8.90
2018-02-02T17:40:45.067Z,8.90
2018-02-02T17:43:12.562Z,8.90
2018-02-02T17:45:40.807Z,9.00
2018-02-02T17:48:08.304Z,9.00
2018-02-02T17:50:35.819Z,9.10
2018-02-02T17:53:03.360Z,9.10
2018-02-02T17:55:30.946Z,9.10
2018-02-02T17:57:58.448Z,9.10
2018-02-02T18:00:31.654Z,9.10
2018-02-02T18:03:03.967Z,9.10
2018-02-02T18:05:31.500Z,9.10
2018-02-02T18:07:59.036Z,9.10
2018-02-02T18:10:26.572Z,9.10
2018-02-02T18:12:54.102Z,9.10
2018-02-02T18:15:21.617Z,9.20
2018-02-02T18:17:49.135Z,9.20
2018-02-02T18:20:16.645Z,9.20
2018-02-02T18:22:44.195Z,9.20
2018-02-02T18:25:11.711Z,9.20
2018-02-02T18:27:39.241Z,9.20
2018-02-02T18:30:06.756Z,9.20
2018-02-02T18:32:35.052Z,9.30
2018-02-02T18:35:02.586Z,9.30
2018-02-02T18:37:30.117Z,9.30
2018-02-02T18:39:57.619Z,9.30
2018-02-02T18:42:25.170Z,9.30
2018-02-02T18:44:53.466Z,9.40
2018-02-02T18:47:21.739Z,9.40
2018-02-02T18:49:50.056Z,9.40
2018-02-02T18:52:17.563Z,9.40
2018-02-02T18:54:45.878Z,9.40
2018-02-02T18:57:13.388Z,9.40
2018-02-02T18:59:40.971Z,9.40
2018-02-02T19:02:09.257Z,9.40
2018-02-02T19:04:37.548Z,9.40
2018-02-02T19:07:05.059Z,9.40
2018-02-02T19:09:32.579Z,9.40
2018-02-02T19:12:00.083Z,9.40
2018-02-02T19:14:27.607Z,9.40
2018-02-02T19:16:55.106Z,9.40
2018-02-02T19:19:22.627Z,9.30
2018-02-02T19:21:50.136Z,9.30
2018-02-02T19:24:18.463Z,9.30
2018-02-02T19:26:45.985Z,9.30
2018-02-02T19:29:14.258Z,9.20
2018-02-02T19:31:42.551Z,9.20
2018-02-02T19:34:10.052Z,9.10
2018-02-02T19:36:37.575Z,9.10
2018-02-02T19:39:05.086Z,9.10
2018-02-02T19:41:32.608Z,9.10
2018-02-02T19:44:00.111Z,9.10
2018-02-02T19:46:27.638Z,9.20
2018-02-02T19:48:55.138Z,9.20
2018-02-02T19:51:22.662Z,9.20
2018-02-02T19:53:50.175Z,9.20
2018-02-02T19:56:18.472Z,9.20
2018-02-02T19:58:45.992Z,9.20
2018-02-02T20:01:13.521Z,9.20
2018-02-02T20:03:41.037Z,9.20
2018-02-02T20:06:09.345Z,9.30
2018-02-02T20:08:36.859Z,9.30
2018-02-02T20:11:05.179Z,9.30
2018-02-02T20:13:32.696Z,9.30
2018-02-02T20:16:00.976Z,9.30
2018-02-02T20:18:29.267Z,9.30
2018-02-02T20:20:57.553Z,9.30
2018-02-02T20:23:25.075Z,9.30
2018-02-02T20:25:52.579Z,9.30
2018-02-02T20:28:20.121Z,9.30
2018-02-02T20:30:48.395Z,9.30
2018-02-02T20:33:16.699Z,9.20
2018-02-02T20:35:44.210Z,9.20
2018-02-02T20:38:11.735Z,9.20
2018-02-02T20:40:39.239Z,9.20
2018-02-02T20:43:06.759Z,9.10
2018-02-02T20:45:35.001Z,9.10
2018-02-02T20:48:02.552Z,9.00
2018-02-02T20:50:30.846Z,8.90
2018-02-02T20:52:58.373Z,8.90
2018-02-02T20:55:25.970Z,8.90
2018-02-02T20:57:53.491Z,8.80
2018-02-02T21:00:20.999Z,8.80
2018-02-02T21:02:48.535Z,8.80
2018-02-02T21:05:16.804Z,8.70
2018-02-02T21:07:45.067Z,8.70
2018-02-02T21:10:12.587Z,8.60
2018-02-02T21:12:40.108Z,8.50
2018-02-02T21:15:08.401Z,8.50
2018-02-02T21:17:35.907Z,8.40
2018-02-02T21:20:03.426Z,8.40
2018-02-02T21:22:30.931Z,8.40
2018-02-02T21:24:58.450Z,8.40
2018-02-02T21:27:25.951Z,8.40
2018-02-02T21:29:53.471Z,8.40
2018-02-02T21:32:20.975Z,8.30
2018-02-02T21:34:48.487Z,8.30
2018-02-02T21:37:15.991Z,8.30
2018-02-02T21:39:43.516Z,8.20
2018-02-02T21:42:11.012Z,8.20
2018-02-02T21:44:38.536Z,8.20
2018-02-02T21:47:06.044Z,8.20
2018-02-02T21:49:33.559Z,8.20
2018-02-02T21:52:01.080Z,8.20
2018-02-02T21:54:29.356Z,8.20
2018-02-02T21:56:57.663Z,8.10
2018-02-02T21:59:25.164Z,8.10
2018-02-02T22:01:52.680Z,8.10
2018-02-02T22:04:20.178Z,8.10
2018-02-02T22:06:47.699Z,8.10
2018-02-02T22:09:15.207Z,8.10
2018-02-02T22:11:42.726Z,8.10
2018-02-02T22:14:10.240Z,8.10
2018-02-02T22:16:38.554Z,8.10
2018-02-02T22:19:06.083Z,8.10
2018-02-02T22:21:34.412Z,8.10
2018-02-02T22:24:01.923Z,8.10
2018-02-02T22:26:30.261Z,8.00
2018-02-02T22:28:57.768Z,8.00
2018-02-02T22:31:26.055Z,8.00
2018-02-02T22:33:54.323Z,8.00
2018-02-02T22:36:22.602Z,8.00
2018-02-02T22:38:50.875Z,8.00
2018-02-02T22:41:19.163Z,8.00
2018-02-02T22:43:47.438Z,8.00
2018-02-02T22:46:15.721Z,8.00
2018-02-02T22:48:44.008Z,7.90
2018-02-02T22:51:11.510Z,7.90
2018-02-02T22:53:39.027Z,7.90
2018-02-02T22:56:06.541Z,8.00
2018-02-02T22:58:34.068Z,8.00
2018-02-02T23:01:01.579Z,8.00
2018-02-02T23:03:29.095Z,8.00
2018-02-02T23:05:56.603Z,8.00
2018-02-02T23:08:24.887Z,8.00
2018-02-02T23:10:53.169Z,8.00
2018-02-02T23:13:21.455Z,8.00
2018-02-02T23:15:49.723Z,8.00
2018-02-02T23:18:18.003Z,7.90
2018-02-02T23:20:46.275Z,7.90
2018-02-02T23:23:14.668Z,7.90
2018-02-02T23:25:42.940Z,7.90
2018-02-02T23:28:11.232Z,7.80
2018-02-02T23:30:38.748Z,7.80
2018-02-02T23:33:06.284Z,7.80
2018-02-02T23:35:33.804Z,7.80
2018-02-02T23:38:01.331Z,7.80
2018-02-02T23:40:28.848Z,7.80
2018-02-02T23:42:56.376Z,7.80
2018-02-02T23:45:23.939Z,7.80
2018-02-02T23:47:51.469Z,7.80
2018-02-02T23:50:18.996Z,7.80
2018-02-02T23:52:46.517Z,7.80
2018-02-02T23:55:14.820Z,7.80
2018-02-02T23:57:42.331Z,8.00
