createdAt,value
2019-04-20T00:01:37.237Z,99.90
2019-04-20T00:04:10.818Z,99.90
2019-04-20T00:06:43.216Z,99.90
2019-04-20T00:09:18.292Z,99.90
2019-04-20T00:11:51.704Z,99.90
2019-04-20T00:14:16.144Z,99.90
2019-04-20T00:16:40.046Z,99.90
2019-04-20T00:19:10.504Z,99.90
2019-04-20T00:21:46.977Z,99.90
2019-04-20T00:24:16.476Z,99.90
2019-04-20T00:27:09.175Z,99.90
2019-04-20T00:29:30.896Z,99.90
2019-04-20T00:31:56.549Z,99.90
2019-04-20T00:34:22.873Z,99.90
2019-04-20T00:36:45.407Z,99.90
2019-04-20T00:39:16.541Z,99.90
2019-04-20T00:41:51.769Z,99.90
2019-04-20T00:44:21.945Z,99.90
2019-04-20T00:46:56.934Z,99.90
2019-04-20T00:49:31.008Z,99.90
2019-04-20T00:52:13.145Z,99.90
2019-04-20T00:54:16.307Z,99.90
2019-04-20T00:56:45.438Z,99.90
2019-04-20T00:59:27.533Z,99.90
2019-04-20T01:02:03.651Z,99.90
2019-04-20T01:04:37.828Z,99.90
2019-04-20T01:07:17.579Z,99.90
2019-04-20T01:09:54.190Z,99.90
2019-04-20T01:12:28.072Z,99.90
2019-04-20T01:14:57.391Z,99.90
2019-04-20T01:17:24.181Z,99.90
2019-04-20T01:19:54.053Z,99.90
2019-04-20T01:22:25.605Z,99.90
2019-04-20T01:24:53.664Z,99.90
2019-04-20T01:27:37.403Z,99.90
2019-04-20T01:30:06.953Z,99.90
2019-04-20T01:32:34.283Z,99.90
2019-04-20T01:35:04.438Z,99.90
2019-04-20T01:37:37.507Z,99.90
2019-04-20T01:39:58.601Z,99.90
2019-04-20T01:42:25.861Z,99.90
2019-04-20T01:44:56.957Z,99.90
2019-04-20T01:47:34.503Z,99.90
2019-04-20T01:50:03.846Z,99.90
2019-04-20T01:52:39.757Z,99.90
2019-04-20T01:55:27.848Z,99.90
2019-04-20T01:57:59.841Z,99.90
2019-04-20T02:00:36.947Z,99.90
2019-04-20T02:03:24.082Z,99.90
2019-04-20T02:05:56.452Z,99.90
2019-04-20T02:08:25.902Z,99.90
2019-04-20T02:10:57.064Z,99.90
2019-04-20T02:13:26.346Z,99.90
2019-04-20T02:15:57.340Z,99.90
2019-04-20T02:18:36.189Z,99.90
2019-04-20T02:21:10.723Z,99.90
2019-04-20T02:23:33.799Z,99.90
2019-04-20T02:25:54.243Z,99.90
2019-04-20T02:28:46.504Z,99.90
2019-04-20T02:31:38.281Z,99.90
2019-04-20T02:34:08.916Z,99.90
2019-04-20T02:36:40.605Z,99.90
2019-04-20T02:41:47.617Z,99.90
2019-04-20T02:44:17.924Z,99.90
2019-04-20T02:46:40.862Z,99.90
2019-04-20T02:49:18.166Z,99.90
2019-04-20T02:51:41.886Z,99.90
2019-04-20T02:56:43.520Z,99.90
2019-04-20T02:59:45.024Z,99.90
2019-04-20T03:01:26.825Z,99.90
2019-04-20T03:03:46.939Z,99.90
2019-04-20T03:06:23.003Z,99.90
2019-04-20T03:09:04.576Z,99.90
2019-04-20T03:11:40.428Z,99.90
2019-04-20T03:14:05.231Z,99.90
2019-04-20T03:16:32.309Z,99.90
2019-04-20T03:18:58.384Z,99.90
2019-04-20T03:21:37.588Z,99.90
2019-04-20T03:24:12.978Z,99.90
2019-04-20T03:26:33.977Z,99.90
2019-04-20T03:29:01.427Z,99.90
2019-04-20T03:32:28.874Z,99.90
2019-04-20T03:34:54.896Z,99.90
2019-04-20T03:37:00.647Z,99.90
2019-04-20T03:39:23.392Z,99.90
2019-04-20T03:41:43.250Z,99.90
2019-04-20T03:44:12.591Z,99.90
2019-04-20T03:46:45.731Z,99.90
2019-04-20T03:49:28.074Z,99.90
2019-04-20T03:52:06.940Z,99.90
2019-04-20T03:54:39.432Z,99.90
2019-04-20T03:57:21.168Z,99.90
2019-04-20T03:59:55.032Z,99.90
2019-04-20T04:02:57.564Z,99.90
2019-04-20T04:05:27.431Z,99.90
2019-04-20T04:07:46.767Z,99.90
2019-04-20T04:10:27.324Z,99.90
2019-04-20T04:13:10.024Z,99.90
2019-04-20T04:15:47.866Z,99.90
2019-04-20T04:20:49.223Z,99.90
2019-04-20T04:23:30.691Z,99.90
2019-04-20T04:25:59.406Z,99.90
2019-04-20T04:28:28.726Z,99.90
2019-04-20T04:31:06.336Z,99.90
2019-04-20T04:33:51.861Z,99.90
2019-04-20T04:35:56.836Z,99.90
2019-04-20T04:38:37.393Z,99.90
2019-04-20T04:43:31.593Z,99.90
2019-04-20T04:45:44.952Z,99.90
2019-04-20T04:48:21.317Z,99.90
2019-04-20T04:50:50.882Z,99.90
2019-04-20T04:53:27.175Z,99.90
2019-04-20T04:55:52.887Z,99.90
2019-04-20T04:58:15.033Z,99.90
2019-04-20T05:00:44.600Z,99.90
2019-04-20T05:03:28.590Z,99.90
2019-04-20T05:06:21.014Z,99.90
2019-04-20T05:08:40.338Z,99.90
2019-04-20T05:11:02.654Z,99.90
2019-04-20T05:13:37.992Z,99.90
2019-04-20T05:16:16.777Z,99.90
2019-04-20T05:19:00.607Z,99.90
2019-04-20T05:21:26.050Z,99.90
2019-04-20T05:23:47.717Z,99.90
2019-04-20T05:26:34.543Z,99.90
2019-04-20T05:28:59.112Z,99.90
2019-04-20T05:31:23.532Z,99.90
2019-04-20T05:34:15.622Z,99.90
2019-04-20T05:36:41.484Z,99.90
2019-04-20T05:39:14.422Z,99.90
2019-04-20T05:41:37.363Z,99.90
2019-04-20T05:44:10.209Z,99.90
2019-04-20T05:46:42.499Z,99.90
2019-04-20T05:49:17.122Z,99.90
2019-04-20T05:51:45.973Z,99.90
2019-04-20T05:54:32.672Z,99.90
2019-04-20T05:56:53.872Z,99.90
2019-04-20T05:59:15.003Z,99.90
2019-04-20T06:01:52.421Z,99.90
2019-04-20T06:04:16.843Z,99.90
2019-04-20T06:06:52.021Z,99.90
2019-04-20T06:09:22.701Z,99.90
2019-04-20T06:12:06.058Z,99.90
2019-04-20T06:14:08.039Z,99.90
2019-04-20T06:16:56.830Z,99.90
2019-04-20T06:19:31.998Z,99.90
2019-04-20T06:21:57.942Z,99.90
2019-04-20T06:24:37.541Z,99.90
2019-04-20T06:27:14.603Z,99.90
2019-04-20T06:29:33.346Z,99.90
2019-04-20T06:32:05.229Z,99.90
2019-04-20T06:37:02.841Z,99.90
2019-04-20T06:44:35.653Z,99.90
2019-04-20T06:47:11.919Z,99.90
2019-04-20T06:49:35.406Z,99.90
2019-04-20T06:52:17.147Z,99.90
2019-04-20T06:54:38.021Z,99.90
2019-04-20T06:57:15.051Z,99.90
2019-04-20T06:59:43.343Z,99.90
2019-04-20T07:02:18.349Z,99.90
2019-04-20T07:07:14.511Z,99.90
2019-04-20T07:09:58.255Z,99.90
2019-04-20T07:12:12.627Z,99.90
2019-04-20T07:14:34.522Z,99.90
2019-04-20T07:17:26.866Z,99.90
2019-04-20T07:19:58.882Z,99.90
2019-04-20T07:22:33.681Z,99.90
2019-04-20T07:25:01.185Z,99.90
2019-04-20T07:27:30.834Z,99.90
2019-04-20T07:30:04.089Z,99.90
2019-04-20T07:32:38.762Z,99.90
2019-04-20T07:35:01.444Z,99.90
2019-04-20T07:38:04.617Z,99.90
2019-04-20T07:40:13.532Z,99.90
2019-04-20T07:42:43.805Z,99.90
2019-04-20T07:45:18.193Z,99.90
2019-04-20T07:47:46.153Z,99.90
2019-04-20T07:50:04.811Z,99.90
2019-04-20T07:52:31.600Z,99.90
2019-04-20T07:55:26.250Z,99.90
2019-04-20T07:57:39.472Z,99.90
2019-04-20T08:00:06.085Z,99.90
2019-04-20T08:02:59.980Z,99.90
2019-04-20T08:05:36.704Z,99.90
2019-04-20T08:08:08.394Z,99.90
2019-04-20T08:10:47.494Z,99.90
2019-04-20T08:15:54.053Z,99.90
2019-04-20T08:18:19.462Z,99.90
2019-04-20T08:20:46.458Z,99.90
2019-04-20T08:23:17.228Z,99.90
2019-04-20T08:25:39.818Z,99.90
2019-04-20T08:28:01.571Z,99.90
2019-04-20T08:31:07.932Z,99.90
2019-04-20T08:33:47.086Z,99.90
2019-04-20T08:36:18.162Z,99.90
2019-04-20T08:39:08.164Z,99.90
2019-04-20T08:41:07.270Z,99.90
2019-04-20T08:43:53.849Z,99.90
2019-04-20T08:46:16.270Z,99.90
2019-04-20T08:48:46.876Z,99.90
2019-04-20T08:51:12.060Z,99.90
2019-04-20T08:53:46.978Z,99.90
2019-04-20T08:56:11.519Z,99.90
2019-04-20T08:58:27.258Z,99.90
2019-04-20T09:01:01.553Z,99.90
2019-04-20T09:03:31.712Z,99.90
2019-04-20T09:06:06.506Z,99.90
2019-04-20T09:08:42.298Z,99.90
2019-04-20T09:11:14.413Z,99.90
2019-04-20T09:13:39.078Z,99.90
2019-04-20T09:15:59.931Z,99.90
2019-04-20T09:18:40.070Z,99.90
2019-04-20T09:21:08.528Z,99.90
2019-04-20T09:23:45.932Z,99.90
2019-04-20T09:26:20.165Z,99.90
2019-04-20T09:28:55.904Z,99.90
2019-04-20T09:31:36.958Z,99.90
2019-04-20T09:34:09.106Z,99.90
2019-04-20T09:36:39.790Z,99.90
2019-04-20T09:39:08.891Z,99.90
2019-04-20T09:41:58.988Z,99.90
2019-04-20T09:44:07.314Z,99.90
2019-04-20T09:46:40.006Z,99.90
2019-04-20T09:49:18.748Z,99.90
2019-04-20T09:51:54.117Z,99.90
2019-04-20T09:54:25.825Z,99.90
2019-04-20T09:57:00.510Z,99.90
2019-04-20T09:59:28.859Z,99.90
2019-04-20T10:01:45.061Z,99.90
2019-04-20T10:04:09.413Z,99.90
2019-04-20T10:06:39.310Z,99.90
2019-04-20T10:09:09.572Z,99.90
2019-04-20T10:11:41.824Z,99.90
2019-04-20T10:14:10.285Z,99.90
2019-04-20T10:16:40.025Z,99.90
2019-04-20T10:19:11.783Z,99.90
2019-04-20T10:21:39.605Z,99.90
2019-04-20T10:24:08.601Z,99.90
2019-04-20T10:26:38.682Z,99.90
2019-04-20T10:29:08.011Z,99.90
2019-04-20T10:31:42.593Z,99.90
2019-04-20T10:34:09.378Z,99.90
2019-04-20T10:36:39.877Z,99.90
2019-04-20T10:39:10.864Z,99.90
2019-04-20T10:41:48.407Z,99.90
2019-04-20T10:44:11.016Z,99.90
2019-04-20T10:46:40.762Z,99.90
2019-04-20T10:49:10.146Z,99.90
2019-04-20T10:51:40.146Z,99.90
2019-04-20T10:54:08.874Z,99.90
2019-04-20T10:56:37.574Z,99.90
2019-04-20T10:59:07.623Z,99.90
2019-04-20T11:01:37.839Z,99.90
2019-04-20T11:04:06.737Z,99.90
2019-04-20T11:06:36.506Z,99.90
2019-04-20T11:09:08.772Z,99.90
2019-04-20T11:11:38.726Z,99.90
2019-04-20T11:14:15.581Z,99.90
2019-04-20T11:16:38.265Z,99.90
2019-04-20T11:19:07.464Z,99.90
2019-04-20T11:21:36.517Z,99.90
2019-04-20T11:24:05.292Z,99.90
2019-04-20T11:26:37.010Z,99.90
2019-04-20T11:29:04.352Z,99.90
2019-04-20T11:31:40.923Z,99.90
2019-04-20T11:34:03.964Z,99.90
2019-04-20T11:36:32.987Z,99.90
2019-04-20T11:39:03.051Z,99.90
2019-04-20T11:41:33.841Z,99.90
2019-04-20T11:44:02.145Z,99.90
2019-04-20T11:46:30.813Z,99.90
2019-04-20T11:48:59.625Z,99.90
2019-04-20T11:51:29.676Z,99.90
2019-04-20T11:53:58.754Z,99.90
2019-04-20T11:56:33.375Z,99.90
2019-04-20T11:58:58.883Z,99.90
2019-04-20T12:01:47.698Z,99.90
2019-04-20T12:04:25.098Z,99.90
2019-04-20T12:06:41.057Z,99.80
2019-04-20T12:09:10.946Z,99.90
2019-04-20T12:11:53.491Z,99.90
2019-04-20T12:14:10.419Z,98.80
2019-04-20T12:16:39.713Z,95.20
2019-04-20T12:19:08.651Z,93.60
2019-04-20T12:21:37.342Z,88.30
2019-04-20T12:24:09.808Z,81.00
2019-04-20T12:26:38.789Z,78.10
2019-04-20T12:29:07.992Z,80.00
2019-04-20T12:31:37.715Z,82.90
2019-04-20T12:34:06.484Z,74.20
2019-04-20T12:36:35.349Z,78.20
2019-04-20T12:39:06.890Z,71.20
2019-04-20T12:41:43.599Z,78.50
2019-04-20T12:44:07.818Z,67.80
2019-04-20T12:46:38.120Z,69.10
2019-04-20T12:49:07.637Z,69.00
2019-04-20T12:51:47.838Z,68.90
2019-04-20T12:54:07.026Z,68.20
2019-04-20T12:56:36.065Z,67.00
2019-04-20T12:59:05.522Z,63.00
2019-04-20T13:01:35.412Z,60.90
2019-04-20T13:04:07.130Z,62.90
2019-04-20T13:06:37.167Z,64.50
2019-04-20T13:09:10.587Z,65.10
2019-04-20T13:11:49.426Z,68.60
2019-04-20T13:14:22.231Z,63.40
2019-04-20T13:16:52.198Z,60.00
2019-04-20T13:19:21.447Z,63.30
2019-04-20T13:21:50.278Z,66.40
2019-04-20T13:24:18.953Z,61.70
2019-04-20T13:26:48.991Z,64.40
2019-04-20T13:29:18.916Z,62.40
2019-04-20T13:31:52.038Z,59.80
2019-04-20T13:34:20.147Z,60.00
2019-04-20T13:36:50.400Z,58.00
2019-04-20T13:39:19.850Z,58.20
2019-04-20T13:41:59.761Z,58.00
2019-04-20T13:44:20.077Z,55.60
2019-04-20T13:46:49.189Z,57.40
2019-04-20T13:49:18.747Z,55.90
2019-04-20T13:51:48.723Z,57.00
2019-04-20T13:54:20.912Z,55.70
2019-04-20T13:56:50.048Z,56.50
2019-04-20T13:59:39.611Z,53.50
2019-04-20T14:02:13.227Z,55.70
2019-04-20T14:04:50.802Z,51.80
2019-04-20T14:07:20.289Z,53.60
2019-04-20T14:09:51.185Z,51.30
2019-04-20T14:12:25.209Z,50.00
2019-04-20T14:14:51.012Z,50.30
2019-04-20T14:17:21.235Z,48.20
2019-04-20T14:19:50.525Z,48.90
2019-04-20T14:22:19.162Z,48.80
2019-04-20T14:24:48.916Z,48.90
2019-04-20T14:27:18.942Z,48.30
2019-04-20T14:29:48.718Z,48.30
2019-04-20T14:32:18.690Z,47.00
2019-04-20T14:34:47.503Z,46.00
2019-04-20T14:37:17.162Z,46.60
2019-04-20T14:39:46.138Z,46.40
2019-04-20T14:42:26.921Z,46.90
2019-04-20T14:44:45.972Z,44.50
2019-04-20T14:47:15.953Z,46.30
2019-04-20T14:49:44.738Z,42.80
2019-04-20T14:52:13.615Z,44.20
2019-04-20T14:54:43.571Z,43.30
2019-04-20T14:57:13.748Z,43.20
2019-04-20T14:59:45.313Z,43.50
2019-04-20T15:02:17.215Z,44.10
2019-04-20T15:04:47.353Z,43.80
2019-04-20T15:07:16.107Z,42.70
2019-04-20T15:09:44.801Z,42.60
2019-04-20T15:12:14.810Z,41.80
2019-04-20T15:14:44.797Z,41.30
2019-04-20T15:17:15.506Z,40.50
2019-04-20T15:19:49.560Z,40.70
2019-04-20T15:22:39.128Z,40.00
2019-04-20T15:25:09.478Z,41.10
2019-04-20T15:27:41.100Z,39.40
2019-04-20T15:30:08.972Z,39.20
2019-04-20T15:32:38.865Z,39.70
2019-04-20T15:35:09.048Z,38.90
2019-04-20T15:37:37.764Z,40.80
2019-04-20T15:40:07.050Z,40.90
2019-04-20T15:42:47.888Z,41.40
2019-04-20T15:45:07.387Z,41.90
2019-04-20T15:47:36.266Z,41.30
2019-04-20T15:50:07.846Z,41.50
2019-04-20T15:52:40.997Z,41.80
2019-04-20T15:55:17.050Z,40.80
2019-04-20T15:57:38.676Z,41.80
2019-04-20T16:00:08.926Z,43.40
2019-04-20T16:02:54.779Z,43.90
2019-04-20T16:05:35.462Z,42.90
2019-04-20T16:08:23.739Z,44.80
2019-04-20T16:10:53.099Z,43.10
2019-04-20T16:13:30.032Z,43.30
2019-04-20T16:15:53.825Z,45.20
2019-04-20T16:18:23.037Z,45.20
2019-04-20T16:21:00.427Z,47.10
2019-04-20T16:23:22.841Z,46.20
2019-04-20T16:25:53.487Z,46.50
2019-04-20T16:28:23.679Z,47.40
2019-04-20T16:30:53.601Z,47.50
2019-04-20T16:33:22.530Z,48.20
2019-04-20T16:35:52.353Z,48.20
2019-04-20T16:38:22.363Z,48.60
2019-04-20T16:40:52.475Z,49.10
2019-04-20T16:43:29.358Z,49.90
2019-04-20T16:45:52.909Z,50.10
2019-04-20T16:48:22.125Z,51.70
2019-04-20T16:50:51.414Z,50.00
2019-04-20T16:53:20.616Z,51.30
2019-04-20T16:55:50.567Z,51.50
2019-04-20T17:00:49.991Z,53.10
2019-04-20T17:03:19.559Z,52.90
2019-04-20T17:05:51.010Z,52.70
2019-04-20T17:08:18.788Z,53.20
2019-04-20T17:10:48.803Z,53.60
2019-04-20T17:13:30.382Z,53.40
2019-04-20T17:15:47.993Z,53.90
2019-04-20T17:18:17.033Z,55.10
2019-04-20T17:20:46.451Z,54.50
2019-04-20T17:23:15.341Z,56.10
2019-04-20T17:25:44.026Z,55.10
2019-04-20T17:28:24.928Z,55.20
2019-04-20T17:30:59.020Z,56.30
2019-04-20T17:33:45.117Z,56.30
2019-04-20T17:36:11.014Z,56.60
2019-04-20T17:38:37.623Z,56.90
2019-04-20T17:41:27.746Z,58.10
2019-04-20T17:43:56.653Z,56.90
2019-04-20T17:46:17.363Z,58.50
2019-04-20T17:48:45.321Z,58.60
2019-04-20T17:51:29.032Z,59.80
2019-04-20T17:53:49.059Z,59.90
2019-04-20T17:56:12.180Z,59.00
2019-04-20T17:58:41.328Z,60.30
2019-04-20T18:01:41.222Z,59.20
2019-04-20T18:04:34.067Z,60.40
2019-04-20T18:06:47.834Z,59.70
2019-04-20T18:09:33.272Z,61.70
2019-04-20T18:11:42.570Z,61.80
2019-04-20T18:14:24.236Z,63.10
2019-04-20T18:16:59.365Z,64.50
2019-04-20T18:19:16.988Z,63.50
2019-04-20T18:21:43.925Z,64.80
2019-04-20T18:24:23.978Z,63.60
2019-04-20T18:26:59.136Z,65.50
2019-04-20T18:29:32.541Z,65.70
2019-04-20T18:31:45.643Z,64.80
2019-04-20T18:34:18.901Z,66.00
2019-04-20T18:36:48.245Z,67.70
2019-04-20T18:39:22.136Z,67.00
2019-04-20T18:41:52.210Z,65.80
2019-04-20T18:44:22.253Z,65.20
2019-04-20T18:47:12.517Z,63.50
2019-04-20T18:49:36.167Z,64.20
2019-04-20T18:51:49.157Z,65.10
2019-04-20T18:54:22.128Z,64.70
2019-04-20T18:56:52.585Z,66.50
2019-04-20T18:59:23.417Z,65.40
2019-04-20T19:01:50.845Z,65.00
2019-04-20T19:04:21.705Z,63.50
2019-04-20T19:06:51.974Z,64.60
2019-04-20T19:09:26.271Z,64.10
2019-04-20T19:11:59.984Z,63.50
2019-04-20T19:14:35.669Z,65.70
2019-04-20T19:17:26.487Z,64.70
2019-04-20T19:19:54.699Z,64.40
2019-04-20T19:22:21.792Z,65.70
2019-04-20T19:24:51.690Z,64.30
2019-04-20T19:27:30.248Z,65.70
2019-04-20T19:30:01.471Z,64.40
2019-04-20T19:32:38.477Z,65.50
2019-04-20T19:35:01.597Z,66.50
2019-04-20T19:37:28.523Z,66.40
2019-04-20T19:40:04.461Z,66.10
2019-04-20T19:42:34.683Z,65.90
2019-04-20T19:45:16.855Z,66.60
2019-04-20T19:47:42.895Z,64.60
2019-04-20T19:50:28.277Z,64.80
2019-04-20T19:52:51.476Z,66.40
2019-04-20T19:55:14.318Z,66.90
2019-04-20T19:57:45.311Z,68.20
2019-04-20T19:59:58.105Z,65.90
2019-04-20T20:02:27.701Z,68.50
2019-04-20T20:05:01.285Z,67.60
2019-04-20T20:07:33.925Z,69.40
2019-04-20T20:10:03.418Z,69.70
2019-04-20T20:12:29.536Z,70.30
2019-04-20T20:14:59.532Z,68.10
2019-04-20T20:17:48.313Z,70.30
2019-04-20T20:22:36.026Z,70.20
2019-04-20T20:24:59.443Z,72.60
2019-04-20T20:27:35.223Z,73.90
2019-04-20T20:30:09.302Z,76.10
2019-04-20T20:32:47.931Z,77.20
2019-04-20T20:35:05.574Z,77.50
2019-04-20T20:37:39.701Z,78.30
2019-04-20T20:40:13.037Z,78.60
2019-04-20T20:42:47.212Z,79.00
2019-04-20T20:45:14.602Z,80.80
2019-04-20T20:47:48.474Z,81.70
2019-04-20T20:50:20.255Z,83.10
2019-04-20T20:52:45.004Z,84.10
2019-04-20T20:55:14.607Z,86.80
2019-04-20T20:57:44.896Z,86.40
2019-04-20T21:00:19.542Z,89.70
2019-04-20T21:02:44.737Z,90.50
2019-04-20T21:05:09.252Z,90.90
2019-04-20T21:07:38.633Z,93.20
2019-04-20T21:10:08.295Z,94.50
2019-04-20T21:12:43.664Z,94.30
2019-04-20T21:15:13.504Z,93.80
2019-04-20T21:17:56.299Z,94.20
2019-04-20T22:16:51.233Z,99.80
2019-04-20T22:19:33.682Z,99.90
2019-04-20T22:22:00.909Z,99.20
2019-04-20T22:24:34.066Z,99.90
2019-04-20T22:26:54.894Z,99.90
2019-04-20T22:29:18.397Z,99.90
2019-04-20T22:31:53.601Z,99.90
2019-04-20T22:34:21.344Z,99.00
2019-04-20T22:36:50.090Z,99.90
2019-04-20T22:39:30.218Z,99.90
2019-04-20T22:44:26.659Z,99.90
2019-04-20T22:46:54.572Z,99.90
2019-04-20T22:49:39.940Z,99.90
2019-04-20T22:52:05.258Z,99.90
2019-04-20T22:54:39.762Z,99.90
2019-04-20T22:57:03.408Z,99.90
2019-04-20T22:59:37.258Z,99.90
2019-04-20T23:01:59.884Z,99.90
2019-04-20T23:04:26.572Z,99.90
2019-04-20T23:06:55.938Z,99.90
2019-04-20T23:09:26.807Z,99.90
2019-04-20T23:12:03.555Z,99.90
2019-04-20T23:14:26.567Z,99.90
2019-04-20T23:16:57.314Z,99.90
2019-04-20T23:19:34.557Z,99.90
2019-04-20T23:22:01.301Z,99.90
2019-04-20T23:24:27.033Z,99.90
2019-04-20T23:26:57.270Z,99.90
2019-04-20T23:29:30.095Z,99.90
2019-04-20T23:32:01.409Z,99.90
2019-04-20T23:34:31.020Z,99.90
2019-04-20T23:36:58.773Z,99.90
2019-04-20T23:39:30.133Z,99.90
2019-04-20T23:42:02.422Z,99.90
2019-04-20T23:44:47.272Z,99.90
2019-04-20T23:47:27.894Z,99.90
2019-04-20T23:50:17.885Z,99.90
2019-04-20T23:52:49.408Z,99.90
2019-04-20T23:55:04.901Z,99.90
2019-04-20T23:57:29.906Z,99.90
2019-04-20T23:59:58.772Z,99.90
