createdAt,value
2023-02-18T00:01:24.054Z,98352.31
2023-02-18T00:03:52.381Z,98342.41
2023-02-18T00:06:22.364Z,98347.53
2023-02-18T00:08:49.249Z,98316.22
2023-02-18T00:11:16.871Z,98348.22
2023-02-18T00:13:43.510Z,98362.94
2023-02-18T00:16:12.321Z,98358.63
2023-02-18T00:18:39.651Z,98380.13
2023-02-18T00:21:08.396Z,98358.75
2023-02-18T00:23:35.592Z,98367.19
2023-02-18T00:26:12.194Z,98364.84
2023-02-18T00:28:38.704Z,98366.53
2023-02-18T00:31:11.080Z,98354.97
2023-02-18T00:33:41.296Z,98351.63
2023-02-18T00:36:11.195Z,98337.38
2023-02-18T00:38:37.946Z,98337.38
2023-02-18T00:41:05.105Z,98297.25
2023-02-18T00:43:31.726Z,98285.66
2023-02-18T00:45:58.378Z,98310.75
2023-02-18T00:48:24.970Z,98297.47
2023-02-18T00:50:51.541Z,98283.84
2023-02-18T00:53:18.378Z,98250.56
2023-02-18T00:55:47.924Z,98219.81
2023-02-18T00:58:15.894Z,98176.00
2023-02-18T01:00:44.027Z,98136.28
2023-02-18T01:03:11.226Z,98082.00
2023-02-18T01:05:38.830Z,98052.81
2023-02-18T01:08:06.528Z,97998.97
2023-02-18T01:10:34.540Z,97941.19
2023-02-18T01:13:01.604Z,97872.47
2023-02-18T01:15:28.437Z,97786.09
2023-02-18T01:17:54.932Z,97697.09
2023-02-18T01:20:21.700Z,97580.28
2023-02-18T01:22:48.277Z,97494.38
2023-02-18T01:25:18.267Z,97401.34
2023-02-18T01:27:47.404Z,97340.44
2023-02-18T01:30:16.281Z,97323.72
2023-02-18T01:32:44.016Z,97276.81
2023-02-18T01:35:13.264Z,97202.66
2023-02-18T01:37:40.029Z,97173.06
2023-02-18T01:40:07.484Z,97121.72
2023-02-18T01:42:33.999Z,97083.47
2023-02-18T01:45:34.896Z,97034.75
2023-02-18T01:48:07.178Z,96953.63
2023-02-18T01:50:35.996Z,96875.75
2023-02-18T01:53:03.212Z,96888.44
2023-02-18T01:55:29.742Z,96888.34
2023-02-18T01:57:56.294Z,96904.19
2023-02-18T02:00:23.178Z,96932.22
2023-02-18T02:02:52.378Z,96969.56
2023-02-18T02:05:22.139Z,96960.03
2023-02-18T02:07:54.789Z,97010.81
2023-02-18T02:10:22.732Z,97030.38
2023-02-18T02:13:00.945Z,97096.50
2023-02-18T02:15:37.944Z,97161.63
2023-02-18T02:18:19.832Z,97227.13
2023-02-18T02:21:03.298Z,97292.88
2023-02-18T02:23:41.961Z,97330.00
2023-02-18T02:26:18.820Z,97387.25
2023-02-18T02:29:10.623Z,97429.22
2023-02-18T02:31:59.038Z,97472.47
2023-02-18T02:35:06.154Z,97501.50
2023-02-18T02:37:46.785Z,97555.66
2023-02-18T02:40:29.208Z,97586.06
2023-02-18T02:43:19.048Z,97631.00
2023-02-18T02:46:25.398Z,97667.34
2023-02-18T02:49:00.898Z,97690.94
2023-02-18T02:51:35.267Z,97677.09
2023-02-18T02:54:18.257Z,97675.31
2023-02-18T02:56:45.219Z,97739.03
2023-02-18T02:59:20.474Z,97747.59
2023-02-18T03:02:02.001Z,97768.41
2023-02-18T03:04:44.554Z,97761.84
2023-02-18T03:07:39.847Z,97772.09
2023-02-18T03:10:28.228Z,97784.94
2023-02-18T03:13:34.247Z,97802.47
2023-02-18T03:16:10.456Z,97820.97
2023-02-18T03:18:40.819Z,97832.19
2023-02-18T03:21:25.293Z,97843.78
2023-02-18T03:24:13.523Z,97857.63
2023-02-18T03:26:47.175Z,97874.47
2023-02-18T03:29:15.448Z,97889.69
2023-02-18T03:31:46.319Z,97896.97
2023-02-18T03:34:20.105Z,97920.75
2023-02-18T03:36:47.337Z,97927.69
2023-02-18T03:39:19.539Z,97904.25
2023-02-18T03:41:47.854Z,97944.06
2023-02-18T03:44:14.564Z,97941.91
2023-02-18T03:46:44.409Z,97945.22
2023-02-18T03:49:15.314Z,97950.50
2023-02-18T03:51:42.991Z,97948.19
2023-02-18T03:54:10.261Z,97944.38
2023-02-18T03:56:37.711Z,97968.34
2023-02-18T03:59:04.486Z,97932.31
2023-02-18T04:01:32.715Z,97971.66
2023-02-18T04:03:59.383Z,97983.91
2023-02-18T04:06:26.001Z,97984.56
2023-02-18T04:08:52.733Z,97969.31
2023-02-18T04:11:19.342Z,97960.75
2023-02-18T04:13:46.002Z,97989.00
2023-02-18T04:16:15.927Z,97978.25
2023-02-18T04:18:42.422Z,97971.00
2023-02-18T04:21:08.925Z,97964.69
2023-02-18T04:23:35.614Z,97953.47
2023-02-18T04:26:02.523Z,97973.31
2023-02-18T04:28:29.112Z,97930.94
2023-02-18T04:30:55.727Z,97967.00
2023-02-18T04:33:22.233Z,97986.84
2023-02-18T04:35:48.785Z,97980.53
2023-02-18T04:38:15.254Z,97981.88
2023-02-18T04:40:43.662Z,97974.28
2023-02-18T04:43:10.405Z,97930.25
2023-02-18T04:45:36.925Z,97957.44
2023-02-18T04:48:03.612Z,97964.22
2023-02-18T04:50:30.063Z,97989.81
2023-02-18T04:52:56.485Z,97992.78
2023-02-18T04:55:23.066Z,98008.00
2023-02-18T04:57:49.838Z,97983.13
2023-02-18T05:00:19.065Z,98022.50
2023-02-18T05:02:46.719Z,98033.44
2023-02-18T05:05:14.621Z,98034.44
2023-02-18T05:07:42.783Z,98025.78
2023-02-18T05:10:16.790Z,98032.91
2023-02-18T05:12:43.525Z,98020.69
2023-02-18T05:15:10.420Z,98062.84
2023-02-18T05:17:37.505Z,98052.44
2023-02-18T05:20:04.523Z,98048.81
2023-02-18T05:22:31.136Z,98059.22
2023-02-18T05:24:57.727Z,98065.19
2023-02-18T05:27:24.237Z,98057.09
2023-02-18T05:29:50.721Z,98070.16
2023-02-18T05:32:19.836Z,98076.78
2023-02-18T05:34:46.289Z,98039.31
2023-02-18T05:37:14.324Z,98086.22
2023-02-18T05:39:41.565Z,98093.97
2023-02-18T05:42:08.299Z,98064.84
2023-02-18T05:44:35.135Z,98077.59
2023-02-18T05:47:09.322Z,98114.81
2023-02-18T05:49:38.798Z,98110.50
2023-02-18T05:52:06.573Z,98124.88
2023-02-18T05:54:34.155Z,98112.19
2023-02-18T05:57:01.570Z,98116.81
2023-02-18T05:59:28.426Z,98111.66
2023-02-18T06:01:55.340Z,98114.16
2023-02-18T06:04:22.192Z,98105.22
2023-02-18T06:06:48.743Z,98108.03
2023-02-18T06:09:15.529Z,98121.41
2023-02-18T06:11:42.127Z,98120.59
2023-02-18T06:14:09.773Z,98117.97
2023-02-18T06:16:36.368Z,98110.16
2023-02-18T06:19:03.399Z,98113.13
2023-02-18T06:21:29.948Z,98107.38
2023-02-18T06:23:56.517Z,98097.28
2023-02-18T06:26:23.079Z,98044.81
2023-02-18T06:28:49.555Z,98056.56
2023-02-18T06:31:16.239Z,98087.84
2023-02-18T06:33:43.100Z,98069.47
2023-02-18T06:36:12.152Z,98069.50
2023-02-18T06:38:47.851Z,98033.09
2023-02-18T06:41:17.396Z,98055.63
2023-02-18T06:43:48.439Z,98017.25
2023-02-18T06:46:14.942Z,98002.69
2023-02-18T06:48:41.462Z,97987.16
2023-02-18T06:51:08.489Z,98011.66
2023-02-18T06:53:39.046Z,98014.78
2023-02-18T06:56:05.532Z,98008.34
2023-02-18T06:58:32.004Z,97975.59
2023-02-18T07:00:58.912Z,97971.81
2023-02-18T07:03:25.561Z,97972.97
2023-02-18T07:05:52.003Z,97964.38
2023-02-18T07:08:26.971Z,97942.56
2023-02-18T07:10:53.477Z,97962.56
2023-02-18T07:13:19.925Z,97958.59
2023-02-18T07:15:46.333Z,97967.22
2023-02-18T07:18:12.913Z,97944.72
2023-02-18T07:20:39.368Z,97947.53
2023-02-18T07:23:05.782Z,97938.13
2023-02-18T07:25:32.177Z,97922.91
2023-02-18T07:27:58.603Z,97932.97
2023-02-18T07:30:25.051Z,97932.66
2023-02-18T07:32:51.516Z,97940.59
2023-02-18T07:35:19.561Z,97938.91
2023-02-18T07:37:47.790Z,97953.31
2023-02-18T07:40:17.847Z,97966.06
2023-02-18T07:42:44.425Z,97969.34
2023-02-18T07:45:11.820Z,97983.22
2023-02-18T07:47:38.433Z,97990.66
2023-02-18T07:50:06.010Z,97998.47
2023-02-18T07:52:33.628Z,97993.16
2023-02-18T07:55:00.408Z,97982.22
2023-02-18T07:57:26.936Z,98008.38
2023-02-18T07:59:53.403Z,98013.50
2023-02-18T08:02:23.618Z,97984.56
2023-02-18T08:04:50.316Z,97992.81
2023-02-18T08:07:18.466Z,97996.13
2023-02-18T08:09:44.957Z,97991.16
2023-02-18T08:12:11.373Z,97982.91
2023-02-18T08:14:37.967Z,98000.09
2023-02-18T08:17:04.390Z,97967.53
2023-02-18T08:19:30.818Z,97940.91
2023-02-18T08:22:00.774Z,97898.59
2023-02-18T08:24:27.437Z,97852.00
2023-02-18T08:27:00.919Z,97841.41
2023-02-18T08:29:29.900Z,97826.84
2023-02-18T08:31:58.171Z,97793.44
2023-02-18T08:34:26.009Z,97795.63
2023-02-18T08:36:52.460Z,97762.72
2023-02-18T08:39:18.922Z,97725.00
2023-02-18T08:41:45.319Z,97725.34
2023-02-18T08:44:11.779Z,97698.56
2023-02-18T08:46:38.284Z,97686.13
2023-02-18T08:49:05.075Z,97670.44
2023-02-18T08:51:31.821Z,97624.28
2023-02-18T08:53:58.952Z,97588.00
2023-02-18T08:56:25.787Z,97553.47
2023-02-18T08:58:52.222Z,97520.28
2023-02-18T09:01:18.749Z,97502.56
2023-02-18T09:03:45.221Z,97495.41
2023-02-18T09:06:12.394Z,97503.53
2023-02-18T09:08:38.950Z,97508.56
2023-02-18T09:11:05.963Z,97511.16
2023-02-18T09:13:33.786Z,97557.06
2023-02-18T09:16:12.629Z,97579.59
2023-02-18T09:18:39.313Z,97586.59
2023-02-18T09:21:08.289Z,97606.31
2023-02-18T09:23:39.734Z,97632.44
2023-02-18T09:26:07.936Z,97668.78
2023-02-18T09:28:35.759Z,97689.28
2023-02-18T09:31:13.470Z,97701.50
2023-02-18T09:33:45.438Z,97715.22
2023-02-18T09:36:12.594Z,97741.84
2023-02-18T09:38:40.221Z,97746.78
2023-02-18T09:41:13.925Z,97764.72
2023-02-18T09:43:43.778Z,97763.63
2023-02-18T09:46:22.032Z,97797.22
2023-02-18T09:48:49.499Z,97797.53
2023-02-18T09:51:17.089Z,97829.44
2023-02-18T09:53:45.397Z,97831.72
2023-02-18T09:56:16.261Z,97865.31
2023-02-18T09:58:44.157Z,97849.25
2023-02-18T10:01:30.609Z,97871.75
2023-02-18T10:04:03.558Z,97896.53
2023-02-18T10:06:33.392Z,97908.25
2023-02-18T10:09:04.720Z,97930.88
2023-02-18T10:11:37.975Z,97950.06
2023-02-18T10:14:11.116Z,97959.94
2023-02-18T10:16:37.850Z,97975.69
2023-02-18T10:19:28.236Z,97994.38
2023-02-18T10:21:55.990Z,98013.22
2023-02-18T10:24:29.868Z,98038.25
2023-02-18T10:26:57.330Z,98029.00
2023-02-18T10:29:25.522Z,98044.69
2023-02-18T10:32:23.374Z,98076.81
2023-02-18T10:35:22.202Z,98081.88
2023-02-18T10:38:09.853Z,98079.56
2023-02-18T10:40:59.926Z,98107.09
2023-02-18T10:43:56.499Z,98098.97
2023-02-18T10:46:34.452Z,98120.16
2023-02-18T10:49:25.551Z,98123.00
2023-02-18T10:51:56.413Z,98146.84
2023-02-18T10:54:25.706Z,98120.47
2023-02-18T10:56:58.151Z,98153.94
2023-02-18T10:59:27.763Z,98132.75
2023-02-18T11:02:03.548Z,98134.94
2023-02-18T11:04:42.396Z,98127.78
2023-02-18T11:07:16.372Z,98131.78
2023-02-18T11:10:26.409Z,98118.03
2023-02-18T11:13:00.996Z,98130.41
2023-02-18T11:15:29.148Z,98140.03
2023-02-18T11:18:11.214Z,98154.47
2023-02-18T11:20:39.584Z,98187.06
2023-02-18T11:23:05.913Z,98163.88
2023-02-18T11:25:36.132Z,98185.06
2023-02-18T11:28:06.193Z,98185.41
2023-02-18T11:30:43.525Z,98189.03
2023-02-18T11:33:19.514Z,98187.41
2023-02-18T11:35:51.944Z,98207.94
2023-02-18T11:38:25.754Z,98235.78
2023-02-18T11:41:00.131Z,98241.91
2023-02-18T11:43:30.729Z,98233.25
2023-02-18T11:46:11.280Z,98223.50
2023-02-18T11:48:38.925Z,98246.00
2023-02-18T11:51:07.251Z,98236.56
2023-02-18T11:53:37.597Z,98240.00
2023-02-18T11:56:05.893Z,98245.31
2023-02-18T11:58:40.865Z,98253.56
2023-02-18T12:01:15.579Z,98234.66
2023-02-18T12:03:52.712Z,98233.28
2023-02-18T12:06:24.812Z,98212.84
2023-02-18T12:08:54.209Z,98222.09
2023-02-18T12:11:32.069Z,98216.78
2023-02-18T12:13:59.182Z,98249.19
2023-02-18T12:16:57.033Z,98247.25
2023-02-18T12:19:45.635Z,98235.84
2023-02-18T12:22:24.695Z,98232.44
2023-02-18T12:25:09.988Z,98240.97
2023-02-18T12:27:48.309Z,98224.06
2023-02-18T12:30:40.359Z,98201.75
2023-02-18T12:33:22.133Z,98184.31
2023-02-18T12:36:11.361Z,98176.00
2023-02-18T12:38:52.475Z,98139.59
2023-02-18T12:41:40.594Z,98117.16
2023-02-18T12:44:28.632Z,98100.63
2023-02-18T12:47:13.515Z,98077.50
2023-02-18T12:50:18.046Z,98084.13
2023-02-18T12:52:57.446Z,98073.06
2023-02-18T12:55:37.047Z,98073.69
2023-02-18T12:58:33.169Z,98067.25
2023-02-18T13:01:19.114Z,98074.34
2023-02-18T13:03:51.905Z,98086.09
2023-02-18T13:06:28.475Z,98082.81
2023-02-18T13:09:09.873Z,98096.69
2023-02-18T13:11:54.774Z,98111.19
2023-02-18T13:14:25.699Z,98118.81
2023-02-18T13:16:54.955Z,98117.88
2023-02-18T13:19:38.122Z,98129.16
2023-02-18T13:22:09.654Z,98127.25
2023-02-18T13:24:39.106Z,98140.06
2023-02-18T13:27:24.904Z,98147.97
2023-02-18T13:30:36.234Z,98158.88
2023-02-18T13:33:19.854Z,98156.03
2023-02-18T13:36:00.380Z,98139.16
2023-02-18T13:38:35.537Z,98129.13
2023-02-18T13:41:02.349Z,98119.78
2023-02-18T13:43:31.893Z,98117.00
2023-02-18T13:46:05.568Z,98098.03
2023-02-18T13:48:33.955Z,98093.69
2023-02-18T13:51:04.074Z,98077.16
2023-02-18T13:53:42.686Z,98070.56
2023-02-18T13:56:20.842Z,98076.50
2023-02-18T13:58:59.576Z,98063.97
2023-02-18T14:01:45.025Z,98060.66
2023-02-18T14:04:39.721Z,98057.03
2023-02-18T14:07:24.861Z,98045.75
2023-02-18T14:09:53.520Z,98034.38
2023-02-18T14:12:34.915Z,98014.34
2023-02-18T14:15:02.128Z,97987.78
2023-02-18T14:17:37.580Z,97992.22
2023-02-18T14:20:03.976Z,97986.63
2023-02-18T14:22:47.136Z,97984.63
2023-02-18T14:25:35.168Z,97988.31
2023-02-18T14:28:04.830Z,97983.03
2023-02-18T14:30:42.234Z,97989.59
2023-02-18T14:33:15.631Z,97990.44
2023-02-18T14:36:06.215Z,97991.44
2023-02-18T14:39:17.564Z,98002.84
2023-02-18T14:41:56.407Z,97995.28
2023-02-18T14:44:49.664Z,97987.53
2023-02-18T14:47:45.943Z,97995.59
2023-02-18T14:50:16.399Z,97974.44
2023-02-18T14:52:47.870Z,97976.09
2023-02-18T14:55:27.542Z,97964.03
2023-02-18T14:58:02.860Z,97930.47
2023-02-18T15:00:34.830Z,97905.56
2023-02-18T15:03:02.071Z,97922.59
2023-02-18T15:05:31.629Z,97913.19
2023-02-18T15:08:18.322Z,97889.09
2023-02-18T15:10:59.010Z,97869.75
2023-02-18T15:13:31.540Z,97853.09
2023-02-18T15:16:02.187Z,97846.97
2023-02-18T15:18:35.423Z,97833.59
2023-02-18T15:21:04.789Z,97813.63
2023-02-18T15:23:34.969Z,97783.28
2023-02-18T15:26:01.629Z,97756.53
2023-02-18T15:28:30.586Z,97731.47
2023-02-18T15:31:02.821Z,97687.75
2023-02-18T15:33:29.714Z,97656.22
2023-02-18T15:36:04.557Z,97622.53
2023-02-18T15:38:31.308Z,97598.47
2023-02-18T15:40:59.758Z,97540.72
2023-02-18T15:43:30.238Z,97498.84
2023-02-18T15:45:58.458Z,97429.41
2023-02-18T15:48:33.371Z,97404.50
2023-02-18T15:51:16.242Z,97347.75
2023-02-18T15:53:47.294Z,97289.47
2023-02-18T15:56:24.469Z,97244.19
2023-02-18T15:58:50.884Z,97214.00
2023-02-18T16:01:28.211Z,97213.00
2023-02-18T16:03:55.640Z,97194.00
2023-02-18T16:06:26.740Z,97203.84
2023-02-18T16:09:19.386Z,97212.47
2023-02-18T16:11:50.617Z,97223.66
2023-02-18T16:14:27.184Z,97220.38
2023-02-18T16:17:18.725Z,97209.84
2023-02-18T16:20:33.330Z,97185.88
2023-02-18T16:23:03.428Z,97181.78
2023-02-18T16:25:43.108Z,97166.34
2023-02-18T16:28:27.906Z,97170.59
2023-02-18T16:30:54.576Z,97165.66
2023-02-18T16:33:21.049Z,97168.66
2023-02-18T16:35:50.224Z,97149.19
2023-02-18T16:38:24.196Z,97128.72
2023-02-18T16:40:51.957Z,97140.44
2023-02-18T16:43:21.453Z,97135.38
2023-02-18T16:45:54.745Z,97119.53
2023-02-18T16:48:31.835Z,97104.81
2023-02-18T16:51:04.766Z,97101.69
2023-02-18T16:53:31.255Z,97099.69
2023-02-18T16:55:57.752Z,97093.06
2023-02-18T16:58:24.338Z,97103.91
2023-02-18T17:00:52.466Z,97119.41
2023-02-18T17:03:19.917Z,97129.59
2023-02-18T17:05:46.939Z,97142.47
2023-02-18T17:08:27.203Z,97187.28
2023-02-18T17:10:56.374Z,97201.94
2023-02-18T17:13:26.386Z,97221.09
2023-02-18T17:15:55.009Z,97245.00
2023-02-18T17:18:22.128Z,97259.22
2023-02-18T17:20:50.248Z,97267.44
2023-02-18T17:23:22.977Z,97281.28
2023-02-18T17:25:50.858Z,97302.75
2023-02-18T17:28:19.200Z,97304.22
2023-02-18T17:30:56.490Z,97320.59
2023-02-18T17:33:25.070Z,97325.53
2023-02-18T17:35:51.676Z,97336.09
2023-02-18T17:38:19.490Z,97324.88
2023-02-18T17:40:46.008Z,97344.66
2023-02-18T17:43:15.307Z,97323.63
2023-02-18T17:45:49.785Z,97355.91
2023-02-18T17:48:16.304Z,97346.34
2023-02-18T17:50:42.854Z,97346.00
2023-02-18T17:53:11.707Z,97347.34
2023-02-18T17:55:38.905Z,97340.88
2023-02-18T17:58:06.639Z,97330.06
2023-02-18T18:00:36.482Z,97337.94
2023-02-18T18:03:04.025Z,97340.19
2023-02-18T18:05:33.567Z,97342.19
2023-02-18T18:08:01.267Z,97332.31
2023-02-18T18:10:32.149Z,97347.00
2023-02-18T18:13:00.773Z,97351.94
2023-02-18T18:15:42.170Z,97358.84
2023-02-18T18:18:11.782Z,97346.66
2023-02-18T18:20:39.837Z,97358.19
2023-02-18T18:23:07.863Z,97356.22
2023-02-18T18:25:39.993Z,97350.63
2023-02-18T18:28:08.654Z,97349.00
2023-02-18T18:30:38.368Z,97353.94
2023-02-18T18:33:14.826Z,97341.72
2023-02-18T18:35:41.531Z,97344.06
2023-02-18T18:38:08.053Z,97340.06
2023-02-18T18:40:34.779Z,97347.34
2023-02-18T18:43:02.356Z,97341.72
2023-02-18T18:45:32.536Z,97342.28
2023-02-18T18:47:58.957Z,97292.63
2023-02-18T18:50:28.562Z,97285.72
2023-02-18T18:52:55.011Z,97256.06
2023-02-18T18:55:33.686Z,97231.19
2023-02-18T18:58:01.108Z,97180.56
2023-02-18T19:00:34.109Z,97117.44
2023-02-18T19:03:03.209Z,97047.34
2023-02-18T19:05:37.215Z,96978.84
2023-02-18T19:08:06.914Z,96906.63
2023-02-18T19:10:39.688Z,96849.03
2023-02-18T19:13:14.836Z,96789.72
2023-02-18T19:15:41.273Z,96758.53
2023-02-18T19:18:11.099Z,96736.44
2023-02-18T19:20:37.630Z,96728.13
2023-02-18T19:23:05.453Z,96697.16
2023-02-18T19:25:31.946Z,96733.84
2023-02-18T19:27:58.731Z,96744.78
2023-02-18T19:30:31.560Z,96743.56
2023-02-18T19:32:59.925Z,96766.25
2023-02-18T19:35:27.619Z,96783.25
2023-02-18T19:37:55.286Z,96801.72
2023-02-18T19:40:25.248Z,96805.44
2023-02-18T19:42:52.625Z,96845.13
2023-02-18T19:45:19.734Z,96878.03
2023-02-18T19:47:46.315Z,96926.72
2023-02-18T19:50:16.238Z,96962.84
2023-02-18T19:52:42.734Z,96995.31
2023-02-18T19:55:13.094Z,97010.16
2023-02-18T19:57:39.681Z,97060.09
2023-02-18T20:00:10.393Z,97093.59
2023-02-18T20:02:37.032Z,97121.00
2023-02-18T20:05:03.573Z,97149.19
2023-02-18T20:07:30.210Z,97154.38
2023-02-18T20:09:56.846Z,97180.38
2023-02-18T20:12:23.361Z,97192.78
2023-02-18T20:14:51.183Z,97201.03
2023-02-18T20:17:19.035Z,97220.84
2023-02-18T20:19:45.550Z,97242.97
2023-02-18T20:22:12.667Z,97236.66
2023-02-18T20:24:42.488Z,97240.97
2023-02-18T20:27:09.684Z,97250.88
2023-02-18T20:29:36.417Z,97237.50
2023-02-18T20:32:04.881Z,97238.31
2023-02-18T20:34:32.823Z,97261.53
2023-02-18T20:37:00.375Z,97271.41
2023-02-18T20:39:27.345Z,97282.44
2023-02-18T20:41:53.860Z,97300.59
2023-02-18T20:44:22.235Z,97314.81
2023-02-18T20:46:49.253Z,97327.34
2023-02-18T20:49:18.806Z,97336.91
2023-02-18T20:51:45.406Z,97347.94
2023-02-18T20:54:15.945Z,97364.63
2023-02-18T20:56:43.972Z,97378.97
2023-02-18T20:59:16.422Z,97383.22
2023-02-18T21:01:45.061Z,97381.59
2023-02-18T21:04:13.770Z,97387.53
2023-02-18T21:06:40.660Z,97401.38
2023-02-18T21:09:07.539Z,97382.81
2023-02-18T21:11:34.626Z,97412.75
2023-02-18T21:14:01.548Z,97402.56
2023-02-18T21:16:29.335Z,97436.16
2023-02-18T21:18:55.966Z,97460.25
2023-02-18T21:21:25.322Z,97465.84
2023-02-18T21:23:52.530Z,97487.94
2023-02-18T21:26:22.174Z,97505.44
2023-02-18T21:28:50.857Z,97513.03
2023-02-18T21:31:19.971Z,97525.25
2023-02-18T21:33:46.786Z,97542.38
2023-02-18T21:36:14.306Z,97550.63
2023-02-18T21:38:42.990Z,97573.06
2023-02-18T21:41:09.913Z,97599.78
2023-02-18T21:43:36.508Z,97610.34
2023-02-18T21:46:10.288Z,97611.66
2023-02-18T21:48:55.078Z,97622.72
2023-02-18T21:51:39.989Z,97606.25
2023-02-18T21:54:06.518Z,97593.53
2023-02-18T21:56:33.901Z,97577.69
2023-02-18T21:59:00.386Z,97556.44
2023-02-18T22:01:27.777Z,97513.25
2023-02-18T22:03:55.639Z,97470.22
2023-02-18T22:06:22.233Z,97426.38
2023-02-18T22:08:48.761Z,97368.97
2023-02-18T22:11:15.465Z,97316.94
2023-02-18T22:13:41.896Z,97264.03
2023-02-18T22:16:08.364Z,97216.06
2023-02-18T22:18:34.925Z,97174.88
2023-02-18T22:21:09.077Z,97131.00
2023-02-18T22:23:37.531Z,97094.56
2023-02-18T22:26:09.196Z,97054.38
2023-02-18T22:28:35.850Z,97043.94
2023-02-18T22:31:10.460Z,97036.31
2023-02-18T22:33:37.340Z,97039.94
2023-02-18T22:36:07.310Z,97043.50
2023-02-18T22:38:36.893Z,97057.06
2023-02-18T22:41:09.465Z,97067.59
2023-02-18T22:43:36.396Z,97074.88
2023-02-18T22:46:04.211Z,97075.22
2023-02-18T22:48:32.552Z,97087.44
2023-02-18T22:51:06.440Z,97088.06
2023-02-18T22:53:33.660Z,97104.53
2023-02-18T22:56:05.869Z,97082.84
2023-02-18T22:58:32.635Z,97105.00
2023-02-18T23:00:59.263Z,97108.19
2023-02-18T23:03:27.601Z,97122.34
2023-02-18T23:05:55.606Z,97118.25
2023-02-18T23:08:22.877Z,97127.97
2023-02-18T23:11:02.097Z,97108.88
2023-02-18T23:13:28.693Z,97096.31
2023-02-18T23:16:04.767Z,97073.66
2023-02-18T23:18:32.798Z,97062.44
2023-02-18T23:21:20.064Z,97035.72
2023-02-18T23:23:56.392Z,97004.09
2023-02-18T23:26:26.484Z,96983.47
2023-02-18T23:28:54.287Z,96985.28
2023-02-18T23:31:26.091Z,96966.19
2023-02-18T23:33:57.673Z,96964.81
2023-02-18T23:36:28.079Z,96961.19
2023-02-18T23:38:59.469Z,96971.72
2023-02-18T23:41:30.336Z,96994.09
2023-02-18T23:43:57.379Z,97020.75
2023-02-18T23:46:26.566Z,97053.06
2023-02-18T23:48:53.119Z,97058.34
2023-02-18T23:51:22.326Z,97076.63
2023-02-18T23:53:49.645Z,97098.19
2023-02-18T23:56:21.729Z,97118.00
2023-02-18T23:58:57.349Z,97112.75
