createdAt,value
2018-04-21T00:02:01.992Z,4.60
2018-04-21T00:04:30.522Z,4.67
2018-04-21T00:06:58.987Z,5.07
2018-04-21T00:09:27.337Z,4.77
2018-04-21T00:11:55.897Z,5.07
2018-04-21T00:14:24.310Z,4.60
2018-04-21T00:16:52.858Z,4.40
2018-04-21T00:19:21.217Z,4.60
2018-04-21T00:21:49.798Z,4.20
2018-04-21T00:24:18.225Z,4.13
2018-04-21T00:26:46.760Z,4.40
2018-04-21T00:29:14.950Z,4.53
2018-04-21T00:31:43.113Z,4.20
2018-04-21T00:34:11.341Z,4.03
2018-04-21T00:36:39.502Z,4.00
2018-04-21T00:39:07.993Z,3.63
2018-04-21T00:41:36.154Z,4.80
2018-04-21T00:44:04.593Z,4.50
2018-04-21T00:46:33.094Z,4.80
2018-04-21T00:49:01.630Z,4.67
2018-04-21T00:51:29.782Z,4.70
2018-04-21T00:54:09.662Z,4.50
2018-04-21T00:56:38.116Z,4.20
2018-04-21T00:59:06.282Z,4.67
2018-04-21T01:01:34.833Z,4.40
2018-04-21T01:04:02.981Z,4.13
2018-04-21T01:06:31.302Z,4.60
2018-04-21T01:08:59.575Z,4.43
2018-04-21T01:11:28.102Z,4.30
2018-04-21T01:13:56.250Z,4.27
2018-04-21T01:16:24.412Z,4.50
2018-04-21T01:18:52.833Z,5.30
2018-04-21T01:21:20.996Z,4.43
2018-04-21T01:23:49.385Z,4.73
2018-04-21T01:26:17.602Z,4.13
2018-04-21T01:28:45.784Z,4.37
2018-04-21T01:31:13.935Z,4.90
2018-04-21T01:33:42.388Z,4.47
2018-04-21T01:36:10.830Z,4.87
2018-04-21T01:38:39.300Z,4.47
2018-04-21T01:41:07.682Z,4.63
2018-04-21T01:43:35.831Z,4.23
2018-04-21T01:46:04.010Z,4.77
2018-04-21T01:48:32.698Z,4.37
2018-04-21T01:51:00.922Z,4.60
2018-04-21T01:53:29.069Z,4.43
2018-04-21T01:55:57.254Z,4.70
2018-04-21T01:58:25.705Z,4.40
2018-04-21T02:00:54.015Z,4.50
2018-04-21T02:03:22.497Z,4.13
2018-04-21T02:05:50.669Z,3.97
2018-04-21T02:08:19.030Z,4.87
2018-04-21T02:10:47.200Z,4.53
2018-04-21T02:13:15.356Z,4.40
2018-04-21T02:15:43.511Z,4.10
2018-04-21T02:18:11.814Z,4.60
2018-04-21T02:20:39.981Z,4.47
2018-04-21T02:23:08.150Z,4.37
2018-04-21T02:25:36.475Z,4.03
2018-04-21T02:28:04.943Z,4.80
2018-04-21T02:30:33.133Z,3.87
2018-04-21T02:33:01.350Z,4.20
2018-04-21T02:35:29.529Z,4.70
2018-04-21T02:37:58.031Z,5.20
2018-04-21T02:40:26.234Z,4.63
2018-04-21T02:42:54.620Z,4.13
2018-04-21T02:45:22.860Z,4.03
2018-04-21T02:47:51.015Z,3.87
2018-04-21T02:50:19.414Z,4.70
2018-04-21T02:52:47.783Z,4.70
2018-04-21T02:55:16.244Z,4.63
2018-04-21T02:57:44.395Z,4.57
2018-04-21T03:00:12.783Z,4.80
2018-04-21T03:02:40.959Z,4.83
2018-04-21T03:05:09.163Z,4.57
2018-04-21T03:07:37.712Z,4.10
2018-04-21T03:10:05.884Z,3.97
2018-04-21T03:12:34.202Z,4.20
2018-04-21T03:15:02.480Z,4.27
2018-04-21T03:17:30.876Z,4.80
2018-04-21T03:19:59.033Z,4.43
2018-04-21T03:22:27.327Z,4.40
2018-04-21T03:24:55.503Z,5.30
2018-04-21T03:27:23.894Z,3.83
2018-04-21T03:29:52.111Z,3.90
2018-04-21T03:32:20.281Z,4.33
2018-04-21T03:34:48.761Z,4.40
2018-04-21T03:37:16.915Z,3.90
2018-04-21T03:39:45.125Z,3.73
2018-04-21T03:42:13.542Z,3.87
2018-04-21T03:44:41.715Z,4.10
2018-04-21T03:47:10.141Z,4.07
2018-04-21T03:49:38.284Z,4.40
2018-04-21T03:52:06.484Z,5.00
2018-04-21T03:54:34.661Z,4.30
2018-04-21T03:57:02.903Z,4.57
2018-04-21T03:59:31.394Z,4.70
2018-04-21T04:01:59.577Z,4.63
2018-04-21T04:04:28.081Z,4.30
2018-04-21T04:06:56.655Z,4.37
2018-04-21T04:09:25.184Z,4.00
2018-04-21T04:11:54.499Z,4.40
2018-04-21T04:14:34.694Z,4.63
2018-04-21T04:17:15.102Z,4.90
2018-04-21T04:22:55.914Z,3.60
2018-04-21T04:25:25.375Z,5.20
2018-04-21T04:27:55.159Z,3.90
2018-04-21T04:30:22.748Z,4.27
2018-04-21T04:32:51.514Z,4.00
2018-04-21T04:35:20.480Z,5.30
2018-04-21T04:37:49.732Z,9.43
2018-04-21T04:40:18.429Z,13.03
2018-04-21T04:42:48.521Z,6.27
2018-04-21T04:45:18.577Z,4.70
2018-04-21T04:47:47.042Z,5.07
2018-04-21T04:50:15.244Z,5.60
2018-04-21T04:52:45.402Z,4.23
2018-04-21T04:55:19.674Z,6.63
2018-04-21T04:57:48.938Z,5.63
2018-04-21T05:00:18.962Z,5.73
2018-04-21T05:02:47.205Z,5.47
2018-04-21T05:05:15.410Z,5.30
2018-04-21T05:07:49.975Z,5.27
2018-04-21T05:10:21.640Z,4.90
2018-04-21T05:12:54.796Z,5.20
2018-04-21T05:15:23.518Z,4.87
2018-04-21T05:17:56.890Z,5.20
2018-04-21T05:20:27.829Z,5.90
2018-04-21T05:22:58.409Z,5.20
2018-04-21T05:25:27.986Z,4.90
2018-04-21T05:30:36.209Z,4.87
2018-04-21T05:33:05.105Z,5.03
2018-04-21T05:35:35.323Z,5.97
2018-04-21T05:38:05.565Z,6.03
2018-04-21T05:40:36.783Z,5.03
2018-04-21T05:43:05.594Z,5.77
2018-04-21T05:45:37.025Z,5.87
2018-04-21T05:48:08.130Z,5.93
2018-04-21T05:50:36.703Z,6.23
2018-04-21T05:53:05.369Z,6.30
2018-04-21T05:55:35.056Z,6.67
2018-04-21T05:58:05.000Z,7.83
2018-04-21T06:00:37.751Z,7.30
2018-04-21T06:03:06.465Z,7.20
2018-04-21T06:05:35.325Z,7.87
2018-04-21T06:08:05.739Z,7.57
2018-04-21T06:10:38.174Z,8.57
2018-04-21T06:13:10.034Z,8.30
2018-04-21T06:15:41.437Z,8.50
2018-04-21T06:18:10.282Z,8.03
2018-04-21T06:20:39.094Z,8.80
2018-04-21T06:23:08.019Z,8.57
2018-04-21T06:25:38.468Z,7.80
2018-04-21T06:28:08.111Z,8.90
2018-04-21T06:44:04.714Z,10.23
2018-04-21T06:46:33.400Z,10.17
2018-04-21T06:49:02.417Z,10.17
2018-04-21T06:51:32.312Z,10.23
2018-04-21T06:54:02.017Z,10.57
2018-04-21T06:56:34.878Z,9.80
2018-04-21T06:59:07.099Z,11.10
2018-04-21T07:01:35.722Z,10.53
2018-04-21T07:04:04.393Z,10.13
2018-04-21T07:06:33.643Z,11.50
2018-04-21T07:09:02.937Z,11.00
2018-04-21T07:11:32.856Z,11.50
2018-04-21T07:14:04.539Z,11.37
2018-04-21T07:16:33.415Z,11.47
2018-04-21T07:19:02.173Z,12.10
2018-04-21T07:21:31.002Z,12.97
2018-04-21T07:23:59.893Z,13.27
2018-04-21T07:26:28.593Z,13.07
2018-04-21T07:28:57.357Z,14.83
2018-04-21T07:31:25.843Z,14.10
2018-04-21T07:33:54.731Z,14.37
2018-04-21T07:36:23.686Z,14.50
2018-04-21T07:38:53.359Z,15.87
2018-04-21T07:41:25.620Z,14.17
2018-04-21T07:43:55.043Z,14.47
2018-04-21T07:46:26.819Z,14.70
2018-04-21T07:48:55.800Z,14.13
2018-04-21T07:51:26.774Z,14.37
2018-04-21T07:53:55.736Z,14.57
2018-04-21T07:56:24.664Z,15.00
2018-04-21T07:58:56.258Z,14.67
2018-04-21T08:01:28.776Z,14.00
2018-04-21T08:03:59.010Z,14.90
2018-04-21T08:06:33.364Z,14.83
2018-04-21T08:09:06.736Z,15.33
2018-04-21T08:11:41.088Z,15.40
2018-04-21T08:14:10.929Z,15.60
2018-04-21T08:16:40.353Z,16.03
2018-04-21T08:19:09.053Z,17.37
2018-04-21T08:21:37.951Z,16.40
2018-04-21T08:24:06.948Z,16.97
2018-04-21T08:26:39.218Z,15.83
2018-04-21T08:29:07.899Z,15.90
2018-04-21T08:31:36.685Z,17.20
2018-04-21T08:34:05.484Z,16.37
2018-04-21T08:36:34.372Z,15.73
2018-04-21T08:39:05.481Z,15.47
2018-04-21T08:41:34.365Z,15.53
2018-04-21T08:53:49.900Z,16.27
2018-04-21T08:56:18.605Z,16.83
2018-04-21T08:58:48.190Z,17.50
2018-04-21T09:01:19.835Z,17.23
2018-04-21T09:03:48.541Z,16.10
2018-04-21T09:06:18.997Z,16.53
2018-04-21T09:08:50.530Z,15.33
2018-04-21T09:11:20.102Z,16.50
2018-04-21T09:13:48.833Z,18.33
2018-04-21T09:16:17.740Z,17.10
2018-04-21T09:18:46.642Z,16.67
2018-04-21T09:21:15.652Z,16.93
2018-04-21T09:23:44.924Z,16.07
2018-04-21T09:26:15.428Z,16.30
2018-04-21T09:28:45.307Z,15.80
2018-04-21T09:31:13.849Z,15.63
2018-04-21T09:33:42.872Z,15.17
2018-04-21T09:36:12.705Z,16.27
2018-04-21T09:38:41.471Z,16.83
2018-04-21T09:41:09.971Z,16.33
2018-04-21T09:43:38.841Z,14.10
2018-04-21T09:46:07.734Z,15.37
2018-04-21T09:48:36.430Z,16.30
2018-04-21T09:51:05.530Z,15.70
2018-04-21T09:53:36.690Z,15.00
2018-04-21T09:56:08.330Z,16.33
2018-04-21T09:58:37.022Z,14.20
2018-04-21T10:01:08.877Z,14.80
2018-04-21T10:03:38.767Z,14.83
2018-04-21T10:06:07.492Z,16.17
2018-04-21T10:08:38.674Z,15.70
2018-04-21T10:11:07.433Z,15.93
2018-04-21T10:13:39.000Z,14.53
2018-04-21T10:16:10.653Z,14.90
2018-04-21T10:18:39.962Z,15.83
2018-04-21T10:21:09.305Z,14.97
2018-04-21T10:23:42.110Z,14.10
2018-04-21T10:26:10.940Z,14.13
2018-04-21T10:28:40.589Z,14.00
2018-04-21T10:31:11.788Z,15.38
2018-04-21T10:33:40.575Z,15.07
2018-04-21T10:36:10.339Z,14.43
2018-04-21T10:38:41.954Z,14.97
2018-04-21T10:41:10.631Z,14.30
2018-04-21T10:43:40.223Z,14.13
2018-04-21T10:46:09.290Z,13.87
2018-04-21T10:48:39.880Z,15.00
2018-04-21T10:51:11.293Z,15.50
2018-04-21T10:53:43.225Z,14.77
2018-04-21T10:56:12.994Z,16.10
2018-04-21T10:58:41.697Z,17.13
2018-04-21T11:01:10.783Z,14.83
2018-04-21T11:03:41.385Z,13.50
2018-04-21T11:06:10.654Z,16.60
2018-04-21T11:08:39.441Z,14.73
2018-04-21T11:11:10.791Z,15.05
2018-04-21T11:13:41.019Z,14.23
2018-04-21T11:16:12.572Z,14.13
2018-04-21T11:18:41.338Z,15.60
2018-04-21T11:21:14.873Z,13.30
2018-04-21T11:23:43.743Z,14.37
2018-04-21T11:26:12.672Z,15.40
2018-04-21T11:28:41.347Z,13.80
2018-04-21T11:31:14.613Z,12.90
2018-04-21T11:33:47.855Z,11.43
2018-04-21T11:36:16.864Z,12.60
2018-04-21T11:38:46.883Z,10.23
2018-04-21T11:41:16.595Z,9.97
2018-04-21T11:43:46.595Z,10.40
2018-04-21T11:46:15.478Z,9.40
2018-04-21T11:48:44.374Z,10.50
2018-04-21T11:51:13.065Z,9.43
2018-04-21T11:53:42.571Z,9.93
2018-04-21T11:56:12.991Z,9.07
2018-04-21T11:58:42.920Z,9.50
2018-04-21T12:01:11.618Z,9.03
2018-04-21T12:03:41.501Z,9.30
2018-04-21T12:06:10.247Z,9.27
2018-04-21T12:08:41.009Z,8.20
2018-04-21T12:11:09.753Z,7.33
2018-04-21T12:13:41.423Z,7.23
2018-04-21T12:16:14.974Z,7.00
2018-04-21T12:18:45.938Z,7.07
2018-04-21T12:21:16.257Z,7.37
2018-04-21T12:23:47.338Z,6.90
2018-04-21T12:26:19.291Z,8.20
2018-04-21T12:28:48.395Z,7.60
2018-04-21T12:31:22.909Z,6.83
2018-04-21T12:33:55.197Z,6.57
2018-04-21T12:36:26.232Z,5.80
2018-04-21T12:38:56.024Z,6.30
2018-04-21T12:41:24.636Z,5.90
2018-04-21T12:43:53.621Z,5.67
2018-04-21T12:46:25.673Z,5.63
2018-04-21T12:48:54.573Z,5.50
2018-04-21T12:51:24.088Z,5.53
2018-04-21T12:53:52.910Z,4.93
2018-04-21T12:56:24.403Z,4.90
2018-04-21T12:58:59.161Z,5.30
2018-04-21T13:01:28.120Z,4.70
2018-04-21T13:03:57.384Z,5.33
2018-04-21T13:06:28.830Z,4.83
2018-04-21T13:09:02.180Z,5.13
2018-04-21T13:11:31.019Z,4.70
2018-04-21T13:13:59.914Z,4.67
2018-04-21T13:16:28.805Z,5.30
2018-04-21T13:18:57.499Z,4.70
2018-04-21T13:21:28.017Z,4.27
2018-04-21T13:23:57.401Z,4.30
2018-04-21T13:26:26.110Z,3.70
2018-04-21T13:28:54.816Z,4.80
2018-04-21T13:31:25.107Z,4.60
2018-04-21T13:33:54.912Z,4.40
2018-04-21T13:36:23.517Z,4.40
2018-04-21T13:38:53.105Z,4.40
2018-04-21T13:41:21.700Z,4.40
2018-04-21T13:43:50.616Z,4.40
2018-04-21T13:46:23.992Z,4.10
2018-04-21T13:48:52.845Z,3.87
2018-04-21T13:51:22.682Z,4.27
2018-04-21T13:53:51.444Z,4.60
2018-04-21T13:56:21.357Z,4.13
2018-04-21T13:58:50.955Z,3.80
2018-04-21T14:01:19.776Z,4.40
2018-04-21T14:03:48.558Z,4.10
2018-04-21T14:06:20.019Z,3.80
2018-04-21T14:08:48.799Z,3.50
2018-04-21T14:11:20.587Z,4.10
2018-04-21T14:13:49.449Z,4.20
2018-04-21T14:16:21.441Z,4.10
2018-04-21T14:18:52.068Z,4.10
2018-04-21T14:21:21.042Z,4.13
2018-04-21T14:23:50.769Z,3.60
2018-04-21T14:26:21.700Z,3.90
2018-04-21T14:28:50.623Z,3.90
2018-04-21T14:31:24.633Z,3.23
2018-04-21T14:33:54.343Z,3.60
2018-04-21T14:36:23.097Z,3.80
2018-04-21T14:38:51.331Z,3.13
2018-04-21T14:41:20.005Z,3.47
2018-04-21T14:43:51.362Z,4.17
2018-04-21T14:46:20.054Z,3.33
2018-04-21T14:48:48.741Z,3.83
2018-04-21T14:51:17.439Z,3.70
2018-04-21T14:53:45.676Z,3.70
2018-04-21T14:56:15.529Z,3.47
2018-04-21T14:58:45.563Z,4.00
2018-04-21T15:01:15.712Z,4.00
2018-04-21T15:03:44.393Z,3.83
2018-04-21T15:06:14.221Z,3.93
2018-04-21T15:08:45.760Z,3.67
2018-04-21T15:11:15.482Z,3.60
2018-04-21T15:13:44.141Z,3.07
2018-04-21T15:16:13.885Z,3.40
2018-04-21T15:18:45.311Z,3.53
2018-04-21T15:21:14.306Z,3.70
2018-04-21T15:23:43.231Z,3.20
2018-04-21T15:26:13.356Z,3.77
2018-04-21T15:28:41.952Z,3.67
2018-04-21T15:31:13.390Z,3.60
2018-04-21T15:33:42.374Z,4.43
2018-04-21T15:36:12.566Z,4.07
2018-04-21T15:38:43.902Z,3.85
2018-04-21T15:41:15.342Z,4.77
2018-04-21T15:43:45.109Z,4.50
2018-04-21T15:46:14.798Z,4.40
2018-04-21T15:48:44.306Z,4.20
2018-04-21T15:51:13.161Z,4.40
2018-04-21T15:53:43.903Z,4.60
2018-04-21T15:56:13.401Z,4.80
2018-04-21T15:58:45.157Z,4.62
2018-04-21T16:01:15.991Z,3.83
2018-04-21T16:03:49.603Z,4.50
2018-04-21T16:06:19.615Z,4.40
2018-04-21T16:08:52.625Z,4.33
2018-04-21T16:11:22.848Z,4.40
2018-04-21T16:13:53.524Z,4.47
2018-04-21T16:16:22.862Z,3.67
2018-04-21T16:18:51.715Z,4.30
2018-04-21T16:21:24.415Z,4.50
2018-04-21T16:23:56.140Z,4.10
2018-04-21T16:26:25.885Z,3.60
2018-04-21T16:28:55.311Z,4.70
2018-04-21T16:31:24.007Z,4.17
2018-04-21T16:33:55.484Z,4.50
2018-04-21T16:36:24.177Z,4.13
2018-04-21T16:38:52.872Z,4.40
2018-04-21T16:41:22.242Z,4.90
2018-04-21T16:43:52.476Z,4.20
2018-04-21T16:46:21.597Z,5.27
2018-04-21T16:48:51.293Z,4.70
2018-04-21T16:51:19.907Z,4.47
2018-04-21T16:53:53.641Z,4.30
2018-04-21T16:56:22.505Z,4.27
2018-04-21T16:58:51.256Z,4.43
2018-04-21T17:01:19.888Z,4.70
2018-04-21T17:03:49.543Z,4.30
2018-04-21T17:06:18.288Z,4.27
2018-04-21T17:08:48.751Z,4.53
2018-04-21T17:11:17.476Z,4.70
2018-04-21T17:13:51.191Z,4.73
2018-04-21T17:16:20.051Z,4.37
2018-04-21T17:18:49.326Z,4.90
2018-04-21T17:21:21.253Z,7.05
2018-04-21T17:23:50.175Z,4.37
2018-04-21T17:26:27.461Z,4.47
2018-04-21T17:28:57.260Z,4.47
2018-04-21T17:31:26.065Z,4.30
2018-04-21T17:33:54.851Z,4.10
2018-04-21T17:36:24.065Z,4.37
2018-04-21T17:38:56.976Z,4.80
2018-04-21T17:41:25.870Z,4.00
2018-04-21T17:43:54.722Z,4.53
2018-04-21T17:46:23.739Z,5.00
2018-04-21T17:48:52.605Z,4.20
2018-04-21T17:51:22.842Z,4.70
2018-04-21T17:53:51.634Z,4.73
2018-04-21T17:56:23.319Z,4.57
2018-04-21T17:58:54.652Z,5.30
2018-04-21T18:01:25.573Z,5.30
2018-04-21T18:03:54.269Z,5.77
2018-04-21T18:06:26.143Z,5.20
2018-04-21T18:08:55.053Z,5.57
2018-04-21T18:11:26.301Z,5.07
2018-04-21T18:13:55.151Z,5.73
2018-04-21T18:16:24.824Z,6.07
2018-04-21T18:18:53.698Z,5.53
2018-04-21T18:21:26.065Z,6.43
2018-04-21T18:23:54.759Z,6.00
2018-04-21T18:26:23.549Z,5.80
2018-04-21T18:28:52.770Z,6.80
2018-04-21T18:31:21.747Z,5.83
2018-04-21T18:33:50.482Z,5.83
2018-04-21T18:36:19.237Z,5.63
2018-04-21T18:38:47.933Z,6.33
2018-04-21T18:41:19.944Z,6.07
2018-04-21T18:43:49.590Z,6.40
2018-04-21T18:46:18.350Z,7.17
2018-04-21T18:48:48.928Z,5.77
2018-04-21T18:51:19.344Z,6.40
2018-04-21T18:53:48.245Z,7.03
2018-04-21T18:56:16.939Z,5.90
2018-04-21T18:58:46.562Z,6.90
2018-04-21T19:01:17.877Z,6.53
2018-04-21T19:03:46.789Z,7.03
2018-04-21T19:06:18.036Z,6.73
2018-04-21T19:08:46.823Z,6.07
2018-04-21T19:11:16.647Z,7.00
2018-04-21T19:13:46.471Z,7.43
2018-04-21T19:16:15.349Z,7.50
2018-04-21T19:18:44.241Z,7.47
2018-04-21T19:21:13.127Z,8.27
2018-04-21T19:23:42.522Z,8.00
2018-04-21T19:26:11.233Z,8.60
2018-04-21T19:28:42.005Z,8.97
2018-04-21T19:31:11.390Z,8.80
2018-04-21T19:33:40.071Z,10.60
2018-04-21T19:36:11.032Z,10.43
2018-04-21T19:38:41.632Z,9.80
2018-04-21T19:41:13.064Z,8.87
2018-04-21T19:43:42.479Z,8.47
2018-04-21T19:46:10.800Z,8.10
2018-04-21T19:48:40.999Z,7.50
2018-04-21T19:51:10.214Z,7.97
2018-04-21T19:53:39.178Z,8.40
2018-04-21T19:56:07.548Z,8.60
2018-04-21T19:58:43.646Z,7.87
2018-04-21T20:01:13.259Z,8.60
2018-04-21T20:03:42.102Z,8.50
2018-04-21T20:06:13.512Z,8.77
2018-04-21T20:08:42.885Z,8.43
2018-04-21T20:11:11.698Z,8.40
2018-04-21T20:13:42.946Z,9.37
2018-04-21T20:16:13.476Z,9.00
2018-04-21T20:18:43.090Z,9.60
2018-04-21T20:21:15.162Z,9.60
2018-04-21T20:23:44.053Z,9.80
2018-04-21T20:26:13.859Z,9.63
2018-04-21T20:28:42.666Z,10.00
2018-04-21T20:31:11.440Z,11.07
2018-04-21T20:33:42.785Z,9.43
2018-04-21T20:36:12.602Z,9.93
2018-04-21T20:38:41.434Z,9.77
2018-04-21T20:41:12.044Z,10.80
2018-04-21T20:43:40.635Z,9.17
2018-04-21T20:46:09.348Z,10.13
2018-04-21T20:48:39.670Z,9.50
2018-04-21T20:51:10.771Z,10.40
2018-04-21T20:53:39.498Z,10.73
2018-04-21T20:56:08.140Z,9.97
2018-04-21T20:58:38.197Z,9.67
2018-04-21T21:01:07.824Z,10.20
2018-04-21T21:03:36.450Z,10.33
2018-04-21T21:06:07.342Z,10.60
2018-04-21T21:08:37.645Z,10.63
2018-04-21T21:11:09.620Z,10.40
2018-04-21T21:13:44.655Z,10.30
2018-04-21T21:16:14.267Z,10.70
2018-04-21T21:18:44.164Z,11.60
2018-04-21T21:21:13.697Z,11.67
2018-04-21T21:23:44.639Z,11.60
2018-04-21T21:26:13.423Z,10.50
2018-04-21T21:28:44.454Z,11.03
2018-04-21T21:31:15.611Z,10.40
2018-04-21T21:33:44.424Z,10.60
2018-04-21T21:36:16.594Z,10.03
2018-04-21T21:38:45.271Z,11.73
2018-04-21T21:41:17.788Z,9.90
2018-04-21T21:43:46.618Z,11.40
2018-04-21T21:46:16.409Z,10.93
2018-04-21T21:48:45.691Z,10.87
2018-04-21T21:51:14.867Z,10.43
2018-04-21T21:53:45.758Z,11.10
2018-04-21T21:56:14.569Z,10.47
2018-04-21T21:58:43.186Z,9.77
2018-04-21T22:01:13.839Z,10.43
2018-04-21T22:03:43.344Z,11.27
2018-04-21T22:06:12.133Z,10.17
2018-04-21T22:08:40.823Z,11.60
2018-04-21T22:11:10.283Z,13.63
2018-04-21T22:13:39.108Z,12.60
2018-04-21T22:16:08.007Z,12.20
2018-04-21T22:18:37.712Z,10.93
2018-04-21T22:21:09.086Z,10.23
2018-04-21T22:23:38.768Z,10.90
2018-04-21T22:26:07.668Z,11.30
2018-04-21T22:28:39.409Z,11.27
2018-04-21T22:31:08.450Z,10.23
2018-04-21T22:33:38.045Z,10.63
2018-04-21T22:36:09.471Z,10.97
2018-04-21T22:38:39.434Z,9.90
2018-04-21T22:41:09.104Z,9.87
2018-04-21T22:43:37.308Z,10.70
2018-04-21T22:46:08.716Z,10.30
2018-04-21T22:48:41.111Z,9.30
2018-04-21T22:51:17.675Z,10.60
2018-04-21T22:53:48.711Z,10.10
2018-04-21T22:56:19.096Z,10.60
2018-04-21T22:58:48.673Z,10.80
2018-04-21T23:01:17.467Z,9.73
2018-04-21T23:03:47.178Z,9.90
2018-04-21T23:06:18.021Z,11.83
2018-04-21T23:08:48.471Z,10.53
2018-04-21T23:11:19.905Z,10.80
2018-04-21T23:13:48.533Z,10.90
2018-04-21T23:16:18.014Z,10.27
2018-04-21T23:18:48.246Z,9.93
2018-04-21T23:21:17.021Z,10.03
2018-04-21T23:23:45.584Z,11.10
2018-04-21T23:26:14.399Z,9.77
2018-04-21T23:28:43.191Z,10.23
2018-04-21T23:31:14.268Z,10.43
2018-04-21T23:33:42.931Z,10.20
2018-04-21T23:36:12.654Z,10.43
2018-04-21T23:38:44.180Z,9.90
2018-04-21T23:41:14.923Z,10.77
2018-04-21T23:43:43.710Z,10.00
2018-04-21T23:46:14.441Z,10.70
2018-04-21T23:48:43.138Z,10.57
2018-04-21T23:51:12.823Z,10.93
2018-04-21T23:53:41.543Z,10.03
2018-04-21T23:56:11.035Z,10.20
2018-04-21T23:58:44.032Z,10.37
