createdAt,value
2018-10-21T00:00:04.532Z,8.57
2018-10-21T00:06:09.501Z,8.46
2018-10-21T00:12:14.432Z,8.58
2018-10-21T00:18:19.262Z,8.63
2018-10-21T00:24:24.118Z,8.69
2018-10-21T00:30:29.098Z,8.78
2018-10-21T00:36:34.202Z,8.88
2018-10-21T00:42:39.333Z,8.76
2018-10-21T00:48:44.333Z,8.79
2018-10-21T00:54:49.329Z,8.91
2018-10-21T01:00:54.387Z,8.82
2018-10-21T01:06:59.443Z,8.82
2018-10-21T01:13:04.418Z,8.60
2018-10-21T01:19:09.473Z,8.60
2018-10-21T01:25:14.514Z,8.65
2018-10-21T01:31:19.528Z,8.46
2018-10-21T01:37:24.652Z,8.57
2018-10-21T01:43:32.465Z,8.61
2018-10-21T01:49:37.477Z,8.61
2018-10-21T01:55:43.191Z,8.56
2018-10-21T02:01:48.684Z,8.62
2018-10-21T02:07:53.627Z,8.60
2018-10-21T02:13:59.368Z,8.58
2018-10-21T02:20:04.344Z,8.64
2018-10-21T02:26:10.135Z,8.73
2018-10-21T02:32:15.073Z,8.62
2018-10-21T02:38:20.075Z,8.59
2018-10-21T02:44:25.568Z,8.60
2018-10-21T02:50:32.792Z,8.76
2018-10-21T02:56:37.817Z,8.59
2018-10-21T03:02:42.807Z,8.68
2018-10-21T03:08:47.719Z,8.67
2018-10-21T03:14:52.426Z,8.75
2018-10-21T03:20:57.741Z,8.89
2018-10-21T03:27:03.913Z,8.89
2018-10-21T03:33:10.322Z,8.91
2018-10-21T03:39:15.333Z,9.02
2018-10-21T03:45:20.391Z,9.02
2018-10-21T03:51:25.745Z,9.10
2018-10-21T03:57:32.410Z,9.25
2018-10-21T04:03:37.491Z,9.07
2018-10-21T04:09:42.544Z,9.11
2018-10-21T04:15:47.842Z,9.15
2018-10-21T04:21:52.782Z,9.30
2018-10-21T04:27:58.684Z,9.20
2018-10-21T04:34:03.674Z,9.26
2018-10-21T04:40:22.229Z,9.20
2018-10-21T04:46:26.877Z,9.34
2018-10-21T04:52:32.373Z,9.32
2018-10-21T04:58:37.071Z,9.30
2018-10-21T05:04:42.082Z,9.31
2018-10-21T05:10:46.841Z,9.37
2018-10-21T05:16:52.452Z,9.35
2018-10-21T05:23:01.380Z,9.48
2018-10-21T05:29:06.285Z,9.21
2018-10-21T05:35:12.953Z,9.01
2018-10-21T05:41:18.138Z,8.79
2018-10-21T05:47:23.145Z,8.70
2018-10-21T05:53:28.778Z,8.47
2018-10-21T05:59:34.239Z,8.41
2018-10-21T06:05:47.954Z,8.35
2018-10-21T06:11:52.913Z,8.34
2018-10-21T06:17:57.801Z,8.31
2018-10-21T06:24:04.430Z,8.47
2018-10-21T06:30:11.656Z,8.53
2018-10-21T06:36:16.771Z,8.79
2018-10-21T06:42:22.445Z,9.03
2018-10-21T06:48:27.544Z,9.42
2018-10-21T06:54:32.588Z,9.62
2018-10-21T07:00:37.600Z,9.85
2018-10-21T07:06:43.068Z,10.17
2018-10-21T07:12:47.809Z,10.44
2018-10-21T07:18:52.827Z,10.66
2018-10-21T07:24:57.581Z,10.55
2018-10-21T07:31:03.520Z,10.73
2018-10-21T07:37:09.675Z,10.94
2018-10-21T07:43:14.691Z,11.15
2018-10-21T07:49:19.735Z,11.56
2018-10-21T07:55:24.847Z,12.13
2018-10-21T08:01:29.866Z,12.72
2018-10-21T08:08:42.051Z,12.88
2018-10-21T08:14:47.711Z,13.02
2018-10-21T08:20:54.495Z,12.70
2018-10-21T08:27:00.344Z,12.50
2018-10-21T08:33:06.093Z,12.69
2018-10-21T08:39:12.053Z,12.88
2018-10-21T08:45:17.407Z,12.32
2018-10-21T08:51:22.443Z,12.19
2018-10-21T08:57:27.469Z,12.24
2018-10-21T09:03:32.413Z,12.78
2018-10-21T09:09:37.485Z,12.75
2018-10-21T09:15:43.313Z,12.74
2018-10-21T09:21:48.694Z,12.74
2018-10-21T09:27:53.741Z,13.19
2018-10-21T09:33:58.710Z,13.22
2018-10-21T09:40:03.724Z,13.51
2018-10-21T09:46:08.597Z,13.45
2018-10-21T09:52:13.348Z,13.36
2018-10-21T09:58:18.522Z,13.29
2018-10-21T10:04:23.314Z,13.73
2018-10-21T10:10:28.079Z,14.12
2018-10-21T10:16:32.891Z,14.45
2018-10-21T10:22:37.578Z,14.23
2018-10-21T10:28:42.347Z,14.40
2018-10-21T10:34:47.152Z,14.68
2018-10-21T10:40:52.219Z,15.33
2018-10-21T10:46:57.063Z,15.38
2018-10-21T10:53:02.230Z,15.12
2018-10-21T10:59:07.022Z,15.53
2018-10-21T11:05:12.277Z,15.90
2018-10-21T11:11:17.291Z,15.46
2018-10-21T11:18:31.333Z,15.84
2018-10-21T11:24:42.140Z,15.59
2018-10-21T11:30:46.956Z,15.52
2018-10-21T11:36:52.331Z,15.80
2018-10-21T11:43:02.196Z,15.42
2018-10-21T11:49:07.250Z,15.33
2018-10-21T11:55:12.884Z,14.42
2018-10-21T12:01:18.518Z,14.63
2018-10-21T12:07:23.597Z,14.80
2018-10-21T12:13:28.700Z,15.04
2018-10-21T12:19:33.752Z,15.32
2018-10-21T12:25:38.801Z,16.57
2018-10-21T12:31:43.774Z,16.34
2018-10-21T12:37:48.896Z,15.83
2018-10-21T12:43:54.287Z,15.94
2018-10-21T12:50:00.138Z,15.84
2018-10-21T12:56:05.409Z,16.01
2018-10-21T13:02:10.496Z,16.34
2018-10-21T13:08:15.212Z,16.02
2018-10-21T13:14:19.951Z,16.35
2018-10-21T13:20:25.257Z,16.45
2018-10-21T13:26:30.075Z,17.06
2018-10-21T13:32:35.813Z,17.24
2018-10-21T13:38:40.796Z,17.01
2018-10-21T13:44:45.559Z,16.67
2018-10-21T13:50:50.598Z,16.60
2018-10-21T13:56:55.927Z,16.34
2018-10-21T14:03:00.614Z,16.52
2018-10-21T14:09:09.572Z,16.24
2018-10-21T14:15:14.282Z,16.24
2018-10-21T14:21:18.867Z,16.12
2018-10-21T14:27:23.651Z,15.99
2018-10-21T14:33:28.703Z,15.79
2018-10-21T14:39:33.343Z,15.56
2018-10-21T14:45:38.064Z,15.24
2018-10-21T14:51:43.049Z,15.16
2018-10-21T14:57:48.063Z,15.08
2018-10-21T15:03:53.072Z,15.10
2018-10-21T15:09:58.147Z,15.37
2018-10-21T15:16:03.320Z,15.71
2018-10-21T15:22:08.371Z,15.65
2018-10-21T15:28:13.394Z,15.20
2018-10-21T15:34:18.395Z,14.83
2018-10-21T15:40:23.461Z,14.53
2018-10-21T15:46:28.425Z,14.37
2018-10-21T15:52:33.937Z,13.87
2018-10-21T15:58:38.928Z,13.59
2018-10-21T16:04:43.899Z,13.14
2018-10-21T16:10:49.830Z,13.03
2018-10-21T16:16:54.866Z,12.83
2018-10-21T16:22:59.877Z,12.53
2018-10-21T16:29:04.920Z,12.40
2018-10-21T16:35:10.425Z,12.12
2018-10-21T16:41:15.441Z,12.00
2018-10-21T16:47:20.415Z,11.86
2018-10-21T16:53:25.440Z,11.74
2018-10-21T16:59:30.421Z,11.73
2018-10-21T17:05:35.463Z,11.75
2018-10-21T17:11:40.513Z,11.62
2018-10-21T17:17:45.464Z,11.59
2018-10-21T17:23:50.411Z,11.55
2018-10-21T17:29:55.395Z,11.39
2018-10-21T17:36:00.445Z,11.46
2018-10-21T17:42:06.205Z,11.36
2018-10-21T17:48:11.269Z,11.23
2018-10-21T17:54:16.281Z,11.10
2018-10-21T18:00:21.293Z,11.12
2018-10-21T18:06:26.270Z,11.23
2018-10-21T18:12:31.682Z,11.09
2018-10-21T18:18:36.705Z,11.00
2018-10-21T18:24:41.733Z,10.85
2018-10-21T18:30:46.719Z,10.62
2018-10-21T18:36:51.764Z,10.66
2018-10-21T18:42:56.853Z,10.46
2018-10-21T18:49:01.828Z,10.38
2018-10-21T18:55:07.812Z,10.28
2018-10-21T19:01:12.553Z,10.29
2018-10-21T19:07:18.095Z,10.25
2018-10-21T19:13:22.945Z,10.30
2018-10-21T19:19:27.837Z,10.18
2018-10-21T19:25:32.807Z,10.13
2018-10-21T19:31:37.489Z,10.08
2018-10-21T19:37:43.056Z,9.96
2018-10-21T19:43:48.038Z,9.87
2018-10-21T19:49:53.040Z,9.59
2018-10-21T19:55:57.959Z,9.76
2018-10-21T20:02:02.888Z,9.37
2018-10-21T20:08:07.876Z,9.15
2018-10-21T20:14:12.907Z,9.45
2018-10-21T20:20:17.857Z,9.20
2018-10-21T20:26:22.787Z,9.49
2018-10-21T20:32:28.535Z,9.32
2018-10-21T20:38:34.071Z,8.91
2018-10-21T20:44:39.106Z,8.78
2018-10-21T20:50:44.132Z,8.92
2018-10-21T20:56:49.179Z,8.70
2018-10-21T21:02:54.173Z,8.61
2018-10-21T21:09:00.242Z,8.86
2018-10-21T21:15:05.358Z,8.64
2018-10-21T21:21:10.302Z,8.48
2018-10-21T21:27:15.301Z,8.37
2018-10-21T21:33:20.341Z,8.36
2018-10-21T21:39:25.298Z,8.22
2018-10-21T21:45:30.014Z,8.27
2018-10-21T21:51:34.866Z,8.01
2018-10-21T21:57:39.548Z,7.96
2018-10-21T22:03:44.580Z,7.79
2018-10-21T22:09:49.480Z,7.81
2018-10-21T22:15:54.680Z,7.61
2018-10-21T22:21:59.651Z,7.61
2018-10-21T22:28:04.706Z,7.45
2018-10-21T22:34:09.946Z,7.49
2018-10-21T22:40:14.987Z,7.27
2018-10-21T22:46:20.110Z,7.13
2018-10-21T22:52:24.639Z,7.07
2018-10-21T22:58:29.636Z,6.94
2018-10-21T23:04:34.445Z,6.82
2018-10-21T23:10:39.103Z,6.72
2018-10-21T23:16:44.115Z,6.65
2018-10-21T23:22:49.280Z,6.53
2018-10-21T23:31:28.611Z,6.60
2018-10-21T23:37:33.436Z,6.55
2018-10-21T23:43:38.957Z,6.51
2018-10-21T23:49:43.640Z,6.59
2018-10-21T23:55:48.320Z,6.50
