createdAt,value
2018-11-27T00:01:09.351Z,51.83
2018-11-27T00:03:44.323Z,55.53
2018-11-27T00:06:13.787Z,54.13
2018-11-27T00:08:44.509Z,52.67
2018-11-27T00:11:14.839Z,47.00
2018-11-27T00:13:44.879Z,53.33
2018-11-27T00:16:14.215Z,55.50
2018-11-27T00:18:43.918Z,53.20
2018-11-27T00:21:13.304Z,78.00
2018-11-27T00:23:42.851Z,54.67
2018-11-27T00:26:12.871Z,45.30
2018-11-27T00:28:42.146Z,44.47
2018-11-27T00:31:11.434Z,46.00
2018-11-27T00:33:41.111Z,41.63
2018-11-27T00:36:10.489Z,38.57
2018-11-27T00:38:39.834Z,42.97
2018-11-27T00:41:09.726Z,47.17
2018-11-27T00:43:39.179Z,43.07
2018-11-27T00:46:10.680Z,36.00
2018-11-27T00:48:40.889Z,38.10
2018-11-27T00:51:11.318Z,40.60
2018-11-27T00:53:41.451Z,41.03
2018-11-27T00:56:11.311Z,39.20
2018-11-27T00:58:41.170Z,43.70
2018-11-27T01:01:10.777Z,37.50
2018-11-27T01:03:40.149Z,38.77
2018-11-27T01:06:10.810Z,42.63
2018-11-27T01:08:40.271Z,45.53
2018-11-27T01:11:09.897Z,47.43
2018-11-27T01:13:40.097Z,47.53
2018-11-27T01:16:09.494Z,51.30
2018-11-27T01:18:39.030Z,50.93
2018-11-27T01:21:10.149Z,51.43
2018-11-27T01:23:39.512Z,57.67
2018-11-27T01:26:09.207Z,62.93
2018-11-27T01:28:39.248Z,62.93
2018-11-27T01:31:08.625Z,62.83
2018-11-27T01:33:38.014Z,73.77
2018-11-27T01:38:16.491Z,66.57
2018-11-27T01:40:46.005Z,67.10
2018-11-27T01:43:16.065Z,66.53
2018-11-27T01:45:45.740Z,66.60
2018-11-27T01:48:17.193Z,66.10
2018-11-27T01:50:46.714Z,70.20
2018-11-27T01:53:16.142Z,74.23
2018-11-27T01:55:46.487Z,61.53
2018-11-27T01:58:15.931Z,69.53
2018-11-27T02:00:46.020Z,68.87
2018-11-27T02:03:21.587Z,64.83
2018-11-27T02:05:51.036Z,64.93
2018-11-27T02:08:20.805Z,60.97
2018-11-27T02:10:50.473Z,59.83
2018-11-27T02:13:20.851Z,52.80
2018-11-27T02:15:50.993Z,60.83
2018-11-27T02:18:20.676Z,63.37
2018-11-27T02:20:50.144Z,63.17
2018-11-27T02:23:20.740Z,54.00
2018-11-27T02:25:50.315Z,53.53
2018-11-27T02:28:20.463Z,51.60
2018-11-27T02:30:50.271Z,57.43
2018-11-27T02:33:19.690Z,55.30
2018-11-27T02:35:49.628Z,51.73
2018-11-27T02:38:21.263Z,54.13
2018-11-27T02:40:50.676Z,60.90
2018-11-27T02:43:27.606Z,49.53
2018-11-27T02:45:58.439Z,55.67
2018-11-27T02:48:27.826Z,57.13
2018-11-27T02:50:57.174Z,59.03
2018-11-27T02:53:26.543Z,56.43
2018-11-27T02:55:56.846Z,61.60
2018-11-27T02:58:26.327Z,56.90
2018-11-27T03:00:55.595Z,61.87
2018-11-27T03:03:34.055Z,61.87
2018-11-27T03:06:03.720Z,55.07
2018-11-27T03:08:33.631Z,58.37
2018-11-27T03:11:03.746Z,48.53
2018-11-27T03:13:33.190Z,54.13
2018-11-27T03:16:02.660Z,50.93
2018-11-27T03:18:33.222Z,55.57
2018-11-27T03:21:03.048Z,49.73
2018-11-27T03:23:32.652Z,56.40
2018-11-27T03:26:02.112Z,45.13
2018-11-27T03:28:31.553Z,48.43
2018-11-27T03:31:00.955Z,52.60
2018-11-27T03:33:30.407Z,44.70
2018-11-27T03:36:00.026Z,49.50
2018-11-27T03:38:30.964Z,51.27
2018-11-27T03:41:00.610Z,46.70
2018-11-27T03:43:30.606Z,52.43
2018-11-27T03:46:00.397Z,49.97
2018-11-27T03:48:30.994Z,44.27
2018-11-27T03:51:01.049Z,50.63
2018-11-27T03:53:31.580Z,45.70
2018-11-27T03:56:00.936Z,48.57
2018-11-27T03:58:30.293Z,48.60
2018-11-27T04:01:00.264Z,44.37
2018-11-27T04:03:31.440Z,39.80
2018-11-27T04:06:01.500Z,41.10
2018-11-27T04:08:30.912Z,45.30
2018-11-27T04:11:00.283Z,46.67
2018-11-27T04:13:30.490Z,51.63
2018-11-27T04:16:00.823Z,43.03
2018-11-27T04:18:31.250Z,44.37
2018-11-27T04:21:00.637Z,50.17
2018-11-27T04:23:30.384Z,46.93
2018-11-27T04:26:01.502Z,45.10
2018-11-27T04:28:30.961Z,45.07
2018-11-27T04:31:00.403Z,59.77
2018-11-27T04:33:29.864Z,42.47
2018-11-27T04:35:59.407Z,49.43
2018-11-27T04:38:28.725Z,45.93
2018-11-27T04:40:58.215Z,45.13
2018-11-27T04:43:27.609Z,49.17
2018-11-27T04:45:59.363Z,44.10
2018-11-27T04:48:30.311Z,47.23
2018-11-27T04:51:00.937Z,49.23
2018-11-27T04:53:30.399Z,48.83
2018-11-27T04:56:00.066Z,45.70
2018-11-27T04:58:29.516Z,46.10
2018-11-27T05:00:58.953Z,48.03
2018-11-27T05:03:28.474Z,43.67
2018-11-27T05:05:58.192Z,39.00
2018-11-27T05:08:27.886Z,43.20
2018-11-27T05:10:57.381Z,44.77
2018-11-27T05:13:27.974Z,44.80
2018-11-27T05:15:57.588Z,49.27
2018-11-27T05:18:28.064Z,48.57
2018-11-27T05:20:57.659Z,43.70
2018-11-27T05:23:28.606Z,47.30
2018-11-27T05:25:58.088Z,51.07
2018-11-27T05:28:27.601Z,52.90
2018-11-27T05:30:57.892Z,57.97
2018-11-27T05:33:27.252Z,50.80
2018-11-27T05:35:57.174Z,49.97
2018-11-27T05:38:27.297Z,47.90
2018-11-27T05:40:58.094Z,49.20
2018-11-27T05:43:29.116Z,52.87
2018-11-27T05:45:58.530Z,51.97
2018-11-27T05:49:57.052Z,49.83
2018-11-27T05:52:27.389Z,53.53
2018-11-27T05:54:56.943Z,50.37
2018-11-27T05:57:26.598Z,57.70
2018-11-27T05:59:56.251Z,51.20
2018-11-27T06:02:25.887Z,52.27
2018-11-27T06:04:55.593Z,51.67
2018-11-27T06:07:25.217Z,60.13
2018-11-27T06:09:55.738Z,55.10
2018-11-27T06:12:25.262Z,54.83
2018-11-27T06:14:55.822Z,55.77
2018-11-27T06:17:25.351Z,61.47
2018-11-27T06:19:54.768Z,61.03
2018-11-27T06:22:24.171Z,61.00
2018-11-27T06:24:53.805Z,56.33
2018-11-27T06:27:24.388Z,59.00
2018-11-27T06:29:54.254Z,63.40
2018-11-27T06:32:28.765Z,71.27
2018-11-27T06:34:58.150Z,63.77
2018-11-27T06:37:37.766Z,65.30
2018-11-27T06:41:41.135Z,62.50
2018-11-27T06:44:11.565Z,57.07
2018-11-27T06:46:47.745Z,55.83
2018-11-27T06:49:18.154Z,59.73
2018-11-27T06:51:52.262Z,65.47
2018-11-27T06:54:33.245Z,64.17
2018-11-27T07:00:27.349Z,64.60
2018-11-27T07:06:16.790Z,58.87
2018-11-27T07:08:47.343Z,63.10
2018-11-27T07:11:21.291Z,59.10
2018-11-27T07:13:53.003Z,55.17
2018-11-27T07:16:23.408Z,57.27
2018-11-27T07:18:52.698Z,56.10
2018-11-27T07:21:22.476Z,58.27
2018-11-27T07:23:53.859Z,53.53
2018-11-27T07:26:24.707Z,57.90
2018-11-27T07:28:55.241Z,57.20
2018-11-27T07:31:24.887Z,58.37
2018-11-27T07:33:54.492Z,57.73
2018-11-27T07:36:24.829Z,60.93
2018-11-27T07:38:54.408Z,59.70
2018-11-27T07:41:23.880Z,60.40
2018-11-27T07:47:06.151Z,55.97
2018-11-27T07:49:35.754Z,63.10
2018-11-27T07:52:05.374Z,56.27
2018-11-27T07:54:34.954Z,60.50
2018-11-27T07:57:04.907Z,58.93
2018-11-27T07:59:34.465Z,56.83
2018-11-27T08:02:03.907Z,54.87
2018-11-27T08:04:33.631Z,51.97
2018-11-27T08:22:43.687Z,53.00
2018-11-27T08:25:15.254Z,52.43
2018-11-27T08:27:45.950Z,53.80
2018-11-27T08:30:20.391Z,53.33
2018-11-27T08:32:50.505Z,46.37
2018-11-27T08:35:25.801Z,48.20
2018-11-27T08:37:57.511Z,56.03
2018-11-27T08:40:46.040Z,63.30
2018-11-27T08:43:15.887Z,57.43
2018-11-27T08:45:46.148Z,58.50
2018-11-27T08:48:16.726Z,49.87
2018-11-27T08:50:46.216Z,55.40
2018-11-27T08:53:15.659Z,56.07
2018-11-27T08:55:46.022Z,55.10
2018-11-27T08:58:17.430Z,55.20
2018-11-27T09:01:45.680Z,52.93
2018-11-27T09:04:15.106Z,57.87
2018-11-27T09:06:44.837Z,55.53
2018-11-27T09:09:14.262Z,49.70
2018-11-27T09:13:08.847Z,54.77
2018-11-27T09:15:39.293Z,59.33
2018-11-27T09:18:19.710Z,51.90
2018-11-27T09:20:49.762Z,60.83
2018-11-27T09:26:42.189Z,56.97
2018-11-27T09:29:12.382Z,48.80
2018-11-27T09:31:42.632Z,48.63
2018-11-27T09:34:12.312Z,49.13
2018-11-27T09:36:41.724Z,49.13
2018-11-27T09:39:14.319Z,52.43
2018-11-27T09:41:43.838Z,52.40
2018-11-27T09:44:14.808Z,53.33
2018-11-27T09:49:49.443Z,44.07
2018-11-27T09:52:19.732Z,51.30
2018-11-27T09:54:50.872Z,48.70
2018-11-27T09:57:21.668Z,48.87
2018-11-27T09:59:51.252Z,47.57
2018-11-27T10:02:22.461Z,43.60
2018-11-27T10:04:52.998Z,45.43
2018-11-27T10:07:22.699Z,43.90
2018-11-27T10:09:53.617Z,42.07
2018-11-27T10:12:23.459Z,41.20
2018-11-27T10:14:53.027Z,48.93
2018-11-27T10:17:22.472Z,51.10
2018-11-27T10:19:52.815Z,45.10
2018-11-27T10:22:22.503Z,54.60
2018-11-27T10:24:53.122Z,42.93
2018-11-27T10:27:22.407Z,47.57
2018-11-27T10:29:51.905Z,48.03
2018-11-27T10:32:22.316Z,43.93
2018-11-27T10:34:52.167Z,43.03
2018-11-27T10:37:21.701Z,45.67
2018-11-27T10:39:51.758Z,43.33
2018-11-27T10:42:30.209Z,42.77
2018-11-27T10:44:58.654Z,44.20
2018-11-27T10:47:28.409Z,48.70
2018-11-27T10:50:15.834Z,43.50
2018-11-27T10:52:46.958Z,49.33
2018-11-27T10:55:18.987Z,47.73
2018-11-27T10:57:49.484Z,52.17
2018-11-27T11:00:28.049Z,48.67
2018-11-27T11:04:22.198Z,47.93
2018-11-27T11:08:17.554Z,41.27
2018-11-27T11:13:45.004Z,41.27
2018-11-27T11:16:14.324Z,47.00
2018-11-27T11:18:44.480Z,46.60
2018-11-27T11:21:14.250Z,39.43
2018-11-27T11:23:43.759Z,47.50
2018-11-27T11:26:13.648Z,43.23
2018-11-27T11:28:43.566Z,41.90
2018-11-27T11:31:13.036Z,44.83
2018-11-27T11:33:44.435Z,42.60
2018-11-27T11:36:13.861Z,39.97
2018-11-27T11:38:44.390Z,42.33
2018-11-27T11:41:14.978Z,42.50
2018-11-27T11:43:44.385Z,42.93
2018-11-27T11:46:13.964Z,39.03
2018-11-27T11:48:43.497Z,36.40
2018-11-27T11:51:13.261Z,40.80
2018-11-27T11:53:45.832Z,42.57
2018-11-27T11:56:15.252Z,46.40
2018-11-27T11:58:44.716Z,41.80
2018-11-27T12:01:26.503Z,42.73
2018-11-27T12:03:55.923Z,41.70
2018-11-27T12:06:25.746Z,37.67
2018-11-27T12:09:02.146Z,37.93
2018-11-27T12:11:41.758Z,37.30
2018-11-27T12:14:27.031Z,46.40
2018-11-27T12:17:10.484Z,49.53
2018-11-27T12:19:42.666Z,48.33
2018-11-27T12:22:13.059Z,46.90
2018-11-27T12:24:42.535Z,47.83
2018-11-27T12:27:12.236Z,47.90
2018-11-27T12:29:41.736Z,44.50
2018-11-27T12:32:11.267Z,40.10
2018-11-27T12:34:42.390Z,45.80
2018-11-27T12:39:58.950Z,43.47
2018-11-27T12:42:28.877Z,41.60
2018-11-27T12:44:59.507Z,40.97
2018-11-27T12:47:36.750Z,43.60
2018-11-27T12:50:11.143Z,42.53
2018-11-27T12:52:40.855Z,44.17
2018-11-27T12:55:27.226Z,35.97
2018-11-27T12:58:01.917Z,39.03
2018-11-27T13:00:32.759Z,42.77
2018-11-27T13:03:04.096Z,42.97
2018-11-27T13:05:38.430Z,45.37
2018-11-27T13:08:14.751Z,46.13
2018-11-27T13:10:44.774Z,41.20
2018-11-27T13:13:16.629Z,50.03
2018-11-27T13:15:47.085Z,45.80
2018-11-27T13:18:18.209Z,48.33
2018-11-27T13:20:48.217Z,49.70
2018-11-27T13:23:19.816Z,44.33
2018-11-27T13:25:49.946Z,52.63
2018-11-27T13:28:20.306Z,59.50
2018-11-27T13:31:07.446Z,49.13
2018-11-27T13:33:59.487Z,47.87
2018-11-27T13:36:29.727Z,50.43
2018-11-27T13:39:11.126Z,51.17
2018-11-27T13:41:41.786Z,50.87
2018-11-27T13:44:11.621Z,55.37
2018-11-27T13:46:41.897Z,46.73
2018-11-27T13:49:12.849Z,49.67
2018-11-27T13:51:42.493Z,46.93
2018-11-27T13:54:12.281Z,49.93
2018-11-27T13:56:42.288Z,51.23
2018-11-27T13:59:13.798Z,51.63
2018-11-27T14:01:46.319Z,47.80
2018-11-27T14:04:15.550Z,50.83
2018-11-27T14:06:45.033Z,43.57
2018-11-27T14:09:16.277Z,48.17
2018-11-27T14:11:45.758Z,45.43
2018-11-27T14:14:15.341Z,50.00
2018-11-27T14:16:45.324Z,51.20
2018-11-27T14:19:22.028Z,45.50
2018-11-27T14:21:52.306Z,50.40
2018-11-27T14:24:22.332Z,42.67
2018-11-27T14:26:53.495Z,49.37
2018-11-27T14:29:24.333Z,42.97
2018-11-27T14:31:55.172Z,43.07
2018-11-27T14:34:24.650Z,43.00
2018-11-27T14:36:54.276Z,45.90
2018-11-27T14:39:29.003Z,42.90
2018-11-27T14:41:58.997Z,46.13
2018-11-27T14:44:28.916Z,43.97
2018-11-27T14:47:00.155Z,41.23
2018-11-27T14:49:32.487Z,47.20
2018-11-27T14:52:02.956Z,45.00
2018-11-27T14:54:32.705Z,41.70
2018-11-27T14:57:05.892Z,43.57
2018-11-27T14:59:37.164Z,48.57
2018-11-27T15:02:22.201Z,46.43
2018-11-27T15:04:51.966Z,47.17
2018-11-27T15:07:22.740Z,44.60
2018-11-27T15:09:52.503Z,48.53
2018-11-27T15:12:22.584Z,48.73
2018-11-27T15:14:52.744Z,49.73
2018-11-27T15:17:23.374Z,46.17
2018-11-27T15:19:53.389Z,43.90
2018-11-27T15:22:23.736Z,45.90
2018-11-27T15:24:53.819Z,46.57
2018-11-27T15:27:24.000Z,44.67
2018-11-27T15:29:54.334Z,48.23
2018-11-27T15:32:24.335Z,46.53
2018-11-27T15:34:55.025Z,47.73
2018-11-27T15:37:25.294Z,47.90
2018-11-27T15:40:02.073Z,48.33
2018-11-27T15:42:32.050Z,50.53
2018-11-27T15:45:15.120Z,55.53
2018-11-27T15:47:46.194Z,59.80
2018-11-27T15:50:17.543Z,56.17
2018-11-27T15:52:47.561Z,58.93
2018-11-27T15:55:23.114Z,63.17
2018-11-27T15:57:54.829Z,53.73
2018-11-27T16:00:25.458Z,66.57
2018-11-27T16:02:55.302Z,74.57
2018-11-27T16:05:25.457Z,64.40
2018-11-27T16:07:55.025Z,64.07
2018-11-27T16:10:24.664Z,59.43
2018-11-27T16:12:54.310Z,51.67
2018-11-27T16:15:23.947Z,53.80
2018-11-27T16:17:54.790Z,51.67
2018-11-27T16:20:24.575Z,55.53
2018-11-27T16:22:54.209Z,46.00
2018-11-27T16:25:25.884Z,51.00
2018-11-27T16:27:56.396Z,48.63
2018-11-27T16:30:27.602Z,51.70
2018-11-27T16:32:57.274Z,52.93
2018-11-27T16:35:26.882Z,47.37
2018-11-27T16:37:59.491Z,50.23
2018-11-27T16:40:35.661Z,46.03
2018-11-27T16:43:10.199Z,44.97
2018-11-27T16:45:40.501Z,45.23
2018-11-27T16:48:11.123Z,46.00
2018-11-27T16:50:41.759Z,47.67
2018-11-27T16:53:12.363Z,44.13
2018-11-27T16:55:41.997Z,50.37
2018-11-27T16:58:11.936Z,47.07
2018-11-27T17:00:41.564Z,51.27
2018-11-27T17:03:11.990Z,45.00
2018-11-27T17:05:44.237Z,47.03
2018-11-27T17:08:14.086Z,52.50
2018-11-27T17:10:44.863Z,45.20
2018-11-27T17:13:15.876Z,45.47
2018-11-27T17:15:45.490Z,42.40
2018-11-27T17:18:16.762Z,45.63
2018-11-27T17:20:47.190Z,45.53
2018-11-27T17:23:18.381Z,45.17
2018-11-27T17:25:48.546Z,45.37
2018-11-27T17:28:20.997Z,44.13
2018-11-27T17:30:54.123Z,52.23
2018-11-27T17:33:28.396Z,49.33
2018-11-27T17:36:02.772Z,54.43
2018-11-27T17:38:32.706Z,49.03
2018-11-27T17:41:02.266Z,44.60
2018-11-27T17:43:36.769Z,46.03
2018-11-27T17:46:07.422Z,47.47
2018-11-27T17:48:37.228Z,47.13
2018-11-27T17:51:07.835Z,50.40
2018-11-27T17:53:38.526Z,46.40
2018-11-27T17:56:08.324Z,46.30
2018-11-27T17:58:38.047Z,47.90
2018-11-27T18:01:07.915Z,47.13
2018-11-27T18:03:37.548Z,47.73
2018-11-27T18:06:07.754Z,49.50
2018-11-27T18:08:37.500Z,44.87
2018-11-27T18:11:07.564Z,44.20
2018-11-27T18:13:37.665Z,44.13
2018-11-27T18:16:07.345Z,50.23
2018-11-27T18:18:36.925Z,52.83
2018-11-27T18:21:07.497Z,48.20
2018-11-27T18:23:37.746Z,47.87
2018-11-27T18:26:08.067Z,49.73
2018-11-27T18:28:37.949Z,52.87
2018-11-27T18:31:21.536Z,51.43
2018-11-27T18:33:51.096Z,48.27
2018-11-27T18:36:25.722Z,49.10
2018-11-27T18:38:53.203Z,51.77
2018-11-27T18:41:24.592Z,49.13
2018-11-27T18:43:54.246Z,47.33
2018-11-27T18:46:23.847Z,49.10
2018-11-27T18:48:54.558Z,49.40
2018-11-27T18:51:23.907Z,49.27
2018-11-27T18:53:55.045Z,51.30
2018-11-27T18:56:23.839Z,54.80
2018-11-27T18:58:53.549Z,48.20
2018-11-27T19:01:23.375Z,51.77
2018-11-27T19:03:53.091Z,51.73
2018-11-27T19:06:23.001Z,49.40
2018-11-27T19:08:52.684Z,47.73
2018-11-27T19:14:08.896Z,53.30
2018-11-27T19:19:27.900Z,52.57
2018-11-27T19:21:57.707Z,54.30
2018-11-27T19:24:27.436Z,51.10
2018-11-27T19:26:57.225Z,50.40
2018-11-27T19:29:27.403Z,48.17
2018-11-27T19:31:57.287Z,52.17
2018-11-27T19:37:02.057Z,57.17
2018-11-27T19:39:32.839Z,54.83
2018-11-27T19:42:06.625Z,52.87
2018-11-27T19:44:38.226Z,48.60
2018-11-27T19:47:07.924Z,50.40
2018-11-27T19:49:37.521Z,48.43
2018-11-27T19:52:07.227Z,57.40
2018-11-27T19:54:37.143Z,52.17
2018-11-27T19:57:07.495Z,52.57
2018-11-27T19:59:37.046Z,57.83
2018-11-27T20:02:08.179Z,52.20
2018-11-27T20:04:37.946Z,54.63
2018-11-27T20:07:08.227Z,58.77
2018-11-27T20:09:39.519Z,49.40
2018-11-27T20:12:10.148Z,51.03
2018-11-27T20:14:40.152Z,56.13
2018-11-27T20:17:10.126Z,54.23
2018-11-27T20:19:39.708Z,59.67
2018-11-27T20:22:10.414Z,61.17
2018-11-27T20:24:41.262Z,69.17
2018-11-27T20:27:11.256Z,57.37
2018-11-27T20:29:40.965Z,69.13
2018-11-27T20:32:13.018Z,62.87
2018-11-27T20:34:42.812Z,67.70
2018-11-27T20:37:12.902Z,59.10
2018-11-27T20:39:43.732Z,50.90
2018-11-27T20:42:14.081Z,54.47
2018-11-27T20:44:44.637Z,53.77
2018-11-27T20:47:14.279Z,49.53
2018-11-27T20:49:43.938Z,53.00
2018-11-27T20:52:15.213Z,63.27
2018-11-27T20:54:45.856Z,54.37
2018-11-27T20:57:17.825Z,57.13
2018-11-27T20:59:47.507Z,64.00
2018-11-27T21:02:17.106Z,56.37
2018-11-27T21:04:48.617Z,64.27
2018-11-27T21:10:15.581Z,63.07
2018-11-27T21:12:45.754Z,67.47
2018-11-27T21:15:20.637Z,66.53
2018-11-27T21:17:50.736Z,59.30
2018-11-27T21:20:20.941Z,60.47
2018-11-27T21:22:50.847Z,56.40
2018-11-27T21:25:21.785Z,51.73
2018-11-27T21:27:58.185Z,64.77
2018-11-27T21:30:30.336Z,59.00
2018-11-27T21:33:04.120Z,53.30
2018-11-27T21:35:35.668Z,52.67
2018-11-27T21:38:06.946Z,57.73
2018-11-27T21:40:37.396Z,62.90
2018-11-27T21:43:09.037Z,57.03
2018-11-27T21:45:39.443Z,60.00
2018-11-27T21:48:10.266Z,76.37
2018-11-27T21:50:40.513Z,65.50
2018-11-27T21:53:10.386Z,72.10
2018-11-27T21:55:41.427Z,51.87
2018-11-27T21:58:11.112Z,52.43
2018-11-27T22:00:43.401Z,56.83
2018-11-27T22:03:13.603Z,51.07
2018-11-27T22:05:43.269Z,55.63
2018-11-27T22:08:12.891Z,50.07
2018-11-27T22:10:42.773Z,53.00
2018-11-27T22:13:14.043Z,55.27
2018-11-27T22:15:45.359Z,52.27
2018-11-27T22:18:15.169Z,50.10
2018-11-27T22:20:46.401Z,49.83
2018-11-27T22:23:16.190Z,56.43
2018-11-27T22:25:46.646Z,50.40
2018-11-27T22:28:18.211Z,50.23
2018-11-27T22:30:48.015Z,50.60
2018-11-27T22:33:18.539Z,46.90
2018-11-27T22:35:49.143Z,51.17
2018-11-27T22:38:21.307Z,47.57
2018-11-27T22:40:51.575Z,48.77
2018-11-27T22:43:21.313Z,50.40
2018-11-27T22:45:51.075Z,51.30
2018-11-27T22:48:20.973Z,53.30
2018-11-27T22:50:52.091Z,50.97
2018-11-27T22:53:21.867Z,54.20
2018-11-27T22:55:51.922Z,49.83
2018-11-27T22:58:25.101Z,52.40
2018-11-27T23:00:56.042Z,58.17
2018-11-27T23:03:26.686Z,71.33
2018-11-27T23:05:57.025Z,82.50
2018-11-27T23:08:26.812Z,83.73
2018-11-27T23:13:32.275Z,72.93
2018-11-27T23:16:02.085Z,76.27
2018-11-27T23:18:31.746Z,64.90
2018-11-27T23:21:01.429Z,58.77
2018-11-27T23:23:31.553Z,58.40
2018-11-27T23:26:01.792Z,49.37
2018-11-27T23:28:33.345Z,50.73
2018-11-27T23:31:05.022Z,49.87
2018-11-27T23:33:34.466Z,54.60
2018-11-27T23:36:04.770Z,53.97
2018-11-27T23:38:34.574Z,48.87
2018-11-27T23:41:04.278Z,49.57
2018-11-27T23:43:36.189Z,58.90
2018-11-27T23:46:06.044Z,51.23
2018-11-27T23:48:37.124Z,53.90
2018-11-27T23:51:07.383Z,51.27
2018-11-27T23:53:38.054Z,48.80
2018-11-27T23:56:08.496Z,50.30
2018-11-27T23:58:38.342Z,55.50
