createdAt,value
2022-12-25T00:00:23.527Z,22.89
2022-12-25T00:01:22.947Z,22.89
2022-12-25T00:02:23.019Z,22.89
2022-12-25T00:03:23.064Z,22.90
2022-12-25T00:04:23.039Z,22.90
2022-12-25T00:05:22.917Z,22.91
2022-12-25T00:06:22.909Z,22.89
2022-12-25T00:07:22.880Z,22.90
2022-12-25T00:08:23.483Z,22.91
2022-12-25T00:09:22.905Z,22.90
2022-12-25T00:10:22.904Z,22.90
2022-12-25T00:11:22.927Z,22.90
2022-12-25T00:12:22.815Z,22.89
2022-12-25T00:13:22.827Z,22.89
2022-12-25T00:14:24.494Z,22.88
2022-12-25T00:15:22.861Z,22.89
2022-12-25T00:16:30.569Z,22.89
2022-12-25T00:17:23.549Z,22.88
2022-12-25T00:18:22.750Z,22.89
2022-12-25T00:19:22.730Z,22.89
2022-12-25T00:20:22.697Z,22.89
2022-12-25T00:21:22.674Z,22.89
2022-12-25T00:22:23.492Z,22.90
2022-12-25T00:23:23.489Z,22.89
2022-12-25T00:24:22.625Z,22.90
2022-12-25T00:25:26.481Z,22.89
2022-12-25T00:26:22.653Z,22.89
2022-12-25T00:27:22.579Z,22.89
2022-12-25T00:28:22.646Z,22.89
2022-12-25T00:29:22.545Z,22.89
2022-12-25T00:30:22.991Z,22.89
2022-12-25T00:31:22.747Z,22.89
2022-12-25T00:32:23.560Z,22.89
2022-12-25T00:33:24.487Z,22.89
2022-12-25T00:34:22.578Z,22.88
2022-12-25T00:35:22.475Z,22.89
2022-12-25T00:36:22.513Z,22.89
2022-12-25T00:37:22.496Z,22.88
2022-12-25T00:38:22.482Z,22.88
2022-12-25T00:39:22.404Z,22.89
2022-12-25T00:40:27.504Z,22.89
2022-12-25T00:41:22.376Z,22.89
2022-12-25T00:42:23.059Z,22.88
2022-12-25T00:43:22.355Z,22.90
2022-12-25T00:44:25.006Z,22.89
2022-12-25T00:45:23.692Z,22.88
2022-12-25T00:46:23.108Z,22.88
2022-12-25T00:47:22.560Z,22.87
2022-12-25T00:48:22.508Z,22.89
2022-12-25T00:49:22.428Z,22.89
2022-12-25T00:50:22.512Z,22.89
2022-12-25T00:51:25.044Z,22.89
2022-12-25T00:52:22.599Z,22.89
2022-12-25T00:53:22.632Z,22.88
2022-12-25T00:54:22.639Z,22.88
2022-12-25T00:55:22.579Z,22.88
2022-12-25T00:56:24.559Z,22.88
2022-12-25T00:57:22.548Z,22.88
2022-12-25T00:58:22.615Z,22.88
2022-12-25T00:59:22.534Z,22.88
2022-12-25T01:00:26.055Z,22.88
2022-12-25T01:01:22.631Z,22.86
2022-12-25T01:02:23.699Z,22.87
2022-12-25T01:03:22.564Z,22.88
2022-12-25T01:04:22.530Z,22.87
2022-12-25T01:05:22.523Z,22.88
2022-12-25T01:06:22.482Z,22.88
2022-12-25T01:07:22.519Z,22.89
2022-12-25T01:08:22.444Z,22.89
2022-12-25T01:09:22.425Z,22.88
2022-12-25T01:10:22.499Z,22.88
2022-12-25T01:11:22.406Z,22.89
2022-12-25T01:12:22.403Z,22.89
2022-12-25T01:13:25.036Z,22.89
2022-12-25T01:14:22.379Z,22.89
2022-12-25T01:15:22.432Z,22.90
2022-12-25T01:16:22.407Z,22.89
2022-12-25T01:17:22.340Z,22.88
2022-12-25T01:18:22.371Z,22.89
2022-12-25T01:19:22.320Z,22.91
2022-12-25T01:20:22.287Z,22.90
2022-12-25T01:21:22.258Z,22.89
2022-12-25T01:22:22.238Z,22.89
2022-12-25T01:23:22.267Z,22.88
2022-12-25T01:24:23.009Z,22.88
2022-12-25T01:25:22.239Z,22.89
2022-12-25T01:26:22.271Z,22.88
2022-12-25T01:27:23.167Z,22.89
2022-12-25T01:28:22.295Z,22.89
2022-12-25T01:29:22.189Z,22.89
2022-12-25T01:30:24.030Z,22.89
2022-12-25T01:31:23.085Z,22.88
2022-12-25T01:32:22.079Z,22.88
2022-12-25T01:33:22.163Z,22.88
2022-12-25T01:34:22.067Z,22.88
2022-12-25T01:35:22.103Z,22.88
2022-12-25T01:36:22.540Z,22.88
2022-12-25T01:37:22.069Z,22.88
2022-12-25T01:38:22.015Z,22.87
2022-12-25T01:39:22.084Z,22.88
2022-12-25T01:40:22.536Z,22.88
2022-12-25T01:41:21.988Z,22.88
2022-12-25T01:42:22.981Z,22.88
2022-12-25T01:43:21.983Z,22.88
2022-12-25T01:44:23.577Z,22.89
2022-12-25T01:45:22.024Z,22.89
2022-12-25T01:46:23.693Z,22.89
2022-12-25T01:47:21.887Z,22.89
2022-12-25T01:48:21.896Z,22.89
2022-12-25T01:49:21.916Z,22.88
2022-12-25T01:50:21.838Z,22.88
2022-12-25T01:51:22.104Z,22.89
2022-12-25T01:52:24.263Z,22.87
2022-12-25T01:53:24.567Z,22.88
2022-12-25T01:54:22.804Z,22.88
2022-12-25T01:55:21.811Z,22.87
2022-12-25T01:56:21.827Z,22.87
2022-12-25T01:57:21.749Z,22.87
2022-12-25T01:58:21.784Z,22.86
2022-12-25T01:59:22.523Z,22.86
2022-12-25T02:00:21.718Z,22.87
2022-12-25T02:01:21.760Z,22.87
2022-12-25T02:02:21.816Z,22.87
2022-12-25T02:03:21.799Z,22.87
2022-12-25T02:04:21.653Z,22.88
2022-12-25T02:05:21.669Z,22.87
2022-12-25T02:06:25.176Z,22.87
2022-12-25T02:07:21.695Z,22.86
2022-12-25T02:08:21.665Z,22.85
2022-12-25T02:09:21.675Z,22.85
2022-12-25T02:10:21.673Z,22.87
2022-12-25T02:11:22.089Z,22.87
2022-12-25T02:12:21.633Z,22.87
2022-12-25T02:13:21.614Z,22.87
2022-12-25T02:14:21.565Z,22.88
2022-12-25T02:15:21.611Z,22.88
2022-12-25T02:16:21.601Z,22.88
2022-12-25T02:17:22.140Z,22.88
2022-12-25T02:18:22.641Z,22.87
2022-12-25T02:19:22.580Z,22.87
2022-12-25T02:20:21.534Z,22.88
2022-12-25T02:21:21.648Z,22.88
2022-12-25T02:22:21.554Z,22.88
2022-12-25T02:23:21.481Z,22.88
2022-12-25T02:24:21.501Z,22.88
2022-12-25T02:25:21.533Z,22.87
2022-12-25T02:26:21.471Z,22.87
2022-12-25T02:27:22.093Z,22.87
2022-12-25T02:28:21.565Z,22.86
2022-12-25T02:29:25.657Z,22.87
2022-12-25T02:30:21.547Z,22.87
2022-12-25T02:31:21.601Z,22.87
2022-12-25T02:32:21.637Z,22.87
2022-12-25T02:33:21.479Z,22.87
2022-12-25T02:34:21.466Z,22.88
2022-12-25T02:35:21.440Z,22.87
2022-12-25T02:36:21.451Z,22.88
2022-12-25T02:37:26.622Z,22.87
2022-12-25T02:38:21.474Z,22.87
2022-12-25T02:39:21.387Z,22.85
2022-12-25T02:40:21.392Z,22.86
2022-12-25T02:41:21.361Z,22.86
2022-12-25T02:42:21.434Z,22.86
2022-12-25T02:43:21.395Z,22.86
2022-12-25T02:44:22.034Z,22.87
2022-12-25T02:45:21.359Z,22.87
2022-12-25T02:46:21.407Z,22.86
2022-12-25T02:47:21.375Z,22.85
2022-12-25T02:48:21.267Z,22.85
2022-12-25T02:49:21.253Z,22.85
2022-12-25T02:50:21.229Z,22.86
2022-12-25T02:51:21.226Z,22.85
2022-12-25T02:52:21.566Z,22.85
2022-12-25T02:53:21.194Z,22.86
2022-12-25T02:54:22.043Z,22.86
2022-12-25T02:55:22.119Z,22.87
2022-12-25T02:56:21.163Z,22.86
2022-12-25T02:57:21.136Z,22.86
2022-12-25T02:58:22.293Z,22.86
2022-12-25T02:59:22.054Z,22.85
2022-12-25T03:00:23.155Z,22.85
2022-12-25T03:01:21.260Z,22.85
2022-12-25T03:02:21.168Z,22.87
2022-12-25T03:03:22.625Z,22.86
2022-12-25T03:04:21.096Z,22.86
2022-12-25T03:05:21.061Z,22.87
2022-12-25T03:06:21.553Z,22.87
2022-12-25T03:07:22.110Z,22.87
2022-12-25T03:08:23.618Z,22.86
2022-12-25T03:09:21.022Z,22.85
2022-12-25T03:10:21.624Z,22.86
2022-12-25T03:11:21.641Z,22.87
2022-12-25T03:12:21.626Z,22.87
2022-12-25T03:13:21.919Z,22.87
2022-12-25T03:14:21.106Z,22.87
2022-12-25T03:15:20.883Z,22.87
2022-12-25T03:16:20.881Z,22.87
2022-12-25T03:17:28.580Z,22.87
2022-12-25T03:18:20.829Z,22.85
2022-12-25T03:19:20.915Z,22.85
2022-12-25T03:20:21.548Z,22.86
2022-12-25T03:21:20.803Z,22.86
2022-12-25T03:22:22.067Z,22.85
2022-12-25T03:23:20.778Z,22.85
2022-12-25T03:24:20.782Z,22.85
2022-12-25T03:25:20.834Z,22.86
2022-12-25T03:26:20.766Z,22.86
2022-12-25T03:27:20.739Z,22.86
2022-12-25T03:28:20.808Z,22.87
2022-12-25T03:29:23.753Z,22.87
2022-12-25T03:30:20.715Z,22.86
2022-12-25T03:31:20.778Z,22.86
2022-12-25T03:32:21.201Z,22.86
2022-12-25T03:33:43.959Z,22.86
2022-12-25T03:34:21.735Z,22.85
2022-12-25T03:35:20.653Z,22.85
2022-12-25T03:36:20.716Z,22.87
2022-12-25T03:37:21.689Z,22.86
2022-12-25T03:38:20.628Z,22.87
2022-12-25T03:39:20.627Z,22.85
2022-12-25T03:40:20.612Z,22.87
2022-12-25T03:41:20.651Z,22.86
2022-12-25T03:42:22.159Z,22.85
2022-12-25T03:43:20.616Z,22.86
2022-12-25T03:44:20.561Z,22.86
2022-12-25T03:45:20.617Z,22.86
2022-12-25T03:46:20.661Z,22.87
2022-12-25T03:47:20.592Z,22.87
2022-12-25T03:48:20.519Z,22.85
2022-12-25T03:49:20.493Z,22.86
2022-12-25T03:50:20.495Z,22.85
2022-12-25T03:51:20.484Z,22.87
2022-12-25T03:52:20.479Z,22.87
2022-12-25T03:53:21.474Z,22.87
2022-12-25T03:54:20.461Z,22.88
2022-12-25T03:55:20.495Z,22.86
2022-12-25T03:56:21.261Z,22.87
2022-12-25T03:57:20.411Z,22.86
2022-12-25T03:58:20.434Z,22.85
2022-12-25T03:59:23.831Z,22.86
2022-12-25T04:00:20.390Z,22.86
2022-12-25T04:01:20.447Z,22.86
2022-12-25T04:02:20.446Z,22.85
2022-12-25T04:03:20.670Z,22.86
2022-12-25T04:04:20.428Z,22.86
2022-12-25T04:05:21.289Z,22.86
2022-12-25T04:06:21.186Z,22.87
2022-12-25T04:07:20.297Z,22.86
2022-12-25T04:08:20.317Z,22.86
2022-12-25T04:09:20.332Z,22.86
2022-12-25T04:10:24.164Z,22.85
2022-12-25T04:11:20.274Z,22.83
2022-12-25T04:12:20.289Z,22.83
2022-12-25T04:13:21.304Z,22.84
2022-12-25T04:14:20.239Z,22.86
2022-12-25T04:15:20.231Z,22.87
2022-12-25T04:16:20.258Z,22.87
2022-12-25T04:17:21.256Z,22.86
2022-12-25T04:18:20.581Z,22.87
2022-12-25T04:19:20.290Z,22.87
2022-12-25T04:20:20.324Z,22.86
2022-12-25T04:21:20.243Z,22.87
2022-12-25T04:22:20.244Z,22.87
2022-12-25T04:23:21.274Z,22.87
2022-12-25T04:24:20.291Z,22.86
2022-12-25T04:25:21.288Z,22.86
2022-12-25T04:26:20.289Z,22.87
2022-12-25T04:27:20.241Z,22.87
2022-12-25T04:28:20.714Z,22.87
2022-12-25T04:29:20.240Z,22.88
2022-12-25T04:30:20.296Z,22.88
2022-12-25T04:31:20.261Z,22.88
2022-12-25T04:32:20.225Z,22.88
2022-12-25T04:33:20.239Z,22.88
2022-12-25T04:34:20.207Z,22.88
2022-12-25T04:35:20.205Z,22.88
2022-12-25T04:36:20.186Z,22.88
2022-12-25T04:37:20.183Z,22.89
2022-12-25T04:38:21.248Z,22.89
2022-12-25T04:39:20.231Z,22.88
2022-12-25T04:40:20.247Z,22.88
2022-12-25T04:41:20.153Z,22.87
2022-12-25T04:42:20.134Z,22.87
2022-12-25T04:43:20.208Z,22.88
2022-12-25T04:44:20.219Z,22.87
2022-12-25T04:45:20.125Z,22.87
2022-12-25T04:46:20.132Z,22.87
2022-12-25T04:47:20.188Z,22.87
2022-12-25T04:48:20.138Z,22.87
2022-12-25T04:49:20.135Z,22.87
2022-12-25T04:50:20.054Z,22.87
2022-12-25T04:51:20.058Z,22.88
2022-12-25T04:52:21.238Z,22.88
2022-12-25T04:53:20.106Z,22.87
2022-12-25T04:54:20.087Z,22.88
2022-12-25T04:55:20.024Z,22.87
2022-12-25T04:56:20.023Z,22.87
2022-12-25T04:57:20.082Z,22.87
2022-12-25T04:58:20.009Z,22.87
2022-12-25T04:59:20.053Z,22.87
2022-12-25T05:00:20.060Z,22.88
2022-12-25T05:01:20.031Z,22.87
2022-12-25T05:02:20.137Z,22.87
2022-12-25T05:03:20.080Z,22.87
2022-12-25T05:04:23.096Z,22.87
2022-12-25T05:05:19.934Z,22.87
2022-12-25T05:06:21.278Z,22.88
2022-12-25T05:07:20.039Z,22.88
2022-12-25T05:08:19.918Z,22.87
2022-12-25T05:09:19.961Z,22.86
2022-12-25T05:10:19.915Z,22.85
2022-12-25T05:11:19.888Z,22.85
2022-12-25T05:12:20.594Z,22.86
2022-12-25T05:13:19.882Z,22.87
2022-12-25T05:14:19.938Z,22.87
2022-12-25T05:15:19.844Z,22.87
2022-12-25T05:16:19.921Z,22.87
2022-12-25T05:17:19.808Z,22.88
2022-12-25T05:18:19.793Z,22.88
2022-12-25T05:19:20.125Z,22.88
2022-12-25T05:20:19.773Z,22.88
2022-12-25T05:21:20.770Z,22.88
2022-12-25T05:22:19.807Z,22.89
2022-12-25T05:23:19.822Z,22.88
2022-12-25T05:24:19.746Z,22.88
2022-12-25T05:25:19.789Z,22.88
2022-12-25T05:26:20.677Z,22.88
2022-12-25T05:27:19.715Z,22.88
2022-12-25T05:28:20.608Z,22.87
2022-12-25T05:29:20.179Z,22.86
2022-12-25T05:30:19.683Z,22.86
2022-12-25T05:31:19.763Z,22.86
2022-12-25T05:32:19.676Z,22.88
2022-12-25T05:33:19.655Z,22.87
2022-12-25T05:34:20.733Z,22.87
2022-12-25T05:35:20.684Z,22.87
2022-12-25T05:36:19.659Z,22.87
2022-12-25T05:37:19.623Z,22.87
2022-12-25T05:38:19.696Z,22.88
2022-12-25T05:39:19.647Z,22.88
2022-12-25T05:40:19.597Z,22.88
2022-12-25T05:41:21.158Z,22.88
2022-12-25T05:42:20.122Z,22.87
2022-12-25T05:43:19.698Z,22.89
2022-12-25T05:44:19.637Z,22.88
2022-12-25T05:45:19.523Z,22.90
2022-12-25T05:46:19.567Z,22.88
2022-12-25T05:47:20.179Z,22.89
2022-12-25T05:48:19.548Z,22.90
2022-12-25T05:49:19.558Z,22.88
2022-12-25T05:50:19.517Z,22.88
2022-12-25T05:51:19.477Z,22.88
2022-12-25T05:52:20.187Z,22.88
2022-12-25T05:53:20.177Z,22.88
2022-12-25T05:54:19.381Z,22.88
2022-12-25T05:55:19.388Z,22.89
2022-12-25T05:56:19.476Z,22.89
2022-12-25T05:57:20.112Z,22.89
2022-12-25T05:58:19.429Z,22.88
2022-12-25T05:59:20.196Z,22.89
2022-12-25T06:00:19.666Z,22.89
2022-12-25T06:01:19.384Z,22.89
2022-12-25T06:02:19.417Z,22.89
2022-12-25T06:03:19.393Z,22.88
2022-12-25T06:04:21.233Z,22.87
2022-12-25T06:05:21.741Z,22.87
2022-12-25T06:06:19.288Z,22.88
2022-12-25T06:07:19.286Z,22.88
2022-12-25T06:08:19.259Z,22.88
2022-12-25T06:09:19.270Z,22.88
2022-12-25T06:10:19.266Z,22.87
2022-12-25T06:11:19.253Z,22.87
2022-12-25T06:12:19.236Z,22.88
2022-12-25T06:13:19.220Z,22.88
2022-12-25T06:14:19.195Z,22.89
2022-12-25T06:15:19.195Z,22.88
2022-12-25T06:16:19.295Z,22.88
2022-12-25T06:17:19.152Z,22.87
2022-12-25T06:18:19.139Z,22.87
2022-12-25T06:19:19.117Z,22.88
2022-12-25T06:20:19.122Z,22.88
2022-12-25T06:21:19.171Z,22.88
2022-12-25T06:22:19.072Z,22.88
2022-12-25T06:23:19.070Z,22.88
2022-12-25T06:24:22.753Z,22.87
2022-12-25T06:25:19.102Z,22.87
2022-12-25T06:26:20.672Z,22.87
2022-12-25T06:27:19.038Z,22.87
2022-12-25T06:28:19.040Z,22.87
2022-12-25T06:29:18.954Z,22.88
2022-12-25T06:30:18.994Z,22.88
2022-12-25T06:31:19.096Z,22.88
2022-12-25T06:32:18.928Z,22.88
2022-12-25T06:33:19.632Z,22.87
2022-12-25T06:34:18.988Z,22.88
2022-12-25T06:35:18.899Z,22.88
2022-12-25T06:36:19.664Z,22.88
2022-12-25T06:37:18.889Z,22.89
2022-12-25T06:38:19.712Z,22.87
2022-12-25T06:39:19.697Z,22.87
2022-12-25T06:40:18.842Z,22.88
2022-12-25T06:41:19.147Z,22.88
2022-12-25T06:42:18.830Z,22.87
2022-12-25T06:43:18.815Z,22.86
2022-12-25T06:44:18.811Z,22.87
2022-12-25T06:45:19.660Z,22.87
2022-12-25T06:46:18.860Z,22.86
2022-12-25T06:47:19.639Z,22.86
2022-12-25T06:48:18.747Z,22.87
2022-12-25T06:49:18.786Z,22.87
2022-12-25T06:50:20.651Z,22.87
2022-12-25T06:51:18.712Z,22.87
2022-12-25T06:52:18.750Z,22.87
2022-12-25T06:53:18.749Z,22.87
2022-12-25T06:54:18.684Z,22.88
2022-12-25T06:55:19.682Z,22.88
2022-12-25T06:56:22.199Z,22.87
2022-12-25T06:57:18.698Z,22.87
2022-12-25T06:58:18.626Z,22.87
2022-12-25T06:59:18.655Z,22.88
2022-12-25T07:00:18.660Z,22.87
2022-12-25T07:01:18.703Z,22.88
2022-12-25T07:02:18.752Z,22.88
2022-12-25T07:03:18.692Z,22.89
2022-12-25T07:04:19.175Z,22.89
2022-12-25T07:05:18.580Z,22.89
2022-12-25T07:06:20.138Z,22.90
2022-12-25T07:07:19.539Z,22.90
2022-12-25T07:08:18.466Z,22.90
2022-12-25T07:09:18.517Z,22.91
2022-12-25T07:10:18.516Z,22.91
2022-12-25T07:11:19.197Z,22.91
2022-12-25T07:12:19.153Z,22.91
2022-12-25T07:13:19.137Z,22.91
2022-12-25T07:14:23.500Z,22.91
2022-12-25T07:15:18.584Z,22.90
2022-12-25T07:16:18.606Z,22.89
2022-12-25T07:17:18.567Z,22.91
2022-12-25T07:18:18.546Z,22.90
2022-12-25T07:19:18.549Z,22.90
2022-12-25T07:20:18.517Z,22.91
2022-12-25T07:21:19.159Z,22.91
2022-12-25T07:22:18.513Z,22.92
2022-12-25T07:23:18.540Z,22.91
2022-12-25T07:24:18.482Z,22.91
2022-12-25T07:25:18.451Z,22.91
2022-12-25T07:26:18.733Z,22.92
2022-12-25T07:27:18.451Z,22.92
2022-12-25T07:28:19.143Z,22.92
2022-12-25T07:29:18.402Z,22.92
2022-12-25T07:30:19.215Z,22.93
2022-12-25T07:31:18.766Z,22.93
2022-12-25T07:32:19.159Z,22.93
2022-12-25T07:33:18.430Z,22.94
2022-12-25T07:34:18.415Z,22.93
2022-12-25T07:35:18.350Z,22.94
2022-12-25T07:36:19.214Z,22.93
2022-12-25T07:37:20.160Z,22.93
2022-12-25T07:38:19.164Z,22.92
2022-12-25T07:39:18.361Z,22.94
2022-12-25T07:40:18.243Z,22.94
2022-12-25T07:41:18.326Z,22.94
2022-12-25T07:42:23.425Z,22.93
2022-12-25T07:43:18.226Z,22.93
2022-12-25T07:44:18.256Z,22.93
2022-12-25T07:45:18.205Z,22.93
2022-12-25T07:46:18.236Z,22.94
2022-12-25T07:47:18.166Z,22.93
2022-12-25T07:48:18.222Z,22.93
2022-12-25T07:49:18.121Z,22.92
2022-12-25T07:50:18.181Z,22.93
2022-12-25T07:51:18.143Z,22.93
2022-12-25T07:52:18.071Z,22.93
2022-12-25T07:53:18.116Z,22.93
2022-12-25T07:54:18.654Z,22.93
2022-12-25T07:55:18.067Z,22.93
2022-12-25T07:56:18.034Z,22.95
2022-12-25T07:57:18.028Z,22.94
2022-12-25T07:58:23.110Z,22.96
2022-12-25T07:59:19.031Z,22.96
2022-12-25T08:00:17.997Z,22.97
2022-12-25T08:01:18.258Z,22.97
2022-12-25T08:02:18.151Z,22.97
2022-12-25T08:03:18.069Z,22.97
2022-12-25T08:04:18.059Z,22.96
2022-12-25T08:05:17.898Z,22.96
2022-12-25T08:06:18.713Z,22.97
2022-12-25T08:07:21.236Z,22.97
2022-12-25T08:08:17.858Z,22.96
2022-12-25T08:09:17.906Z,22.96
2022-12-25T08:10:17.895Z,22.96
2022-12-25T08:11:17.889Z,22.96
2022-12-25T08:12:17.861Z,22.95
2022-12-25T08:13:17.801Z,22.95
2022-12-25T08:14:18.665Z,22.96
2022-12-25T08:15:17.787Z,22.95
2022-12-25T08:16:17.846Z,22.95
2022-12-25T08:17:18.697Z,22.95
2022-12-25T08:18:22.210Z,22.95
2022-12-25T08:19:19.688Z,22.95
2022-12-25T08:20:17.747Z,22.95
2022-12-25T08:21:17.734Z,22.95
2022-12-25T08:22:17.769Z,22.95
2022-12-25T08:23:17.778Z,22.95
2022-12-25T08:24:19.735Z,22.96
2022-12-25T08:25:17.705Z,22.95
2022-12-25T08:26:17.751Z,22.96
2022-12-25T08:27:17.714Z,22.96
2022-12-25T08:28:17.678Z,22.96
2022-12-25T08:29:17.698Z,22.95
2022-12-25T08:30:17.677Z,22.96
2022-12-25T08:31:17.865Z,22.96
2022-12-25T08:32:17.748Z,22.96
2022-12-25T08:33:17.650Z,22.96
2022-12-25T08:34:17.715Z,22.96
2022-12-25T08:35:17.710Z,22.96
2022-12-25T08:36:17.648Z,22.97
2022-12-25T08:37:17.764Z,22.97
2022-12-25T08:38:17.684Z,22.97
2022-12-25T08:39:17.616Z,22.98
2022-12-25T08:40:17.662Z,22.97
2022-12-25T08:41:17.639Z,22.99
2022-12-25T08:42:17.695Z,22.99
2022-12-25T08:43:17.598Z,22.99
2022-12-25T08:44:17.563Z,22.99
2022-12-25T08:45:17.652Z,22.99
2022-12-25T08:46:17.572Z,22.99
2022-12-25T08:47:20.707Z,22.99
2022-12-25T08:48:17.536Z,22.99
2022-12-25T08:49:18.199Z,23.01
2022-12-25T08:50:18.197Z,23.02
2022-12-25T08:51:18.263Z,23.02
2022-12-25T08:52:17.652Z,23.05
2022-12-25T08:53:17.741Z,23.08
2022-12-25T08:54:17.649Z,23.09
2022-12-25T08:55:17.613Z,23.09
2022-12-25T08:56:18.214Z,23.11
2022-12-25T08:57:17.659Z,23.12
2022-12-25T08:58:17.665Z,23.14
2022-12-25T08:59:18.184Z,23.17
2022-12-25T09:00:17.722Z,23.18
2022-12-25T09:02:18.440Z,23.19
2022-12-25T09:03:17.716Z,23.23
2022-12-25T09:04:17.741Z,23.25
2022-12-25T09:05:17.671Z,23.27
2022-12-25T09:06:17.604Z,23.28
2022-12-25T09:07:17.582Z,23.27
2022-12-25T09:08:17.570Z,23.29
2022-12-25T09:09:17.615Z,23.29
2022-12-25T09:10:17.535Z,23.31
2022-12-25T09:11:19.241Z,23.32
2022-12-25T09:12:17.503Z,23.33
2022-12-25T09:13:17.485Z,23.33
2022-12-25T09:14:17.444Z,23.33
2022-12-25T09:15:17.513Z,23.34
2022-12-25T09:16:17.550Z,23.36
2022-12-25T09:17:17.383Z,23.37
2022-12-25T09:18:20.701Z,23.38
2022-12-25T09:19:17.358Z,23.40
2022-12-25T09:20:17.328Z,23.41
2022-12-25T09:21:17.324Z,23.43
2022-12-25T09:22:17.358Z,23.43
2022-12-25T09:23:19.218Z,23.45
2022-12-25T09:24:17.314Z,23.44
2022-12-25T09:25:17.285Z,23.45
2022-12-25T09:26:17.205Z,23.46
2022-12-25T09:27:17.185Z,23.47
2022-12-25T09:28:17.259Z,23.48
2022-12-25T09:29:17.694Z,23.48
2022-12-25T09:30:17.198Z,23.50
2022-12-25T09:31:17.769Z,23.51
2022-12-25T09:32:17.164Z,23.51
2022-12-25T09:33:17.187Z,23.53
2022-12-25T09:34:19.091Z,23.56
2022-12-25T09:35:17.220Z,23.56
2022-12-25T09:36:17.068Z,23.56
2022-12-25T09:37:18.157Z,23.56
2022-12-25T09:38:24.229Z,23.55
2022-12-25T09:39:17.004Z,23.53
2022-12-25T09:40:17.010Z,23.54
2022-12-25T09:41:18.801Z,23.56
2022-12-25T09:42:17.195Z,23.56
2022-12-25T09:43:16.933Z,23.57
2022-12-25T09:44:16.916Z,23.57
2022-12-25T09:45:16.939Z,23.59
2022-12-25T09:46:16.918Z,23.58
2022-12-25T09:47:20.816Z,23.58
2022-12-25T09:48:16.891Z,23.57
2022-12-25T09:49:16.780Z,23.56
2022-12-25T09:50:16.770Z,23.57
2022-12-25T09:51:17.700Z,23.58
2022-12-25T09:52:17.755Z,23.59
2022-12-25T09:53:18.729Z,23.58
2022-12-25T09:54:16.784Z,23.56
2022-12-25T09:55:20.566Z,23.57
2022-12-25T09:56:16.656Z,23.56
2022-12-25T09:57:17.698Z,23.58
2022-12-25T09:58:16.584Z,23.58
2022-12-25T09:59:16.727Z,23.59
2022-12-25T10:00:16.637Z,23.59
2022-12-25T10:01:16.693Z,23.57
2022-12-25T10:02:16.730Z,23.59
2022-12-25T10:03:16.524Z,23.58
2022-12-25T10:04:17.330Z,23.59
2022-12-25T10:05:16.540Z,23.59
2022-12-25T10:06:16.446Z,23.57
2022-12-25T10:07:16.399Z,23.57
2022-12-25T10:08:16.368Z,23.57
2022-12-25T10:09:16.721Z,23.56
2022-12-25T10:10:17.343Z,23.57
2022-12-25T10:11:16.385Z,23.57
2022-12-25T10:12:17.272Z,23.57
2022-12-25T10:13:16.309Z,23.58
2022-12-25T10:14:16.330Z,23.57
2022-12-25T10:15:16.304Z,23.57
2022-12-25T10:16:19.277Z,23.57
2022-12-25T10:17:16.153Z,23.58
2022-12-25T10:18:16.303Z,23.59
2022-12-25T10:19:16.346Z,23.60
2022-12-25T10:20:16.846Z,23.60
2022-12-25T10:21:16.044Z,23.59
2022-12-25T10:22:16.017Z,23.60
2022-12-25T10:23:15.995Z,23.61
2022-12-25T10:24:16.014Z,23.61
2022-12-25T10:25:15.966Z,23.61
2022-12-25T10:26:15.953Z,23.60
2022-12-25T10:27:15.973Z,23.60
2022-12-25T10:28:15.941Z,23.60
2022-12-25T10:29:16.283Z,23.60
2022-12-25T10:30:15.943Z,23.60
2022-12-25T10:31:15.849Z,23.60
2022-12-25T10:32:15.803Z,23.59
2022-12-25T10:33:17.717Z,23.59
2022-12-25T10:34:15.724Z,23.60
2022-12-25T10:35:15.706Z,23.60
2022-12-25T10:36:17.230Z,23.59
2022-12-25T10:37:15.708Z,23.59
2022-12-25T10:38:16.367Z,23.59
2022-12-25T10:39:15.640Z,23.59
2022-12-25T10:40:18.243Z,23.59
2022-12-25T10:41:15.811Z,23.59
2022-12-25T10:42:15.832Z,23.59
2022-12-25T10:43:16.730Z,23.59
2022-12-25T10:44:15.775Z,23.59
2022-12-25T10:45:15.724Z,23.59
2022-12-25T10:46:15.805Z,23.59
2022-12-25T10:47:15.655Z,23.60
2022-12-25T10:48:15.634Z,23.60
2022-12-25T10:49:15.651Z,23.60
2022-12-25T10:50:16.413Z,23.59
2022-12-25T10:51:15.558Z,23.59
2022-12-25T10:52:15.558Z,23.60
2022-12-25T10:53:15.579Z,23.62
2022-12-25T10:54:15.754Z,23.63
2022-12-25T10:55:15.529Z,23.62
2022-12-25T10:56:15.445Z,23.60
2022-12-25T10:57:15.453Z,23.60
2022-12-25T10:58:15.472Z,23.59
2022-12-25T10:59:15.488Z,23.58
2022-12-25T11:00:16.442Z,23.57
2022-12-25T11:01:15.574Z,23.58
2022-12-25T11:02:15.439Z,23.58
2022-12-25T11:04:15.370Z,23.57
2022-12-25T11:05:15.275Z,23.56
2022-12-25T11:06:15.239Z,23.57
2022-12-25T11:07:20.766Z,23.57
2022-12-25T11:08:15.387Z,23.56
2022-12-25T11:09:15.321Z,23.57
2022-12-25T11:10:16.373Z,23.57
2022-12-25T11:11:15.342Z,23.57
2022-12-25T11:13:15.237Z,23.57
2022-12-25T11:14:15.311Z,23.58
2022-12-25T11:15:16.456Z,23.58
2022-12-25T11:16:15.246Z,23.59
2022-12-25T11:17:15.169Z,23.61
2022-12-25T11:18:15.208Z,23.62
2022-12-25T11:19:15.106Z,23.62
2022-12-25T11:20:15.167Z,23.62
2022-12-25T11:21:15.067Z,23.62
2022-12-25T11:22:22.783Z,23.61
2022-12-25T11:23:15.031Z,23.60
2022-12-25T11:24:20.740Z,23.60
2022-12-25T11:25:16.028Z,23.58
2022-12-25T11:26:15.063Z,23.59
2022-12-25T11:27:14.966Z,23.60
2022-12-25T11:28:15.070Z,23.61
2022-12-25T11:31:14.946Z,23.62
2022-12-25T11:32:15.749Z,23.64
2022-12-25T11:33:14.894Z,23.63
2022-12-25T11:34:14.872Z,23.62
2022-12-25T11:35:14.789Z,23.61
2022-12-25T11:36:14.771Z,23.61
2022-12-25T11:37:14.809Z,23.60
2022-12-25T11:38:14.718Z,23.60
2022-12-25T11:40:14.822Z,23.59
2022-12-25T11:41:14.742Z,23.58
2022-12-25T11:42:14.651Z,23.59
2022-12-25T11:43:15.251Z,23.60
2022-12-25T11:44:14.628Z,23.61
2022-12-25T11:46:14.677Z,23.60
2022-12-25T11:47:14.623Z,23.59
2022-12-25T11:48:14.552Z,23.59
2022-12-25T11:49:14.585Z,23.60
2022-12-25T11:50:14.567Z,23.59
2022-12-25T11:52:14.536Z,23.61
2022-12-25T11:53:14.458Z,23.62
2022-12-25T11:54:14.431Z,23.61
2022-12-25T11:55:14.480Z,23.60
2022-12-25T11:58:14.422Z,23.60
2022-12-25T11:59:18.131Z,23.61
2022-12-25T12:00:14.311Z,23.59
2022-12-25T12:01:14.313Z,23.59
2022-12-25T12:02:14.392Z,23.61
2022-12-25T12:03:14.458Z,23.60
2022-12-25T12:04:14.356Z,23.61
2022-12-25T12:05:14.292Z,23.61
2022-12-25T12:06:14.359Z,23.60
2022-12-25T12:07:14.202Z,23.59
2022-12-25T12:08:14.193Z,23.59
2022-12-25T12:24:14.049Z,23.56
2022-12-25T12:25:13.935Z,23.56
2022-12-25T12:26:13.892Z,23.56
2022-12-25T12:27:13.864Z,23.55
2022-12-25T12:28:13.837Z,23.53
2022-12-25T12:29:17.770Z,23.54
2022-12-25T12:30:13.872Z,23.54
2022-12-25T12:31:15.827Z,23.53
2022-12-25T12:32:14.756Z,23.52
2022-12-25T12:33:13.735Z,23.53
2022-12-25T12:34:13.758Z,23.52
2022-12-25T12:35:13.713Z,23.52
2022-12-25T12:36:13.725Z,23.52
2022-12-25T12:37:13.666Z,23.53
2022-12-25T12:38:13.697Z,23.52
2022-12-25T12:39:13.650Z,23.51
2022-12-25T12:40:13.703Z,23.51
2022-12-25T12:41:13.832Z,23.50
2022-12-25T12:42:13.636Z,23.49
2022-12-25T12:43:16.273Z,23.51
2022-12-25T12:44:13.575Z,23.50
2022-12-25T12:45:13.541Z,23.50
2022-12-25T12:46:13.616Z,23.51
2022-12-25T12:47:13.548Z,23.51
2022-12-25T12:48:13.488Z,23.50
2022-12-25T12:49:13.522Z,23.50
2022-12-25T12:50:13.430Z,23.50
2022-12-25T12:51:14.271Z,23.50
2022-12-25T12:52:13.412Z,23.48
2022-12-25T12:53:13.382Z,23.48
2022-12-25T12:54:14.271Z,23.47
2022-12-25T12:55:13.440Z,23.48
2022-12-25T12:56:13.365Z,23.48
2022-12-25T12:57:13.322Z,23.48
2022-12-25T12:58:13.299Z,23.48
2022-12-25T12:59:13.330Z,23.49
2022-12-25T13:00:13.321Z,23.48
2022-12-25T13:01:13.401Z,23.48
2022-12-25T13:02:13.367Z,23.48
2022-12-25T13:03:13.290Z,23.47
2022-12-25T13:04:13.232Z,23.49
2022-12-25T13:05:13.152Z,23.50
2022-12-25T13:06:14.935Z,23.50
2022-12-25T13:07:13.129Z,23.48
2022-12-25T13:08:13.129Z,23.48
2022-12-25T13:09:13.084Z,23.48
2022-12-25T13:10:13.062Z,23.47
2022-12-25T13:11:13.845Z,23.47
2022-12-25T13:12:13.094Z,23.46
2022-12-25T13:13:13.084Z,23.47
2022-12-25T13:14:13.054Z,23.46
2022-12-25T13:15:12.977Z,23.46
2022-12-25T13:16:13.374Z,23.46
2022-12-25T13:17:13.006Z,23.46