createdAt,value
2019-01-02T00:00:43.604Z,91.80
2019-01-02T00:01:43.588Z,92.76
2019-01-02T00:02:43.573Z,93.32
2019-01-02T00:03:43.572Z,92.28
2019-01-02T00:04:43.580Z,91.24
2019-01-02T00:05:43.578Z,91.80
2019-01-02T00:06:43.534Z,91.90
2019-01-02T00:07:43.507Z,92.28
2019-01-02T00:08:43.520Z,92.38
2019-01-02T00:09:43.519Z,92.09
2019-01-02T00:10:43.455Z,91.90
2019-01-02T00:11:43.494Z,92.38
2019-01-02T00:12:43.448Z,91.99
2019-01-02T00:13:43.421Z,92.38
2019-01-02T00:14:43.428Z,92.18
2019-01-02T00:15:43.378Z,92.28
2019-01-02T00:16:43.363Z,91.90
2019-01-02T00:17:43.353Z,91.33
2019-01-02T00:18:43.372Z,92.28
2019-01-02T00:19:43.317Z,91.61
2019-01-02T00:20:43.303Z,92.57
2019-01-02T00:21:43.287Z,91.90
2019-01-02T00:22:43.272Z,91.52
2019-01-02T00:23:43.259Z,91.33
2019-01-02T00:24:43.280Z,91.57
2019-01-02T00:25:43.261Z,91.80
2019-01-02T00:26:43.243Z,92.23
2019-01-02T00:27:43.214Z,92.23
2019-01-02T00:28:43.189Z,92.80
2019-01-02T00:29:43.169Z,93.75
2019-01-02T00:30:43.151Z,92.61
2019-01-02T00:31:43.151Z,92.42
2019-01-02T00:32:43.159Z,91.85
2019-01-02T00:33:43.126Z,92.33
2019-01-02T00:34:43.107Z,91.85
2019-01-02T00:35:43.083Z,92.33
2019-01-02T00:36:43.058Z,93.56
2019-01-02T00:37:43.042Z,93.56
2019-01-02T00:38:43.027Z,93.46
2019-01-02T00:39:43.012Z,92.99
2019-01-02T00:40:42.997Z,92.52
2019-01-02T00:41:42.980Z,92.33
2019-01-02T00:42:42.965Z,92.33
2019-01-02T00:43:42.949Z,92.71
2019-01-02T00:44:42.934Z,93.65
2019-01-02T00:45:42.917Z,93.84
2019-01-02T00:46:42.902Z,93.46
2019-01-02T00:47:42.921Z,93.23
2019-01-02T00:48:42.897Z,92.52
2019-01-02T00:49:42.900Z,91.85
2019-01-02T00:50:42.864Z,92.23
2019-01-02T00:51:42.831Z,92.71
2019-01-02T00:52:42.825Z,93.46
2019-01-02T00:53:42.792Z,92.80
2019-01-02T00:54:42.807Z,92.71
2019-01-02T00:55:42.814Z,92.14
2019-01-02T00:56:42.761Z,92.42
2019-01-02T00:57:42.736Z,92.99
2019-01-02T00:58:42.740Z,91.57
2019-01-02T00:59:42.697Z,91.76
2019-01-02T01:00:42.680Z,91.66
2019-01-02T01:01:42.666Z,92.42
2019-01-02T01:02:42.648Z,92.23
2019-01-02T01:03:42.633Z,91.76
2019-01-02T01:04:42.617Z,92.42
2019-01-02T01:05:42.600Z,92.04
2019-01-02T01:06:42.585Z,90.81
2019-01-02T01:07:42.571Z,91.19
2019-01-02T01:08:42.593Z,90.72
2019-01-02T01:09:42.584Z,90.91
2019-01-02T01:10:42.558Z,90.62
2019-01-02T01:11:42.524Z,91.09
2019-01-02T01:12:42.499Z,90.91
2019-01-02T01:13:42.481Z,89.77
2019-01-02T01:14:42.562Z,89.77
2019-01-02T01:15:42.444Z,90.72
2019-01-02T01:16:42.467Z,90.53
2019-01-02T01:17:42.439Z,91.19
2019-01-02T01:18:42.417Z,91.57
2019-01-02T01:19:42.395Z,91.28
2019-01-02T01:20:42.366Z,91.71
2019-01-02T01:21:42.350Z,91.09
2019-01-02T01:22:42.334Z,90.15
2019-01-02T01:23:42.319Z,90.62
2019-01-02T01:24:42.303Z,91.47
2019-01-02T01:25:42.287Z,91.05
2019-01-02T01:26:42.273Z,90.43
2019-01-02T01:27:42.263Z,90.67
2019-01-02T01:28:42.246Z,90.77
2019-01-02T01:29:42.226Z,90.86
2019-01-02T01:30:42.211Z,91.24
2019-01-02T01:31:42.231Z,91.24
2019-01-02T01:32:42.206Z,92.38
2019-01-02T01:33:42.219Z,92.28
2019-01-02T01:34:42.160Z,91.24
2019-01-02T01:35:42.130Z,91.52
2019-01-02T01:36:42.142Z,91.71
2019-01-02T01:37:42.098Z,91.24
2019-01-02T01:38:42.118Z,91.14
2019-01-02T01:39:42.097Z,91.19
2019-01-02T01:40:42.070Z,91.19
2019-01-02T01:41:42.045Z,90.39
2019-01-02T01:42:42.059Z,90.81
2019-01-02T01:43:42.003Z,90.81
2019-01-02T01:44:41.988Z,90.72
2019-01-02T01:45:41.981Z,90.62
2019-01-02T01:46:41.957Z,90.43
2019-01-02T01:47:42.016Z,90.72
2019-01-02T01:48:41.925Z,90.62
2019-01-02T01:49:41.909Z,89.67
2019-01-02T01:50:41.897Z,90.05
2019-01-02T01:51:41.878Z,89.29
2019-01-02T01:52:41.877Z,90.34
2019-01-02T01:53:41.879Z,90.05
2019-01-02T01:54:41.870Z,89.58
2019-01-02T01:55:41.853Z,90.34
2019-01-02T01:56:41.812Z,89.86
2019-01-02T01:57:41.795Z,89.29
2019-01-02T01:58:41.770Z,89.77
2019-01-02T01:59:41.752Z,89.29
2019-01-02T02:00:41.748Z,90.15
2019-01-02T02:01:41.753Z,89.86
2019-01-02T02:02:41.725Z,89.77
2019-01-02T02:03:41.709Z,90.53
2019-01-02T02:04:41.680Z,90.05
2019-01-02T02:05:41.659Z,89.86
2019-01-02T02:06:41.644Z,90.72
2019-01-02T02:07:41.628Z,92.14
2019-01-02T02:08:41.614Z,91.95
2019-01-02T02:09:41.597Z,91.85
2019-01-02T02:10:41.782Z,90.91
2019-01-02T02:11:41.567Z,91.28
2019-01-02T02:12:41.552Z,91.09
2019-01-02T02:13:41.537Z,92.04
2019-01-02T02:14:41.521Z,91.28
2019-01-02T02:15:41.544Z,91.47
2019-01-02T02:16:41.517Z,92.33
2019-01-02T02:17:41.699Z,92.52
2019-01-02T02:18:41.468Z,92.52
2019-01-02T02:19:41.447Z,92.52
2019-01-02T02:20:41.454Z,92.61
2019-01-02T02:21:41.412Z,91.85
2019-01-02T02:22:41.435Z,91.85
2019-01-02T02:23:41.437Z,93.08
2019-01-02T02:24:41.384Z,92.61
2019-01-02T02:25:41.357Z,92.42
2019-01-02T02:26:41.368Z,91.95
2019-01-02T02:27:41.320Z,92.42
2019-01-02T02:28:41.305Z,92.33
2019-01-02T02:29:41.289Z,92.71
2019-01-02T02:30:41.274Z,92.99
2019-01-02T02:31:41.258Z,92.00
2019-01-02T02:32:41.244Z,92.61
2019-01-02T02:33:41.226Z,92.52
2019-01-02T02:34:41.211Z,92.90
2019-01-02T02:35:41.195Z,93.61
2019-01-02T02:36:41.216Z,93.18
2019-01-02T02:37:41.197Z,93.32
2019-01-02T02:38:41.181Z,93.46
2019-01-02T02:39:41.149Z,92.42
2019-01-02T02:40:41.124Z,93.27
2019-01-02T02:41:41.106Z,92.61
2019-01-02T02:42:41.085Z,92.33
2019-01-02T02:43:41.071Z,92.90
2019-01-02T02:44:41.089Z,93.08
2019-01-02T02:45:41.063Z,93.08
2019-01-02T02:46:41.040Z,92.80
2019-01-02T02:47:41.019Z,92.42
2019-01-02T02:48:40.994Z,92.61
2019-01-02T02:49:40.975Z,92.90
2019-01-02T02:50:40.961Z,93.37
2019-01-02T02:51:40.944Z,93.84
2019-01-02T02:52:40.929Z,92.99
2019-01-02T02:53:40.913Z,92.42
2019-01-02T02:54:40.898Z,93.18
2019-01-02T02:55:40.882Z,92.42
2019-01-02T02:56:40.868Z,92.80
2019-01-02T02:57:40.852Z,93.08
2019-01-02T02:58:40.836Z,92.42
2019-01-02T02:59:40.854Z,92.23
2019-01-02T03:00:40.835Z,92.33
2019-01-02T03:01:40.805Z,92.71
2019-01-02T03:02:40.804Z,92.90
2019-01-02T03:03:41.008Z,92.61
2019-01-02T03:04:40.764Z,92.71
2019-01-02T03:05:40.736Z,94.23
2019-01-02T03:06:40.743Z,94.70
2019-01-02T03:07:40.748Z,94.13
2019-01-02T03:08:40.696Z,92.23
2019-01-02T03:09:40.670Z,92.33
2019-01-02T03:10:40.679Z,92.42
2019-01-02T03:11:40.635Z,92.33
2019-01-02T03:12:40.619Z,92.42
2019-01-02T03:13:40.605Z,92.52
2019-01-02T03:14:40.588Z,92.52
2019-01-02T03:15:40.575Z,92.71
2019-01-02T03:16:40.557Z,92.33
2019-01-02T03:17:40.541Z,91.57
2019-01-02T03:18:40.526Z,91.09
2019-01-02T03:19:40.511Z,91.38
2019-01-02T03:20:40.530Z,92.23
2019-01-02T03:21:40.512Z,92.33
2019-01-02T03:22:40.491Z,92.42
2019-01-02T03:23:40.461Z,92.14
2019-01-02T03:24:40.437Z,92.14
2019-01-02T03:25:40.417Z,91.19
2019-01-02T03:26:40.403Z,91.95
2019-01-02T03:27:40.425Z,91.09
2019-01-02T03:28:40.406Z,90.62
2019-01-02T03:29:40.375Z,91.28
2019-01-02T03:30:40.350Z,92.33
2019-01-02T03:31:40.332Z,91.76
2019-01-02T03:32:40.310Z,91.28
2019-01-02T03:33:40.295Z,91.28
2019-01-02T03:34:40.278Z,91.28
2019-01-02T03:35:40.263Z,90.91
2019-01-02T03:36:40.248Z,90.05
2019-01-02T03:37:40.234Z,91.19
2019-01-02T03:38:40.216Z,90.43
2019-01-02T03:39:40.201Z,90.05
2019-01-02T03:40:40.186Z,89.96
2019-01-02T03:41:40.194Z,89.96
2019-01-02T03:42:40.158Z,89.67
2019-01-02T03:43:40.168Z,89.48
2019-01-02T03:44:40.142Z,89.67
2019-01-02T03:45:40.145Z,89.20
2019-01-02T03:46:40.095Z,89.77
2019-01-02T03:47:40.076Z,89.48
2019-01-02T03:48:40.077Z,89.01
2019-01-02T03:49:40.084Z,88.73
2019-01-02T03:50:40.055Z,89.58
2019-01-02T03:51:40.066Z,90.05
2019-01-02T03:52:40.009Z,89.48
2019-01-02T03:53:39.982Z,89.58
2019-01-02T03:54:39.992Z,89.11
2019-01-02T03:55:39.953Z,89.20
2019-01-02T03:56:39.936Z,88.44
2019-01-02T03:57:39.925Z,88.25
2019-01-02T03:58:39.904Z,89.58
2019-01-02T03:59:39.890Z,89.01
2019-01-02T04:00:39.874Z,88.54
2019-01-02T04:01:39.858Z,87.87
2019-01-02T04:02:39.842Z,87.68
2019-01-02T04:03:39.846Z,87.87
2019-01-02T04:04:39.848Z,87.77
2019-01-02T04:05:39.824Z,88.73
2019-01-02T04:06:39.804Z,89.29
2019-01-02T04:07:39.776Z,89.86
2019-01-02T04:08:39.753Z,88.44
2019-01-02T04:09:39.733Z,88.44
2019-01-02T04:10:39.718Z,87.59
2019-01-02T04:11:39.737Z,87.59
2019-01-02T04:12:39.719Z,87.49
2019-01-02T04:13:39.687Z,88.25
2019-01-02T04:14:39.664Z,87.97
2019-01-02T04:15:39.646Z,87.49
2019-01-02T04:16:39.625Z,88.16
2019-01-02T04:17:39.608Z,87.87
2019-01-02T04:18:39.595Z,88.16
2019-01-02T04:19:39.577Z,88.16
2019-01-02T04:20:39.563Z,88.16
2019-01-02T04:21:39.546Z,87.97
2019-01-02T04:22:39.531Z,88.06
2019-01-02T04:23:39.517Z,88.06
2019-01-02T04:24:39.500Z,87.30
2019-01-02T04:25:39.517Z,87.49
2019-01-02T04:26:39.497Z,87.40
2019-01-02T04:27:39.481Z,87.87
2019-01-02T04:28:39.456Z,88.06
2019-01-02T04:29:39.463Z,88.54
2019-01-02T04:30:39.406Z,88.82
2019-01-02T04:31:39.390Z,88.73
2019-01-02T04:32:39.387Z,88.63
2019-01-02T04:33:39.394Z,88.63
2019-01-02T04:34:39.369Z,89.11
2019-01-02T04:35:39.376Z,88.44
2019-01-02T04:36:39.323Z,87.30
2019-01-02T04:37:39.295Z,87.40
2019-01-02T04:38:39.301Z,87.21
2019-01-02T04:39:39.266Z,88.35
2019-01-02T04:40:39.249Z,87.49
2019-01-02T04:41:39.232Z,88.35
2019-01-02T04:42:39.216Z,88.82
2019-01-02T04:43:39.207Z,88.54
2019-01-02T04:44:39.186Z,87.77
2019-01-02T04:45:39.170Z,87.21
2019-01-02T04:46:39.155Z,87.12
2019-01-02T04:47:39.138Z,86.45
2019-01-02T04:48:39.160Z,87.02
2019-01-02T04:49:39.137Z,87.30
2019-01-02T04:50:39.118Z,87.40
2019-01-02T04:51:39.090Z,88.82
2019-01-02T04:52:39.063Z,87.21
2019-01-02T04:53:39.043Z,87.30
2019-01-02T04:54:39.029Z,87.68
2019-01-02T04:55:39.049Z,87.77
2019-01-02T04:56:39.033Z,87.49
2019-01-02T04:57:39.000Z,87.49
2019-01-02T04:58:38.976Z,88.16
2019-01-02T04:59:38.957Z,88.92
2019-01-02T05:00:38.935Z,87.49
2019-01-02T05:01:38.918Z,87.40
2019-01-02T05:02:38.908Z,87.30
2019-01-02T05:03:38.887Z,88.06
2019-01-02T05:04:38.872Z,87.92
2019-01-02T05:05:38.855Z,87.87
2019-01-02T05:06:38.840Z,87.49
2019-01-02T05:07:38.824Z,87.59
2019-01-02T05:08:38.810Z,87.40
2019-01-02T05:09:38.800Z,87.49
2019-01-02T05:10:38.776Z,87.68
2019-01-02T05:11:38.794Z,87.87
2019-01-02T05:12:38.770Z,87.40
2019-01-02T05:13:38.774Z,87.87
2019-01-02T05:14:38.720Z,87.68
2019-01-02T05:15:38.697Z,87.68
2019-01-02T05:16:38.711Z,87.49
2019-01-02T05:17:38.681Z,87.30
2019-01-02T05:18:38.687Z,86.64
2019-01-02T05:19:38.688Z,87.68
2019-01-02T05:20:38.634Z,87.02
2019-01-02T05:21:38.607Z,88.35
2019-01-02T05:22:38.614Z,87.77
2019-01-02T05:23:38.570Z,87.40
2019-01-02T05:24:38.555Z,88.35
2019-01-02T05:25:38.540Z,87.87
2019-01-02T05:26:38.523Z,87.21
2019-01-02T05:27:38.509Z,87.02
2019-01-02T05:28:38.492Z,87.59
2019-01-02T05:29:38.476Z,87.21
2019-01-02T05:30:38.460Z,87.49
2019-01-02T05:31:38.445Z,86.83
2019-01-02T05:32:38.467Z,87.21
2019-01-02T05:33:38.447Z,88.06
2019-01-02T05:34:38.437Z,87.30
2019-01-02T05:35:38.398Z,87.40
2019-01-02T05:36:38.372Z,87.68
2019-01-02T05:37:38.355Z,87.49
2019-01-02T05:38:38.334Z,88.49
2019-01-02T05:39:38.324Z,87.92
2019-01-02T05:40:38.342Z,89.06
2019-01-02T05:41:38.312Z,89.72
2019-01-02T05:42:38.287Z,89.63
2019-01-02T05:43:38.272Z,89.72
2019-01-02T05:44:38.240Z,89.53
2019-01-02T05:45:38.223Z,89.06
2019-01-02T05:46:38.210Z,89.53
2019-01-02T05:47:38.203Z,89.06
2019-01-02T05:48:38.176Z,88.78
2019-01-02T05:49:38.160Z,88.25
2019-01-02T05:50:38.143Z,88.06
2019-01-02T05:51:38.128Z,88.82
2019-01-02T05:52:38.112Z,89.20
2019-01-02T05:53:38.095Z,88.44
2019-01-02T05:54:38.081Z,87.59
2019-01-02T05:55:38.104Z,87.87
2019-01-02T05:56:38.079Z,87.40
2019-01-02T05:57:38.086Z,87.40
2019-01-02T05:58:38.034Z,87.59
2019-01-02T05:59:38.006Z,87.68
2019-01-02T06:00:39.931Z,87.87
2019-01-02T06:01:37.973Z,87.68
2019-01-02T06:02:37.979Z,87.87
2019-01-02T06:03:37.959Z,88.35
2019-01-02T06:04:37.947Z,88.16
2019-01-02T06:05:37.921Z,88.16
2019-01-02T06:06:37.949Z,87.97
2019-01-02T06:07:37.875Z,88.06
2019-01-02T06:08:37.860Z,88.06
2019-01-02T06:09:37.856Z,89.11
2019-01-02T06:10:37.828Z,88.92
2019-01-02T06:11:37.812Z,89.58
2019-01-02T06:12:37.799Z,89.01
2019-01-02T06:13:37.786Z,88.54
2019-01-02T06:14:37.764Z,89.11
2019-01-02T06:15:37.751Z,89.01
2019-01-02T06:16:37.733Z,89.20
2019-01-02T06:17:37.753Z,88.82
2019-01-02T06:18:37.742Z,88.82
2019-01-02T06:19:37.712Z,88.54
2019-01-02T06:20:37.688Z,88.92
2019-01-02T06:21:37.666Z,88.63
2019-01-02T06:22:37.644Z,88.73
2019-01-02T06:23:37.623Z,88.54
2019-01-02T06:24:37.607Z,88.82
2019-01-02T06:25:37.626Z,89.58
2019-01-02T06:26:37.599Z,89.96
2019-01-02T06:27:37.581Z,90.72
2019-01-02T06:28:37.550Z,90.91
2019-01-02T06:29:37.529Z,90.67
2019-01-02T06:30:37.515Z,89.67
2019-01-02T06:31:37.499Z,90.81
2019-01-02T06:32:37.484Z,90.91
2019-01-02T06:33:37.467Z,90.62
2019-01-02T06:34:37.452Z,90.77
2019-01-02T06:35:37.439Z,91.38
2019-01-02T06:36:37.421Z,92.19
2019-01-02T06:37:37.406Z,92.09
2019-01-02T06:38:37.389Z,92.47
2019-01-02T06:39:37.411Z,92.28
2019-01-02T06:40:37.395Z,92.19
2019-01-02T06:41:37.394Z,93.04
2019-01-02T06:42:37.346Z,92.94
2019-01-02T06:43:37.323Z,93.42
2019-01-02T06:44:37.327Z,92.85
2019-01-02T06:45:37.283Z,93.80
2019-01-02T06:46:37.264Z,93.42
2019-01-02T06:47:37.251Z,93.61
2019-01-02T06:48:37.283Z,93.89
2019-01-02T06:49:37.258Z,94.37
2019-01-02T06:50:37.245Z,94.46
2019-01-02T06:51:37.205Z,93.89
2019-01-02T06:52:37.187Z,93.61
2019-01-02T06:53:37.152Z,94.27
2019-01-02T06:54:37.135Z,93.51
2019-01-02T06:55:37.120Z,93.42
2019-01-02T06:56:37.104Z,94.27
2019-01-02T06:57:37.087Z,94.84
2019-01-02T06:58:37.073Z,94.74
2019-01-02T06:59:37.056Z,95.31
2019-01-02T07:00:37.040Z,94.56
2019-01-02T07:01:37.040Z,94.93
2019-01-02T07:02:37.029Z,94.27
2019-01-02T07:03:37.025Z,94.27
2019-01-02T07:04:37.000Z,93.99
2019-01-02T07:05:36.979Z,93.99
2019-01-02T07:06:36.943Z,93.51
2019-01-02T07:07:36.927Z,92.76
2019-01-02T07:08:36.912Z,92.38
2019-01-02T07:09:36.945Z,92.66
2019-01-02T07:10:36.917Z,92.57
2019-01-02T07:11:36.902Z,92.66
2019-01-02T07:12:36.894Z,92.66
2019-01-02T07:13:36.863Z,92.38
2019-01-02T07:14:36.839Z,92.28
2019-01-02T07:15:36.832Z,92.76
2019-01-02T07:16:36.797Z,92.66
2019-01-02T07:17:36.779Z,92.09
2019-01-02T07:18:36.752Z,92.00
2019-01-02T07:19:36.737Z,92.28
2019-01-02T07:20:36.721Z,92.19
2019-01-02T07:21:36.704Z,91.24
2019-01-02T07:22:36.688Z,91.62
2019-01-02T07:23:36.674Z,91.90
2019-01-02T07:24:36.657Z,91.81
2019-01-02T07:25:36.642Z,91.62
2019-01-02T07:26:36.667Z,91.14
2019-01-02T07:27:36.631Z,90.67
2019-01-02T07:28:36.846Z,90.77
2019-01-02T07:29:36.582Z,90.67
2019-01-02T07:30:36.850Z,90.67
2019-01-02T07:31:36.579Z,90.77
2019-01-02T07:32:36.535Z,89.82
2019-01-02T07:33:36.567Z,90.39
2019-01-02T07:34:36.528Z,90.95
2019-01-02T07:35:36.498Z,91.81
2019-01-02T07:36:36.470Z,92.00
2019-01-02T07:37:36.489Z,92.28
2019-01-02T07:38:36.465Z,92.66
2019-01-02T07:39:36.557Z,91.05
2019-01-02T07:40:36.453Z,91.52
2019-01-02T07:41:36.620Z,91.52
2019-01-02T07:42:36.380Z,91.24
2019-01-02T07:43:36.571Z,91.71
2019-01-02T07:44:36.369Z,91.33
2019-01-02T07:45:36.328Z,91.24
2019-01-02T07:46:37.494Z,90.86
2019-01-02T07:47:36.389Z,90.58
2019-01-02T07:48:36.385Z,90.29
2019-01-02T07:49:36.375Z,90.67
2019-01-02T07:50:36.355Z,90.67
2019-01-02T07:51:36.256Z,90.48
2019-01-02T07:52:36.272Z,90.01
2019-01-02T07:53:36.260Z,91.05
2019-01-02T07:54:36.235Z,90.77
2019-01-02T07:55:36.219Z,90.62
2019-01-02T07:56:36.172Z,90.58
2019-01-02T07:57:36.192Z,89.86
2019-01-02T07:58:36.168Z,89.77
2019-01-02T07:59:36.160Z,89.58
2019-01-02T08:00:36.181Z,90.48
2019-01-02T08:01:36.111Z,90.67
2019-01-02T08:02:36.132Z,90.72
2019-01-02T08:03:36.095Z,91.14
2019-01-02T08:04:36.098Z,91.33
2019-01-02T08:05:36.038Z,91.24
2019-01-02T08:06:36.021Z,92.09
2019-01-02T08:07:36.030Z,91.33
2019-01-02T08:08:35.985Z,90.77
2019-01-02T08:09:35.999Z,91.24
2019-01-02T08:10:35.970Z,90.67
2019-01-02T08:11:35.949Z,90.72
2019-01-02T08:12:35.934Z,90.58
2019-01-02T08:13:35.897Z,90.91
2019-01-02T08:14:35.905Z,90.86
2019-01-02T08:15:35.869Z,90.81
2019-01-02T08:16:35.882Z,91.57
2019-01-02T08:17:35.863Z,91.09
2019-01-02T08:18:35.880Z,91.28
2019-01-02T08:19:35.861Z,91.28
2019-01-02T08:20:35.834Z,91.71
2019-01-02T08:21:35.814Z,91.85
2019-01-02T08:22:35.828Z,91.85
2019-01-02T08:23:35.769Z,91.85
2019-01-02T08:24:35.805Z,90.91
2019-01-02T08:25:35.786Z,90.53
2019-01-02T08:26:35.760Z,90.72
2019-01-02T08:27:35.762Z,91.66
2019-01-02T08:28:35.739Z,91.38
2019-01-02T08:29:35.706Z,91.66
2019-01-02T08:30:35.651Z,91.28
2019-01-02T08:31:35.694Z,91.57
2019-01-02T08:32:35.621Z,91.85
2019-01-02T08:33:35.628Z,92.61
2019-01-02T08:34:35.603Z,92.23
2019-01-02T08:35:35.622Z,91.66
2019-01-02T08:36:35.591Z,91.47
2019-01-02T08:37:35.613Z,91.38
2019-01-02T08:38:35.515Z,91.76
2019-01-02T08:39:35.506Z,92.61
2019-01-02T08:40:35.525Z,93.08
2019-01-02T08:41:35.712Z,92.90
2019-01-02T08:42:35.545Z,92.90
2019-01-02T08:43:35.507Z,92.99
2019-01-02T08:44:35.510Z,92.61
2019-01-02T08:45:35.452Z,92.23
2019-01-02T08:46:35.450Z,92.33
2019-01-02T08:47:35.457Z,92.14
2019-01-02T08:48:35.465Z,92.23
2019-01-02T08:49:35.417Z,92.33
2019-01-02T08:50:35.412Z,91.76
2019-01-02T08:51:35.349Z,92.23
2019-01-02T08:52:35.309Z,92.61
2019-01-02T08:53:35.301Z,92.52
2019-01-02T08:54:35.315Z,92.52
2019-01-02T08:55:35.297Z,92.42
2019-01-02T08:56:35.310Z,92.52
2019-01-02T08:57:35.261Z,92.90
2019-01-02T08:58:35.216Z,92.33
2019-01-02T08:59:35.196Z,92.61
2019-01-02T09:00:35.166Z,92.71
2019-01-02T09:01:35.157Z,93.37
2019-01-02T09:02:35.150Z,92.61
2019-01-02T09:03:35.121Z,92.42
2019-01-02T09:04:35.129Z,92.42
2019-01-02T09:05:35.106Z,93.37
2019-01-02T09:06:35.109Z,94.04
2019-01-02T09:07:35.095Z,93.46
2019-01-02T09:08:35.121Z,94.32
2019-01-02T09:09:35.066Z,93.46
2019-01-02T09:10:35.071Z,93.46
2019-01-02T09:11:35.084Z,94.04
2019-01-02T09:12:35.046Z,94.23
2019-01-02T09:13:35.200Z,94.98
2019-01-02T09:14:35.045Z,94.32
2019-01-02T09:15:35.014Z,94.70
2019-01-02T09:16:35.011Z,94.89
2019-01-02T09:17:34.982Z,94.79
2019-01-02T09:18:34.965Z,94.51
2019-01-02T09:19:34.934Z,94.32
2019-01-02T09:20:34.982Z,94.23
2019-01-02T09:21:34.942Z,95.07
2019-01-02T09:22:34.960Z,94.70
2019-01-02T09:23:34.882Z,94.42
2019-01-02T09:24:34.841Z,94.51
2019-01-02T09:25:34.897Z,95.17
2019-01-02T09:26:34.847Z,94.89
2019-01-02T09:27:35.088Z,94.79
2019-01-02T09:28:34.856Z,95.55
2019-01-02T09:29:36.218Z,95.36
2019-01-02T09:30:34.809Z,95.45
2019-01-02T09:31:34.808Z,95.55
2019-01-02T09:32:34.776Z,95.45
2019-01-02T09:33:34.743Z,95.45
2019-01-02T09:34:34.697Z,94.70
2019-01-02T09:35:34.668Z,95.36
2019-01-02T09:36:34.684Z,95.65
2019-01-02T09:37:34.706Z,95.17
2019-01-02T09:38:34.611Z,95.17
2019-01-02T09:39:34.678Z,95.74
2019-01-02T09:40:34.639Z,95.36
2019-01-02T09:41:34.652Z,94.79
2019-01-02T09:42:34.618Z,94.98
2019-01-02T09:43:34.604Z,94.79
2019-01-02T09:44:34.541Z,94.70
2019-01-02T09:45:34.533Z,94.27
2019-01-02T09:46:34.643Z,93.61
2019-01-02T09:47:34.496Z,94.08
2019-01-02T09:48:34.467Z,94.46
2019-01-02T09:49:34.489Z,94.37
2019-01-02T09:50:34.472Z,93.80
2019-01-02T09:51:34.458Z,93.51
2019-01-02T09:52:34.418Z,93.41
2019-01-02T09:53:34.391Z,94.08
2019-01-02T09:54:34.439Z,93.51
2019-01-02T09:55:34.380Z,93.70
2019-01-02T09:56:34.365Z,93.32
2019-01-02T09:57:34.342Z,93.70
2019-01-02T09:58:34.355Z,93.70
2019-01-02T09:59:34.317Z,94.18
2019-01-02T10:00:34.326Z,94.18
2019-01-02T10:01:34.288Z,93.41
2019-01-02T10:02:34.300Z,92.66
2019-01-02T10:03:34.294Z,92.66
2019-01-02T10:04:34.233Z,93.51
2019-01-02T10:05:34.234Z,93.51
2019-01-02T10:06:34.216Z,92.94
2019-01-02T10:07:34.182Z,92.66
2019-01-02T10:08:34.208Z,93.41
2019-01-02T10:09:34.186Z,93.23
2019-01-02T10:10:34.252Z,94.56
2019-01-02T10:11:34.146Z,93.41
2019-01-02T10:12:34.151Z,93.32
2019-01-02T10:13:34.109Z,93.41
2019-01-02T10:14:34.115Z,93.32
2019-01-02T10:15:34.088Z,93.61
2019-01-02T10:16:34.113Z,93.41
2019-01-02T10:17:34.072Z,93.89
2019-01-02T10:18:34.064Z,94.37
2019-01-02T10:19:34.041Z,94.18
2019-01-02T10:20:34.024Z,94.18
2019-01-02T10:21:34.015Z,93.70
2019-01-02T10:22:33.998Z,93.32
2019-01-02T10:23:33.956Z,92.18
2019-01-02T10:24:33.955Z,91.80
2019-01-02T10:25:33.961Z,92.42
2019-01-02T10:26:33.938Z,91.56
2019-01-02T10:27:33.989Z,91.38
2019-01-02T10:28:33.949Z,91.94
2019-01-02T10:29:33.945Z,92.28
2019-01-02T10:30:33.897Z,91.14
2019-01-02T10:31:33.918Z,91.61
2019-01-02T10:32:33.837Z,91.80
2019-01-02T10:33:33.865Z,91.90
2019-01-02T10:34:33.804Z,92.28
2019-01-02T10:35:33.811Z,92.28
2019-01-02T10:36:33.796Z,92.28
2019-01-02T10:37:33.778Z,92.76
2019-01-02T10:38:33.773Z,93.51
2019-01-02T10:39:33.799Z,93.89
2019-01-02T10:40:33.757Z,93.80
2019-01-02T10:41:33.736Z,94.37
2019-01-02T10:42:33.770Z,93.99
2019-01-02T10:43:33.694Z,93.61
2019-01-02T10:44:33.695Z,93.70
2019-01-02T10:45:33.910Z,92.94
2019-01-02T10:46:33.695Z,93.23
2019-01-02T10:47:33.780Z,93.41
2019-01-02T10:48:33.625Z,93.51
2019-01-02T10:49:33.624Z,92.94
2019-01-02T10:50:33.608Z,93.61
2019-01-02T10:51:33.618Z,93.89
2019-01-02T10:52:33.571Z,93.32
2019-01-02T10:53:33.564Z,93.04
2019-01-02T10:54:33.635Z,92.76
2019-01-02T10:55:33.528Z,92.85
2019-01-02T10:56:33.519Z,92.85
2019-01-02T10:57:33.548Z,92.57
2019-01-02T10:58:36.599Z,92.94
2019-01-02T10:59:33.508Z,92.99
2019-01-02T11:00:33.515Z,92.90
2019-01-02T11:01:33.457Z,91.75
2019-01-02T11:02:33.497Z,91.94
2019-01-02T11:03:33.421Z,92.61
2019-01-02T11:04:33.406Z,93.18
2019-01-02T11:05:33.373Z,92.28
2019-01-02T11:06:33.390Z,91.99
2019-01-02T11:07:33.421Z,91.24
2019-01-02T11:08:33.382Z,91.80
2019-01-02T11:09:33.327Z,92.38
2019-01-02T11:10:33.322Z,93.08
2019-01-02T11:11:33.335Z,93.04
2019-01-02T11:12:33.305Z,92.61
2019-01-02T11:13:33.301Z,91.75
2019-01-02T11:14:33.278Z,92.14
2019-01-02T11:15:33.257Z,91.75
2019-01-02T11:16:33.249Z,91.94
2019-01-02T11:17:33.210Z,92.71
2019-01-02T11:18:33.208Z,92.52
2019-01-02T11:19:33.176Z,92.42
2019-01-02T11:20:33.199Z,91.75
2019-01-02T11:21:33.154Z,90.90
2019-01-02T11:22:33.135Z,91.19
2019-01-02T11:23:33.115Z,91.56
2019-01-02T11:24:33.102Z,91.38
2019-01-02T11:25:33.091Z,91.56
2019-01-02T11:26:33.113Z,91.56
2019-01-02T11:27:33.133Z,91.94
2019-01-02T11:28:33.078Z,91.38
2019-01-02T11:29:33.128Z,91.09
2019-01-02T11:30:33.089Z,91.38
2019-01-02T11:31:33.045Z,91.38
2019-01-02T11:32:33.032Z,91.28
2019-01-02T11:33:33.035Z,91.38
2019-01-02T11:34:32.979Z,91.00
2019-01-02T11:35:33.051Z,91.28
2019-01-02T11:36:32.970Z,91.75
2019-01-02T11:37:33.001Z,91.47
2019-01-02T11:38:32.958Z,91.28
2019-01-02T11:39:32.934Z,91.19
2019-01-02T11:40:32.898Z,90.52
2019-01-02T11:41:32.923Z,90.81
2019-01-02T11:42:32.914Z,90.62
2019-01-02T11:43:32.883Z,90.05
2019-01-02T11:44:32.873Z,89.39
2019-01-02T11:45:32.957Z,89.72
2019-01-02T11:46:32.830Z,89.14
2019-01-02T11:47:32.800Z,89.81
2019-01-02T11:48:32.784Z,89.24
2019-01-02T11:49:32.806Z,88.01
2019-01-02T11:50:32.868Z,87.82
2019-01-02T11:51:32.808Z,87.72
2019-01-02T11:52:32.771Z,87.82
2019-01-02T11:53:32.812Z,88.67
2019-01-02T11:54:32.749Z,88.95
2019-01-02T11:55:33.019Z,88.76
2019-01-02T11:56:32.713Z,88.39
2019-01-02T11:57:32.728Z,88.29
2019-01-02T11:58:32.696Z,88.57
2019-01-02T11:59:32.664Z,88.20
2019-01-02T12:00:32.636Z,88.76
2019-01-02T12:01:32.634Z,89.90
2019-01-02T12:02:34.361Z,88.95
2019-01-02T12:03:32.585Z,89.43
2019-01-02T12:04:32.597Z,89.05
2019-01-02T12:05:32.559Z,88.95
2019-01-02T12:06:32.596Z,88.86
2019-01-02T12:07:32.582Z,88.48
2019-01-02T12:08:32.588Z,88.29
2019-01-02T12:09:32.597Z,88.34
2019-01-02T12:10:32.582Z,88.15
2019-01-02T12:11:32.521Z,87.77
2019-01-02T12:12:32.491Z,88.43
2019-01-02T12:13:32.500Z,88.62
2019-01-02T12:14:32.494Z,88.10
2019-01-02T12:15:32.508Z,87.43
2019-01-02T12:16:32.716Z,87.53
2019-01-02T12:17:32.532Z,87.62
2019-01-02T12:18:32.423Z,88.20
2019-01-02T12:19:32.386Z,87.62
2019-01-02T12:20:32.435Z,86.96
2019-01-02T12:21:32.375Z,87.24
2019-01-02T12:22:32.339Z,86.87
2019-01-02T12:23:32.436Z,86.87
2019-01-02T12:24:32.309Z,86.58
2019-01-02T12:25:32.298Z,86.30
2019-01-02T12:26:32.285Z,86.39
2019-01-02T12:27:32.285Z,86.77
2019-01-02T12:28:32.258Z,87.34
2019-01-02T12:29:32.305Z,87.43
2019-01-02T12:30:32.291Z,87.82
2019-01-02T12:31:32.219Z,88.01
2019-01-02T12:32:32.217Z,87.72
2019-01-02T12:33:32.206Z,87.82
2019-01-02T12:34:32.200Z,87.53
2019-01-02T12:35:32.209Z,86.49
2019-01-02T12:36:32.201Z,87.24
2019-01-02T12:37:32.148Z,86.77
2019-01-02T12:38:32.214Z,86.20
2019-01-02T12:39:32.163Z,86.11
2019-01-02T12:40:32.120Z,87.34
2019-01-02T12:41:32.135Z,86.58
2019-01-02T12:42:32.099Z,85.82
2019-01-02T12:43:32.085Z,86.58
2019-01-02T12:44:32.083Z,86.01
2019-01-02T12:45:32.048Z,86.39
2019-01-02T12:46:32.069Z,86.49
2019-01-02T12:47:32.043Z,86.20
2019-01-02T12:48:32.053Z,86.20
2019-01-02T12:49:32.028Z,86.30
2019-01-02T12:50:32.002Z,85.91
2019-01-02T12:51:32.005Z,86.77
2019-01-02T12:52:32.033Z,86.01