createdAt,value
2019-05-14T00:00:28.839Z,1028.42
2019-05-14T00:01:31.306Z,1028.42
2019-05-14T00:02:28.870Z,1028.41
2019-05-14T00:03:31.000Z,1028.42
2019-05-14T00:04:28.905Z,1028.44
2019-05-14T00:05:28.916Z,1028.42
2019-05-14T00:06:31.029Z,1028.45
2019-05-14T00:07:28.947Z,1028.44
2019-05-14T00:08:31.247Z,1028.41
2019-05-14T00:09:28.980Z,1028.43
2019-05-14T00:10:28.998Z,1028.41
2019-05-14T00:11:31.200Z,1028.39
2019-05-14T00:12:31.363Z,1028.36
2019-05-14T00:13:29.040Z,1028.40
2019-05-14T00:14:38.709Z,1028.31
2019-05-14T00:15:29.073Z,1028.39
2019-05-14T00:16:31.411Z,1028.40
2019-05-14T00:17:29.105Z,1028.32
2019-05-14T00:18:31.249Z,1028.37
2019-05-14T00:19:29.133Z,1028.31
2019-05-14T00:20:31.254Z,1028.34
2019-05-14T00:21:31.478Z,1028.31
2019-05-14T00:22:29.181Z,1028.27
2019-05-14T00:23:31.673Z,1028.31
2019-05-14T00:24:29.215Z,1028.28
2019-05-14T00:25:31.126Z,1028.28
2019-05-14T00:26:29.247Z,1028.29
2019-05-14T00:27:31.035Z,1028.30
2019-05-14T00:28:31.555Z,1028.23
2019-05-14T00:29:29.291Z,1028.28
2019-05-14T00:30:31.050Z,1028.24
2019-05-14T00:31:31.636Z,1028.22
2019-05-14T00:32:31.662Z,1028.25
2019-05-14T00:33:31.379Z,1028.25
2019-05-14T00:34:31.430Z,1028.25
2019-05-14T00:35:29.383Z,1028.26
2019-05-14T00:36:29.398Z,1028.28
2019-05-14T00:37:29.412Z,1028.29
2019-05-14T00:38:31.366Z,1028.28
2019-05-14T00:39:31.821Z,1028.27
2019-05-14T00:40:31.219Z,1028.24
2019-05-14T00:41:31.178Z,1028.29
2019-05-14T00:42:31.755Z,1028.26
2019-05-14T00:43:29.512Z,1028.28
2019-05-14T00:44:32.122Z,1028.20
2019-05-14T00:45:31.246Z,1028.21
2019-05-14T00:46:31.483Z,1028.22
2019-05-14T00:47:30.978Z,1028.22
2019-05-14T00:48:31.832Z,1028.18
2019-05-14T00:49:31.544Z,1028.21
2019-05-14T00:50:31.518Z,1028.21
2019-05-14T00:51:31.500Z,1028.17
2019-05-14T00:52:31.401Z,1028.15
2019-05-14T00:53:31.827Z,1028.14
2019-05-14T00:54:32.027Z,1028.16
2019-05-14T00:55:31.454Z,1028.14
2019-05-14T00:56:31.995Z,1028.14
2019-05-14T00:57:31.474Z,1028.17
2019-05-14T00:58:31.038Z,1028.15
2019-05-14T00:59:32.005Z,1028.18
2019-05-14T01:00:31.335Z,1028.17
2019-05-14T01:01:31.638Z,1028.15
2019-05-14T01:02:31.856Z,1028.17
2019-05-14T01:03:32.175Z,1028.13
2019-05-14T01:04:31.725Z,1028.14
2019-05-14T01:05:31.985Z,1028.17
2019-05-14T01:06:31.488Z,1028.19
2019-05-14T01:07:31.517Z,1028.20
2019-05-14T01:08:31.837Z,1028.20
2019-05-14T01:09:31.453Z,1028.23
2019-05-14T01:10:31.395Z,1028.19
2019-05-14T01:11:31.456Z,1028.20
2019-05-14T01:12:31.718Z,1028.17
2019-05-14T01:13:31.247Z,1028.18
2019-05-14T01:14:31.757Z,1028.19
2019-05-14T01:15:32.066Z,1028.19
2019-05-14T01:16:31.785Z,1028.16
2019-05-14T01:17:31.463Z,1028.14
2019-05-14T01:18:32.047Z,1028.19
2019-05-14T01:19:31.538Z,1028.18
2019-05-14T01:20:31.912Z,1028.15
2019-05-14T01:21:31.259Z,1028.16
2019-05-14T01:22:31.652Z,1028.16
2019-05-14T01:23:32.061Z,1028.15
2019-05-14T01:24:32.142Z,1028.11
2019-05-14T01:25:31.773Z,1028.14
2019-05-14T01:26:31.006Z,1028.14
2019-05-14T01:27:31.753Z,1028.18
2019-05-14T01:28:31.968Z,1028.15
2019-05-14T01:29:31.664Z,1028.17
2019-05-14T01:30:31.935Z,1028.13
2019-05-14T01:31:31.471Z,1028.11
2019-05-14T01:32:31.509Z,1028.12
2019-05-14T01:33:31.908Z,1028.12
2019-05-14T01:34:32.183Z,1028.12
2019-05-14T01:35:31.563Z,1028.13
2019-05-14T01:36:32.025Z,1028.12
2019-05-14T01:37:31.134Z,1028.14
2019-05-14T01:38:31.417Z,1028.12
2019-05-14T01:39:32.047Z,1028.13
2019-05-14T01:40:31.528Z,1028.11
2019-05-14T01:41:31.712Z,1028.12
2019-05-14T01:42:32.077Z,1028.12
2019-05-14T01:43:31.544Z,1028.13
2019-05-14T01:44:31.864Z,1028.16
2019-05-14T01:45:31.639Z,1028.16
2019-05-14T01:46:31.619Z,1028.16
2019-05-14T01:47:31.910Z,1028.17
2019-05-14T01:48:31.305Z,1028.15
2019-05-14T01:49:31.717Z,1028.14
2019-05-14T01:50:32.190Z,1028.14
2019-05-14T01:51:31.547Z,1028.15
2019-05-14T01:52:31.824Z,1028.12
2019-05-14T01:53:31.199Z,1028.16
2019-05-14T01:54:31.664Z,1028.11
2019-05-14T01:55:32.395Z,1028.11
2019-05-14T01:56:31.923Z,1028.11
2019-05-14T01:57:31.206Z,1028.12
2019-05-14T01:58:31.170Z,1028.07
2019-05-14T01:59:32.171Z,1028.15
2019-05-14T02:00:31.379Z,1028.10
2019-05-14T02:01:31.519Z,1028.14
2019-05-14T02:02:31.349Z,1028.11
2019-05-14T02:03:32.298Z,1028.09
2019-05-14T02:04:31.665Z,1028.08
2019-05-14T02:05:31.073Z,1028.07
2019-05-14T02:06:31.833Z,1028.10
2019-05-14T02:07:31.412Z,1028.08
2019-05-14T02:08:32.222Z,1028.10
2019-05-14T02:09:31.190Z,1028.10
2019-05-14T02:10:31.521Z,1028.06
2019-05-14T02:11:32.110Z,1028.07
2019-05-14T02:12:31.562Z,1028.13
2019-05-14T02:13:32.270Z,1028.10
2019-05-14T02:14:31.492Z,1028.14
2019-05-14T02:15:39.070Z,1028.12
2019-05-14T02:16:31.438Z,1028.15
2019-05-14T02:17:31.805Z,1028.11
2019-05-14T02:18:31.105Z,1028.15
2019-05-14T02:19:31.634Z,1028.13
2019-05-14T02:20:32.139Z,1028.09
2019-05-14T02:21:31.716Z,1028.13
2019-05-14T02:22:32.044Z,1028.12
2019-05-14T02:23:32.085Z,1028.13
2019-05-14T02:24:32.198Z,1028.13
2019-05-14T02:25:31.983Z,1028.13
2019-05-14T02:26:31.614Z,1028.15
2019-05-14T02:27:34.891Z,1028.10
2019-05-14T02:28:31.441Z,1028.13
2019-05-14T02:29:31.988Z,1028.13
2019-05-14T02:30:46.004Z,1028.15
2019-05-14T02:31:31.143Z,1028.14
2019-05-14T02:32:31.175Z,1028.13
2019-05-14T02:33:31.174Z,1028.11
2019-05-14T02:34:31.190Z,1028.14
2019-05-14T02:35:31.202Z,1028.10
2019-05-14T02:36:31.235Z,1028.12
2019-05-14T02:37:31.236Z,1028.12
2019-05-14T02:38:31.247Z,1028.11
2019-05-14T02:39:31.264Z,1028.09
2019-05-14T02:40:31.277Z,1028.07
2019-05-14T02:41:31.293Z,1028.08
2019-05-14T02:42:31.307Z,1028.08
2019-05-14T02:43:31.322Z,1028.10
2019-05-14T02:44:31.336Z,1028.09
2019-05-14T02:45:31.351Z,1028.03
2019-05-14T02:46:31.373Z,1028.10
2019-05-14T02:47:31.381Z,1028.07
2019-05-14T02:48:31.399Z,1028.03
2019-05-14T02:49:31.410Z,1028.03
2019-05-14T02:50:31.425Z,1028.03
2019-05-14T02:51:31.462Z,1028.01
2019-05-14T02:52:31.457Z,1028.00
2019-05-14T02:53:31.470Z,1028.02
2019-05-14T02:54:31.500Z,1028.03
2019-05-14T02:55:31.502Z,1028.01
2019-05-14T02:56:31.513Z,1027.98
2019-05-14T02:57:31.530Z,1027.97
2019-05-14T02:58:31.545Z,1027.98
2019-05-14T02:59:31.562Z,1027.97
2019-05-14T03:00:31.573Z,1027.97
2019-05-14T03:01:31.589Z,1027.95
2019-05-14T03:02:31.603Z,1027.95
2019-05-14T03:03:31.620Z,1027.98
2019-05-14T03:04:31.635Z,1028.01
2019-05-14T03:05:31.648Z,1027.99
2019-05-14T03:06:31.662Z,1028.04
2019-05-14T03:07:31.677Z,1028.01
2019-05-14T03:08:31.699Z,1027.97
2019-05-14T03:09:31.706Z,1028.00
2019-05-14T03:10:31.728Z,1027.99
2019-05-14T03:11:31.738Z,1027.97
2019-05-14T03:12:31.753Z,1028.01
2019-05-14T03:13:31.765Z,1028.00
2019-05-14T03:14:31.779Z,1028.03
2019-05-14T03:15:31.796Z,1028.03
2019-05-14T03:16:35.692Z,1028.07
2019-05-14T03:17:31.915Z,1028.05
2019-05-14T03:18:31.883Z,1028.03
2019-05-14T03:19:31.913Z,1028.05
2019-05-14T03:20:31.915Z,1028.06
2019-05-14T03:21:31.901Z,1028.05
2019-05-14T03:22:46.370Z,1028.06
2019-05-14T03:23:31.970Z,1028.04
2019-05-14T03:24:31.984Z,1028.05
2019-05-14T03:25:31.992Z,1028.04
2019-05-14T03:26:31.989Z,1028.06
2019-05-14T03:27:31.970Z,1028.06
2019-05-14T03:28:31.988Z,1028.06
2019-05-14T03:29:32.002Z,1028.07
2019-05-14T03:30:32.858Z,1028.08
2019-05-14T03:31:33.592Z,1028.07
2019-05-14T03:32:33.291Z,1028.05
2019-05-14T03:33:33.701Z,1028.08
2019-05-14T03:34:33.522Z,1028.07
2019-05-14T03:35:41.577Z,1028.04
2019-05-14T03:36:34.901Z,1028.09
2019-05-14T03:37:32.119Z,1028.08
2019-05-14T03:38:32.134Z,1028.07
2019-05-14T03:39:32.145Z,1028.09
2019-05-14T03:40:32.162Z,1028.06
2019-05-14T03:41:32.173Z,1028.08
2019-05-14T03:42:32.190Z,1028.13
2019-05-14T03:43:32.208Z,1028.12
2019-05-14T03:44:32.218Z,1028.13
2019-05-14T03:45:32.233Z,1028.13
2019-05-14T03:46:46.049Z,1028.15
2019-05-14T03:47:32.263Z,1028.19
2019-05-14T03:48:32.277Z,1028.17
2019-05-14T03:49:32.292Z,1028.12
2019-05-14T03:50:32.304Z,1028.09
2019-05-14T03:51:32.323Z,1028.11
2019-05-14T03:52:32.358Z,1028.14
2019-05-14T03:53:49.725Z,1028.14
2019-05-14T03:54:32.374Z,1028.16
2019-05-14T03:55:32.381Z,1028.13
2019-05-14T03:56:32.394Z,1028.11
2019-05-14T03:57:32.408Z,1028.12
2019-05-14T03:58:32.422Z,1028.12
2019-05-14T03:59:32.482Z,1028.10
2019-05-14T04:00:32.452Z,1028.06
2019-05-14T04:01:32.474Z,1028.08
2019-05-14T04:02:32.480Z,1028.10
2019-05-14T04:03:32.509Z,1028.03
2019-05-14T04:04:32.511Z,1028.06
2019-05-14T04:05:32.529Z,1028.03
2019-05-14T04:06:32.541Z,1028.01
2019-05-14T04:07:32.555Z,1028.01
2019-05-14T04:08:32.586Z,1028.00
2019-05-14T04:09:32.584Z,1028.04
2019-05-14T04:10:32.601Z,1028.06
2019-05-14T04:11:32.618Z,1028.04
2019-05-14T04:12:32.632Z,1028.06
2019-05-14T04:13:32.661Z,1028.09
2019-05-14T04:14:32.664Z,1028.07
2019-05-14T04:15:32.675Z,1028.06
2019-05-14T04:16:32.692Z,1028.07
2019-05-14T04:17:37.834Z,1028.06
2019-05-14T04:18:32.720Z,1028.08
2019-05-14T04:19:32.733Z,1028.08
2019-05-14T04:20:32.750Z,1028.09
2019-05-14T04:21:32.769Z,1028.11
2019-05-14T04:22:32.778Z,1028.06
2019-05-14T04:23:32.793Z,1028.11
2019-05-14T04:24:36.758Z,1028.09
2019-05-14T04:25:32.823Z,1028.07
2019-05-14T04:26:50.896Z,1028.13
2019-05-14T04:27:32.851Z,1028.14
2019-05-14T04:28:32.867Z,1028.10
2019-05-14T04:29:32.881Z,1028.11
2019-05-14T04:30:32.910Z,1028.12
2019-05-14T04:31:32.929Z,1028.17
2019-05-14T04:32:32.989Z,1028.10
2019-05-14T04:33:32.945Z,1028.16
2019-05-14T04:34:32.957Z,1028.12
2019-05-14T04:35:32.972Z,1028.11
2019-05-14T04:36:32.987Z,1028.08
2019-05-14T04:37:33.003Z,1028.10
2019-05-14T04:38:33.019Z,1028.11
2019-05-14T04:39:33.032Z,1028.15
2019-05-14T04:40:33.073Z,1028.17
2019-05-14T04:41:33.076Z,1028.17
2019-05-14T04:42:33.076Z,1028.16
2019-05-14T04:43:33.100Z,1028.19
2019-05-14T04:44:33.110Z,1028.19
2019-05-14T04:45:33.120Z,1028.20
2019-05-14T04:46:33.138Z,1028.12
2019-05-14T04:47:37.208Z,1028.08
2019-05-14T04:48:37.623Z,1028.06
2019-05-14T04:49:33.190Z,1028.15
2019-05-14T04:50:33.199Z,1028.11
2019-05-14T04:51:33.214Z,1028.09
2019-05-14T04:52:33.230Z,1028.09
2019-05-14T04:53:33.241Z,1028.10
2019-05-14T04:54:33.265Z,1028.10
2019-05-14T04:55:33.273Z,1028.12
2019-05-14T04:56:33.289Z,1028.09
2019-05-14T04:57:33.303Z,1028.15
2019-05-14T04:58:33.320Z,1028.15
2019-05-14T04:59:33.337Z,1028.12
2019-05-14T05:00:33.350Z,1028.13
2019-05-14T05:01:33.363Z,1028.12
2019-05-14T05:02:33.381Z,1028.11
2019-05-14T05:03:33.394Z,1028.16
2019-05-14T05:04:33.412Z,1028.19
2019-05-14T05:05:33.424Z,1028.18
2019-05-14T05:06:33.442Z,1028.18
2019-05-14T05:07:33.463Z,1028.21
2019-05-14T05:08:33.473Z,1028.21
2019-05-14T05:09:33.486Z,1028.22
2019-05-14T05:10:33.500Z,1028.25
2019-05-14T05:11:33.517Z,1028.24
2019-05-14T05:12:33.530Z,1028.23
2019-05-14T05:13:33.547Z,1028.26
2019-05-14T05:14:33.564Z,1028.24
2019-05-14T05:15:33.579Z,1028.26
2019-05-14T05:16:33.594Z,1028.28
2019-05-14T05:17:44.275Z,1028.34
2019-05-14T05:18:33.626Z,1028.32
2019-05-14T05:19:33.644Z,1028.25
2019-05-14T05:20:33.656Z,1028.26
2019-05-14T05:21:33.682Z,1028.20
2019-05-14T05:22:33.756Z,1028.25
2019-05-14T05:23:33.769Z,1028.25
2019-05-14T05:24:33.758Z,1028.23
2019-05-14T05:25:33.768Z,1028.29
2019-05-14T05:26:33.820Z,1028.26
2019-05-14T05:27:33.813Z,1028.29
2019-05-14T05:28:33.811Z,1028.21
2019-05-14T05:29:33.815Z,1028.22
2019-05-14T05:30:33.820Z,1028.21
2019-05-14T05:31:33.828Z,1028.23
2019-05-14T05:32:33.847Z,1028.20
2019-05-14T05:33:33.860Z,1028.22
2019-05-14T05:34:33.874Z,1028.22
2019-05-14T05:35:33.900Z,1028.25
2019-05-14T05:36:33.909Z,1028.24
2019-05-14T05:37:33.922Z,1028.22
2019-05-14T05:38:33.939Z,1028.20
2019-05-14T05:39:33.954Z,1028.27
2019-05-14T05:40:33.971Z,1028.29
2019-05-14T05:41:33.986Z,1028.34
2019-05-14T05:42:34.002Z,1028.25
2019-05-14T05:43:34.021Z,1028.20
2019-05-14T05:44:34.033Z,1028.16
2019-05-14T05:45:34.051Z,1028.15
2019-05-14T05:46:34.066Z,1028.13
2019-05-14T05:47:34.081Z,1028.20
2019-05-14T05:48:34.099Z,1028.19
2019-05-14T05:49:34.116Z,1028.18
2019-05-14T05:50:34.132Z,1028.18
2019-05-14T05:51:34.146Z,1028.26
2019-05-14T05:52:34.164Z,1028.21
2019-05-14T05:53:34.182Z,1028.24
2019-05-14T05:54:34.196Z,1028.21
2019-05-14T05:55:34.212Z,1028.27
2019-05-14T05:56:34.230Z,1028.25
2019-05-14T05:57:34.247Z,1028.18
2019-05-14T05:58:34.261Z,1028.21
2019-05-14T05:59:34.280Z,1028.23
2019-05-14T06:00:34.297Z,1028.20
2019-05-14T06:01:45.010Z,1028.24
2019-05-14T06:02:34.327Z,1028.25
2019-05-14T06:03:34.369Z,1028.22
2019-05-14T06:04:34.359Z,1028.27
2019-05-14T06:05:34.376Z,1028.28
2019-05-14T06:06:34.392Z,1028.32
2019-05-14T06:07:34.410Z,1028.30
2019-05-14T06:08:34.428Z,1028.24
2019-05-14T06:09:34.441Z,1028.27
2019-05-14T06:10:34.458Z,1028.20
2019-05-14T06:11:34.475Z,1028.21
2019-05-14T06:12:34.495Z,1028.30
2019-05-14T06:13:34.509Z,1028.40
2019-05-14T06:14:34.525Z,1028.41
2019-05-14T06:15:45.608Z,1028.39
2019-05-14T06:16:34.560Z,1028.31
2019-05-14T06:17:34.576Z,1028.34
2019-05-14T06:18:34.702Z,1028.34
2019-05-14T06:19:34.611Z,1028.32
2019-05-14T06:20:34.627Z,1028.22
2019-05-14T06:21:34.647Z,1028.20
2019-05-14T06:22:34.670Z,1028.20
2019-05-14T06:23:34.681Z,1028.18
2019-05-14T06:24:34.698Z,1028.24
2019-05-14T06:25:34.725Z,1028.21
2019-05-14T06:26:34.734Z,1028.28
2019-05-14T06:27:34.751Z,1028.26
2019-05-14T06:28:34.769Z,1028.29
2019-05-14T06:29:34.786Z,1028.27
2019-05-14T06:30:34.806Z,1028.28
2019-05-14T06:31:34.822Z,1028.30
2019-05-14T06:32:34.842Z,1028.24
2019-05-14T06:33:34.857Z,1028.20
2019-05-14T06:34:34.877Z,1028.35
2019-05-14T06:35:34.926Z,1028.32
2019-05-14T06:36:34.914Z,1028.33
2019-05-14T06:37:34.932Z,1028.28
2019-05-14T06:38:34.950Z,1028.31
2019-05-14T06:39:34.971Z,1028.29
2019-05-14T06:40:34.992Z,1028.29
2019-05-14T06:41:35.007Z,1028.30
2019-05-14T06:42:35.031Z,1028.13
2019-05-14T06:43:35.047Z,1028.33
2019-05-14T06:44:35.070Z,1028.35
2019-05-14T06:45:35.085Z,1028.18
2019-05-14T06:46:35.107Z,1028.25
2019-05-14T06:47:35.130Z,1028.15
2019-05-14T06:48:35.149Z,1028.13
2019-05-14T06:49:35.183Z,1028.37
2019-05-14T06:50:35.191Z,1028.29
2019-05-14T06:51:35.212Z,1028.17
2019-05-14T06:52:35.236Z,1028.24
2019-05-14T06:53:35.257Z,1028.22
2019-05-14T06:54:35.280Z,1028.17
2019-05-14T06:55:35.310Z,1028.21
2019-05-14T06:56:35.320Z,1028.18
2019-05-14T06:57:35.341Z,1028.20
2019-05-14T06:58:35.367Z,1028.22
2019-05-14T06:59:35.384Z,1028.22
2019-05-14T07:00:35.406Z,1028.19
2019-05-14T07:01:35.424Z,1028.29
2019-05-14T07:02:35.448Z,1028.13
2019-05-14T07:03:35.469Z,1028.17
2019-05-14T07:04:35.491Z,1028.16
2019-05-14T07:05:35.512Z,1028.14
2019-05-14T07:06:35.532Z,1028.28
2019-05-14T07:07:35.625Z,1028.20
2019-05-14T07:08:35.633Z,1028.23
2019-05-14T07:09:35.624Z,1028.13
2019-05-14T07:10:35.685Z,1028.25
2019-05-14T07:11:35.687Z,1028.31
2019-05-14T07:12:35.687Z,1028.25
2019-05-14T07:13:38.257Z,1028.26
2019-05-14T07:14:35.706Z,1028.21
2019-05-14T07:15:38.442Z,1028.29
2019-05-14T07:16:35.746Z,1028.37
2019-05-14T07:17:38.138Z,1028.27
2019-05-14T07:18:48.531Z,1028.28
2019-05-14T07:19:38.287Z,1028.33
2019-05-14T07:20:35.829Z,1028.37
2019-05-14T07:21:38.209Z,1028.31
2019-05-14T07:22:35.867Z,1028.32
2019-05-14T07:23:38.206Z,1028.44
2019-05-14T07:24:38.088Z,1028.40
2019-05-14T07:25:35.932Z,1028.39
2019-05-14T07:26:38.506Z,1028.36
2019-05-14T07:27:35.974Z,1028.41
2019-05-14T07:28:36.071Z,1028.45
2019-05-14T07:29:38.520Z,1028.51
2019-05-14T07:30:36.040Z,1028.47
2019-05-14T07:31:38.323Z,1028.46
2019-05-14T07:32:36.086Z,1028.38
2019-05-14T07:33:38.513Z,1028.36
2019-05-14T07:34:38.370Z,1028.44
2019-05-14T07:35:38.098Z,1028.44
2019-05-14T07:36:38.498Z,1028.30
2019-05-14T07:37:36.191Z,1028.35
2019-05-14T07:38:38.650Z,1028.36
2019-05-14T07:39:38.363Z,1028.43
2019-05-14T07:40:38.592Z,1028.38
2019-05-14T07:41:38.772Z,1028.36
2019-05-14T07:42:38.437Z,1028.23
2019-05-14T07:43:39.104Z,1028.19
2019-05-14T07:44:38.861Z,1028.18
2019-05-14T07:45:38.377Z,1028.14
2019-05-14T07:46:38.819Z,1028.17
2019-05-14T07:47:38.601Z,1028.30
2019-05-14T07:48:38.968Z,1028.25
2019-05-14T07:49:38.317Z,1028.27
2019-05-14T07:50:39.437Z,1028.22
2019-05-14T07:51:38.581Z,1028.23
2019-05-14T07:52:44.901Z,1028.21
2019-05-14T07:53:41.613Z,1028.26
2019-05-14T07:54:38.736Z,1028.22
2019-05-14T07:55:38.500Z,1028.18
2019-05-14T07:56:38.520Z,1028.31
2019-05-14T07:57:39.059Z,1028.31
2019-05-14T07:58:38.586Z,1028.21
2019-05-14T07:59:38.075Z,1028.25
2019-05-14T08:00:36.699Z,1028.23
2019-05-14T08:01:38.665Z,1028.25
2019-05-14T08:02:37.985Z,1028.24
2019-05-14T08:03:38.267Z,1028.25
2019-05-14T08:04:38.100Z,1028.30
2019-05-14T08:05:38.799Z,1028.38
2019-05-14T08:06:39.195Z,1028.35
2019-05-14T08:07:38.633Z,1028.32
2019-05-14T08:08:38.643Z,1028.30
2019-05-14T08:09:38.700Z,1028.34
2019-05-14T08:10:39.057Z,1028.33
2019-05-14T08:11:38.722Z,1028.43
2019-05-14T08:12:38.961Z,1028.28
2019-05-14T08:13:38.973Z,1028.26
2019-05-14T08:14:45.512Z,1028.23
2019-05-14T08:15:38.715Z,1028.23
2019-05-14T08:16:38.121Z,1028.23
2019-05-14T08:17:38.749Z,1028.29
2019-05-14T08:18:39.342Z,1028.31
2019-05-14T08:19:38.533Z,1028.25
2019-05-14T08:20:37.990Z,1028.27
2019-05-14T08:21:38.801Z,1028.22
2019-05-14T08:22:38.292Z,1028.22
2019-05-14T08:23:39.094Z,1028.25
2019-05-14T08:24:38.544Z,1028.13
2019-05-14T08:25:39.009Z,1028.18
2019-05-14T08:26:38.228Z,1028.14
2019-05-14T08:27:38.882Z,1028.03
2019-05-14T08:28:38.285Z,1027.99
2019-05-14T08:29:39.897Z,1027.96
2019-05-14T08:30:38.952Z,1028.07
2019-05-14T08:31:38.331Z,1027.94
2019-05-14T08:32:39.020Z,1027.92
2019-05-14T08:33:39.595Z,1028.00
2019-05-14T08:34:38.927Z,1028.07
2019-05-14T08:35:39.281Z,1028.12
2019-05-14T08:36:38.005Z,1028.02
2019-05-14T08:37:38.657Z,1027.99
2019-05-14T08:38:38.277Z,1028.05
2019-05-14T08:39:39.119Z,1027.98
2019-05-14T08:40:38.231Z,1027.96
2019-05-14T08:41:38.386Z,1027.83
2019-05-14T08:42:38.313Z,1027.77
2019-05-14T08:43:39.749Z,1027.82
2019-05-14T08:44:38.996Z,1027.82
2019-05-14T08:45:38.927Z,1027.78
2019-05-14T08:46:38.828Z,1027.87
2019-05-14T08:47:39.071Z,1028.09
2019-05-14T08:48:38.876Z,1028.00
2019-05-14T08:49:45.559Z,1028.02
2019-05-14T08:50:38.728Z,1028.05
2019-05-14T08:51:38.841Z,1028.00
2019-05-14T08:52:39.304Z,1027.86
2019-05-14T08:53:38.541Z,1027.84
2019-05-14T08:54:39.148Z,1027.76
2019-05-14T08:55:38.286Z,1027.73
2019-05-14T08:56:38.955Z,1027.70
2019-05-14T08:57:38.772Z,1027.69
2019-05-14T08:58:38.519Z,1027.66
2019-05-14T08:59:39.625Z,1027.62
2019-05-14T09:00:38.741Z,1027.66
2019-05-14T09:01:38.798Z,1027.60
2019-05-14T09:02:39.280Z,1027.54
2019-05-14T09:03:39.225Z,1027.62
2019-05-14T09:04:43.079Z,1027.70
2019-05-14T09:05:38.595Z,1027.75
2019-05-14T09:06:38.583Z,1027.72
2019-05-14T09:07:38.474Z,1027.72
2019-05-14T09:08:39.075Z,1027.61
2019-05-14T09:09:38.386Z,1027.57
2019-05-14T09:10:40.317Z,1027.58
2019-05-14T09:11:44.671Z,1027.53
2019-05-14T09:12:38.866Z,1027.47
2019-05-14T09:13:38.485Z,1027.42
2019-05-14T09:14:38.831Z,1027.41
2019-05-14T09:15:38.549Z,1027.53
2019-05-14T09:16:46.234Z,1027.44
2019-05-14T09:17:39.116Z,1027.62
2019-05-14T09:18:38.828Z,1027.70
2019-05-14T09:19:39.425Z,1027.69
2019-05-14T09:20:38.511Z,1027.75
2019-05-14T09:21:39.850Z,1027.69
2019-05-14T09:22:39.758Z,1027.57
2019-05-14T09:23:39.194Z,1027.57
2019-05-14T09:24:38.877Z,1027.46
2019-05-14T09:25:47.711Z,1027.46
2019-05-14T09:26:39.116Z,1027.48
2019-05-14T09:27:39.011Z,1027.43
2019-05-14T09:28:39.171Z,1027.33
2019-05-14T09:29:39.428Z,1027.36
2019-05-14T09:30:38.753Z,1027.50
2019-05-14T09:31:39.266Z,1027.50
2019-05-14T09:32:39.017Z,1027.58
2019-05-14T09:33:39.074Z,1027.50
2019-05-14T09:34:39.283Z,1027.53
2019-05-14T09:35:38.913Z,1027.34
2019-05-14T09:36:39.549Z,1027.32
2019-05-14T09:37:39.617Z,1027.36
2019-05-14T09:38:42.331Z,1027.34
2019-05-14T09:39:38.946Z,1027.46
2019-05-14T09:40:39.683Z,1027.55
2019-05-14T09:41:38.991Z,1027.55
2019-05-14T09:42:39.467Z,1027.41
2019-05-14T09:43:39.372Z,1027.39
2019-05-14T09:44:39.061Z,1027.38
2019-05-14T09:45:39.079Z,1027.27
2019-05-14T09:46:39.104Z,1027.20
2019-05-14T09:47:39.211Z,1027.35
2019-05-14T09:48:39.146Z,1027.36
2019-05-14T09:49:39.170Z,1027.53
2019-05-14T09:50:39.192Z,1027.45
2019-05-14T09:51:39.215Z,1027.42
2019-05-14T09:52:39.362Z,1027.30
2019-05-14T09:53:39.258Z,1027.26
2019-05-14T09:54:41.747Z,1027.25
2019-05-14T09:55:39.307Z,1027.18
2019-05-14T09:56:39.658Z,1027.34
2019-05-14T09:57:39.412Z,1027.25
2019-05-14T09:58:39.413Z,1027.27
2019-05-14T09:59:39.428Z,1027.27
2019-05-14T10:00:39.480Z,1027.23
2019-05-14T10:01:39.483Z,1027.17
2019-05-14T10:02:39.542Z,1027.30
2019-05-14T10:03:39.497Z,1027.21
2019-05-14T10:04:39.526Z,1027.04
2019-05-14T10:05:39.545Z,1026.99
2019-05-14T10:06:39.580Z,1027.01
2019-05-14T10:07:39.595Z,1027.01
2019-05-14T10:08:39.622Z,1026.96
2019-05-14T10:09:39.643Z,1027.05
2019-05-14T10:10:40.074Z,1027.09
2019-05-14T10:11:39.688Z,1027.11
2019-05-14T10:12:51.884Z,1027.24
2019-05-14T10:13:39.739Z,1027.18
2019-05-14T10:14:39.759Z,1027.23
2019-05-14T10:15:39.795Z,1027.29
2019-05-14T10:16:39.808Z,1027.27
2019-05-14T10:17:39.827Z,1027.22
2019-05-14T10:18:39.851Z,1027.15
2019-05-14T10:19:39.878Z,1027.16
2019-05-14T10:20:45.281Z,1027.09
2019-05-14T10:21:39.926Z,1027.18
2019-05-14T10:22:40.023Z,1027.17
2019-05-14T10:23:39.967Z,1027.32
2019-05-14T10:24:39.989Z,1027.29
2019-05-14T10:25:42.393Z,1027.36
2019-05-14T10:26:40.037Z,1027.29
2019-05-14T10:27:40.056Z,1027.27
2019-05-14T10:28:43.308Z,1027.22
2019-05-14T10:29:40.100Z,1027.24
2019-05-14T10:30:40.123Z,1027.17
2019-05-14T10:31:40.147Z,1027.16
2019-05-14T10:32:41.674Z,1027.30
2019-05-14T10:33:40.192Z,1027.18
2019-05-14T10:34:40.214Z,1027.16
2019-05-14T10:35:40.236Z,1027.13
2019-05-14T10:36:40.260Z,1027.20
2019-05-14T10:37:40.298Z,1027.12
2019-05-14T10:38:40.307Z,1027.03
2019-05-14T10:39:40.330Z,1027.01
2019-05-14T10:40:40.351Z,1027.02
2019-05-14T10:41:40.379Z,1027.02
2019-05-14T10:42:40.636Z,1027.05
2019-05-14T10:43:40.418Z,1027.08
2019-05-14T10:44:40.448Z,1027.01
2019-05-14T10:45:40.463Z,1027.01
2019-05-14T10:46:40.488Z,1027.03
2019-05-14T10:47:40.511Z,1027.01
2019-05-14T10:48:40.531Z,1026.94
2019-05-14T10:49:40.553Z,1027.04
2019-05-14T10:50:55.837Z,1027.01
2019-05-14T10:51:40.597Z,1027.24
2019-05-14T10:52:40.621Z,1027.20
2019-05-14T10:53:40.651Z,1027.13
2019-05-14T10:54:54.991Z,1026.98
2019-05-14T10:55:40.686Z,1027.16
2019-05-14T10:56:40.711Z,1027.00
2019-05-14T10:57:40.732Z,1026.95
2019-05-14T10:58:40.756Z,1026.99
2019-05-14T10:59:40.788Z,1026.83
2019-05-14T11:00:42.013Z,1026.86
2019-05-14T11:01:40.827Z,1026.87
2019-05-14T11:02:40.847Z,1027.02
2019-05-14T11:03:40.874Z,1027.03
2019-05-14T11:04:40.896Z,1026.98
2019-05-14T11:05:41.578Z,1026.93
2019-05-14T11:06:40.939Z,1027.02
2019-05-14T11:07:41.757Z,1027.09
2019-05-14T11:08:40.985Z,1026.93
2019-05-14T11:09:41.013Z,1026.85
2019-05-14T11:10:42.165Z,1026.95
2019-05-14T11:11:41.055Z,1026.74
2019-05-14T11:12:41.078Z,1026.81
2019-05-14T11:13:41.100Z,1026.96
2019-05-14T11:14:41.131Z,1027.04
2019-05-14T11:15:41.149Z,1026.94
2019-05-14T11:16:41.896Z,1026.92
2019-05-14T11:17:41.195Z,1026.89
2019-05-14T11:18:41.239Z,1026.62
2019-05-14T11:19:41.314Z,1026.61
2019-05-14T11:20:42.243Z,1026.60
2019-05-14T11:21:41.319Z,1026.63
2019-05-14T11:22:41.380Z,1026.63
2019-05-14T11:23:41.375Z,1026.61
2019-05-14T11:24:41.374Z,1026.68
2019-05-14T11:25:41.407Z,1026.69
2019-05-14T11:26:41.425Z,1026.68
2019-05-14T11:27:41.449Z,1026.65
2019-05-14T11:28:41.472Z,1026.65
2019-05-14T11:29:41.514Z,1026.70
2019-05-14T11:30:41.522Z,1026.73
2019-05-14T11:31:41.547Z,1026.77
2019-05-14T11:32:41.571Z,1026.78
2019-05-14T11:33:41.593Z,1026.82
2019-05-14T11:34:41.619Z,1026.89
2019-05-14T11:35:41.643Z,1026.89
2019-05-14T11:36:41.664Z,1026.88
2019-05-14T11:37:41.689Z,1026.85
2019-05-14T11:38:41.710Z,1026.78
2019-05-14T11:39:41.733Z,1026.70
2019-05-14T11:40:41.757Z,1026.63
2019-05-14T11:41:41.779Z,1026.57
2019-05-14T11:42:41.799Z,1026.59
2019-05-14T11:43:41.835Z,1026.49
2019-05-14T11:44:41.850Z,1026.41
2019-05-14T11:45:41.874Z,1026.50
2019-05-14T11:46:50.751Z,1026.48
2019-05-14T11:47:41.916Z,1026.49
2019-05-14T11:48:41.940Z,1026.50
2019-05-14T11:49:41.961Z,1026.46
2019-05-14T11:50:41.985Z,1026.61
2019-05-14T11:51:59.702Z,1026.58
2019-05-14T11:52:42.030Z,1026.59
2019-05-14T11:53:42.056Z,1026.61
2019-05-14T11:54:42.075Z,1026.66
2019-05-14T11:55:42.098Z,1026.66
2019-05-14T11:56:42.186Z,1026.67
2019-05-14T11:57:42.139Z,1026.72
2019-05-14T11:58:42.175Z,1026.76
2019-05-14T11:59:42.183Z,1026.77
2019-05-14T12:00:42.213Z,1026.69
2019-05-14T12:01:42.330Z,1026.70
2019-05-14T12:02:42.250Z,1026.62
2019-05-14T12:03:42.269Z,1026.51
2019-05-14T12:04:42.297Z,1026.53
2019-05-14T12:05:42.315Z,1026.47