createdAt,value
2023-04-10T00:00:23.706Z,99.90
2023-04-10T00:02:50.657Z,99.90
2023-04-10T00:05:17.704Z,99.90
2023-04-10T00:07:44.279Z,99.90
2023-04-10T00:10:11.028Z,99.90
2023-04-10T00:12:37.925Z,99.90
2023-04-10T00:15:04.746Z,99.90
2023-04-10T00:17:31.442Z,99.90
2023-04-10T00:19:59.394Z,99.90
2023-04-10T00:22:26.596Z,99.90
2023-04-10T00:24:53.550Z,99.90
2023-04-10T00:27:20.227Z,99.90
2023-04-10T00:29:46.837Z,99.90
2023-04-10T00:32:13.831Z,99.90
2023-04-10T00:34:40.586Z,99.90
2023-04-10T00:37:07.288Z,99.90
2023-04-10T00:39:33.942Z,99.90
2023-04-10T00:42:01.577Z,99.90
2023-04-10T00:44:28.351Z,99.90
2023-04-10T00:46:55.073Z,99.90
2023-04-10T00:49:21.899Z,99.90
2023-04-10T00:51:48.876Z,99.90
2023-04-10T00:54:15.626Z,99.90
2023-04-10T00:56:43.124Z,99.90
2023-04-10T00:59:09.733Z,99.90
2023-04-10T01:01:36.453Z,99.90
2023-04-10T01:04:03.313Z,99.90
2023-04-10T01:06:30.009Z,99.90
2023-04-10T01:09:11.901Z,99.90
2023-04-10T01:11:44.892Z,99.90
2023-04-10T01:14:11.441Z,99.90
2023-04-10T01:16:43.193Z,99.90
2023-04-10T01:19:18.871Z,99.90
2023-04-10T01:21:46.165Z,99.90
2023-04-10T01:24:16.613Z,99.90
2023-04-10T01:26:56.745Z,99.90
2023-04-10T01:29:26.849Z,99.90
2023-04-10T01:31:53.718Z,99.90
2023-04-10T01:34:21.993Z,99.90
2023-04-10T01:36:55.393Z,99.90
2023-04-10T01:39:22.642Z,99.90
2023-04-10T01:41:52.568Z,99.90
2023-04-10T01:44:21.343Z,99.90
2023-04-10T01:46:48.750Z,99.90
2023-04-10T01:49:16.336Z,99.90
2023-04-10T01:51:43.698Z,99.90
2023-04-10T01:54:10.465Z,99.90
2023-04-10T01:56:37.518Z,99.90
2023-04-10T01:59:05.573Z,99.90
2023-04-10T02:01:32.247Z,99.90
2023-04-10T02:03:59.671Z,99.90
2023-04-10T02:06:46.072Z,99.90
2023-04-10T02:09:12.660Z,99.90
2023-04-10T02:11:51.615Z,99.90
2023-04-10T02:14:20.464Z,99.90
2023-04-10T02:16:47.073Z,99.90
2023-04-10T02:19:13.899Z,99.90
2023-04-10T02:21:42.152Z,99.90
2023-04-10T02:24:08.770Z,99.90
2023-04-10T02:26:45.398Z,99.90
2023-04-10T02:29:12.154Z,99.90
2023-04-10T02:31:38.786Z,99.90
2023-04-10T02:34:05.816Z,99.90
2023-04-10T02:36:32.838Z,99.90
2023-04-10T02:38:59.418Z,99.90
2023-04-10T02:41:26.056Z,99.90
2023-04-10T02:43:52.936Z,99.90
2023-04-10T02:46:19.656Z,99.90
2023-04-10T02:48:46.259Z,99.90
2023-04-10T02:51:13.050Z,99.90
2023-04-10T02:53:39.630Z,99.90
2023-04-10T02:56:06.722Z,99.90
2023-04-10T02:58:34.041Z,99.90
2023-04-10T03:01:00.636Z,99.90
2023-04-10T03:03:27.489Z,99.90
2023-04-10T03:05:54.268Z,99.90
2023-04-10T03:08:21.203Z,99.90
2023-04-10T03:10:51.019Z,99.90
2023-04-10T03:13:17.656Z,99.90
2023-04-10T03:15:44.316Z,99.90
2023-04-10T03:18:11.044Z,99.90
2023-04-10T03:20:38.594Z,99.90
2023-04-10T03:23:05.917Z,99.90
2023-04-10T03:25:35.627Z,99.90
2023-04-10T03:28:02.472Z,99.90
2023-04-10T03:30:29.151Z,99.90
2023-04-10T03:32:55.751Z,99.90
2023-04-10T03:35:22.426Z,99.90
2023-04-10T03:37:49.008Z,99.90
2023-04-10T03:40:16.051Z,99.90
2023-04-10T03:42:42.704Z,99.90
2023-04-10T03:45:09.677Z,99.90
2023-04-10T03:47:36.417Z,99.90
2023-04-10T03:50:03.276Z,99.90
2023-04-10T03:52:29.919Z,99.90
2023-04-10T03:54:56.557Z,99.90
2023-04-10T03:57:23.338Z,99.90
2023-04-10T03:59:50.043Z,99.90
2023-04-10T04:02:16.729Z,99.90
2023-04-10T04:04:43.536Z,99.90
2023-04-10T04:07:11.153Z,99.90
2023-04-10T04:09:37.761Z,99.90
2023-04-10T04:12:04.346Z,99.90
2023-04-10T04:14:30.960Z,99.90
2023-04-10T04:16:57.640Z,99.90
2023-04-10T04:19:24.367Z,99.90
2023-04-10T04:21:51.052Z,99.90
2023-04-10T04:24:17.666Z,99.90
2023-04-10T04:26:44.242Z,99.90
2023-04-10T04:29:10.957Z,99.90
2023-04-10T04:31:37.617Z,99.90
2023-04-10T04:34:04.271Z,99.90
2023-04-10T04:36:31.204Z,99.90
2023-04-10T04:38:57.816Z,99.90
2023-04-10T04:41:24.493Z,99.90
2023-04-10T04:43:53.549Z,99.90
2023-04-10T04:46:20.812Z,99.90
2023-04-10T04:48:47.523Z,99.90
2023-04-10T04:51:14.076Z,99.90
2023-04-10T04:53:40.698Z,99.90
2023-04-10T04:56:07.531Z,99.90
2023-04-10T04:58:35.011Z,99.90
2023-04-10T05:01:01.691Z,99.90
2023-04-10T05:03:28.919Z,99.90
2023-04-10T05:05:55.985Z,99.90
2023-04-10T05:08:22.568Z,99.90
2023-04-10T05:10:49.382Z,99.90
2023-04-10T05:13:17.478Z,99.90
2023-04-10T05:15:44.721Z,99.90
2023-04-10T05:18:11.540Z,99.90
2023-04-10T05:20:38.208Z,99.90
2023-04-10T05:23:05.039Z,99.90
2023-04-10T05:25:31.621Z,99.90
2023-04-10T05:27:58.183Z,99.90
2023-04-10T05:30:24.996Z,99.90
2023-04-10T05:32:51.650Z,99.90
2023-04-10T05:35:18.354Z,99.90
2023-04-10T05:40:12.255Z,99.90
2023-04-10T05:42:38.914Z,99.90
2023-04-10T05:45:05.933Z,99.90
2023-04-10T05:47:32.656Z,99.90
2023-04-10T05:49:59.582Z,99.90
2023-04-10T05:52:26.189Z,99.90
2023-04-10T05:54:52.905Z,99.90
2023-04-10T05:57:19.565Z,99.90
2023-04-10T05:59:46.158Z,99.90
2023-04-10T06:02:12.771Z,99.90
2023-04-10T06:04:39.607Z,99.90
2023-04-10T06:07:06.922Z,99.90
2023-04-10T06:09:33.567Z,99.90
2023-04-10T06:12:00.136Z,99.90
2023-04-10T06:14:26.720Z,99.90
2023-04-10T06:16:53.314Z,99.90
2023-04-10T06:19:19.925Z,99.90
2023-04-10T06:21:46.882Z,99.90
2023-04-10T06:24:14.307Z,99.90
2023-04-10T06:26:41.032Z,99.90
2023-04-10T06:29:07.691Z,99.90
2023-04-10T06:31:34.483Z,99.90
2023-04-10T06:34:01.154Z,99.90
2023-04-10T06:36:27.764Z,99.90
2023-04-10T06:38:54.673Z,99.90
2023-04-10T06:41:21.445Z,99.90
2023-04-10T06:43:48.070Z,99.90
2023-04-10T06:46:16.107Z,99.90
2023-04-10T06:48:42.913Z,99.90
2023-04-10T06:51:09.595Z,99.90
2023-04-10T06:53:36.257Z,99.90
2023-04-10T06:56:03.606Z,99.90
2023-04-10T06:58:30.787Z,99.90
2023-04-10T07:00:58.777Z,99.90
2023-04-10T07:03:25.648Z,99.90
2023-04-10T07:05:52.324Z,99.90
2023-04-10T07:08:29.582Z,99.90
2023-04-10T07:10:58.403Z,99.90
2023-04-10T07:13:25.486Z,99.90
2023-04-10T07:15:52.220Z,99.90
2023-04-10T07:18:18.873Z,99.90
2023-04-10T07:20:45.489Z,99.90
2023-04-10T07:23:12.054Z,99.90
2023-04-10T07:25:38.685Z,99.90
2023-04-10T07:28:05.332Z,99.90
2023-04-10T07:30:31.958Z,99.90
2023-04-10T07:32:58.832Z,99.90
2023-04-10T07:35:25.697Z,99.90
2023-04-10T07:37:52.861Z,99.90
2023-04-10T07:40:19.602Z,99.90
2023-04-10T07:42:46.653Z,99.90
2023-04-10T07:45:13.347Z,99.90
2023-04-10T07:47:40.015Z,99.90
2023-04-10T07:50:07.226Z,99.90
2023-04-10T07:52:33.943Z,99.90
2023-04-10T07:55:04.283Z,99.90
2023-04-10T07:57:32.384Z,99.90
2023-04-10T07:59:59.133Z,99.90
2023-04-10T08:02:26.181Z,99.90
2023-04-10T08:04:53.257Z,99.90
2023-04-10T08:07:21.364Z,99.90
2023-04-10T08:09:48.182Z,99.90
2023-04-10T08:12:14.867Z,99.90
2023-04-10T08:14:45.241Z,99.90
2023-04-10T08:17:14.938Z,99.90
2023-04-10T08:19:42.159Z,99.90
2023-04-10T08:22:09.182Z,99.90
2023-04-10T08:24:36.010Z,99.90
2023-04-10T08:27:10.270Z,99.90
2023-04-10T08:29:44.742Z,99.90
2023-04-10T08:32:11.403Z,99.90
2023-04-10T08:34:38.079Z,99.90
2023-04-10T08:37:11.717Z,99.90
2023-04-10T08:39:39.007Z,99.90
2023-04-10T08:42:06.342Z,99.90
2023-04-10T08:44:33.245Z,99.90
2023-04-10T08:47:00.541Z,99.90
2023-04-10T08:49:46.022Z,99.90
2023-04-10T08:52:14.986Z,99.90
2023-04-10T08:54:43.613Z,99.90
2023-04-10T08:57:17.681Z,99.90
2023-04-10T08:59:44.313Z,99.90
2023-04-10T09:02:11.338Z,99.90
2023-04-10T09:04:38.392Z,99.90
2023-04-10T09:07:05.588Z,99.90
2023-04-10T09:09:37.732Z,99.90
2023-04-10T09:12:06.827Z,99.90
2023-04-10T09:14:34.620Z,99.90
2023-04-10T09:17:33.784Z,99.90
2023-04-10T09:20:00.458Z,99.90
2023-04-10T09:22:32.374Z,99.90
2023-04-10T09:24:59.939Z,99.90
2023-04-10T09:27:33.672Z,99.90
2023-04-10T09:30:00.609Z,99.90
2023-04-10T09:32:37.736Z,99.90
2023-04-10T09:35:05.911Z,99.90
2023-04-10T09:37:33.344Z,99.90
2023-04-10T09:40:00.691Z,99.90
2023-04-10T09:42:34.641Z,99.90
2023-04-10T09:45:01.936Z,99.90
2023-04-10T09:47:31.720Z,99.90
2023-04-10T09:50:00.793Z,99.90
2023-04-10T09:52:35.396Z,99.90
2023-04-10T09:55:05.758Z,99.90
2023-04-10T09:57:33.354Z,99.90
2023-04-10T10:00:01.197Z,99.90
2023-04-10T10:02:34.354Z,99.90
2023-04-10T10:05:01.578Z,99.90
2023-04-10T10:07:31.413Z,99.90
2023-04-10T10:09:58.360Z,99.90
2023-04-10T10:12:37.337Z,99.90
2023-04-10T10:15:11.950Z,99.90
2023-04-10T10:17:40.971Z,99.90
2023-04-10T10:20:09.213Z,99.90
2023-04-10T10:22:47.133Z,99.90
2023-04-10T10:27:50.460Z,99.90
2023-04-10T10:32:59.602Z,99.90
2023-04-10T10:35:29.279Z,99.90
2023-04-10T10:38:02.921Z,99.90
2023-04-10T10:40:44.521Z,99.90
2023-04-10T10:43:14.280Z,99.90
2023-04-10T10:45:44.250Z,99.90
2023-04-10T10:48:13.927Z,99.90
2023-04-10T10:51:03.641Z,99.90
2023-04-10T10:53:50.704Z,99.90
2023-04-10T10:56:26.903Z,99.90
2023-04-10T10:58:55.924Z,99.90
2023-04-10T11:01:26.596Z,99.90
2023-04-10T11:03:53.437Z,99.90
2023-04-10T11:06:21.106Z,99.90
2023-04-10T11:08:54.962Z,99.90
2023-04-10T11:11:29.565Z,99.90
2023-04-10T11:14:00.097Z,99.90
2023-04-10T11:16:54.878Z,99.90
2023-04-10T11:19:24.822Z,99.90
2023-04-10T11:22:07.768Z,99.90
2023-04-10T11:25:00.743Z,99.90
2023-04-10T11:27:49.676Z,99.90
2023-04-10T11:30:35.858Z,99.90
2023-04-10T11:33:03.943Z,99.90
2023-04-10T11:35:34.760Z,99.90
2023-04-10T11:38:11.724Z,99.90
2023-04-10T11:40:53.433Z,99.90
2023-04-10T11:43:23.320Z,99.90
2023-04-10T11:46:07.552Z,99.90
2023-04-10T11:48:34.836Z,99.90
2023-04-10T11:51:28.476Z,99.90
2023-04-10T12:03:49.048Z,99.90
2023-04-10T12:21:08.982Z,99.90
2023-04-10T12:41:01.505Z,99.60
2023-04-10T12:45:56.371Z,99.70
2023-04-10T12:48:23.657Z,99.90
2023-04-10T12:50:50.796Z,96.00
2023-04-10T12:53:17.458Z,95.30
2023-04-10T12:56:03.539Z,95.20
2023-04-10T12:58:31.646Z,94.70
2023-04-10T13:01:05.990Z,96.00
2023-04-10T13:03:36.529Z,95.90
2023-04-10T13:06:05.345Z,95.00
2023-04-10T13:08:32.651Z,96.30
2023-04-10T13:11:07.162Z,97.00
2023-04-10T13:13:36.129Z,93.60
2023-04-10T13:16:03.885Z,93.80
2023-04-10T13:18:30.630Z,92.10
2023-04-10T13:20:57.359Z,94.10
2023-04-10T13:23:23.994Z,94.80
2023-04-10T13:25:51.188Z,94.40
2023-04-10T13:33:12.983Z,92.70
2023-04-10T13:38:07.424Z,92.00
2023-04-10T13:40:34.099Z,94.80
2023-04-10T13:43:03.113Z,96.80
2023-04-10T13:45:29.889Z,91.80
2023-04-10T13:50:24.738Z,88.70
2023-04-10T13:52:53.415Z,90.20
2023-04-10T13:55:20.336Z,90.70
2023-04-10T13:57:47.041Z,88.70
2023-04-10T14:00:14.243Z,90.60
2023-04-10T14:02:41.067Z,90.10
2023-04-10T14:05:08.009Z,90.40
2023-04-10T14:10:02.366Z,88.70
2023-04-10T14:12:29.120Z,89.70
2023-04-10T14:14:56.811Z,88.90
2023-04-10T14:17:23.907Z,89.80
2023-04-10T14:19:51.644Z,90.20
2023-04-10T14:22:18.466Z,90.60
2023-04-10T14:24:45.094Z,90.40
2023-04-10T14:27:13.329Z,90.20
2023-04-10T14:29:44.993Z,90.80
2023-04-10T14:32:20.800Z,91.40
2023-04-10T14:34:47.525Z,90.50
2023-04-10T14:37:15.390Z,90.00
2023-04-10T14:39:42.330Z,90.70
2023-04-10T14:42:09.113Z,91.00
2023-04-10T14:44:35.965Z,90.30
2023-04-10T14:47:06.104Z,91.10
2023-04-10T14:49:32.807Z,95.70
2023-04-10T14:51:59.436Z,95.60
2023-04-10T14:54:26.033Z,96.10
2023-04-10T14:56:52.691Z,92.80
2023-04-10T14:59:19.548Z,97.00
2023-04-10T15:01:46.393Z,96.00
2023-04-10T15:04:13.057Z,92.70
2023-04-10T15:06:39.802Z,96.50
2023-04-10T15:09:07.885Z,96.40
2023-04-10T15:11:36.585Z,93.80
2023-04-10T15:14:09.914Z,97.10
2023-04-10T15:16:37.504Z,94.30
2023-04-10T15:19:08.192Z,94.20
2023-04-10T15:21:34.839Z,94.70
2023-04-10T15:24:01.475Z,98.60
2023-04-10T15:28:55.211Z,92.40
2023-04-10T15:31:22.488Z,97.60
2023-04-10T15:33:51.168Z,99.40
2023-04-10T15:36:17.775Z,97.90
2023-04-10T15:38:44.411Z,99.90
2023-04-10T15:41:11.466Z,93.30
2023-04-10T15:43:38.395Z,91.20
2023-04-10T15:46:05.333Z,93.10
2023-04-10T15:48:32.070Z,91.80
2023-04-10T15:50:59.073Z,91.80
2023-04-10T15:53:25.761Z,99.90
2023-04-10T15:55:52.404Z,99.90
2023-04-10T15:58:21.115Z,99.90
2023-04-10T16:00:48.078Z,99.90
2023-04-10T16:03:14.789Z,99.90
2023-04-10T16:05:41.514Z,99.10
2023-04-10T16:08:08.110Z,96.60
2023-04-10T16:10:35.906Z,97.10
2023-04-10T16:13:05.079Z,96.80
2023-04-10T16:15:33.342Z,96.60
2023-04-10T16:18:00.525Z,94.10
2023-04-10T16:20:27.240Z,93.80
2023-04-10T16:22:53.931Z,93.50
2023-04-10T16:25:21.954Z,94.90
2023-04-10T16:27:50.005Z,94.60
2023-04-10T16:30:18.086Z,92.90
2023-04-10T16:32:44.720Z,93.30
2023-04-10T16:35:12.775Z,94.50
2023-04-10T16:37:39.386Z,94.10
2023-04-10T16:40:06.544Z,93.10
2023-04-10T16:42:33.232Z,94.30
2023-04-10T16:45:02.677Z,94.00
2023-04-10T16:47:29.647Z,92.90
2023-04-10T16:49:56.380Z,93.30
2023-04-10T16:52:23.090Z,94.20
2023-04-10T17:08:30.041Z,93.50
2023-04-10T17:10:56.848Z,93.70
2023-04-10T17:13:23.541Z,93.70
2023-04-10T17:15:50.390Z,94.20
2023-04-10T17:18:19.873Z,93.90
2023-04-10T17:20:48.224Z,94.10
2023-04-10T17:23:15.492Z,93.90
2023-04-10T17:25:42.276Z,94.00
2023-04-10T17:28:08.958Z,94.10
2023-04-10T17:30:35.738Z,94.50
2023-04-10T17:33:04.912Z,94.40
2023-04-10T17:35:31.865Z,95.00
2023-04-10T17:37:58.587Z,94.30
2023-04-10T17:40:25.357Z,94.90
2023-04-10T17:42:52.075Z,95.00
2023-04-10T17:45:18.859Z,95.20
2023-04-10T17:47:45.788Z,94.80
2023-04-10T17:50:12.545Z,95.10
2023-04-10T17:52:39.951Z,95.00
2023-04-10T17:55:06.954Z,95.50
2023-04-10T17:57:33.670Z,95.00
2023-04-10T18:00:00.449Z,94.80
2023-04-10T18:02:27.160Z,95.40
2023-04-10T18:04:54.589Z,95.50
2023-04-10T18:07:23.792Z,95.50
2023-04-10T18:09:50.459Z,95.70
2023-04-10T18:12:17.168Z,95.50
2023-04-10T18:14:44.999Z,95.80
2023-04-10T18:17:11.679Z,96.00
2023-04-10T18:19:38.402Z,96.30
2023-04-10T18:22:05.353Z,96.10
2023-04-10T18:24:32.086Z,96.40
2023-04-10T18:26:58.784Z,96.60
2023-04-10T18:29:26.456Z,96.00
2023-04-10T18:31:53.325Z,96.50
2023-04-10T18:34:20.023Z,96.20
2023-04-10T18:36:46.782Z,96.60
2023-04-10T18:39:13.461Z,97.00
2023-04-10T18:41:40.242Z,97.10
2023-04-10T18:44:07.265Z,97.60
2023-04-10T18:46:34.270Z,97.40
2023-04-10T18:49:01.553Z,98.30
2023-04-10T18:51:28.487Z,98.00
2023-04-10T18:53:55.590Z,97.80
2023-04-10T18:56:22.646Z,98.30
2023-04-10T18:58:50.317Z,98.70
2023-04-10T19:01:20.340Z,98.50
2023-04-10T19:03:52.883Z,99.30
2023-04-10T19:06:23.985Z,99.60
2023-04-10T19:08:51.115Z,99.80
2023-04-10T19:11:18.716Z,99.90
2023-04-10T19:13:45.598Z,99.90
2023-04-10T19:16:19.533Z,99.90
2023-04-10T19:18:49.366Z,99.90
2023-04-10T19:21:16.140Z,99.90
2023-04-10T19:23:42.887Z,99.90
2023-04-10T19:26:09.955Z,99.90
2023-04-10T19:28:36.794Z,99.90
2023-04-10T19:31:03.699Z,99.90
2023-04-10T19:33:30.623Z,99.90
2023-04-10T19:35:58.310Z,99.90
2023-04-10T19:38:27.546Z,99.90
2023-04-10T19:40:54.824Z,99.90
2023-04-10T19:43:21.490Z,99.90
2023-04-10T19:45:48.252Z,99.90
2023-04-10T19:48:16.268Z,99.90
2023-04-10T19:50:42.997Z,99.90
2023-04-10T19:53:13.028Z,99.90
2023-04-10T19:55:40.574Z,99.90
2023-04-10T19:58:10.518Z,99.90
2023-04-10T20:00:40.131Z,99.90
2023-04-10T20:03:07.038Z,99.90
2023-04-10T20:05:34.444Z,99.90
2023-04-10T20:08:01.148Z,99.90
2023-04-10T20:10:27.851Z,99.90
2023-04-10T20:12:54.528Z,99.90
2023-04-10T20:15:21.294Z,99.90
2023-04-10T20:17:48.114Z,99.90
2023-04-10T20:20:14.925Z,99.90
2023-04-10T20:22:41.747Z,99.90
2023-04-10T20:25:08.708Z,99.90
2023-04-10T20:27:35.404Z,99.90
2023-04-10T20:30:03.119Z,99.90
2023-04-10T20:32:29.874Z,99.90
2023-04-10T20:34:56.613Z,99.90
2023-04-10T20:37:23.392Z,99.90
2023-04-10T20:39:50.802Z,99.90
2023-04-10T20:42:17.581Z,99.90
2023-04-10T20:44:44.272Z,99.90
2023-04-10T20:47:11.180Z,99.90
2023-04-10T20:49:38.328Z,99.90
2023-04-10T20:52:07.268Z,99.90
2023-04-10T20:54:34.038Z,99.90
2023-04-10T20:57:01.916Z,99.90
2023-04-10T20:59:29.337Z,99.90
2023-04-10T21:01:56.370Z,99.90
2023-04-10T21:04:23.159Z,99.90
2023-04-10T21:06:49.852Z,99.90
2023-04-10T21:09:16.723Z,99.90
2023-04-10T21:11:43.540Z,99.90
2023-04-10T21:14:10.223Z,99.90
2023-04-10T21:16:44.295Z,99.90
2023-04-10T21:19:11.435Z,99.90
2023-04-10T21:21:38.269Z,99.90
2023-04-10T21:24:05.264Z,99.90
2023-04-10T21:26:31.941Z,99.90
2023-04-10T21:29:01.754Z,99.90
2023-04-10T21:31:28.446Z,99.90
2023-04-10T21:33:55.195Z,99.90
2023-04-10T21:36:21.935Z,99.90
2023-04-10T21:38:48.661Z,99.90
2023-04-10T21:41:15.539Z,99.90
2023-04-10T21:43:43.226Z,99.90
2023-04-10T21:46:10.200Z,99.90
2023-04-10T21:48:36.986Z,99.90
2023-04-10T21:51:04.034Z,99.90
2023-04-10T21:53:30.888Z,99.90
2023-04-10T21:56:00.956Z,99.90
2023-04-10T21:58:27.662Z,99.90
2023-04-10T22:00:54.529Z,99.90
2023-04-10T22:03:22.051Z,99.90
2023-04-10T22:05:50.326Z,99.90
2023-04-10T22:08:19.915Z,99.90
2023-04-10T22:10:48.149Z,99.90
2023-04-10T22:13:27.373Z,99.90
2023-04-10T22:15:56.789Z,99.90
2023-04-10T22:18:23.578Z,99.90
2023-04-10T22:20:52.983Z,99.90
2023-04-10T22:23:19.711Z,99.90
2023-04-10T22:25:46.763Z,99.90
2023-04-10T22:28:13.623Z,99.90
2023-04-10T22:30:40.381Z,99.90
2023-04-10T22:33:07.128Z,99.90
2023-04-10T22:35:33.823Z,99.90
2023-04-10T22:38:00.584Z,99.90
2023-04-10T22:40:27.327Z,99.90
2023-04-10T22:42:54.193Z,99.90
2023-04-10T22:45:20.905Z,99.90
2023-04-10T22:47:47.593Z,99.90
2023-04-10T22:50:14.248Z,99.90
2023-04-10T22:52:40.923Z,99.90
2023-04-10T22:55:08.013Z,99.90
2023-04-10T22:57:34.953Z,99.90
2023-04-10T23:00:01.633Z,99.90
2023-04-10T23:02:28.408Z,99.90
2023-04-10T23:04:57.712Z,99.90
2023-04-10T23:07:25.214Z,99.90
2023-04-10T23:09:51.902Z,99.90
2023-04-10T23:12:18.757Z,99.90
2023-04-10T23:14:45.516Z,99.90
2023-04-10T23:17:12.218Z,99.90
2023-04-10T23:19:38.903Z,99.90
2023-04-10T23:22:05.603Z,99.90
2023-04-10T23:24:32.359Z,99.90
2023-04-10T23:26:59.010Z,99.90
2023-04-10T23:29:25.826Z,99.90
2023-04-10T23:31:52.498Z,99.90
2023-04-10T23:34:21.157Z,99.90
2023-04-10T23:36:47.939Z,99.90
2023-04-10T23:39:14.654Z,99.90
2023-04-10T23:41:41.398Z,99.90
2023-04-10T23:44:08.081Z,99.90
2023-04-10T23:46:34.819Z,99.90
2023-04-10T23:49:01.562Z,99.90
2023-04-10T23:51:28.377Z,99.90
2023-04-10T23:53:55.110Z,99.90
2023-04-10T23:56:29.189Z,99.90
2023-04-10T23:58:56.502Z,99.90
