createdAt,value
2017-11-17T00:00:52.615Z,8.95
2017-11-17T00:02:01.438Z,8.92
2017-11-17T00:03:10.268Z,9.02
2017-11-17T00:04:19.147Z,8.92
2017-11-17T00:05:27.978Z,8.96
2017-11-17T00:06:36.810Z,8.95
2017-11-17T00:07:45.637Z,8.91
2017-11-17T00:08:54.464Z,8.99
2017-11-17T00:10:03.594Z,9.01
2017-11-17T00:11:12.425Z,8.95
2017-11-17T00:12:21.303Z,8.98
2017-11-17T00:13:30.134Z,8.91
2017-11-17T00:14:38.964Z,8.91
2017-11-17T00:15:47.843Z,8.98
2017-11-17T00:16:56.677Z,8.96
2017-11-17T00:18:05.506Z,8.92
2017-11-17T00:19:14.618Z,8.99
2017-11-17T00:20:23.440Z,9.01
2017-11-17T00:21:32.273Z,8.94
2017-11-17T00:22:41.099Z,8.95
2017-11-17T00:23:49.927Z,9.01
2017-11-17T00:24:58.758Z,8.89
2017-11-17T00:26:07.596Z,9.05
2017-11-17T00:27:16.468Z,9.05
2017-11-17T00:28:25.297Z,8.95
2017-11-17T00:29:34.127Z,8.86
2017-11-17T00:30:42.957Z,8.98
2017-11-17T00:31:51.789Z,8.92
2017-11-17T00:33:00.668Z,8.83
2017-11-17T00:34:09.775Z,8.8
2017-11-17T00:35:18.604Z,8.76
2017-11-17T00:36:27.433Z,8.83
2017-11-17T00:37:36.262Z,8.73
2017-11-17T00:38:45.092Z,8.8
2017-11-17T00:39:53.924Z,8.86
2017-11-17T00:41:02.751Z,8.77
2017-11-17T00:42:11.579Z,8.73
2017-11-17T00:43:20.408Z,8.63
2017-11-17T00:44:29.337Z,8.71
2017-11-17T00:45:38.447Z,8.62
2017-11-17T00:46:47.274Z,8.59
2017-11-17T00:47:56.105Z,8.76
2017-11-17T00:49:04.936Z,8.66
2017-11-17T00:50:13.863Z,8.76
2017-11-17T00:51:22.692Z,8.62
2017-11-17T00:52:31.521Z,8.62
2017-11-17T00:53:40.351Z,8.59
2017-11-17T00:54:49.180Z,8.48
2017-11-17T00:55:58.308Z,8.44
2017-11-17T00:57:07.134Z,8.41
2017-11-17T00:58:15.963Z,8.44
2017-11-17T00:59:24.791Z,8.44
2017-11-17T01:00:33.655Z,8.44
2017-11-17T01:01:42.995Z,8.37
2017-11-17T01:02:51.809Z,8.41
2017-11-17T01:04:00.638Z,8.47
2017-11-17T01:05:09.466Z,8.44
2017-11-17T01:06:18.291Z,8.33
2017-11-17T01:07:27.422Z,8.26
2017-11-17T01:08:36.534Z,8.34
2017-11-17T01:09:45.365Z,8.36
2017-11-17T01:10:54.187Z,8.37
2017-11-17T01:12:03.018Z,8.33
2017-11-17T01:13:12.099Z,8.47
2017-11-17T01:14:20.927Z,8.36
2017-11-17T01:15:29.755Z,8.47
2017-11-17T01:16:38.583Z,8.41
2017-11-17T01:17:47.410Z,8.28
2017-11-17T01:18:56.390Z,8.28
2017-11-17T01:20:05.221Z,8.16
2017-11-17T01:21:14.050Z,8.18
2017-11-17T01:22:22.878Z,8.25
2017-11-17T01:23:31.707Z,8.26
2017-11-17T01:24:40.535Z,8.1
2017-11-17T01:25:49.362Z,8.15
2017-11-17T01:26:58.190Z,8.18
2017-11-17T01:28:07.298Z,8.08
2017-11-17T01:29:16.132Z,8.01
2017-11-17T01:30:24.954Z,8.02
2017-11-17T01:31:33.783Z,7.97
2017-11-17T01:32:42.613Z,7.97
2017-11-17T01:33:51.445Z,8.1
2017-11-17T01:35:00.275Z,7.98
2017-11-17T01:36:09.103Z,7.97
2017-11-17T01:37:18.166Z,7.86
2017-11-17T01:38:26.995Z,8
2017-11-17T01:39:35.822Z,7.83
2017-11-17T01:40:44.652Z,7.9
2017-11-17T01:41:53.530Z,7.92
2017-11-17T01:43:02.358Z,7.9
2017-11-17T01:44:11.184Z,7.92
2017-11-17T01:45:20.291Z,7.87
2017-11-17T01:46:29.120Z,7.86
2017-11-17T01:47:38.148Z,7.85
2017-11-17T01:48:46.979Z,7.82
2017-11-17T01:49:55.806Z,7.8
2017-11-17T01:51:04.631Z,7.71
2017-11-17T01:52:13.461Z,7.71
2017-11-17T01:53:22.287Z,7.63
2017-11-17T01:54:31.115Z,7.71
2017-11-17T01:55:39.943Z,7.68
2017-11-17T01:56:48.772Z,7.68
2017-11-17T01:57:57.599Z,7.68
2017-11-17T01:59:06.579Z,7.68
2017-11-17T02:00:15.694Z,7.67
2017-11-17T02:01:24.839Z,7.64
2017-11-17T02:02:33.669Z,7.63
2017-11-17T02:03:42.495Z,7.69
2017-11-17T02:04:51.326Z,7.68
2017-11-17T02:06:00.153Z,7.68
2017-11-17T02:07:09.263Z,7.64
2017-11-17T02:08:18.089Z,7.68
2017-11-17T02:09:27.191Z,7.68
2017-11-17T02:10:36.426Z,7.69
2017-11-17T02:11:45.534Z,7.74
2017-11-17T02:12:54.370Z,7.77
2017-11-17T02:14:03.489Z,7.69
2017-11-17T02:15:12.315Z,7.63
2017-11-17T02:16:21.293Z,7.68
2017-11-17T02:17:30.121Z,7.63
2017-11-17T02:18:38.948Z,7.6
2017-11-17T02:19:48.057Z,7.58
2017-11-17T02:20:56.884Z,7.55
2017-11-17T02:22:05.764Z,7.58
2017-11-17T02:23:14.597Z,7.5
2017-11-17T02:24:23.427Z,7.58
2017-11-17T02:25:32.252Z,7.52
2017-11-17T02:26:41.082Z,7.48
2017-11-17T02:27:50.214Z,7.55
2017-11-17T02:28:59.041Z,7.48
2017-11-17T02:30:07.871Z,7.46
2017-11-17T02:31:16.748Z,7.49
2017-11-17T02:32:25.577Z,7.43
2017-11-17T02:33:34.415Z,7.46
2017-11-17T02:34:43.522Z,7.43
2017-11-17T02:35:52.350Z,7.32
2017-11-17T02:37:01.180Z,7.31
2017-11-17T02:38:10.010Z,7.3
2017-11-17T02:39:19.137Z,7.31
2017-11-17T02:40:27.970Z,7.34
2017-11-17T02:41:36.799Z,7.28
2017-11-17T02:42:45.629Z,7.15
2017-11-17T02:43:54.459Z,7.09
2017-11-17T02:45:03.437Z,7.12
2017-11-17T02:46:13.207Z,7.05
2017-11-17T02:47:22.314Z,6.99
2017-11-17T02:48:31.147Z,7.03
2017-11-17T02:49:39.970Z,7.2
2017-11-17T02:50:49.034Z,7.05
2017-11-17T02:51:58.149Z,7.05
2017-11-17T02:53:06.975Z,6.98
2017-11-17T02:54:15.806Z,6.97
2017-11-17T02:55:24.637Z,6.88
2017-11-17T02:56:34.220Z,6.88
2017-11-17T02:57:43.336Z,6.85
2017-11-17T02:58:52.444Z,6.92
2017-11-17T03:00:01.272Z,6.92
2017-11-17T03:01:10.105Z,6.87
2017-11-17T03:02:19.212Z,6.87
2017-11-17T03:03:28.044Z,6.8
2017-11-17T03:04:37.148Z,6.81
2017-11-17T03:05:46.254Z,6.88
2017-11-17T03:06:55.082Z,6.81
2017-11-17T03:08:03.974Z,6.8
2017-11-17T03:09:12.785Z,6.73
2017-11-17T03:10:21.612Z,6.71
2017-11-17T03:11:30.729Z,6.64
2017-11-17T03:12:39.555Z,6.64
2017-11-17T03:13:48.482Z,6.64
2017-11-17T03:14:57.309Z,6.69
2017-11-17T03:16:06.136Z,6.59
2017-11-17T03:17:14.966Z,6.61
2017-11-17T03:18:24.072Z,6.62
2017-11-17T03:19:33.301Z,6.46
2017-11-17T03:20:42.129Z,6.52
2017-11-17T03:21:50.953Z,6.62
2017-11-17T03:22:59.784Z,6.52
2017-11-17T03:24:08.889Z,6.52
2017-11-17T03:25:17.765Z,6.48
2017-11-17T03:26:26.598Z,6.52
2017-11-17T03:27:35.424Z,6.51
2017-11-17T03:28:44.249Z,6.51
2017-11-17T03:29:53.346Z,6.52
2017-11-17T03:31:02.279Z,6.49
2017-11-17T03:32:11.108Z,6.48
2017-11-17T03:33:19.934Z,6.56
2017-11-17T03:34:28.762Z,6.49
2017-11-17T03:35:37.594Z,6.52
2017-11-17T03:36:46.568Z,6.43
2017-11-17T03:37:55.395Z,6.54
2017-11-17T03:39:04.225Z,6.44
2017-11-17T03:40:13.052Z,6.37
2017-11-17T03:41:21.881Z,6.43
2017-11-17T03:42:31.009Z,6.38
2017-11-17T03:43:39.836Z,6.36
2017-11-17T03:44:48.668Z,6.36
2017-11-17T03:45:57.490Z,6.3
2017-11-17T03:47:06.319Z,6.3
2017-11-17T03:48:15.447Z,6.36
2017-11-17T03:49:24.275Z,6.3
2017-11-17T03:50:33.099Z,6.34
2017-11-17T03:51:41.932Z,6.34
2017-11-17T03:52:50.759Z,6.33
2017-11-17T03:53:59.586Z,6.31
2017-11-17T03:55:08.411Z,6.28
2017-11-17T03:56:17.239Z,6.37
2017-11-17T03:57:26.351Z,6.22
2017-11-17T03:58:35.177Z,6.37
2017-11-17T03:59:44.306Z,6.22
2017-11-17T04:00:53.409Z,6.18
2017-11-17T04:02:02.237Z,6.22
2017-11-17T04:03:11.064Z,6.21
2017-11-17T04:04:19.891Z,6.18
2017-11-17T04:05:28.817Z,6.21
2017-11-17T04:06:37.919Z,6.17
2017-11-17T04:07:46.746Z,6.15
2017-11-17T04:08:55.577Z,6.11
2017-11-17T04:10:04.403Z,6.17
2017-11-17T04:11:13.330Z,6.04
2017-11-17T04:12:22.157Z,6.04
2017-11-17T04:13:30.984Z,6.04
2017-11-17T04:14:39.809Z,6.04
2017-11-17T04:15:48.637Z,6.03
2017-11-17T04:16:57.463Z,6
2017-11-17T04:18:06.289Z,5.97
2017-11-17T04:19:15.115Z,5.91
2017-11-17T04:20:23.942Z,5.97
2017-11-17T04:21:32.766Z,5.93
2017-11-17T04:22:41.894Z,5.86
2017-11-17T04:23:50.723Z,5.79
2017-11-17T04:24:59.546Z,5.85
2017-11-17T04:26:08.374Z,5.71
2017-11-17T04:27:17.203Z,5.81
2017-11-17T04:28:26.459Z,5.76
2017-11-17T04:29:35.285Z,5.79
2017-11-17T04:30:44.112Z,5.71
2017-11-17T04:31:52.939Z,5.76
2017-11-17T04:33:01.768Z,5.67
2017-11-17T04:34:10.595Z,5.72
2017-11-17T04:35:19.422Z,5.72
2017-11-17T04:36:28.248Z,5.67
2017-11-17T04:37:37.357Z,5.68
2017-11-17T04:38:46.460Z,5.65
2017-11-17T04:39:55.286Z,5.72
2017-11-17T04:41:04.113Z,5.72
2017-11-17T04:42:12.950Z,5.63
2017-11-17T04:43:21.771Z,5.65
2017-11-17T04:44:30.595Z,5.63
2017-11-17T04:45:39.425Z,5.65
2017-11-17T04:46:48.252Z,5.63
2017-11-17T04:47:57.079Z,5.6
2017-11-17T04:49:05.905Z,5.6
2017-11-17T04:50:14.729Z,5.54
2017-11-17T04:51:23.804Z,5.56
2017-11-17T04:52:32.633Z,5.51
2017-11-17T04:53:41.458Z,5.48
2017-11-17T04:54:50.287Z,5.53
2017-11-17T04:55:59.114Z,5.49
2017-11-17T04:57:07.940Z,5.48
2017-11-17T04:58:16.766Z,5.46
2017-11-17T04:59:25.874Z,5.49
2017-11-17T05:00:34.701Z,5.4
2017-11-17T05:01:43.527Z,5.4
2017-11-17T05:02:52.507Z,5.48
2017-11-17T05:04:01.334Z,5.46
2017-11-17T05:05:10.159Z,5.42
2017-11-17T05:06:18.988Z,5.45
2017-11-17T05:07:27.812Z,5.53
2017-11-17T05:08:36.690Z,5.42
2017-11-17T05:09:45.517Z,5.4
2017-11-17T05:10:54.342Z,5.4
2017-11-17T05:12:03.170Z,5.49
2017-11-17T05:13:12.000Z,5.56
2017-11-17T05:14:20.825Z,5.54
2017-11-17T05:15:29.657Z,5.58
2017-11-17T05:16:38.481Z,5.57
2017-11-17T05:17:47.309Z,5.57
2017-11-17T05:18:56.134Z,5.63
2017-11-17T05:20:04.960Z,5.68
2017-11-17T05:21:13.787Z,5.56
2017-11-17T05:22:22.613Z,5.64
2017-11-17T05:23:31.439Z,5.6
2017-11-17T05:24:40.265Z,5.48
2017-11-17T05:25:49.194Z,5.57
2017-11-17T05:26:58.024Z,5.53
2017-11-17T05:28:06.854Z,5.43
2017-11-17T05:29:15.678Z,5.64
2017-11-17T05:30:24.504Z,5.56
2017-11-17T05:31:33.329Z,5.51
2017-11-17T05:32:42.156Z,5.56
2017-11-17T05:33:50.987Z,5.6
2017-11-17T05:35:00.090Z,5.6
2017-11-17T05:36:08.916Z,5.45
2017-11-17T05:37:17.944Z,5.57
2017-11-17T05:38:26.770Z,5.48
2017-11-17T05:39:35.597Z,5.54
2017-11-17T05:40:44.423Z,5.45
2017-11-17T05:41:53.251Z,5.43
2017-11-17T05:43:02.176Z,5.42
2017-11-17T05:44:11.284Z,5.46
2017-11-17T05:45:20.388Z,5.39
2017-11-17T05:46:29.503Z,5.43
2017-11-17T05:47:38.329Z,5.4
2017-11-17T05:48:47.457Z,5.4
2017-11-17T05:49:56.282Z,5.42
2017-11-17T05:51:05.108Z,5.39
2017-11-17T05:52:14.221Z,5.39
2017-11-17T05:53:23.048Z,5.35
2017-11-17T05:54:32.276Z,5.35
2017-11-17T05:55:41.106Z,5.35
2017-11-17T05:56:50.251Z,5.2
2017-11-17T05:57:59.039Z,5.15
2017-11-17T05:59:07.862Z,5.18
2017-11-17T06:00:17.122Z,5.21
2017-11-17T06:01:25.996Z,5.2
2017-11-17T06:02:34.821Z,5.18
2017-11-17T06:03:43.939Z,5.17
2017-11-17T06:04:52.767Z,5.15
2017-11-17T06:06:01.694Z,5.17
2017-11-17T06:07:10.522Z,5.17
2017-11-17T06:08:19.352Z,5.17
2017-11-17T06:09:28.180Z,5.12
2017-11-17T06:10:37.010Z,5.1
2017-11-17T06:11:45.938Z,5.07
2017-11-17T06:12:54.764Z,5.06
2017-11-17T06:14:03.595Z,5.02
2017-11-17T06:15:12.420Z,5.04
2017-11-17T06:16:21.249Z,5.1
2017-11-17T06:17:30.358Z,5.09
2017-11-17T06:18:39.184Z,5.09
2017-11-17T06:19:48.008Z,5
2017-11-17T06:20:57.113Z,4.99
2017-11-17T06:22:05.939Z,5.04
2017-11-17T06:23:14.865Z,5.04
2017-11-17T06:24:23.694Z,4.99
2017-11-17T06:25:32.797Z,5.02
2017-11-17T06:26:41.625Z,5.03
2017-11-17T06:27:50.450Z,4.96
2017-11-17T06:28:59.476Z,5.02
2017-11-17T06:30:09.706Z,4.92
2017-11-17T06:31:18.534Z,4.94
2017-11-17T06:32:27.356Z,4.97
2017-11-17T06:33:36.465Z,4.85
2017-11-17T06:34:45.293Z,4.77
2017-11-17T06:35:54.698Z,4.86
2017-11-17T06:37:03.526Z,4.73
2017-11-17T06:38:12.353Z,4.78
2017-11-17T06:39:21.179Z,4.8
2017-11-17T06:40:30.009Z,4.82
2017-11-17T06:41:38.835Z,4.77
2017-11-17T06:42:47.661Z,4.89
2017-11-17T06:43:56.775Z,4.94
2017-11-17T06:45:05.606Z,4.8
2017-11-17T06:46:14.488Z,4.88
2017-11-17T06:47:23.591Z,4.78
2017-11-17T06:48:32.420Z,4.82
2017-11-17T06:49:41.246Z,4.78
2017-11-17T06:50:50.072Z,4.82
2017-11-17T06:51:59.001Z,4.91
2017-11-17T06:53:08.105Z,4.82
2017-11-17T06:54:17.260Z,4.82
2017-11-17T06:55:26.367Z,4.82
2017-11-17T06:56:35.194Z,4.88
2017-11-17T06:57:44.120Z,4.78
2017-11-17T06:58:52.946Z,4.89
2017-11-17T07:00:01.776Z,4.82
2017-11-17T07:01:10.604Z,4.8
2017-11-17T07:02:19.428Z,4.82
2017-11-17T07:03:28.407Z,4.73
2017-11-17T07:04:37.523Z,4.78
2017-11-17T07:05:46.351Z,4.73
2017-11-17T07:06:55.180Z,4.8
2017-11-17T07:08:04.004Z,4.77
2017-11-17T07:09:12.883Z,4.73
2017-11-17T07:10:21.711Z,4.82
2017-11-17T07:11:30.537Z,4.8
2017-11-17T07:12:39.767Z,4.85
2017-11-17T07:13:48.885Z,4.85
2017-11-17T07:14:58.013Z,4.8
2017-11-17T07:16:06.840Z,4.8
2017-11-17T07:17:15.668Z,4.77
2017-11-17T07:18:24.495Z,4.84
2017-11-17T07:19:33.321Z,4.86
2017-11-17T07:20:42.148Z,4.75
2017-11-17T07:21:50.974Z,4.84
2017-11-17T07:22:59.804Z,4.84
2017-11-17T07:24:08.632Z,4.8
2017-11-17T07:25:17.745Z,4.73
2017-11-17T07:26:26.573Z,4.72
2017-11-17T07:27:35.405Z,4.8
2017-11-17T07:28:44.227Z,4.84
2017-11-17T07:29:53.054Z,4.8
2017-11-17T07:31:01.882Z,4.77
2017-11-17T07:32:11.010Z,4.75
2017-11-17T07:33:19.835Z,4.75
2017-11-17T07:34:28.665Z,4.8
2017-11-17T07:35:37.492Z,4.8
2017-11-17T07:36:46.321Z,4.77
2017-11-17T07:37:55.147Z,4.75
2017-11-17T07:39:03.977Z,4.72
2017-11-17T07:40:12.801Z,4.73
2017-11-17T07:41:21.629Z,4.75
2017-11-17T07:42:30.451Z,4.72
2017-11-17T07:43:39.383Z,4.7
2017-11-17T07:44:48.211Z,4.78
2017-11-17T07:45:57.038Z,4.72
2017-11-17T07:47:05.865Z,4.66
2017-11-17T07:48:14.689Z,4.72
2017-11-17T07:49:23.617Z,4.72
2017-11-17T07:50:32.441Z,4.75
2017-11-17T07:51:41.268Z,4.69
2017-11-17T07:52:50.096Z,4.73
2017-11-17T07:53:58.920Z,4.73
2017-11-17T07:55:07.799Z,4.69
2017-11-17T07:56:16.624Z,4.63
2017-11-17T07:57:25.452Z,4.69
2017-11-17T07:58:34.280Z,4.67
2017-11-17T07:59:43.117Z,4.7
2017-11-17T08:00:52.035Z,4.63
2017-11-17T08:02:00.866Z,4.66
2017-11-17T08:03:09.689Z,4.66
2017-11-17T08:04:18.803Z,4.7
2017-11-17T08:05:27.627Z,4.66
2017-11-17T08:06:36.503Z,4.52
2017-11-17T08:07:45.330Z,4.59
2017-11-17T08:08:54.159Z,4.65
2017-11-17T08:10:02.987Z,4.63
2017-11-17T08:11:12.093Z,4.63
2017-11-17T08:12:20.974Z,4.65
2017-11-17T08:13:29.800Z,4.67
2017-11-17T08:14:38.631Z,4.6
2017-11-17T08:15:47.455Z,4.66
2017-11-17T08:16:56.282Z,4.58
2017-11-17T08:18:05.112Z,4.58
2017-11-17T08:19:13.935Z,4.58
2017-11-17T08:20:23.043Z,4.6
2017-11-17T08:21:31.870Z,4.6
2017-11-17T08:22:40.697Z,4.58
2017-11-17T08:23:49.624Z,4.62
2017-11-17T08:24:58.449Z,4.66
2017-11-17T08:26:07.276Z,4.6
2017-11-17T08:27:16.104Z,4.69
2017-11-17T08:28:24.931Z,4.67
2017-11-17T08:29:33.907Z,4.6
2017-11-17T08:30:42.733Z,4.52
2017-11-17T08:31:51.561Z,4.54
2017-11-17T08:33:00.397Z,4.51
2017-11-17T08:34:09.221Z,4.63
2017-11-17T08:35:18.366Z,4.66
2017-11-17T08:36:27.177Z,4.69
2017-11-17T08:37:36.004Z,4.72
2017-11-17T08:38:44.831Z,4.77
2017-11-17T08:39:53.656Z,4.7
2017-11-17T08:41:02.870Z,4.77
2017-11-17T08:42:11.976Z,4.69
2017-11-17T08:43:20.800Z,4.73
2017-11-17T08:44:29.628Z,4.77
2017-11-17T08:45:38.458Z,4.8
2017-11-17T08:46:47.662Z,4.78
2017-11-17T08:47:56.488Z,4.75
2017-11-17T08:49:05.317Z,4.84
2017-11-17T08:50:14.141Z,4.78
2017-11-17T08:51:22.968Z,4.72
2017-11-17T08:52:32.042Z,4.77
2017-11-17T08:53:40.873Z,4.78
2017-11-17T08:54:49.700Z,4.78
2017-11-17T08:55:58.815Z,4.94
2017-11-17T08:57:07.650Z,4.92
2017-11-17T08:58:16.855Z,4.99
2017-11-17T08:59:25.681Z,4.99
2017-11-17T09:00:34.789Z,4.99
2017-11-17T09:01:43.616Z,4.96
2017-11-17T09:02:52.444Z,5
2017-11-17T09:04:01.282Z,5.07
2017-11-17T09:05:10.388Z,5.03
2017-11-17T09:06:19.217Z,5.03
2017-11-17T09:07:28.044Z,5.02
2017-11-17T09:08:36.873Z,5.07
2017-11-17T09:09:45.701Z,5.07
2017-11-17T09:10:54.526Z,5.15
2017-11-17T09:12:03.356Z,5.12
2017-11-17T09:13:12.459Z,5.13
2017-11-17T09:14:21.567Z,5.2
2017-11-17T09:15:30.445Z,5.15
2017-11-17T09:16:39.274Z,5.22
2017-11-17T09:17:48.100Z,5.25
2017-11-17T09:18:57.210Z,5.27
2017-11-17T09:20:06.040Z,5.33
2017-11-17T09:21:15.109Z,5.3
2017-11-17T09:22:23.896Z,5.39
2017-11-17T09:23:32.726Z,5.36
2017-11-17T09:24:41.552Z,5.46
2017-11-17T09:25:50.380Z,5.39
2017-11-17T09:26:59.560Z,5.42
2017-11-17T09:28:08.408Z,5.45
2017-11-17T09:29:17.226Z,5.49
2017-11-17T09:30:26.052Z,5.51
2017-11-17T09:31:34.879Z,5.6
2017-11-17T09:32:43.708Z,5.58
2017-11-17T09:33:52.536Z,5.64
2017-11-17T09:35:01.363Z,5.63
2017-11-17T09:36:10.192Z,5.61
2017-11-17T09:37:19.019Z,5.61
2017-11-17T09:38:27.998Z,5.63
2017-11-17T09:39:36.826Z,5.63
2017-11-17T09:40:45.653Z,5.72
2017-11-17T09:41:54.481Z,5.83
2017-11-17T09:43:03.310Z,5.85
2017-11-17T09:44:12.136Z,5.83
2017-11-17T09:45:20.962Z,5.89
2017-11-17T09:46:29.794Z,5.89
2017-11-17T09:47:39.207Z,5.79
2017-11-17T09:48:48.021Z,5.76
2017-11-17T09:49:57.007Z,5.83
2017-11-17T09:51:05.829Z,5.9
2017-11-17T09:52:14.658Z,5.93
2017-11-17T09:53:23.485Z,5.94
2017-11-17T09:54:32.314Z,5.96
2017-11-17T09:55:41.948Z,5.97
2017-11-17T09:56:50.775Z,6.04
2017-11-17T09:57:59.606Z,6.11
2017-11-17T09:59:08.429Z,6.11
2017-11-17T10:00:17.258Z,6.11
2017-11-17T10:01:26.386Z,6.21
2017-11-17T10:02:35.250Z,6.3
2017-11-17T10:03:44.889Z,6.15
2017-11-17T10:04:53.747Z,6.17
2017-11-17T10:06:02.839Z,6.3
2017-11-17T10:07:12.156Z,6.21
2017-11-17T10:08:21.023Z,6.19
2017-11-17T10:09:30.398Z,6.18
2017-11-17T10:10:39.453Z,6.3
2017-11-17T10:11:48.518Z,6.21
2017-11-17T10:12:57.655Z,6.28
2017-11-17T10:14:06.543Z,6.43
2017-11-17T10:15:15.375Z,6.37
2017-11-17T10:16:24.224Z,6.37
2017-11-17T10:17:33.052Z,6.37
2017-11-17T10:18:42.251Z,6.41
2017-11-17T10:19:51.434Z,6.54
2017-11-17T10:21:01.047Z,6.43
2017-11-17T10:22:09.888Z,6.51
2017-11-17T10:23:19.032Z,6.62
2017-11-17T10:24:27.943Z,6.7
2017-11-17T10:25:37.020Z,6.71
2017-11-17T10:26:45.967Z,6.76
2017-11-17T10:27:54.798Z,6.77
2017-11-17T10:29:03.627Z,6.77
2017-11-17T10:30:12.456Z,6.87
2017-11-17T10:31:21.317Z,6.88
2017-11-17T10:32:30.153Z,6.81
2017-11-17T10:33:39.060Z,6.89
2017-11-17T10:34:48.115Z,6.91
2017-11-17T10:35:57.168Z,6.97
2017-11-17T10:37:06.608Z,6.99
2017-11-17T10:38:15.894Z,6.99
2017-11-17T10:39:24.788Z,7.13
2017-11-17T10:40:33.617Z,7.13
2017-11-17T10:41:42.761Z,7.16
2017-11-17T10:42:51.946Z,7.25
2017-11-17T10:44:00.835Z,7.27
2017-11-17T10:45:10.285Z,7.3
2017-11-17T10:46:20.162Z,7.32
2017-11-17T10:47:29.480Z,7.32
2017-11-17T10:48:38.840Z,7.37
2017-11-17T10:49:47.723Z,7.46
2017-11-17T10:50:56.813Z,7.46
2017-11-17T10:52:05.669Z,7.6
2017-11-17T10:53:15.011Z,7.6
2017-11-17T10:54:24.268Z,7.53
2017-11-17T10:55:33.724Z,7.52
2017-11-17T10:56:42.828Z,7.55
2017-11-17T10:57:51.882Z,7.53
2017-11-17T10:59:00.711Z,7.69
2017-11-17T11:00:09.542Z,7.63
2017-11-17T11:01:18.374Z,7.6
2017-11-17T11:02:27.203Z,7.67
2017-11-17T11:03:36.033Z,7.68
2017-11-17T11:04:44.866Z,7.71
2017-11-17T11:05:53.973Z,7.79
2017-11-17T11:07:02.803Z,7.75
2017-11-17T11:08:11.632Z,7.83
2017-11-17T11:09:20.461Z,7.93
2017-11-17T11:10:29.689Z,7.75
2017-11-17T11:11:38.517Z,8
2017-11-17T11:12:47.603Z,8.11
2017-11-17T11:13:56.435Z,8
2017-11-17T11:15:05.551Z,8.05
2017-11-17T11:16:14.661Z,8.15
2017-11-17T11:17:23.493Z,8.1
2017-11-17T11:18:32.324Z,8.07
2017-11-17T11:19:41.159Z,8.19
2017-11-17T11:20:49.981Z,8.19
2017-11-17T11:21:58.861Z,8.22
2017-11-17T11:23:07.986Z,8.28
2017-11-17T11:24:16.816Z,8.3
2017-11-17T11:25:25.649Z,8.29
2017-11-17T11:26:34.478Z,8.36
2017-11-17T11:27:43.458Z,8.36
2017-11-17T11:28:52.288Z,8.44
2017-11-17T11:30:01.395Z,8.37
2017-11-17T11:31:10.228Z,8.41
2017-11-17T11:32:19.055Z,8.47
2017-11-17T11:33:27.883Z,8.5
2017-11-17T11:34:36.714Z,8.53
2017-11-17T11:35:45.544Z,8.53
2017-11-17T11:36:54.374Z,8.59
2017-11-17T11:38:03.210Z,8.56
2017-11-17T11:39:12.337Z,8.59
2017-11-17T11:40:21.474Z,8.55
2017-11-17T11:41:30.305Z,8.65
2017-11-17T11:42:39.421Z,8.74
2017-11-17T11:43:48.249Z,8.65
2017-11-17T11:44:57.230Z,8.62
2017-11-17T11:46:06.059Z,8.66
2017-11-17T11:47:14.893Z,8.62
2017-11-17T11:48:24.278Z,8.74
2017-11-17T11:49:33.108Z,8.74
2017-11-17T11:50:41.941Z,8.8
2017-11-17T11:51:50.771Z,8.74
2017-11-17T11:52:59.604Z,8.84
2017-11-17T11:54:08.431Z,8.79
2017-11-17T11:55:17.259Z,8.94
2017-11-17T11:56:26.391Z,8.92
2017-11-17T11:57:35.230Z,8.92
2017-11-17T11:58:44.051Z,8.94
2017-11-17T11:59:52.882Z,8.87
2017-11-17T12:01:01.713Z,8.89
2017-11-17T12:02:10.645Z,8.98
2017-11-17T12:03:19.474Z,8.99
2017-11-17T12:04:28.302Z,8.99
2017-11-17T12:05:37.133Z,8.95
2017-11-17T12:06:45.966Z,8.95
2017-11-17T12:07:54.847Z,8.94
2017-11-17T12:09:03.677Z,9.08
2017-11-17T12:10:12.509Z,9.01
2017-11-17T12:11:21.339Z,9.08
2017-11-17T12:12:30.172Z,9.05
2017-11-17T12:13:39.002Z,9.08
2017-11-17T12:14:48.120Z,9.11
2017-11-17T12:15:56.951Z,9.21
2017-11-17T12:17:05.780Z,9.14
2017-11-17T12:18:14.609Z,9.05
2017-11-17T12:19:23.442Z,9.1
2017-11-17T12:20:32.276Z,9.11
2017-11-17T12:21:41.108Z,9.17
2017-11-17T12:22:49.941Z,9.18
2017-11-17T12:23:58.764Z,9.26
2017-11-17T12:25:07.593Z,9.23
2017-11-17T12:26:16.423Z,9.24
2017-11-17T12:27:25.289Z,9.23
2017-11-17T12:28:34.082Z,9.28
2017-11-17T12:29:42.921Z,9.15
2017-11-17T12:30:52.506Z,9.14
2017-11-17T12:32:01.340Z,9.11
2017-11-17T12:33:10.171Z,9.23
2017-11-17T12:34:19.003Z,9.23
2017-11-17T12:35:27.842Z,9.26
2017-11-17T12:36:36.863Z,9.23
2017-11-17T12:37:45.695Z,9.2
2017-11-17T12:38:54.526Z,9.24
2017-11-17T12:40:03.356Z,9.28
2017-11-17T12:41:12.185Z,9.2
2017-11-17T12:42:21.324Z,9.31
2017-11-17T12:43:30.151Z,9.23
2017-11-17T12:44:38.982Z,9.23
2017-11-17T12:45:50.852Z,9.29
2017-11-17T12:46:56.644Z,9.26
2017-11-17T12:48:05.622Z,9.36
2017-11-17T12:49:14.459Z,9.35
2017-11-17T12:50:23.287Z,9.4
2017-11-17T12:51:32.131Z,9.39
2017-11-17T12:52:40.952Z,9.46
2017-11-17T12:53:49.884Z,9.57
2017-11-17T12:54:58.715Z,9.53
2017-11-17T12:56:07.554Z,9.51
2017-11-17T12:57:16.375Z,9.5
2017-11-17T12:58:25.206Z,9.56
2017-11-17T12:59:34.140Z,9.51
2017-11-17T13:00:42.976Z,9.51
2017-11-17T13:01:52.084Z,9.51
2017-11-17T13:03:00.914Z,9.57
2017-11-17T13:04:09.744Z,9.51
2017-11-17T13:05:18.629Z,9.47
2017-11-17T13:06:27.460Z,9.54
2017-11-17T13:07:36.291Z,9.57
2017-11-17T13:08:45.126Z,9.58
2017-11-17T13:09:53.965Z,9.54
2017-11-17T13:11:02.898Z,9.57
2017-11-17T13:12:11.731Z,9.53
2017-11-17T13:13:20.563Z,9.54
2017-11-17T13:14:29.395Z,9.56
2017-11-17T13:15:38.228Z,9.46
2017-11-17T13:16:47.110Z,9.56
2017-11-17T13:17:55.941Z,9.64
2017-11-17T13:19:04.771Z,9.69
2017-11-17T13:20:13.602Z,9.69
2017-11-17T13:21:22.435Z,9.64
2017-11-17T13:22:31.317Z,9.69
2017-11-17T13:23:40.150Z,9.65
2017-11-17T13:24:48.983Z,9.68
2017-11-17T13:25:57.814Z,9.6
2017-11-17T13:27:06.647Z,9.53
2017-11-17T13:28:15.815Z,9.69
2017-11-17T13:29:24.643Z,9.65
2017-11-17T13:30:33.476Z,9.68
2017-11-17T13:31:42.308Z,9.68
2017-11-17T13:32:51.145Z,9.75
2017-11-17T13:34:00.411Z,9.81
2017-11-17T13:35:09.523Z,9.74
2017-11-17T13:36:18.355Z,9.76
2017-11-17T13:37:27.187Z,9.79
2017-11-17T13:38:36.022Z,9.76
2017-11-17T13:39:45.232Z,9.75
2017-11-17T13:40:54.063Z,9.79
2017-11-17T13:42:02.893Z,9.91
2017-11-17T13:43:11.739Z,9.87
2017-11-17T13:44:20.573Z,9.9
2017-11-17T13:45:29.455Z,9.87
2017-11-17T13:46:38.287Z,10.04
2017-11-17T13:47:47.122Z,10.09
2017-11-17T13:48:55.956Z,10.23
2017-11-17T13:50:04.790Z,10.25
2017-11-17T13:51:13.640Z,10.3
2017-11-17T13:52:22.458Z,10.36
2017-11-17T13:53:31.291Z,10.33
2017-11-17T13:54:40.125Z,10.41
2017-11-17T13:55:48.957Z,10.48
2017-11-17T13:56:58.192Z,10.52
2017-11-17T13:58:07.025Z,10.6
2017-11-17T13:59:16.165Z,10.74
2017-11-17T14:00:25.293Z,10.64
2017-11-17T14:01:34.123Z,10.61
2017-11-17T14:02:42.957Z,10.6
2017-11-17T14:03:51.793Z,10.59
2017-11-17T14:05:00.628Z,10.59
2017-11-17T14:06:09.749Z,10.64
2017-11-17T14:07:18.903Z,10.7
2017-11-17T14:08:27.735Z,10.6
2017-11-17T14:09:36.863Z,10.81
2017-11-17T14:10:45.985Z,10.81
2017-11-17T14:11:54.821Z,10.91
2017-11-17T14:13:03.940Z,11.03
2017-11-17T14:14:12.926Z,10.84
2017-11-17T14:15:21.761Z,10.85
2017-11-17T14:16:30.598Z,10.76
2017-11-17T14:17:39.437Z,10.84
2017-11-17T14:18:48.549Z,10.85
2017-11-17T14:19:57.580Z,10.76
2017-11-17T14:21:06.415Z,10.74
2017-11-17T14:22:15.251Z,10.89
2017-11-17T14:23:24.136Z,10.91
2017-11-17T14:24:33.254Z,10.84
2017-11-17T14:25:42.649Z,10.79
2017-11-17T14:26:51.488Z,10.64
2017-11-17T14:28:00.324Z,10.6
2017-11-17T14:29:09.160Z,10.53
2017-11-17T14:30:17.995Z,10.51
2017-11-17T14:31:27.131Z,10.38
2017-11-17T14:32:36.246Z,10.22
2017-11-17T14:33:45.079Z,10.15
2017-11-17T14:34:53.912Z,10.02
2017-11-17T14:36:02.745Z,9.97
2017-11-17T14:37:11.629Z,10.01
2017-11-17T14:38:20.463Z,10.05
2017-11-17T14:39:29.296Z,9.97
2017-11-17T14:40:38.129Z,10.02
2017-11-17T14:41:46.961Z,10.04
2017-11-17T14:42:55.947Z,9.96
2017-11-17T14:44:04.781Z,9.86
2017-11-17T14:45:13.618Z,9.86
2017-11-17T14:46:22.453Z,9.78
2017-11-17T14:47:31.572Z,9.81
2017-11-17T14:48:40.455Z,9.75
2017-11-17T14:49:49.288Z,9.75
2017-11-17T14:50:58.120Z,9.69
2017-11-17T14:52:06.953Z,9.64
2017-11-17T14:53:15.787Z,9.64
2017-11-17T14:54:24.918Z,9.54
2017-11-17T14:55:33.753Z,9.53
2017-11-17T14:56:42.586Z,9.51
2017-11-17T14:57:51.420Z,9.54
2017-11-17T14:59:00.246Z,9.46
2017-11-17T15:00:09.078Z,9.4
2017-11-17T15:01:17.911Z,9.43
2017-11-17T15:02:26.742Z,9.38
2017-11-17T15:03:35.575Z,9.38
2017-11-17T15:04:44.405Z,9.35
2017-11-17T15:05:53.297Z,9.24
2017-11-17T15:07:02.123Z,9.24
2017-11-17T15:08:11.527Z,9.23
2017-11-17T15:09:20.358Z,9.18
2017-11-17T15:10:29.191Z,9.05
2017-11-17T15:11:38.416Z,9.13
2017-11-17T15:12:47.448Z,9.11
2017-11-17T15:13:56.571Z,9.05
2017-11-17T15:15:05.405Z,9.05
2017-11-17T15:16:14.237Z,8.98
2017-11-17T15:17:23.349Z,8.96
2017-11-17T15:18:32.455Z,8.87
2017-11-17T15:19:41.285Z,8.89