createdAt,value
2019-02-07T00:00:47.483Z,2.97
2019-02-07T00:03:19.149Z,3.05
2019-02-07T00:05:50.737Z,3.01
2019-02-07T00:08:22.720Z,2.90
2019-02-07T00:10:54.804Z,2.98
2019-02-07T00:13:26.533Z,2.93
2019-02-07T00:15:58.123Z,2.92
2019-02-07T00:18:30.062Z,2.88
2019-02-07T00:21:02.401Z,3.06
2019-02-07T00:23:34.261Z,2.90
2019-02-07T00:26:06.437Z,3.05
2019-02-07T00:28:38.050Z,3.17
2019-02-07T00:31:09.644Z,3.00
2019-02-07T00:33:41.686Z,2.93
2019-02-07T00:36:13.448Z,2.97
2019-02-07T00:38:45.320Z,2.93
2019-02-07T00:41:16.991Z,2.72
2019-02-07T00:43:48.610Z,2.90
2019-02-07T00:46:20.332Z,2.90
2019-02-07T00:48:52.565Z,2.93
2019-02-07T00:51:24.187Z,2.89
2019-02-07T00:53:55.845Z,2.71
2019-02-07T00:56:27.484Z,2.81
2019-02-07T00:58:59.143Z,2.80
2019-02-07T01:01:30.747Z,2.80
2019-02-07T01:04:02.412Z,2.75
2019-02-07T01:06:34.022Z,2.83
2019-02-07T01:09:08.065Z,2.80
2019-02-07T01:11:39.776Z,2.83
2019-02-07T01:14:11.422Z,2.83
2019-02-07T01:16:43.075Z,2.85
2019-02-07T01:19:14.720Z,2.76
2019-02-07T01:21:46.386Z,2.80
2019-02-07T01:24:18.124Z,2.80
2019-02-07T01:26:49.990Z,2.79
2019-02-07T01:29:21.790Z,2.74
2019-02-07T01:31:53.573Z,2.66
2019-02-07T01:34:25.429Z,2.76
2019-02-07T01:36:57.215Z,2.80
2019-02-07T01:39:30.003Z,2.85
2019-02-07T01:42:01.904Z,2.84
2019-02-07T01:44:33.548Z,2.86
2019-02-07T01:47:05.674Z,2.86
2019-02-07T01:49:37.333Z,2.84
2019-02-07T01:52:08.938Z,2.85
2019-02-07T01:54:40.503Z,2.85
2019-02-07T01:57:12.131Z,2.86
2019-02-07T01:59:44.196Z,2.91
2019-02-07T02:02:15.924Z,2.90
2019-02-07T02:04:47.515Z,2.90
2019-02-07T02:07:19.187Z,2.90
2019-02-07T02:09:50.813Z,2.81
2019-02-07T02:12:22.656Z,2.71
2019-02-07T02:14:54.374Z,2.64
2019-02-07T02:17:26.196Z,2.71
2019-02-07T02:19:57.841Z,2.75
2019-02-07T02:22:29.516Z,2.74
2019-02-07T02:25:01.473Z,2.70
2019-02-07T02:27:33.143Z,2.74
2019-02-07T02:30:12.299Z,2.79
2019-02-07T02:32:44.015Z,2.76
2019-02-07T02:35:15.710Z,2.59
2019-02-07T02:37:47.372Z,2.59
2019-02-07T02:40:19.262Z,2.57
2019-02-07T02:42:50.929Z,2.46
2019-02-07T02:45:37.275Z,2.27
2019-02-07T02:47:59.092Z,2.28
2019-02-07T02:50:30.808Z,2.37
2019-02-07T02:53:02.373Z,2.40
2019-02-07T02:55:35.628Z,2.41
2019-02-07T02:58:07.808Z,2.42
2019-02-07T03:00:44.642Z,2.34
2019-02-07T03:03:19.438Z,2.32
2019-02-07T03:06:00.395Z,2.36
2019-02-07T03:08:36.387Z,2.32
2019-02-07T03:11:14.827Z,2.32
2019-02-07T03:14:03.338Z,2.27
2019-02-07T03:16:36.602Z,2.16
2019-02-07T03:19:26.163Z,2.03
2019-02-07T03:22:03.599Z,2.01
2019-02-07T03:24:37.977Z,2.00
2019-02-07T03:27:27.568Z,2.03
2019-02-07T03:30:17.062Z,1.95
2019-02-07T03:32:56.374Z,1.95
2019-02-07T03:35:30.435Z,1.97
2019-02-07T03:38:12.773Z,1.88
2019-02-07T03:40:50.475Z,1.85
2019-02-07T03:43:40.340Z,1.90
2019-02-07T03:46:28.550Z,1.78
2019-02-07T03:49:01.909Z,1.82
2019-02-07T03:51:37.942Z,1.85
2019-02-07T03:54:14.040Z,1.87
2019-02-07T03:56:59.733Z,1.84
2019-02-07T03:59:49.604Z,1.86
2019-02-07T04:02:40.583Z,1.85
2019-02-07T04:05:29.033Z,1.87
2019-02-07T04:08:02.767Z,1.86
2019-02-07T04:10:37.176Z,1.73
2019-02-07T04:13:10.583Z,1.71
2019-02-07T04:15:44.921Z,1.71
2019-02-07T04:18:34.594Z,1.73
2019-02-07T04:21:06.041Z,1.74
2019-02-07T04:23:39.370Z,1.69
2019-02-07T04:26:18.472Z,1.72
2019-02-07T04:28:57.600Z,1.74
2019-02-07T04:31:30.950Z,1.71
2019-02-07T04:34:20.258Z,1.73
2019-02-07T04:36:56.204Z,1.75
2019-02-07T04:39:47.646Z,1.76
2019-02-07T04:42:33.898Z,1.71
2019-02-07T04:45:24.720Z,1.70
2019-02-07T04:48:07.281Z,1.70
2019-02-07T04:50:49.609Z,1.72
2019-02-07T04:53:32.516Z,1.70
2019-02-07T04:56:14.643Z,1.67
2019-02-07T04:58:50.934Z,1.65
2019-02-07T05:01:34.348Z,1.67
2019-02-07T05:04:13.771Z,1.62
2019-02-07T05:06:45.221Z,1.57
2019-02-07T05:09:24.800Z,1.55
2019-02-07T05:12:14.262Z,1.51
2019-02-07T05:15:05.858Z,1.49
2019-02-07T05:17:45.051Z,1.52
2019-02-07T05:20:34.807Z,1.50
2019-02-07T05:23:26.428Z,1.51
2019-02-07T05:26:15.805Z,1.55
2019-02-07T05:28:49.235Z,1.56
2019-02-07T05:31:25.484Z,1.55
2019-02-07T05:34:16.816Z,1.49
2019-02-07T05:37:00.598Z,1.43
2019-02-07T05:39:52.184Z,1.36
2019-02-07T05:42:37.284Z,1.27
2019-02-07T05:45:30.102Z,1.16
2019-02-07T05:48:09.242Z,1.10
2019-02-07T05:50:42.483Z,1.08
2019-02-07T05:53:28.107Z,1.06
2019-02-07T05:56:01.348Z,1.04
2019-02-07T05:58:50.686Z,1.05
2019-02-07T06:01:39.248Z,1.09
2019-02-07T06:04:17.148Z,1.08
2019-02-07T06:06:51.502Z,1.07
2019-02-07T06:09:24.937Z,1.09
2019-02-07T06:12:08.772Z,1.19
2019-02-07T06:14:58.651Z,1.16
2019-02-07T06:17:44.061Z,1.16
2019-02-07T06:20:30.448Z,1.26
2019-02-07T06:23:12.499Z,1.35
2019-02-07T06:25:44.311Z,1.37
2019-02-07T06:28:20.566Z,1.43
2019-02-07T06:30:57.646Z,1.43
2019-02-07T06:33:31.943Z,1.49
2019-02-07T06:36:21.511Z,1.50
2019-02-07T06:38:54.839Z,1.35
2019-02-07T06:41:28.229Z,1.26
2019-02-07T06:44:04.589Z,1.23
2019-02-07T06:46:53.921Z,1.25
2019-02-07T06:49:43.617Z,1.32
2019-02-07T06:52:33.312Z,1.29
2019-02-07T06:55:11.442Z,1.19
2019-02-07T06:57:44.792Z,1.18
2019-02-07T07:00:26.864Z,1.16
2019-02-07T07:03:00.088Z,1.23
2019-02-07T07:05:39.430Z,1.22
2019-02-07T07:08:21.595Z,1.13
2019-02-07T07:11:08.543Z,1.19
2019-02-07T07:13:54.443Z,1.20
2019-02-07T07:16:31.244Z,1.12
2019-02-07T07:19:04.540Z,1.20
2019-02-07T07:21:57.033Z,1.24
2019-02-07T07:24:42.233Z,1.13
2019-02-07T07:27:24.703Z,1.16
2019-02-07T07:29:57.941Z,1.22
2019-02-07T07:32:43.555Z,1.23
2019-02-07T07:35:28.970Z,1.22
2019-02-07T07:38:14.351Z,1.46
2019-02-07T07:41:02.941Z,1.66
2019-02-07T07:43:42.974Z,1.77
2019-02-07T07:46:32.643Z,1.71
2019-02-07T07:49:05.951Z,1.86
2019-02-07T07:51:57.477Z,1.93
2019-02-07T07:54:31.826Z,2.10
2019-02-07T07:57:07.847Z,2.21
2019-02-07T07:59:59.520Z,2.28
2019-02-07T08:02:44.951Z,2.41
2019-02-07T08:05:30.962Z,2.61
2019-02-07T08:08:04.833Z,2.63
2019-02-07T08:10:54.412Z,2.70
2019-02-07T08:13:30.636Z,2.70
2019-02-07T08:16:11.259Z,2.62
2019-02-07T08:18:50.639Z,2.32
2019-02-07T08:21:40.247Z,2.47
2019-02-07T08:24:13.634Z,2.55
2019-02-07T08:26:52.746Z,2.61
2019-02-07T08:29:26.004Z,2.58
2019-02-07T08:31:57.433Z,2.64
2019-02-07T08:34:46.659Z,2.68
2019-02-07T08:37:35.965Z,2.77
2019-02-07T08:40:22.642Z,2.91
2019-02-07T08:42:58.740Z,3.06
2019-02-07T08:45:32.076Z,3.14
2019-02-07T08:48:05.399Z,3.14
2019-02-07T08:50:39.561Z,3.16
2019-02-07T08:53:19.875Z,3.20
2019-02-07T08:55:53.310Z,3.36
2019-02-07T08:58:42.941Z,3.39
2019-02-07T09:01:16.204Z,3.44
2019-02-07T09:03:49.439Z,3.43
2019-02-07T09:06:34.966Z,3.50
2019-02-07T09:09:16.888Z,3.56
2019-02-07T09:11:50.601Z,3.48
2019-02-07T09:14:29.636Z,3.46
2019-02-07T09:17:06.379Z,3.56
2019-02-07T09:19:45.423Z,3.79
2019-02-07T09:22:27.952Z,3.77
2019-02-07T09:25:02.464Z,3.75
2019-02-07T09:27:42.141Z,3.80
2019-02-07T09:30:28.722Z,4.10
2019-02-07T09:33:04.847Z,4.25
2019-02-07T09:35:47.160Z,4.24
2019-02-07T09:38:27.930Z,4.34
2019-02-07T09:41:01.200Z,4.44
2019-02-07T09:43:49.815Z,4.41
2019-02-07T09:46:39.289Z,4.63
2019-02-07T09:49:17.129Z,4.67
2019-02-07T09:51:59.685Z,4.68
2019-02-07T09:54:31.093Z,4.77
2019-02-07T09:57:07.360Z,4.81
2019-02-07T09:59:57.019Z,4.83
2019-02-07T10:02:37.689Z,4.92
2019-02-07T10:05:13.279Z,5.12
2019-02-07T10:07:55.208Z,5.16
2019-02-07T10:10:34.477Z,5.18
2019-02-07T10:13:24.286Z,5.15
2019-02-07T10:16:14.083Z,5.23
2019-02-07T10:19:05.805Z,5.31
2019-02-07T10:21:40.405Z,5.41
2019-02-07T10:24:17.967Z,5.42
2019-02-07T10:27:05.451Z,5.40
2019-02-07T10:29:42.357Z,5.34
2019-02-07T10:32:16.907Z,5.21
2019-02-07T10:34:53.129Z,5.19
2019-02-07T10:37:28.014Z,5.28
2019-02-07T10:40:11.122Z,5.37
2019-02-07T10:42:45.573Z,5.26
2019-02-07T10:45:29.434Z,5.35
2019-02-07T10:48:20.894Z,5.40
2019-02-07T10:50:57.177Z,5.35
2019-02-07T10:53:39.655Z,5.24
2019-02-07T10:56:29.204Z,5.32
2019-02-07T10:59:02.507Z,5.44
2019-02-07T11:01:42.261Z,5.48
2019-02-07T11:04:21.714Z,5.60
2019-02-07T11:06:53.575Z,5.73
2019-02-07T11:09:36.156Z,5.79
2019-02-07T11:12:07.837Z,5.83
2019-02-07T11:14:47.291Z,5.82
2019-02-07T11:17:27.532Z,5.81
2019-02-07T11:20:06.791Z,5.80
2019-02-07T11:22:40.188Z,5.72
2019-02-07T11:25:14.308Z,5.49
2019-02-07T11:27:47.748Z,5.41
2019-02-07T11:30:21.150Z,5.40
2019-02-07T11:33:12.686Z,5.48
2019-02-07T11:35:52.285Z,5.55
2019-02-07T11:38:41.998Z,5.48
2019-02-07T11:41:16.433Z,5.44
2019-02-07T11:43:56.020Z,5.54
2019-02-07T11:46:37.167Z,5.48
2019-02-07T11:49:10.374Z,5.49
2019-02-07T11:51:47.134Z,5.54
2019-02-07T11:54:20.442Z,5.56
2019-02-07T11:56:54.565Z,5.58
2019-02-07T11:59:44.620Z,5.69
2019-02-07T12:02:24.384Z,5.69
2019-02-07T12:05:06.451Z,5.78
2019-02-07T12:07:42.658Z,5.48
2019-02-07T12:10:14.561Z,5.52
2019-02-07T12:12:54.954Z,5.50
2019-02-07T12:15:37.108Z,5.44
2019-02-07T12:18:16.370Z,5.41
2019-02-07T12:20:49.642Z,5.48
2019-02-07T12:23:24.403Z,5.48
2019-02-07T12:25:58.641Z,5.49
2019-02-07T12:28:36.185Z,5.58
2019-02-07T12:31:15.421Z,5.51
2019-02-07T12:33:48.709Z,5.59
2019-02-07T12:36:27.944Z,5.41
2019-02-07T12:39:07.802Z,5.44
2019-02-07T12:41:51.783Z,5.58
2019-02-07T12:44:36.070Z,5.58
2019-02-07T12:47:25.624Z,5.47
2019-02-07T12:50:15.253Z,5.45
2019-02-07T12:52:58.176Z,5.40
2019-02-07T12:55:52.208Z,5.40
2019-02-07T12:58:28.459Z,5.43
2019-02-07T13:01:04.342Z,5.46
2019-02-07T13:03:51.095Z,5.44
2019-02-07T13:06:40.838Z,5.60
2019-02-07T13:09:26.817Z,5.82
2019-02-07T13:12:05.823Z,5.95
2019-02-07T13:14:39.094Z,5.85
2019-02-07T13:17:24.673Z,5.92
2019-02-07T13:20:01.028Z,6.02
2019-02-07T13:22:33.966Z,6.17
2019-02-07T13:25:10.236Z,6.22
2019-02-07T13:28:00.637Z,6.25
2019-02-07T13:30:46.460Z,6.29
2019-02-07T13:33:24.878Z,6.40
2019-02-07T13:36:14.778Z,6.33
2019-02-07T13:38:50.843Z,6.31
2019-02-07T13:41:40.505Z,6.26
2019-02-07T13:44:19.550Z,6.28
2019-02-07T13:46:50.972Z,6.39
2019-02-07T13:49:25.340Z,6.42
2019-02-07T13:52:02.701Z,6.60
2019-02-07T13:54:34.815Z,6.62
2019-02-07T13:57:13.936Z,6.59
2019-02-07T13:59:56.475Z,6.50
2019-02-07T14:02:29.712Z,6.48
2019-02-07T14:05:04.019Z,6.54
2019-02-07T14:07:53.846Z,6.29
2019-02-07T14:10:25.193Z,6.18
2019-02-07T14:12:58.924Z,6.09
2019-02-07T14:15:30.282Z,6.15
2019-02-07T14:18:19.687Z,6.01
2019-02-07T14:21:01.875Z,5.92
2019-02-07T14:23:51.313Z,5.87
2019-02-07T14:26:36.865Z,5.88
2019-02-07T14:29:28.443Z,5.77
2019-02-07T14:32:01.699Z,5.80
2019-02-07T14:34:36.365Z,5.89
2019-02-07T14:37:12.635Z,5.85
2019-02-07T14:39:55.557Z,5.91
2019-02-07T14:42:40.938Z,5.73
2019-02-07T14:45:24.528Z,5.80
2019-02-07T14:47:56.182Z,5.85
2019-02-07T14:50:27.881Z,5.82
2019-02-07T14:53:02.017Z,5.79
2019-02-07T14:55:32.845Z,5.71
2019-02-07T14:58:04.521Z,5.75
2019-02-07T15:00:36.491Z,5.61
2019-02-07T15:03:08.228Z,5.69
2019-02-07T15:05:39.956Z,5.71
2019-02-07T15:08:11.547Z,5.74
2019-02-07T15:10:43.212Z,5.54
2019-02-07T15:13:14.901Z,5.54
2019-02-07T15:15:47.178Z,5.58
2019-02-07T15:18:18.733Z,5.58
2019-02-07T15:20:50.311Z,5.59
2019-02-07T15:23:21.900Z,5.50
2019-02-07T15:25:53.519Z,5.33
2019-02-07T15:28:25.681Z,5.25
2019-02-07T15:30:57.317Z,5.31
2019-02-07T15:33:28.938Z,5.22
2019-02-07T15:36:00.574Z,5.34
2019-02-07T15:38:32.179Z,5.33
2019-02-07T15:41:04.979Z,5.31
2019-02-07T15:43:36.665Z,5.23
2019-02-07T15:46:09.331Z,5.28
2019-02-07T15:48:40.976Z,5.26
2019-02-07T15:51:13.646Z,5.29
2019-02-07T15:53:45.306Z,5.11
2019-02-07T15:56:16.982Z,5.14
2019-02-07T15:58:56.257Z,5.19
2019-02-07T16:01:35.517Z,5.21
2019-02-07T16:04:08.809Z,5.20
2019-02-07T16:06:40.490Z,5.17
2019-02-07T16:09:12.138Z,5.18
2019-02-07T16:11:43.785Z,5.23
2019-02-07T16:14:15.452Z,5.17
2019-02-07T16:16:47.780Z,5.25
2019-02-07T16:19:19.819Z,5.33
2019-02-07T16:21:51.592Z,5.44
2019-02-07T16:24:23.405Z,5.33
2019-02-07T16:26:55.736Z,5.44
2019-02-07T16:29:28.308Z,5.46
2019-02-07T16:32:01.374Z,5.51
2019-02-07T16:34:34.013Z,5.52
2019-02-07T16:37:06.021Z,5.50
2019-02-07T16:39:37.697Z,5.57
2019-02-07T16:42:09.350Z,5.59
2019-02-07T16:44:41.006Z,5.47
2019-02-07T16:47:12.705Z,5.50
2019-02-07T16:49:44.340Z,5.50
2019-02-07T16:52:16.101Z,5.57
2019-02-07T16:54:48.020Z,5.57
2019-02-07T16:57:19.705Z,5.65
2019-02-07T16:59:51.427Z,5.69
2019-02-07T17:02:23.089Z,5.56
2019-02-07T17:04:54.747Z,5.63
2019-02-07T17:07:26.410Z,5.59
2019-02-07T17:09:58.273Z,5.67
2019-02-07T17:12:30.022Z,5.48
2019-02-07T17:15:01.733Z,5.62
2019-02-07T17:17:33.803Z,5.58
2019-02-07T17:20:14.703Z,5.34
2019-02-07T17:22:47.583Z,5.27
2019-02-07T17:25:19.430Z,5.25
2019-02-07T17:27:51.059Z,5.29
2019-02-07T17:30:23.516Z,5.25
2019-02-07T17:32:55.388Z,5.35
2019-02-07T17:35:27.245Z,5.36
2019-02-07T17:37:58.981Z,5.42
2019-02-07T17:40:30.825Z,5.41
2019-02-07T17:43:02.479Z,5.46
2019-02-07T17:45:34.492Z,5.45
2019-02-07T17:48:06.147Z,5.44
2019-02-07T17:50:41.729Z,5.31
2019-02-07T17:53:14.311Z,5.47
2019-02-07T17:55:46.103Z,5.38
2019-02-07T17:58:17.783Z,5.32
2019-02-07T18:01:01.665Z,5.39
2019-02-07T18:03:34.328Z,5.16
2019-02-07T18:06:06.617Z,5.23
2019-02-07T18:08:38.206Z,5.22
2019-02-07T18:11:09.909Z,5.08
2019-02-07T18:13:41.606Z,5.13
2019-02-07T18:16:13.290Z,5.13
2019-02-07T18:18:45.413Z,5.14
2019-02-07T18:21:17.305Z,5.18
2019-02-07T18:23:48.965Z,5.07
2019-02-07T18:26:20.688Z,5.03
2019-02-07T18:28:53.366Z,5.03
2019-02-07T18:31:24.944Z,5.11
2019-02-07T18:33:56.631Z,5.05
2019-02-07T18:36:28.217Z,5.08
2019-02-07T18:38:59.822Z,5.11
2019-02-07T18:41:31.420Z,4.93
2019-02-07T18:44:03.091Z,4.92
2019-02-07T18:46:34.968Z,5.01
2019-02-07T18:49:06.648Z,5.09
2019-02-07T18:51:45.275Z,4.86
2019-02-07T18:54:11.692Z,5.02
2019-02-07T18:56:43.366Z,5.10
2019-02-07T18:59:15.324Z,4.90
2019-02-07T19:01:46.916Z,5.08
2019-02-07T19:04:18.632Z,5.10
2019-02-07T19:06:50.271Z,5.15
2019-02-07T19:09:21.845Z,5.23
2019-02-07T19:11:53.898Z,5.07
2019-02-07T19:14:25.492Z,5.13
2019-02-07T19:16:57.087Z,4.97
2019-02-07T19:19:28.888Z,5.14
2019-02-07T19:22:00.769Z,4.93
2019-02-07T19:24:32.846Z,5.09
2019-02-07T19:27:04.452Z,4.98
2019-02-07T19:29:36.027Z,4.96
2019-02-07T19:32:07.607Z,4.90
2019-02-07T19:34:39.199Z,4.67
2019-02-07T19:37:12.245Z,4.86
2019-02-07T19:39:43.822Z,4.91
2019-02-07T19:42:15.496Z,4.94
2019-02-07T19:44:47.213Z,4.97
2019-02-07T19:47:18.891Z,4.85
2019-02-07T19:49:51.237Z,4.78
2019-02-07T19:52:22.863Z,4.85
2019-02-07T19:54:54.719Z,4.77
2019-02-07T19:57:26.407Z,4.74
2019-02-07T19:59:57.996Z,4.70
2019-02-07T20:02:29.594Z,4.73
2019-02-07T20:05:01.524Z,4.86
2019-02-07T20:07:33.202Z,5.01
2019-02-07T20:10:16.745Z,4.89
2019-02-07T20:12:48.473Z,4.77
2019-02-07T20:15:35.757Z,4.71
2019-02-07T20:18:09.347Z,4.63
2019-02-07T20:20:41.557Z,4.60
2019-02-07T20:23:13.793Z,4.55
2019-02-07T20:25:45.686Z,4.50
2019-02-07T20:28:17.522Z,4.65
2019-02-07T20:33:20.833Z,4.39
2019-02-07T20:35:53.102Z,4.39
2019-02-07T20:38:24.960Z,4.42
2019-02-07T20:40:56.630Z,4.48
2019-02-07T20:43:28.313Z,4.38
2019-02-07T20:45:59.961Z,4.42
2019-02-07T20:48:31.654Z,4.40
2019-02-07T20:51:03.287Z,4.08
2019-02-07T20:53:35.483Z,4.23
2019-02-07T20:56:07.146Z,4.34
2019-02-07T20:58:38.826Z,4.18
2019-02-07T21:01:10.565Z,4.23
2019-02-07T21:03:42.174Z,4.17
2019-02-07T21:06:14.216Z,4.21
2019-02-07T21:08:46.106Z,4.32
2019-02-07T21:11:17.704Z,4.38
2019-02-07T21:13:49.435Z,4.39
2019-02-07T21:16:21.117Z,4.47
2019-02-07T21:18:52.720Z,4.44
2019-02-07T21:21:24.500Z,4.47
2019-02-07T21:23:57.716Z,4.47
2019-02-07T21:26:29.386Z,4.47
2019-02-07T21:29:01.132Z,4.30
2019-02-07T21:31:32.761Z,4.32
2019-02-07T21:34:04.427Z,4.18
2019-02-07T21:36:36.062Z,4.32
2019-02-07T21:39:10.986Z,4.24
2019-02-07T21:41:42.559Z,4.19
2019-02-07T21:44:14.272Z,4.16
2019-02-07T21:46:46.168Z,4.26
2019-02-07T21:49:17.774Z,4.02
2019-02-07T21:51:49.441Z,4.24
2019-02-07T21:54:21.518Z,4.31
2019-02-07T21:56:53.174Z,4.18
2019-02-07T21:59:25.192Z,4.14
2019-02-07T22:01:56.820Z,4.27
2019-02-07T22:04:28.410Z,4.39
2019-02-07T22:07:00.085Z,4.26
2019-02-07T22:09:32.243Z,4.33
2019-02-07T22:12:04.271Z,4.26
2019-02-07T22:14:35.871Z,4.37
2019-02-07T22:17:07.543Z,4.21
2019-02-07T22:19:39.191Z,4.23
2019-02-07T22:22:10.830Z,4.17
2019-02-07T22:24:43.315Z,4.29
2019-02-07T22:27:15.980Z,4.21
2019-02-07T22:29:47.611Z,4.25
2019-02-07T22:32:19.247Z,4.28
2019-02-07T22:34:50.923Z,4.43
2019-02-07T22:37:23.062Z,4.48
2019-02-07T22:39:55.246Z,4.45
2019-02-07T22:42:26.983Z,4.42
2019-02-07T22:44:58.596Z,4.42
2019-02-07T22:47:30.192Z,4.53
2019-02-07T22:50:02.445Z,4.56
2019-02-07T22:52:34.163Z,4.39
2019-02-07T22:55:08.751Z,4.38
2019-02-07T22:57:40.366Z,4.41
2019-02-07T23:00:36.433Z,4.38
2019-02-07T23:03:18.937Z,4.36
2019-02-07T23:05:50.598Z,4.37
2019-02-07T23:08:22.186Z,4.25
2019-02-07T23:10:53.944Z,4.23
2019-02-07T23:13:25.606Z,4.18
2019-02-07T23:15:58.830Z,4.26
2019-02-07T23:18:30.438Z,4.38
2019-02-07T23:21:02.122Z,4.41
2019-02-07T23:23:33.821Z,4.31
2019-02-07T23:26:06.405Z,4.42
2019-02-07T23:28:38.511Z,4.37
2019-02-07T23:31:10.243Z,4.35
2019-02-07T23:33:41.908Z,4.43
2019-02-07T23:36:13.498Z,4.44
2019-02-07T23:38:45.233Z,4.52
2019-02-07T23:41:16.825Z,4.44
2019-02-07T23:43:48.982Z,4.38
2019-02-07T23:46:20.679Z,4.43
2019-02-07T23:48:52.275Z,4.43
2019-02-07T23:51:23.871Z,4.30
2019-02-07T23:53:55.465Z,4.37
2019-02-07T23:56:27.109Z,4.28
2019-02-07T23:58:59.140Z,4.24
