createdAt,value
2023-07-27T00:01:29.320Z,7.23
2023-07-27T00:04:03.574Z,7.22
2023-07-27T00:06:44.236Z,7.88
2023-07-27T00:09:15.238Z,8.07
2023-07-27T00:11:48.950Z,7.40
2023-07-27T00:14:25.697Z,7.63
2023-07-27T00:16:57.095Z,8.25
2023-07-27T00:19:39.275Z,7.90
2023-07-27T00:22:08.812Z,7.47
2023-07-27T00:24:43.259Z,7.68
2023-07-27T00:27:15.982Z,7.32
2023-07-27T00:29:49.570Z,7.70
2023-07-27T00:32:23.084Z,7.95
2023-07-27T00:34:56.692Z,7.32
2023-07-27T00:37:29.276Z,7.80
2023-07-27T00:40:01.245Z,7.30
2023-07-27T00:42:39.855Z,7.30
2023-07-27T00:45:13.478Z,7.03
2023-07-27T00:47:49.523Z,6.97
2023-07-27T00:50:28.987Z,7.40
2023-07-27T00:53:00.889Z,7.10
2023-07-27T00:55:33.262Z,7.40
2023-07-27T00:58:05.224Z,7.00
2023-07-27T01:00:39.826Z,7.13
2023-07-27T01:03:11.101Z,6.72
2023-07-27T01:05:44.148Z,7.00
2023-07-27T01:08:13.614Z,6.63
2023-07-27T01:11:05.828Z,6.47
2023-07-27T01:13:56.059Z,6.53
2023-07-27T01:16:53.299Z,7.07
2023-07-27T01:19:53.787Z,6.15
2023-07-27T01:22:32.786Z,6.43
2023-07-27T01:25:22.940Z,6.15
2023-07-27T01:28:03.200Z,6.47
2023-07-27T01:30:44.691Z,6.88
2023-07-27T01:33:25.073Z,6.55
2023-07-27T01:36:25.910Z,6.45
2023-07-27T01:39:05.277Z,6.72
2023-07-27T01:41:46.760Z,6.32
2023-07-27T01:44:28.273Z,6.57
2023-07-27T01:47:04.281Z,6.13
2023-07-27T01:49:36.579Z,6.53
2023-07-27T01:52:10.376Z,6.93
2023-07-27T01:57:15.584Z,5.22
2023-07-27T01:59:56.362Z,5.85
2023-07-27T02:02:28.390Z,6.43
2023-07-27T02:05:03.383Z,6.72
2023-07-27T02:07:45.163Z,6.03
2023-07-27T02:10:17.021Z,6.88
2023-07-27T02:13:09.658Z,5.88
2023-07-27T02:15:49.137Z,6.03
2023-07-27T02:18:29.313Z,6.18
2023-07-27T02:21:31.922Z,6.05
2023-07-27T02:24:03.350Z,6.50
2023-07-27T02:26:35.806Z,6.40
2023-07-27T02:29:05.799Z,6.47
2023-07-27T02:31:37.019Z,6.47
2023-07-27T02:34:08.417Z,5.85
2023-07-27T02:36:43.097Z,6.00
2023-07-27T02:39:13.019Z,6.78
2023-07-27T02:41:44.116Z,6.38
2023-07-27T02:44:25.247Z,6.47
2023-07-27T02:47:00.586Z,6.75
2023-07-27T02:49:30.746Z,6.22
2023-07-27T02:52:02.937Z,6.18
2023-07-27T02:54:35.609Z,6.18
2023-07-27T02:57:09.018Z,6.13
2023-07-27T02:59:47.765Z,6.18
2023-07-27T03:02:17.170Z,6.55
2023-07-27T03:04:46.858Z,6.45
2023-07-27T03:07:15.930Z,6.20
2023-07-27T03:09:44.806Z,6.47
2023-07-27T03:12:14.938Z,6.35
2023-07-27T03:14:44.274Z,6.97
2023-07-27T03:17:13.378Z,6.40
2023-07-27T03:19:42.891Z,6.55
2023-07-27T03:22:12.034Z,6.30
2023-07-27T03:24:41.160Z,6.03
2023-07-27T03:27:10.930Z,6.38
2023-07-27T03:29:40.511Z,6.28
2023-07-27T03:32:09.381Z,6.47
2023-07-27T03:34:39.316Z,6.75
2023-07-27T03:37:08.755Z,6.25
2023-07-27T03:39:37.109Z,6.13
2023-07-27T03:42:07.388Z,6.40
2023-07-27T03:44:36.394Z,5.95
2023-07-27T03:47:05.817Z,6.18
2023-07-27T03:49:35.050Z,6.43
2023-07-27T03:52:03.823Z,6.05
2023-07-27T03:54:33.011Z,6.25
2023-07-27T03:57:05.266Z,6.25
2023-07-27T03:59:37.153Z,6.25
2023-07-27T04:02:07.581Z,6.00
2023-07-27T04:04:36.774Z,6.07
2023-07-27T04:07:05.506Z,5.85
2023-07-27T04:09:34.620Z,6.07
2023-07-27T04:12:03.096Z,5.85
2023-07-27T04:14:31.933Z,6.10
2023-07-27T04:17:01.299Z,6.03
2023-07-27T04:19:30.762Z,6.30
2023-07-27T04:21:59.723Z,5.97
2023-07-27T04:24:28.760Z,6.45
2023-07-27T04:26:57.583Z,6.32
2023-07-27T04:29:27.370Z,6.85
2023-07-27T04:31:56.531Z,6.18
2023-07-27T04:34:24.984Z,6.25
2023-07-27T04:36:54.928Z,6.10
2023-07-27T04:39:24.097Z,5.97
2023-07-27T04:41:54.931Z,5.82
2023-07-27T04:44:24.263Z,6.20
2023-07-27T04:46:54.678Z,6.25
2023-07-27T04:49:23.927Z,5.57
2023-07-27T04:51:53.647Z,6.05
2023-07-27T04:54:23.320Z,6.03
2023-07-27T04:56:55.226Z,6.25
2023-07-27T04:59:24.368Z,5.88
2023-07-27T05:01:53.997Z,6.45
2023-07-27T05:04:23.129Z,6.25
2023-07-27T05:06:53.305Z,6.00
2023-07-27T05:09:23.626Z,6.18
2023-07-27T05:11:53.492Z,5.75
2023-07-27T05:14:23.132Z,6.15
2023-07-27T05:16:53.133Z,6.07
2023-07-27T05:19:23.016Z,5.78
2023-07-27T05:21:52.596Z,6.13
2023-07-27T05:24:22.534Z,6.38
2023-07-27T05:26:52.325Z,5.82
2023-07-27T05:29:22.841Z,5.90
2023-07-27T05:31:52.628Z,5.78
2023-07-27T05:34:21.321Z,6.00
2023-07-27T05:36:53.780Z,6.03
2023-07-27T05:39:23.367Z,5.78
2023-07-27T05:41:54.537Z,6.18
2023-07-27T05:44:24.118Z,6.10
2023-07-27T05:46:58.891Z,6.20
2023-07-27T05:49:28.432Z,5.95
2023-07-27T05:51:57.059Z,5.82
2023-07-27T05:54:27.127Z,5.65
2023-07-27T05:56:55.952Z,5.47
2023-07-27T05:59:25.442Z,5.55
2023-07-27T06:01:55.046Z,5.57
2023-07-27T06:04:25.130Z,5.82
2023-07-27T06:06:56.666Z,5.78
2023-07-27T06:09:25.741Z,5.70
2023-07-27T06:11:55.241Z,5.68
2023-07-27T06:14:24.553Z,5.82
2023-07-27T06:16:53.609Z,5.88
2023-07-27T06:19:23.244Z,5.70
2023-07-27T06:21:53.546Z,6.22
2023-07-27T06:24:23.211Z,6.18
2023-07-27T06:26:53.639Z,5.70
2023-07-27T06:29:23.665Z,5.53
2023-07-27T06:31:54.460Z,6.00
2023-07-27T06:34:25.289Z,5.67
2023-07-27T06:36:54.997Z,6.13
2023-07-27T06:39:23.727Z,6.05
2023-07-27T06:41:54.892Z,5.43
2023-07-27T06:44:31.244Z,5.78
2023-07-27T06:47:00.673Z,5.82
2023-07-27T06:49:29.736Z,5.50
2023-07-27T06:51:58.982Z,5.20
2023-07-27T06:54:28.043Z,5.93
2023-07-27T06:56:57.227Z,6.68
2023-07-27T06:59:29.458Z,5.57
2023-07-27T07:01:59.815Z,5.73
2023-07-27T07:04:36.649Z,5.72
2023-07-27T07:07:09.387Z,5.55
2023-07-27T07:09:39.055Z,6.18
2023-07-27T07:12:08.786Z,5.88
2023-07-27T07:14:37.477Z,5.38
2023-07-27T07:17:07.281Z,5.93
2023-07-27T07:19:36.499Z,5.88
2023-07-27T07:22:06.353Z,5.65
2023-07-27T07:24:35.677Z,6.10
2023-07-27T07:27:05.246Z,5.80
2023-07-27T07:29:35.130Z,5.30
2023-07-27T07:32:04.441Z,5.90
2023-07-27T07:34:35.516Z,6.30
2023-07-27T07:37:04.618Z,6.25
2023-07-27T07:39:33.353Z,6.10
2023-07-27T07:42:03.012Z,6.00
2023-07-27T07:44:32.059Z,6.20
2023-07-27T07:47:01.220Z,5.63
2023-07-27T07:49:30.701Z,5.88
2023-07-27T07:51:59.198Z,5.85
2023-07-27T07:54:31.386Z,6.28
2023-07-27T07:57:00.499Z,5.82
2023-07-27T07:59:29.372Z,6.15
2023-07-27T08:02:01.354Z,6.35
2023-07-27T08:04:32.710Z,6.43
2023-07-27T08:07:01.530Z,6.18
2023-07-27T08:09:34.958Z,5.93
2023-07-27T08:12:04.248Z,6.15
2023-07-27T08:14:36.715Z,6.20
2023-07-27T08:17:05.467Z,7.05
2023-07-27T08:19:37.577Z,6.28
2023-07-27T08:22:14.154Z,6.20
2023-07-27T08:24:43.608Z,6.25
2023-07-27T08:27:12.967Z,6.13
2023-07-27T08:29:41.692Z,6.32
2023-07-27T08:32:11.161Z,6.75
2023-07-27T08:34:40.392Z,6.47
2023-07-27T08:37:09.265Z,6.35
2023-07-27T08:39:40.941Z,6.18
2023-07-27T08:42:13.630Z,6.32
2023-07-27T08:44:47.807Z,6.60
2023-07-27T08:47:17.051Z,6.60
2023-07-27T08:49:47.484Z,5.82
2023-07-27T08:52:17.324Z,6.43
2023-07-27T08:54:48.790Z,5.85
2023-07-27T08:57:19.389Z,6.53
2023-07-27T08:59:49.721Z,6.10
2023-07-27T09:02:21.392Z,5.68
2023-07-27T09:04:52.712Z,5.80
2023-07-27T09:07:22.432Z,5.88
2023-07-27T09:09:55.805Z,6.18
2023-07-27T09:12:26.193Z,6.32
2023-07-27T09:14:56.496Z,5.88
2023-07-27T09:17:25.748Z,5.80
2023-07-27T09:19:56.782Z,6.10
2023-07-27T09:22:25.667Z,5.97
2023-07-27T09:25:01.769Z,6.40
2023-07-27T09:27:44.497Z,6.22
2023-07-27T09:30:14.991Z,6.28
2023-07-27T09:32:44.126Z,6.57
2023-07-27T09:35:18.211Z,6.70
2023-07-27T09:37:54.764Z,6.38
2023-07-27T09:40:29.260Z,6.65
2023-07-27T09:42:59.155Z,6.75
2023-07-27T09:45:31.304Z,6.75
2023-07-27T09:48:00.734Z,6.93
2023-07-27T09:50:32.392Z,6.85
2023-07-27T09:53:05.034Z,6.72
2023-07-27T09:55:37.290Z,6.53
2023-07-27T09:58:07.908Z,6.40
2023-07-27T10:00:47.816Z,6.13
2023-07-27T10:03:17.681Z,6.22
2023-07-27T10:05:51.656Z,5.90
2023-07-27T10:08:23.670Z,5.72
2023-07-27T10:10:57.963Z,6.28
2023-07-27T10:13:27.656Z,6.35
2023-07-27T10:15:59.666Z,6.30
2023-07-27T10:18:29.909Z,6.50
2023-07-27T10:21:26.482Z,6.47
2023-07-27T10:24:05.973Z,6.30
2023-07-27T10:26:54.031Z,6.53
2023-07-27T10:29:31.233Z,6.78
2023-07-27T10:32:09.779Z,7.32
2023-07-27T10:34:42.267Z,6.95
2023-07-27T10:37:15.401Z,6.82
2023-07-27T10:39:53.821Z,6.20
2023-07-27T10:42:29.318Z,5.80
2023-07-27T10:45:00.730Z,5.50
2023-07-27T10:47:34.416Z,5.45
2023-07-27T10:50:06.201Z,5.60
2023-07-27T10:52:39.362Z,5.35
2023-07-27T10:55:09.330Z,5.97
2023-07-27T10:57:39.573Z,5.78
2023-07-27T11:00:11.144Z,5.85
2023-07-27T11:02:45.015Z,6.18
2023-07-27T11:05:15.662Z,5.85
2023-07-27T11:07:46.682Z,5.85
2023-07-27T11:10:21.980Z,6.03
2023-07-27T11:13:01.773Z,6.90
2023-07-27T11:15:32.914Z,7.22
2023-07-27T11:18:05.505Z,6.82
2023-07-27T11:20:35.680Z,6.13
2023-07-27T11:23:06.508Z,6.97
2023-07-27T11:25:38.400Z,6.22
2023-07-27T11:29:32.065Z,6.95
2023-07-27T11:32:09.792Z,6.93
2023-07-27T11:39:02.344Z,7.65
2023-07-27T11:46:18.819Z,6.90
2023-07-27T11:50:11.850Z,7.30
2023-07-27T11:57:41.185Z,7.57
2023-07-27T12:00:32.665Z,7.75
2023-07-27T12:03:12.042Z,8.93
2023-07-27T12:06:28.126Z,8.95
2023-07-27T12:09:00.712Z,8.93
2023-07-27T12:11:41.958Z,9.65
2023-07-27T12:14:16.899Z,9.20
2023-07-27T12:23:43.669Z,8.65
2023-07-27T12:32:46.004Z,8.73
2023-07-27T12:36:00.047Z,8.73
2023-07-27T12:41:09.981Z,8.57
2023-07-27T12:43:40.796Z,9.35
2023-07-27T12:46:10.046Z,9.23
2023-07-27T12:48:40.086Z,9.70
2023-07-27T12:51:12.922Z,10.15
2023-07-27T12:53:43.228Z,9.75
2023-07-27T12:56:16.887Z,9.88
2023-07-27T12:58:47.517Z,10.13
2023-07-27T13:01:17.056Z,9.77
2023-07-27T13:03:50.554Z,9.88
2023-07-27T13:06:21.124Z,9.88
2023-07-27T13:08:50.654Z,10.15
2023-07-27T13:11:21.936Z,10.43
2023-07-27T13:13:53.748Z,9.95
2023-07-27T13:16:24.446Z,10.43
2023-07-27T13:18:57.219Z,9.80
2023-07-27T13:21:26.303Z,9.75
2023-07-27T13:23:55.857Z,10.75
2023-07-27T13:26:26.189Z,9.27
2023-07-27T13:28:56.625Z,9.93
2023-07-27T13:31:26.786Z,9.95
2023-07-27T13:33:56.301Z,9.77
2023-07-27T13:36:25.905Z,10.15
2023-07-27T13:38:55.607Z,9.85
2023-07-27T13:41:25.069Z,9.57
2023-07-27T13:43:57.947Z,10.20
2023-07-27T13:46:27.449Z,9.98
2023-07-27T13:48:56.104Z,9.10
2023-07-27T13:51:25.463Z,9.55
2023-07-27T13:53:54.273Z,9.43
2023-07-27T13:56:24.811Z,9.85
2023-07-27T13:58:54.143Z,9.70
2023-07-27T14:01:24.762Z,9.63
2023-07-27T14:03:55.341Z,10.10
2023-07-27T14:06:24.439Z,9.88
2023-07-27T14:08:56.819Z,10.30
2023-07-27T14:11:25.924Z,10.20
2023-07-27T14:13:55.389Z,9.75
2023-07-27T14:16:24.289Z,9.98
2023-07-27T14:18:54.425Z,9.43
2023-07-27T14:21:27.808Z,10.27
2023-07-27T14:23:57.086Z,9.80
2023-07-27T14:26:26.428Z,10.05
2023-07-27T14:28:55.954Z,9.50
2023-07-27T14:31:25.964Z,10.35
2023-07-27T14:33:59.365Z,9.27
2023-07-27T14:36:28.024Z,9.43
2023-07-27T14:41:29.174Z,9.57
2023-07-27T14:43:57.631Z,10.15
2023-07-27T14:46:29.854Z,9.40
2023-07-27T14:49:04.232Z,10.07
2023-07-27T14:51:33.595Z,9.88
2023-07-27T14:54:03.472Z,9.10
2023-07-27T14:56:34.328Z,9.75
2023-07-27T14:59:08.729Z,9.65
2023-07-27T15:06:45.321Z,9.05
2023-07-27T15:09:15.313Z,9.27
2023-07-27T15:11:44.585Z,9.52
2023-07-27T15:14:13.600Z,9.45
2023-07-27T15:16:43.966Z,9.52
2023-07-27T15:19:13.142Z,9.27
2023-07-27T15:21:42.441Z,8.88
2023-07-27T15:24:15.954Z,10.02
2023-07-27T15:26:46.026Z,9.70
2023-07-27T15:29:15.748Z,9.65
2023-07-27T15:31:45.322Z,9.35
2023-07-27T15:34:13.981Z,9.75
2023-07-27T15:36:43.702Z,9.25
2023-07-27T15:39:12.903Z,9.63
2023-07-27T15:41:41.837Z,9.82
2023-07-27T15:44:12.418Z,10.13
2023-07-27T15:46:41.302Z,10.05
2023-07-27T15:49:11.591Z,9.55
2023-07-27T15:51:40.554Z,9.93
2023-07-27T15:54:09.738Z,9.68
2023-07-27T15:56:41.096Z,10.55
2023-07-27T15:59:12.889Z,9.75
2023-07-27T16:01:41.593Z,10.15
2023-07-27T16:04:11.773Z,9.43
2023-07-27T16:06:41.082Z,10.20
2023-07-27T16:09:10.108Z,10.50
2023-07-27T16:11:40.912Z,9.57
2023-07-27T16:14:09.821Z,9.40
2023-07-27T16:16:45.367Z,9.65
2023-07-27T16:19:14.348Z,9.50
2023-07-27T16:21:45.342Z,9.77
2023-07-27T16:24:13.827Z,9.82
2023-07-27T16:26:44.129Z,9.73
2023-07-27T16:29:13.208Z,9.75
2023-07-27T16:31:41.868Z,9.85
2023-07-27T16:34:13.703Z,9.65
2023-07-27T16:36:46.489Z,9.20
2023-07-27T16:39:15.837Z,10.25
2023-07-27T16:41:45.853Z,9.23
2023-07-27T16:44:15.477Z,9.23
2023-07-27T16:46:45.335Z,9.75
2023-07-27T16:49:18.104Z,9.57
2023-07-27T16:51:59.942Z,9.18
2023-07-27T16:54:32.841Z,9.32
2023-07-27T16:57:09.063Z,9.55
2023-07-27T16:59:38.069Z,8.77
2023-07-27T17:02:08.818Z,9.25
2023-07-27T17:04:40.745Z,11.82
2023-07-27T17:07:10.245Z,10.05
2023-07-27T17:09:39.770Z,10.25
2023-07-27T17:12:10.112Z,9.48
2023-07-27T17:14:41.315Z,9.38
2023-07-27T17:17:12.691Z,9.25
2023-07-27T17:19:51.046Z,10.60
2023-07-27T17:22:21.806Z,10.00
2023-07-27T17:24:54.113Z,9.15
2023-07-27T17:27:24.776Z,9.65
2023-07-27T17:29:55.084Z,8.70
2023-07-27T17:32:24.255Z,9.18
2023-07-27T17:34:57.056Z,9.30
2023-07-27T17:37:25.895Z,9.35
2023-07-27T17:39:55.861Z,9.18
2023-07-27T17:42:25.827Z,9.30
2023-07-27T17:44:55.557Z,9.00
2023-07-27T17:47:25.470Z,9.18
2023-07-27T17:49:54.002Z,8.85
2023-07-27T17:52:24.349Z,9.27
2023-07-27T17:54:54.419Z,8.45
2023-07-27T17:57:24.463Z,8.75
2023-07-27T17:59:53.773Z,8.73
2023-07-27T18:02:25.279Z,8.77
2023-07-27T18:04:54.046Z,8.38
2023-07-27T18:07:25.229Z,8.40
2023-07-27T18:09:55.044Z,8.38
2023-07-27T18:12:24.489Z,8.52
2023-07-27T18:14:54.703Z,8.48
2023-07-27T18:17:25.204Z,8.25
2023-07-27T18:19:55.810Z,8.55
2023-07-27T18:22:25.715Z,8.27
2023-07-27T18:24:55.648Z,8.48
2023-07-27T18:27:26.198Z,8.70
2023-07-27T18:29:56.348Z,8.20
2023-07-27T18:32:25.897Z,8.43
2023-07-27T18:34:58.286Z,8.30
2023-07-27T18:37:27.680Z,8.45
2023-07-27T18:39:56.873Z,7.85
2023-07-27T18:42:26.334Z,7.97
2023-07-27T18:44:55.803Z,8.38
2023-07-27T18:47:29.984Z,8.20
2023-07-27T18:49:59.817Z,8.15
2023-07-27T18:52:29.639Z,7.65
2023-07-27T18:54:59.661Z,8.13
2023-07-27T18:57:28.821Z,8.15
2023-07-27T18:59:58.012Z,8.13
2023-07-27T19:02:27.692Z,7.65
2023-07-27T19:04:56.870Z,7.40
2023-07-27T19:07:27.053Z,7.95
2023-07-27T19:10:00.557Z,7.30
2023-07-27T19:12:29.811Z,7.40
2023-07-27T19:14:59.908Z,7.57
2023-07-27T19:17:29.328Z,8.20
2023-07-27T19:19:58.151Z,7.45
2023-07-27T19:22:28.122Z,7.97
2023-07-27T19:24:58.352Z,7.95
2023-07-27T19:27:29.469Z,7.32
2023-07-27T19:29:58.349Z,7.90
2023-07-27T19:32:27.562Z,8.07
2023-07-27T19:34:56.871Z,8.05
2023-07-27T19:37:27.474Z,8.15
2023-07-27T19:39:56.700Z,7.90
2023-07-27T19:42:26.631Z,7.72
2023-07-27T19:44:56.291Z,7.93
2023-07-27T19:47:27.213Z,7.88
2023-07-27T19:50:05.113Z,7.80
2023-07-27T19:52:36.450Z,7.45
2023-07-27T19:55:10.185Z,7.65
2023-07-27T19:57:41.524Z,7.43
2023-07-27T20:00:11.762Z,7.53
2023-07-27T20:02:41.743Z,7.25
2023-07-27T20:05:11.851Z,7.05
2023-07-27T20:07:41.066Z,7.72
2023-07-27T20:10:10.035Z,7.40
2023-07-27T20:12:40.638Z,7.50
2023-07-27T20:15:10.148Z,6.80
2023-07-27T20:17:39.942Z,7.55
2023-07-27T20:20:09.874Z,7.28
2023-07-27T20:22:39.602Z,7.53
2023-07-27T20:25:09.452Z,7.65
2023-07-27T20:27:37.866Z,7.05
2023-07-27T20:30:09.414Z,7.47
2023-07-27T20:32:38.225Z,7.53
2023-07-27T20:35:08.062Z,7.78
2023-07-27T20:37:37.347Z,7.45
2023-07-27T20:40:07.801Z,7.70
2023-07-27T20:42:37.265Z,7.65
2023-07-27T20:45:10.095Z,7.55
2023-07-27T20:47:40.018Z,7.68
2023-07-27T20:50:13.011Z,7.93
2023-07-27T20:55:13.483Z,6.55
2023-07-27T20:57:42.669Z,7.00
2023-07-27T21:00:12.865Z,7.13
2023-07-27T21:02:43.955Z,7.63
2023-07-27T21:05:13.857Z,7.28
2023-07-27T21:07:44.156Z,6.95
2023-07-27T21:10:13.368Z,8.02
2023-07-27T21:12:42.233Z,8.00
2023-07-27T21:15:12.074Z,7.38
2023-07-27T21:17:42.404Z,7.47
2023-07-27T21:20:13.600Z,7.63
2023-07-27T21:22:48.001Z,7.20
2023-07-27T21:25:18.744Z,7.45
2023-07-27T21:27:50.426Z,7.50
2023-07-27T21:30:22.437Z,7.32
2023-07-27T21:32:53.810Z,6.85
2023-07-27T21:35:24.341Z,6.47
2023-07-27T21:37:56.919Z,6.22
2023-07-27T21:40:29.829Z,5.75
2023-07-27T21:42:59.627Z,5.15
2023-07-27T21:45:29.403Z,5.40
2023-07-27T21:47:57.739Z,5.28
2023-07-27T21:50:27.466Z,5.10
2023-07-27T21:52:56.610Z,4.80
2023-07-27T21:55:44.071Z,4.95
2023-07-27T21:58:13.295Z,4.88
2023-07-27T22:00:43.644Z,5.35
2023-07-27T22:03:13.693Z,5.22
2023-07-27T22:05:46.035Z,4.65
2023-07-27T22:08:16.293Z,4.60
2023-07-27T22:10:45.650Z,4.65
2023-07-27T22:13:13.925Z,4.50
2023-07-27T22:15:44.034Z,4.38
2023-07-27T22:18:15.975Z,4.50
2023-07-27T22:20:45.523Z,4.75
2023-07-27T22:23:14.677Z,5.20
2023-07-27T22:25:45.181Z,5.07
2023-07-27T22:28:14.472Z,5.20
2023-07-27T22:30:50.728Z,4.80
2023-07-27T22:33:21.479Z,5.00
2023-07-27T22:35:51.845Z,5.18
2023-07-27T22:38:23.627Z,5.25
2023-07-27T22:40:57.050Z,4.82
2023-07-27T22:43:28.925Z,4.88
2023-07-27T22:45:58.237Z,4.60
2023-07-27T22:48:27.690Z,4.55
2023-07-27T22:50:56.902Z,4.70
2023-07-27T22:53:26.529Z,4.53
2023-07-27T22:55:55.859Z,4.43
2023-07-27T22:58:25.629Z,4.00
2023-07-27T23:00:56.060Z,4.10
2023-07-27T23:03:25.284Z,3.90
2023-07-27T23:05:53.931Z,3.97
2023-07-27T23:08:23.965Z,3.67
2023-07-27T23:10:53.704Z,3.80
2023-07-27T23:13:23.970Z,3.60
2023-07-27T23:15:54.172Z,4.00
2023-07-27T23:18:24.321Z,3.75
2023-07-27T23:20:53.417Z,3.70
2023-07-27T23:23:23.933Z,3.60
2023-07-27T23:25:53.353Z,3.63
2023-07-27T23:28:23.918Z,3.70
2023-07-27T23:30:53.649Z,3.35
2023-07-27T23:33:25.875Z,3.20
2023-07-27T23:35:55.649Z,3.42
2023-07-27T23:38:25.335Z,3.30
2023-07-27T23:40:54.195Z,3.20
2023-07-27T23:43:26.453Z,3.40
2023-07-27T23:45:57.405Z,3.87
2023-07-27T23:48:26.058Z,3.28
2023-07-27T23:50:55.823Z,3.28
2023-07-27T23:53:25.412Z,3.63
2023-07-27T23:55:55.350Z,3.40
2023-07-27T23:58:26.192Z,3.55
