createdAt,value
2022-07-28T19:30:14.301Z,30.71
2022-07-28T19:32:43.394Z,30.77
2022-07-28T19:35:13.815Z,30.59
2022-07-28T19:37:42.213Z,30.68
2022-07-28T19:40:12.313Z,30.75
2022-07-28T19:42:40.694Z,30.85
2022-07-28T19:45:09.585Z,30.82
2022-07-28T19:47:39.254Z,30.68
2022-07-28T19:50:07.925Z,30.69
2022-07-28T19:52:37.516Z,30.69
2022-07-28T19:55:07.598Z,30.67
2022-07-28T19:57:37.955Z,30.44
2022-07-28T20:00:07.877Z,30.17
2022-07-28T20:02:43.353Z,30.04
2022-07-28T20:05:12.226Z,29.98
2022-07-28T20:07:40.766Z,30.13
2022-07-28T20:10:10.059Z,30.23
2022-07-28T20:12:38.455Z,30.34
2022-07-28T20:15:07.164Z,30.44
2022-07-28T20:17:39.973Z,30.51
2022-07-28T20:20:11.562Z,30.61
2022-07-28T20:22:41.928Z,30.60
2022-07-28T20:25:11.765Z,30.62
2022-07-28T20:27:41.469Z,30.52
2022-07-28T20:30:11.564Z,30.59
2022-07-28T20:32:40.776Z,30.62
2022-07-28T20:35:12.655Z,30.52
2022-07-28T20:37:41.019Z,30.56
2022-07-28T20:40:10.168Z,30.46
2022-07-28T20:42:38.913Z,30.50
2022-07-28T20:45:07.852Z,30.54
2022-07-28T20:47:36.178Z,30.54
2022-07-28T20:50:05.549Z,30.60
2022-07-28T20:52:34.316Z,30.47
2022-07-28T20:55:02.943Z,30.52
2022-07-28T20:57:31.788Z,30.41
2022-07-28T21:00:00.213Z,30.45
2022-07-28T21:02:29.389Z,30.45
2022-07-28T21:04:58.184Z,30.44
2022-07-28T21:08:04.968Z,30.44
2022-07-28T21:10:16.114Z,30.44
2022-07-28T21:12:44.385Z,30.40
2022-07-28T21:15:12.811Z,30.41
2022-07-28T21:18:00.079Z,30.33
2022-07-28T21:20:28.579Z,30.18
2022-07-28T21:22:57.029Z,30.03
2022-07-28T21:25:25.655Z,30.00
2022-07-28T21:28:12.526Z,30.05
2022-07-28T21:30:41.111Z,30.01
2022-07-28T21:33:09.691Z,30.07
2022-07-28T21:35:40.347Z,29.97
2022-07-28T21:38:09.056Z,29.99
2022-07-28T21:40:38.925Z,29.98
2022-07-28T21:43:08.382Z,30.10
2022-07-28T21:45:36.976Z,30.16
2022-07-28T21:48:05.759Z,30.08
2022-07-28T21:50:37.759Z,29.92
2022-07-28T21:53:06.723Z,29.83
2022-07-28T21:55:35.872Z,29.98
2022-07-28T21:58:04.650Z,30.09
2022-07-28T22:00:34.013Z,30.00
2022-07-28T22:03:02.622Z,29.75
2022-07-28T22:05:32.305Z,29.78
2022-07-28T22:08:01.205Z,29.74
2022-07-28T22:10:32.206Z,29.61
2022-07-28T22:13:00.687Z,29.51
2022-07-28T22:15:29.325Z,28.59
2022-07-28T22:17:57.763Z,28.55
2022-07-28T22:20:26.332Z,28.10
2022-07-28T22:22:54.970Z,28.26
2022-07-28T22:25:23.541Z,28.02
2022-07-28T22:27:52.063Z,27.93
2022-07-28T22:30:21.182Z,28.11
2022-07-28T22:32:49.714Z,27.98
2022-07-28T22:35:18.231Z,28.01
2022-07-28T22:37:46.982Z,27.78
2022-07-28T22:40:16.801Z,27.87
2022-07-28T22:42:46.002Z,27.77
2022-07-28T22:45:15.251Z,28.03
2022-07-28T22:48:03.892Z,28.20
2022-07-28T22:50:32.453Z,28.19
2022-07-28T22:53:00.902Z,28.09
2022-07-28T22:58:15.625Z,28.19
2022-07-28T23:00:44.132Z,28.36
2022-07-28T23:03:13.571Z,28.29
2022-07-28T23:05:45.052Z,28.25
2022-07-28T23:08:13.505Z,28.28
2022-07-28T23:10:42.013Z,28.27
2022-07-28T23:13:10.723Z,28.33
2022-07-28T23:15:40.338Z,28.16
2022-07-28T23:18:10.931Z,28.13
2022-07-28T23:20:40.525Z,28.16
2022-07-28T23:23:10.069Z,28.12
2022-07-28T23:25:40.969Z,28.11
2022-07-28T23:28:10.131Z,28.07
2022-07-28T23:30:38.813Z,28.02
2022-07-28T23:33:07.828Z,27.95
2022-07-28T23:35:36.631Z,27.93
2022-07-28T23:38:05.395Z,27.91
2022-07-28T23:40:33.996Z,28.16
2022-07-28T23:43:02.671Z,28.08
2022-07-28T23:45:31.123Z,28.07
2022-07-28T23:47:59.540Z,27.93
2022-07-28T23:50:28.201Z,27.96
2022-07-28T23:52:56.655Z,28.20
2022-07-28T23:55:28.856Z,28.17
2022-07-28T23:57:57.429Z,28.18
