createdAt,value
2018-09-10T00:01:26.954Z,44
2018-09-10T00:11:28.583Z,45
2018-09-10T00:21:30.137Z,44
2018-09-10T00:31:27.864Z,44
2018-09-10T00:41:28.020Z,48
2018-09-10T00:51:26.973Z,45
2018-09-10T01:01:27.819Z,48
2018-09-10T01:11:28.008Z,47
2018-09-10T01:21:30.359Z,43
2018-09-10T01:31:28.200Z,44
2018-09-10T01:41:28.281Z,48
2018-09-10T01:51:27.448Z,47
2018-09-10T02:01:29.094Z,47
2018-09-10T02:11:28.041Z,45
2018-09-10T02:21:28.987Z,44
2018-09-10T02:31:28.142Z,45
2018-09-10T02:41:28.399Z,48
2018-09-10T02:51:28.602Z,45
2018-09-10T03:01:29.074Z,46
2018-09-10T03:11:28.920Z,45
2018-09-10T03:21:28.820Z,47
2018-09-10T03:31:28.622Z,46
2018-09-10T03:41:28.586Z,49
2018-09-10T03:51:28.516Z,48
2018-09-10T04:01:28.517Z,49
2018-09-10T04:11:38.609Z,46
2018-09-10T04:21:27.750Z,46
2018-09-10T04:31:28.121Z,49
2018-09-10T04:41:28.313Z,48
2018-09-10T04:51:28.933Z,46
2018-09-10T05:01:28.113Z,49
2018-09-10T05:11:28.291Z,46
2018-09-10T05:21:28.588Z,48
2018-09-10T05:31:28.469Z,48
2018-09-10T05:41:27.352Z,48
2018-09-10T05:51:28.502Z,49
2018-09-10T06:01:29.210Z,46
2018-09-10T06:11:28.496Z,49
2018-09-10T06:21:28.199Z,47
2018-09-10T06:31:28.153Z,46
2018-09-10T06:41:28.411Z,48
2018-09-10T06:51:28.330Z,44
2018-09-10T07:01:28.173Z,45
2018-09-10T07:11:28.320Z,45
2018-09-10T07:21:29.010Z,46
2018-09-10T07:31:27.800Z,46
2018-09-10T07:41:30.250Z,45
2018-09-10T07:51:30.627Z,44
2018-09-10T08:01:28.126Z,46
2018-09-10T08:11:28.218Z,46
2018-09-10T08:21:27.562Z,48
2018-09-10T08:31:27.477Z,45
2018-09-10T08:41:28.898Z,45
2018-09-10T08:51:27.633Z,45
2018-09-10T09:01:29.139Z,43
2018-09-10T09:11:28.467Z,44
2018-09-10T09:21:28.552Z,44
2018-09-10T09:31:27.915Z,47
2018-09-10T09:41:29.000Z,42
2018-09-10T09:51:27.253Z,46
2018-09-10T10:01:27.675Z,46
2018-09-10T10:11:28.265Z,46
2018-09-10T10:21:27.502Z,44
2018-09-10T10:31:28.006Z,43
2018-09-10T10:41:27.272Z,46
2018-09-10T10:51:28.299Z,42
2018-09-10T11:01:27.603Z,42
2018-09-10T11:11:27.822Z,44
2018-09-10T11:21:27.838Z,42
2018-09-10T11:31:28.679Z,42
2018-09-10T11:41:29.051Z,41
2018-09-10T11:51:28.661Z,39
2018-09-10T12:01:29.127Z,38
2018-09-10T12:11:27.500Z,41
2018-09-10T12:21:28.017Z,41
2018-09-10T12:31:27.560Z,41
2018-09-10T12:41:27.498Z,41
2018-09-10T12:51:29.565Z,38
2018-09-10T13:01:28.247Z,39
2018-09-10T13:11:29.874Z,37
2018-09-10T13:21:28.788Z,38
2018-09-10T13:31:27.892Z,38
2018-09-10T13:41:29.294Z,37
2018-09-10T13:51:27.290Z,38
2018-09-10T14:01:30.777Z,37
2018-09-10T14:11:28.306Z,39
2018-09-10T14:21:27.420Z,38
2018-09-10T14:31:28.851Z,37
2018-09-10T14:41:27.836Z,37
2018-09-10T14:51:27.875Z,41
2018-09-10T15:01:27.464Z,41
2018-09-10T15:11:27.462Z,38
2018-09-10T15:21:27.686Z,40
2018-09-10T15:31:28.419Z,38
2018-09-10T15:41:27.509Z,39
2018-09-10T15:51:27.962Z,39
2018-09-10T16:01:28.320Z,38
2018-09-10T16:11:27.959Z,38
2018-09-10T16:21:27.936Z,37
2018-09-10T16:31:27.702Z,39
2018-09-10T16:41:27.741Z,39
2018-09-10T16:51:27.930Z,41
2018-09-10T17:01:27.169Z,40
2018-09-10T17:11:27.420Z,41
2018-09-10T17:21:27.685Z,39
2018-09-10T17:31:28.438Z,39
2018-09-10T17:41:27.746Z,40
2018-09-10T17:51:27.669Z,39
2018-09-10T18:01:29.295Z,40
2018-09-10T18:11:28.082Z,39
2018-09-10T18:21:27.242Z,38
2018-09-10T18:31:27.478Z,42
2018-09-10T18:41:28.121Z,40
2018-09-10T18:51:28.812Z,39
2018-09-10T19:01:29.319Z,41
2018-09-10T19:11:29.735Z,39
2018-09-10T19:21:27.310Z,42
2018-09-10T19:31:27.405Z,40
2018-09-10T19:41:28.558Z,39
2018-09-10T19:51:27.481Z,39
2018-09-10T20:01:27.935Z,42
2018-09-10T20:11:27.057Z,41
2018-09-10T20:21:27.873Z,40
2018-09-10T20:31:27.993Z,39
2018-09-10T20:41:28.373Z,40
2018-09-10T20:51:27.369Z,40
2018-09-10T21:01:28.142Z,40
2018-09-10T21:11:28.204Z,40
2018-09-10T21:21:29.201Z,40
2018-09-10T21:31:27.496Z,43
2018-09-10T21:41:29.270Z,40
2018-09-10T21:51:29.327Z,40
2018-09-10T22:01:28.636Z,44
2018-09-10T22:11:28.065Z,42
2018-09-10T22:21:27.314Z,44
2018-09-10T22:31:28.331Z,44
2018-09-10T22:41:27.496Z,44
2018-09-10T22:51:28.538Z,44
2018-09-10T23:01:29.680Z,44
2018-09-10T23:11:28.253Z,41
2018-09-10T23:21:27.714Z,44
2018-09-10T23:31:28.814Z,42
2018-09-10T23:41:29.016Z,44
2018-09-10T23:51:29.016Z,41
