createdAt,value
2023-04-18T00:02:24.349Z,97251.75
2023-04-18T00:04:52.107Z,97253.28
2023-04-18T00:07:19.701Z,97256.66
2023-04-18T00:09:47.329Z,97247.09
2023-04-18T00:12:14.953Z,97251.38
2023-04-18T00:14:42.607Z,97238.50
2023-04-18T00:17:11.551Z,97240.38
2023-04-18T00:19:39.179Z,97241.34
2023-04-18T00:22:06.797Z,97235.06
2023-04-18T00:24:34.473Z,97238.59
2023-04-18T00:27:02.078Z,97229.56
2023-04-18T00:29:29.746Z,97237.75
2023-04-18T00:31:58.544Z,97232.13
2023-04-18T00:34:27.446Z,97234.13
2023-04-18T00:36:56.234Z,97231.34
2023-04-18T00:39:23.861Z,97232.72
2023-04-18T00:41:51.420Z,97228.91
2023-04-18T00:44:18.999Z,97236.97
2023-04-18T00:46:46.617Z,97230.50
2023-04-18T00:49:14.338Z,97232.69
2023-04-18T00:51:43.866Z,97232.06
2023-04-18T00:54:12.462Z,97253.41
2023-04-18T00:56:40.537Z,97247.91
2023-04-18T00:59:09.741Z,97250.09
2023-04-18T01:01:37.463Z,97245.09
2023-04-18T01:04:05.437Z,97251.41
2023-04-18T01:06:34.088Z,97244.00
2023-04-18T01:09:03.384Z,97241.72
2023-04-18T01:11:31.179Z,97239.56
2023-04-18T01:13:59.981Z,97233.34
2023-04-18T01:16:28.364Z,97233.00
2023-04-18T01:18:56.229Z,97232.78
2023-04-18T01:21:23.904Z,97240.03
2023-04-18T01:23:52.809Z,97246.44
2023-04-18T01:26:21.864Z,97253.53
2023-04-18T01:28:49.620Z,97248.81
2023-04-18T01:31:17.296Z,97252.63
2023-04-18T01:33:44.978Z,97260.00
2023-04-18T01:36:12.724Z,97249.81
2023-04-18T01:38:40.390Z,97250.75
2023-04-18T01:41:08.080Z,97252.72
2023-04-18T01:43:37.081Z,97244.13
2023-04-18T01:46:05.057Z,97235.84
2023-04-18T01:48:32.723Z,97236.31
2023-04-18T01:51:00.442Z,97235.78
2023-04-18T01:53:28.396Z,97240.59
2023-04-18T01:55:56.067Z,97239.28
2023-04-18T01:58:24.015Z,97236.69
2023-04-18T02:00:54.215Z,97231.50
2023-04-18T02:03:21.904Z,97238.09
2023-04-18T02:05:50.257Z,97241.41
2023-04-18T02:08:17.986Z,97240.41
2023-04-18T02:10:45.800Z,97249.25
2023-04-18T02:13:16.233Z,97249.66
2023-04-18T02:15:44.352Z,97257.22
2023-04-18T02:18:13.315Z,97259.00
2023-04-18T02:20:42.328Z,97258.84
2023-04-18T02:23:10.063Z,97264.31
2023-04-18T02:25:37.708Z,97268.50
2023-04-18T02:28:05.316Z,97270.91
2023-04-18T02:30:32.997Z,97265.69
2023-04-18T02:33:00.829Z,97263.06
2023-04-18T02:35:30.641Z,97263.81
2023-04-18T02:37:58.252Z,97263.03
2023-04-18T02:40:25.999Z,97253.41
2023-04-18T02:42:53.605Z,97264.03
2023-04-18T02:45:21.514Z,97254.13
2023-04-18T02:47:55.557Z,97265.88
2023-04-18T02:50:24.880Z,97267.88
2023-04-18T02:52:53.985Z,97272.22
2023-04-18T02:55:22.045Z,97268.38
2023-04-18T02:57:49.776Z,97270.53
2023-04-18T03:00:17.665Z,97270.09
2023-04-18T03:02:45.360Z,97274.56
2023-04-18T03:05:13.178Z,97278.09
2023-04-18T03:07:41.072Z,97274.88
2023-04-18T03:10:10.810Z,97276.19
2023-04-18T03:12:38.398Z,97271.56
2023-04-18T03:15:12.378Z,97271.81
2023-04-18T03:17:40.097Z,97269.03
2023-04-18T03:20:08.424Z,97272.75
2023-04-18T03:22:36.164Z,97274.13
2023-04-18T03:25:04.550Z,97270.91
2023-04-18T03:27:33.561Z,97273.91
2023-04-18T03:30:01.240Z,97275.72
2023-04-18T03:32:29.246Z,97262.69
2023-04-18T03:34:56.825Z,97276.97
2023-04-18T03:37:24.703Z,97266.63
2023-04-18T03:39:52.338Z,97272.81
2023-04-18T03:42:19.978Z,97276.97
2023-04-18T03:44:48.926Z,97262.13
2023-04-18T03:47:16.510Z,97267.00
2023-04-18T03:49:44.116Z,97266.94
2023-04-18T03:52:11.737Z,97262.84
2023-04-18T03:54:39.364Z,97268.47
2023-04-18T03:57:07.146Z,97270.28
2023-04-18T03:59:34.732Z,97267.00
2023-04-18T04:02:03.902Z,97273.16
2023-04-18T04:04:32.558Z,97266.78
2023-04-18T04:07:00.832Z,97275.19
2023-04-18T04:09:28.692Z,97271.28
2023-04-18T04:11:56.339Z,97270.75
2023-04-18T04:14:23.894Z,97272.81
2023-04-18T04:16:51.645Z,97269.28
2023-04-18T04:19:21.902Z,97271.78
2023-04-18T04:21:49.672Z,97279.84
2023-04-18T04:24:17.341Z,97286.63
2023-04-18T04:26:45.047Z,97283.69
2023-04-18T04:29:13.120Z,97287.25
2023-04-18T04:31:40.707Z,97284.75
2023-04-18T04:34:08.319Z,97288.50
2023-04-18T04:36:37.337Z,97291.59
2023-04-18T04:39:05.139Z,97289.81
2023-04-18T04:41:32.971Z,97291.03
2023-04-18T04:44:00.555Z,97293.50
2023-04-18T04:46:28.362Z,97291.81
2023-04-18T04:48:56.243Z,97291.75
2023-04-18T04:51:23.818Z,97299.03
2023-04-18T04:53:52.793Z,97298.41
2023-04-18T04:56:20.483Z,97293.34
2023-04-18T04:58:48.077Z,97302.78
2023-04-18T05:01:15.726Z,97297.34
2023-04-18T05:03:43.745Z,97300.03
2023-04-18T05:06:12.048Z,97296.97
2023-04-18T05:08:39.683Z,97297.41
2023-04-18T05:11:08.648Z,97299.31
2023-04-18T05:13:36.376Z,97293.91
2023-04-18T05:16:04.693Z,97294.69
2023-04-18T05:18:34.835Z,97301.06
2023-04-18T05:21:02.885Z,97297.06
2023-04-18T05:23:32.342Z,97291.94
2023-04-18T05:25:59.934Z,97287.03
2023-04-18T05:28:29.000Z,97297.81
2023-04-18T05:30:56.732Z,97306.09
2023-04-18T05:33:24.282Z,97306.09
2023-04-18T05:35:53.104Z,97303.22
2023-04-18T05:38:20.890Z,97307.06
2023-04-18T05:40:48.573Z,97304.66
2023-04-18T05:43:16.253Z,97300.94
2023-04-18T05:45:45.800Z,97308.63
2023-04-18T05:48:14.046Z,97300.59
2023-04-18T05:50:41.711Z,97295.19
2023-04-18T05:53:09.412Z,97296.72
2023-04-18T05:55:37.147Z,97299.34
2023-04-18T05:58:04.681Z,97306.28
2023-04-18T06:00:32.221Z,97301.41
2023-04-18T06:03:01.906Z,97297.63
2023-04-18T06:05:30.048Z,97305.09
2023-04-18T06:07:57.919Z,97312.44
2023-04-18T06:10:25.475Z,97310.56
2023-04-18T06:12:53.083Z,97308.47
2023-04-18T06:15:21.454Z,97306.97
2023-04-18T06:17:50.429Z,97312.63
2023-04-18T06:20:19.623Z,97318.03
2023-04-18T06:22:47.173Z,97320.91
2023-04-18T06:25:14.911Z,97315.44
2023-04-18T06:27:42.467Z,97318.00
2023-04-18T06:30:10.698Z,97316.84
2023-04-18T06:32:40.670Z,97309.78
2023-04-18T06:35:10.172Z,97321.22
2023-04-18T06:37:41.637Z,97320.16
2023-04-18T06:40:11.317Z,97320.38
2023-04-18T06:42:39.211Z,97317.72
2023-04-18T06:45:07.819Z,97316.91
2023-04-18T06:47:35.780Z,97322.31
2023-04-18T06:50:04.133Z,97331.09
2023-04-18T06:52:31.798Z,97331.88
2023-04-18T06:55:01.047Z,97325.56
2023-04-18T06:57:29.605Z,97322.59
2023-04-18T07:00:03.799Z,97327.50
2023-04-18T07:02:31.687Z,97334.25
2023-04-18T07:04:59.376Z,97324.50
2023-04-18T07:07:27.234Z,97332.38
2023-04-18T07:09:55.033Z,97322.03
2023-04-18T07:12:25.573Z,97328.19
2023-04-18T07:14:55.192Z,97321.53
2023-04-18T07:17:22.941Z,97325.34
2023-04-18T07:19:52.189Z,97321.13
2023-04-18T07:22:19.841Z,97323.81
2023-04-18T07:24:47.534Z,97330.91
2023-04-18T07:27:15.363Z,97324.28
2023-04-18T07:29:44.422Z,97320.53
2023-04-18T07:32:12.061Z,97324.94
2023-04-18T07:34:39.609Z,97321.41
2023-04-18T07:37:07.171Z,97315.50
2023-04-18T07:39:34.746Z,97318.88
2023-04-18T07:42:03.403Z,97316.75
2023-04-18T07:44:31.072Z,97311.00
2023-04-18T07:47:00.012Z,97316.53
2023-04-18T07:49:27.605Z,97310.97
2023-04-18T07:51:55.830Z,97315.72
2023-04-18T07:54:23.748Z,97301.97
2023-04-18T07:56:51.327Z,97315.59
2023-04-18T07:59:18.928Z,97305.94
2023-04-18T08:01:46.606Z,97308.16
2023-04-18T08:04:15.754Z,97309.44
2023-04-18T08:06:43.486Z,97308.84
2023-04-18T08:09:11.758Z,97300.00
2023-04-18T08:11:40.973Z,97306.16
2023-04-18T08:14:08.615Z,97304.16
2023-04-18T08:16:36.553Z,97306.22
2023-04-18T08:19:04.176Z,97298.94
2023-04-18T08:21:33.127Z,97305.13
2023-04-18T08:24:00.906Z,97302.69
2023-04-18T08:26:28.862Z,97304.00
2023-04-18T08:28:56.483Z,97306.69
2023-04-18T08:31:24.408Z,97308.47
2023-04-18T08:33:52.041Z,97300.78
2023-04-18T08:36:19.626Z,97304.03
2023-04-18T08:38:48.579Z,97308.84
2023-04-18T08:41:21.866Z,97303.88
2023-04-18T08:43:49.569Z,97299.50
2023-04-18T08:46:17.488Z,97295.59
2023-04-18T08:48:48.583Z,97302.59
2023-04-18T08:51:16.343Z,97300.03
2023-04-18T08:53:44.309Z,97300.75
2023-04-18T08:56:14.834Z,97300.94
2023-04-18T08:58:54.216Z,97296.59
2023-04-18T09:01:25.680Z,97294.84
2023-04-18T09:04:01.789Z,97298.44
2023-04-18T09:06:30.590Z,97292.41
2023-04-18T09:09:01.246Z,97291.59
2023-04-18T09:11:31.438Z,97290.44
2023-04-18T09:13:59.853Z,97292.41
2023-04-18T09:16:28.155Z,97288.94
2023-04-18T09:19:09.587Z,97302.72
2023-04-18T09:21:42.601Z,97293.84
2023-04-18T09:24:28.005Z,97291.03
2023-04-18T09:26:58.601Z,97291.56
2023-04-18T09:29:41.972Z,97295.84
2023-04-18T09:32:09.718Z,97287.06
2023-04-18T09:34:42.067Z,97298.09
2023-04-18T09:37:12.113Z,97288.13
2023-04-18T09:39:42.313Z,97281.34
2023-04-18T09:42:12.414Z,97288.84
2023-04-18T09:44:59.302Z,97289.72
2023-04-18T09:47:28.514Z,97297.72
2023-04-18T09:49:57.555Z,97296.53
2023-04-18T09:52:25.730Z,97300.44
2023-04-18T09:54:56.712Z,97291.97
2023-04-18T09:57:30.129Z,97295.94
2023-04-18T10:00:07.888Z,97305.41
2023-04-18T10:02:50.950Z,97298.84
2023-04-18T10:05:24.336Z,97287.78
2023-04-18T10:07:55.657Z,97294.16
2023-04-18T10:10:26.854Z,97288.06
2023-04-18T10:12:57.710Z,97284.28
2023-04-18T10:15:27.655Z,97282.78
2023-04-18T10:20:30.295Z,97276.09
2023-04-18T10:23:00.405Z,97274.59
2023-04-18T10:25:48.432Z,97280.38
2023-04-18T10:28:20.393Z,97281.78
2023-04-18T10:30:59.253Z,97281.28
2023-04-18T10:33:32.374Z,97272.19
2023-04-18T10:36:03.662Z,97275.56
2023-04-18T10:38:32.635Z,97270.56
2023-04-18T10:41:24.476Z,97273.22
2023-04-18T10:44:21.635Z,97265.00
2023-04-18T10:47:21.186Z,97260.25
2023-04-18T10:49:56.947Z,97263.78
2023-04-18T10:52:24.713Z,97256.16
2023-04-18T10:54:59.234Z,97257.59
2023-04-18T10:57:37.959Z,97254.22
2023-04-18T11:00:16.191Z,97247.50
2023-04-18T11:02:55.114Z,97252.94
2023-04-18T11:05:25.783Z,97246.25
2023-04-18T11:07:54.876Z,97243.81
2023-04-18T11:10:25.093Z,97242.19
2023-04-18T11:12:54.484Z,97235.88
2023-04-18T11:15:25.580Z,97231.72
2023-04-18T11:18:02.115Z,97232.31
2023-04-18T11:20:37.798Z,97236.63
2023-04-18T11:23:17.278Z,97228.91
2023-04-18T11:25:45.687Z,97237.44
2023-04-18T11:28:20.707Z,97232.28
2023-04-18T11:30:50.083Z,97230.94
2023-04-18T11:33:18.014Z,97232.19
2023-04-18T11:35:46.813Z,97228.56
2023-04-18T11:38:16.261Z,97220.47
2023-04-18T11:40:48.139Z,97216.13
2023-04-18T11:43:21.375Z,97219.75
2023-04-18T11:45:59.016Z,97218.72
2023-04-18T11:48:34.480Z,97209.88
2023-04-18T11:51:02.198Z,97208.19
2023-04-18T11:53:33.312Z,97212.53
2023-04-18T11:56:01.092Z,97218.88
2023-04-18T11:58:32.626Z,97211.63
2023-04-18T12:01:16.246Z,97221.72
2023-04-18T12:03:46.975Z,97225.06
2023-04-18T12:06:15.313Z,97225.88
2023-04-18T12:08:43.383Z,97227.84
2023-04-18T12:11:20.206Z,97222.72
2023-04-18T12:13:47.737Z,97215.50
2023-04-18T12:16:16.778Z,97216.03
2023-04-18T12:18:44.556Z,97211.91
2023-04-18T12:21:12.263Z,97217.47
2023-04-18T12:23:41.327Z,97209.03
2023-04-18T12:26:16.048Z,97205.50
2023-04-18T12:28:45.974Z,97207.47
2023-04-18T12:31:13.633Z,97210.66
2023-04-18T12:33:42.638Z,97219.75
2023-04-18T12:36:10.336Z,97214.50
2023-04-18T12:38:38.012Z,97211.69
2023-04-18T12:41:05.978Z,97208.53
2023-04-18T12:43:34.641Z,97199.97
2023-04-18T12:46:03.529Z,97205.94
2023-04-18T12:48:31.208Z,97202.22
2023-04-18T12:51:00.406Z,97201.72
2023-04-18T12:53:30.904Z,97200.47
2023-04-18T12:55:59.097Z,97202.69
2023-04-18T12:58:26.684Z,97202.69
2023-04-18T13:00:54.489Z,97198.13
2023-04-18T13:03:23.822Z,97194.84
2023-04-18T13:05:53.064Z,97201.22
2023-04-18T13:08:22.724Z,97202.13
2023-04-18T13:10:50.864Z,97200.44
2023-04-18T13:13:20.337Z,97192.56
2023-04-18T13:15:51.520Z,97199.53
2023-04-18T13:18:19.546Z,97201.00
2023-04-18T13:20:47.136Z,97188.94
2023-04-18T13:23:18.392Z,97188.41
2023-04-18T13:25:47.549Z,97187.81
2023-04-18T13:28:15.279Z,97188.00
2023-04-18T13:30:43.942Z,97189.47
2023-04-18T13:33:11.954Z,97184.31
2023-04-18T13:35:39.626Z,97186.91
2023-04-18T13:38:14.703Z,97175.19
2023-04-18T13:40:42.376Z,97180.69
2023-04-18T13:43:15.295Z,97173.47
2023-04-18T13:45:43.685Z,97167.75
2023-04-18T13:48:11.498Z,97170.47
2023-04-18T13:50:39.179Z,97169.53
2023-04-18T13:53:06.824Z,97172.06
2023-04-18T13:55:35.981Z,97171.38
2023-04-18T13:58:04.580Z,97166.91
2023-04-18T14:00:36.254Z,97166.00
2023-04-18T14:03:04.267Z,97160.78
2023-04-18T14:05:31.963Z,97159.84
2023-04-18T14:07:59.664Z,97166.38
2023-04-18T14:10:29.653Z,97163.22
2023-04-18T14:12:57.512Z,97163.13
2023-04-18T14:15:26.674Z,97160.22
2023-04-18T14:17:57.868Z,97158.44
2023-04-18T14:20:27.879Z,97157.16
2023-04-18T14:22:55.442Z,97159.50
2023-04-18T14:25:23.906Z,97154.34
2023-04-18T14:28:04.768Z,97151.88
2023-04-18T14:30:32.657Z,97147.06
2023-04-18T14:33:04.802Z,97160.16
2023-04-18T14:35:34.104Z,97154.94
2023-04-18T14:38:01.892Z,97160.00
2023-04-18T14:40:32.727Z,97161.41
2023-04-18T14:43:00.955Z,97159.50
2023-04-18T14:45:32.393Z,97159.50
2023-04-18T14:48:01.415Z,97159.56
2023-04-18T14:50:29.277Z,97162.72
2023-04-18T14:52:56.948Z,97148.13
2023-04-18T14:55:25.425Z,97152.88
2023-04-18T14:57:53.039Z,97157.69
2023-04-18T15:00:21.097Z,97159.56
2023-04-18T15:02:49.301Z,97152.66
2023-04-18T15:05:19.996Z,97157.47
2023-04-18T15:07:47.581Z,97152.13
2023-04-18T15:10:16.207Z,97152.47
2023-04-18T15:12:44.005Z,97152.78
2023-04-18T15:15:11.655Z,97150.28
2023-04-18T15:17:39.663Z,97155.00
2023-04-18T15:20:08.434Z,97151.19
2023-04-18T15:22:37.716Z,97160.50
2023-04-18T15:25:09.832Z,97152.91
2023-04-18T15:27:37.420Z,97146.78
2023-04-18T15:30:09.135Z,97149.56
2023-04-18T15:32:36.808Z,97158.78
2023-04-18T15:35:05.725Z,97153.06
2023-04-18T15:37:33.423Z,97159.63
2023-04-18T15:40:02.463Z,97162.09
2023-04-18T15:42:30.187Z,97163.47
2023-04-18T15:44:57.796Z,97166.25
2023-04-18T15:47:25.434Z,97170.84
2023-04-18T15:49:53.132Z,97166.53
2023-04-18T15:52:20.731Z,97161.28
2023-04-18T15:54:48.335Z,97164.22
2023-04-18T15:57:17.471Z,97154.09
2023-04-18T15:59:45.285Z,97150.97
2023-04-18T16:02:13.023Z,97147.19
2023-04-18T16:04:40.821Z,97146.88
2023-04-18T16:07:08.454Z,97139.81
2023-04-18T16:09:36.074Z,97150.34
2023-04-18T16:12:06.535Z,97156.88
2023-04-18T16:14:35.480Z,97154.47
2023-04-18T16:17:03.069Z,97150.09
2023-04-18T16:19:30.858Z,97154.97
2023-04-18T16:21:58.649Z,97152.06
2023-04-18T16:24:26.193Z,97150.84
2023-04-18T16:26:55.985Z,97164.47
2023-04-18T16:29:23.850Z,97158.50
2023-04-18T16:31:55.100Z,97167.50
2023-04-18T16:34:22.986Z,97163.56
2023-04-18T16:36:53.047Z,97159.97
2023-04-18T16:39:22.350Z,97161.13
2023-04-18T16:41:51.010Z,97163.66
2023-04-18T16:44:21.078Z,97159.84
2023-04-18T16:46:48.726Z,97155.63
2023-04-18T16:49:17.779Z,97156.28
2023-04-18T16:51:45.562Z,97156.22
2023-04-18T16:54:19.749Z,97144.72
2023-04-18T16:56:47.853Z,97159.25
2023-04-18T16:59:15.988Z,97152.78
2023-04-18T17:01:43.880Z,97147.06
2023-04-18T17:04:13.040Z,97160.16
2023-04-18T17:06:45.210Z,97154.22
2023-04-18T17:09:14.442Z,97151.72
2023-04-18T17:11:43.065Z,97149.38
2023-04-18T17:14:12.687Z,97157.34
2023-04-18T17:16:42.013Z,97157.75
2023-04-18T17:19:11.095Z,97159.22
2023-04-18T17:21:38.938Z,97160.16
2023-04-18T17:24:08.955Z,97164.53
2023-04-18T17:26:40.226Z,97162.09
2023-04-18T17:29:09.309Z,97165.50
2023-04-18T17:31:37.171Z,97168.19
2023-04-18T17:34:05.087Z,97158.81
2023-04-18T17:36:33.291Z,97172.47
2023-04-18T17:39:01.592Z,97173.28
2023-04-18T17:41:30.804Z,97178.75
2023-04-18T17:43:58.414Z,97182.53
2023-04-18T17:46:26.181Z,97176.53
2023-04-18T17:48:53.841Z,97182.66
2023-04-18T17:51:21.937Z,97187.69
2023-04-18T17:53:49.698Z,97185.13
2023-04-18T17:56:18.540Z,97187.09
2023-04-18T17:58:47.546Z,97189.28
2023-04-18T18:01:18.610Z,97189.97
2023-04-18T18:03:47.168Z,97191.84
2023-04-18T18:06:15.857Z,97188.94
2023-04-18T18:08:43.986Z,97198.84
2023-04-18T18:11:11.815Z,97184.00
2023-04-18T18:13:41.213Z,97188.78
2023-04-18T18:16:11.418Z,97201.44
2023-04-18T18:18:41.913Z,97191.84
2023-04-18T18:21:09.598Z,97191.19
2023-04-18T18:23:38.391Z,97193.91
2023-04-18T18:26:06.001Z,97200.22
2023-04-18T18:28:33.640Z,97207.03
2023-04-18T18:31:02.995Z,97202.69
2023-04-18T18:33:32.418Z,97208.59
2023-04-18T18:36:01.405Z,97202.66
2023-04-18T18:38:33.100Z,97199.34
2023-04-18T18:41:03.723Z,97202.31
2023-04-18T18:43:34.854Z,97197.38
2023-04-18T18:46:04.049Z,97220.50
2023-04-18T18:48:35.134Z,97220.56
2023-04-18T18:51:05.271Z,97220.53
2023-04-18T18:53:37.744Z,97234.34
2023-04-18T18:56:06.766Z,97230.53
2023-04-18T18:58:34.425Z,97237.47
2023-04-18T19:01:04.746Z,97228.16
2023-04-18T19:03:33.961Z,97247.06
2023-04-18T19:06:03.492Z,97249.75
2023-04-18T19:08:36.543Z,97242.13
2023-04-18T19:11:05.622Z,97245.19
2023-04-18T19:13:34.462Z,97242.84
2023-04-18T19:16:03.935Z,97247.50
2023-04-18T19:18:37.325Z,97250.94
2023-04-18T19:21:07.984Z,97249.81
2023-04-18T19:23:35.621Z,97259.03
2023-04-18T19:26:04.445Z,97265.94
2023-04-18T19:28:32.284Z,97251.38
2023-04-18T19:31:00.176Z,97259.03
2023-04-18T19:33:28.352Z,97261.72
2023-04-18T19:35:57.317Z,97262.88
2023-04-18T19:38:25.127Z,97264.81
2023-04-18T19:40:52.891Z,97261.31
2023-04-18T19:43:20.977Z,97260.56
2023-04-18T19:45:50.243Z,97260.59
2023-04-18T19:48:19.568Z,97271.69
2023-04-18T19:50:47.537Z,97260.56
2023-04-18T19:53:16.642Z,97271.69
2023-04-18T19:55:44.632Z,97259.81
2023-04-18T19:58:12.244Z,97259.03
2023-04-18T20:00:40.089Z,97259.44
2023-04-18T20:03:08.251Z,97264.03
2023-04-18T20:05:36.207Z,97265.19
2023-04-18T20:08:06.196Z,97263.28
2023-04-18T20:10:35.510Z,97263.69
2023-04-18T20:13:04.720Z,97248.34
2023-04-18T20:15:32.349Z,97262.91
2023-04-18T20:17:59.925Z,97267.13
2023-04-18T20:20:27.761Z,97267.88
2023-04-18T20:22:55.288Z,97275.16
2023-04-18T20:25:23.084Z,97258.31
2023-04-18T20:27:52.486Z,97259.44
2023-04-18T20:30:21.550Z,97260.22
2023-04-18T20:32:53.315Z,97259.06
2023-04-18T20:35:21.267Z,97267.88
2023-04-18T20:37:49.458Z,97260.19
2023-04-18T20:40:17.092Z,97256.38
2023-04-18T20:42:44.701Z,97259.44
2023-04-18T20:45:13.646Z,97254.88
2023-04-18T20:47:41.413Z,97264.41
2023-04-18T20:50:10.220Z,97261.34
2023-04-18T20:52:38.044Z,97261.34
2023-04-18T20:55:06.370Z,97267.47
2023-04-18T20:57:33.994Z,97270.53
2023-04-18T21:00:01.791Z,97275.88
2023-04-18T21:02:31.923Z,97286.59
2023-04-18T21:04:59.724Z,97293.13
2023-04-18T21:07:27.399Z,97306.94
2023-04-18T21:09:55.191Z,97319.97
2023-04-18T21:12:22.812Z,97316.53
2023-04-18T21:14:50.424Z,97336.38
2023-04-18T21:17:18.057Z,97337.97
2023-04-18T21:19:48.462Z,97347.53
2023-04-18T21:22:16.862Z,97343.94
2023-04-18T21:24:44.428Z,97340.81
2023-04-18T21:27:12.186Z,97342.88
2023-04-18T21:29:40.850Z,97354.50
2023-04-18T21:32:08.592Z,97350.97
2023-04-18T21:34:36.159Z,97348.72
2023-04-18T21:37:05.225Z,97356.56
2023-04-18T21:39:33.146Z,97357.13
2023-04-18T21:42:00.719Z,97355.22
2023-04-18T21:44:28.273Z,97365.56
2023-04-18T21:46:56.564Z,97367.09
2023-04-18T21:49:24.234Z,97372.09
2023-04-18T21:51:52.090Z,97376.25
2023-04-18T21:54:21.149Z,97371.72
2023-04-18T21:56:51.090Z,97380.06
2023-04-18T21:59:18.632Z,97376.63
2023-04-18T22:01:46.229Z,97378.56
2023-04-18T22:04:16.804Z,97376.63
2023-04-18T22:06:44.618Z,97382.44
2023-04-18T22:09:12.395Z,97377.31
2023-04-18T22:11:41.387Z,97377.81
2023-04-18T22:14:09.003Z,97380.91
2023-04-18T22:16:36.749Z,97379.38
2023-04-18T22:19:04.394Z,97389.34
2023-04-18T22:21:32.485Z,97381.28
2023-04-18T22:24:00.047Z,97389.34
2023-04-18T22:26:27.701Z,97390.06
2023-04-18T22:28:56.761Z,97397.00
2023-04-18T22:31:25.771Z,97399.69
2023-04-18T22:33:53.801Z,97399.72
2023-04-18T22:36:21.600Z,97392.41
2023-04-18T22:38:50.570Z,97395.84
2023-04-18T22:41:20.500Z,97398.94
2023-04-18T22:43:48.061Z,97401.63
2023-04-18T22:46:18.533Z,97407.69
2023-04-18T22:48:46.379Z,97412.91
2023-04-18T22:51:14.277Z,97411.50
2023-04-18T22:53:41.848Z,97414.16
2023-04-18T22:56:09.414Z,97419.34
2023-04-18T22:58:37.032Z,97421.25
2023-04-18T23:01:04.958Z,97422.56
2023-04-18T23:03:34.564Z,97419.19
2023-04-18T23:06:02.501Z,97417.88
2023-04-18T23:08:30.181Z,97415.03
2023-04-18T23:10:57.731Z,97423.38
2023-04-18T23:13:25.897Z,97428.72
2023-04-18T23:15:53.462Z,97424.91
2023-04-18T23:18:21.121Z,97427.34
2023-04-18T23:20:50.079Z,97431.81
2023-04-18T23:23:17.949Z,97426.72
2023-04-18T23:25:45.689Z,97435.16
2023-04-18T23:28:13.246Z,97436.72
2023-04-18T23:30:41.150Z,97437.94
2023-04-18T23:33:08.769Z,97438.72
2023-04-18T23:35:36.594Z,97434.50
2023-04-18T23:38:05.592Z,97437.97
2023-04-18T23:40:33.237Z,97436.75
2023-04-18T23:43:01.752Z,97439.69
2023-04-18T23:45:29.330Z,97443.66
2023-04-18T23:47:56.930Z,97454.50
2023-04-18T23:50:24.537Z,97454.44
2023-04-18T23:52:52.105Z,97458.94
2023-04-18T23:55:21.128Z,97462.28
2023-04-18T23:57:48.799Z,97462.41
