createdAt,value
2018-01-18T00:00:13.506Z,99219.44
2018-01-18T00:01:19.215Z,99214.84
2018-01-18T00:02:24.936Z,99210.09
2018-01-18T00:03:31.463Z,99208.81
2018-01-18T00:04:37.191Z,99208.86
2018-01-18T00:05:42.931Z,99209.07
2018-01-18T00:06:48.640Z,99209.58
2018-01-18T00:07:54.370Z,99208.35
2018-01-18T00:09:00.136Z,99207.45
2018-01-18T00:10:05.851Z,99209.09
2018-01-18T00:11:11.574Z,99206.59
2018-01-18T00:12:18.064Z,99209.65
2018-01-18T00:13:23.775Z,99206.23
2018-01-18T00:14:30.298Z,99204.52
2018-01-18T00:15:36.040Z,99202.48
2018-01-18T00:16:41.765Z,99197.75
2018-01-18T00:17:47.490Z,99209.43
2018-01-18T00:18:53.252Z,99210.33
2018-01-18T00:19:59.016Z,99210.05
2018-01-18T00:21:04.751Z,99213.86
2018-01-18T00:22:11.998Z,99208.61
2018-01-18T00:23:17.727Z,99205.77
2018-01-18T00:24:23.467Z,99204.61
2018-01-18T00:25:29.206Z,99200.91
2018-01-18T00:26:34.935Z,99202.22
2018-01-18T00:27:40.670Z,99195.88
2018-01-18T00:28:47.167Z,99203.22
2018-01-18T00:29:52.903Z,99202.39
2018-01-18T00:30:58.648Z,99205.01
2018-01-18T00:32:04.370Z,99202.97
2018-01-18T00:33:10.107Z,99199.09
2018-01-18T00:34:15.824Z,99197.00
2018-01-18T00:35:22.362Z,99209.11
2018-01-18T00:36:28.120Z,99203.89
2018-01-18T00:37:34.600Z,99200.41
2018-01-18T00:38:40.335Z,99201.33
2018-01-18T00:39:46.816Z,99204.36
2018-01-18T00:40:52.630Z,99203.47
2018-01-18T00:41:58.586Z,99207.72
2018-01-18T00:43:04.300Z,99209.71
2018-01-18T00:44:10.010Z,99205.28
2018-01-18T00:45:15.737Z,99209.91
2018-01-18T00:46:21.451Z,99202.84
2018-01-18T00:47:27.187Z,99203.71
2018-01-18T00:48:32.923Z,99203.16
2018-01-18T00:49:39.404Z,99205.66
2018-01-18T00:50:45.117Z,99209.85
2018-01-18T00:51:51.595Z,99205.50
2018-01-18T00:52:57.376Z,99199.34
2018-01-18T00:54:03.091Z,99205.94
2018-01-18T00:55:08.824Z,99201.05
2018-01-18T00:56:14.554Z,99207.81
2018-01-18T00:57:20.312Z,99199.76
2018-01-18T00:58:26.084Z,99206.95
2018-01-18T00:59:31.803Z,99201.16
2018-01-18T01:00:37.548Z,99199.36
2018-01-18T01:01:43.255Z,99205.26
2018-01-18T01:02:48.986Z,99203.48
2018-01-18T01:03:55.488Z,99206.29
2018-01-18T01:05:01.205Z,99205.87
2018-01-18T01:06:06.919Z,99205.20
2018-01-18T01:07:13.401Z,99206.78
2018-01-18T01:08:19.111Z,99205.80
2018-01-18T01:09:24.899Z,99208.29
2018-01-18T01:10:30.613Z,99212.52
2018-01-18T01:11:37.124Z,99212.80
2018-01-18T01:12:42.847Z,99215.34
2018-01-18T01:13:48.591Z,99206.27
2018-01-18T01:14:54.348Z,99215.31
2018-01-18T01:16:00.075Z,99208.05
2018-01-18T01:17:05.807Z,99211.42
2018-01-18T01:18:11.520Z,99205.39
2018-01-18T01:19:18.011Z,99214.95
2018-01-18T01:20:23.748Z,99219.59
2018-01-18T01:21:29.474Z,99213.91
2018-01-18T01:22:35.198Z,99216.05
2018-01-18T01:23:41.673Z,99213.30
2018-01-18T01:24:47.711Z,99208.93
2018-01-18T01:25:53.722Z,99206.79
2018-01-18T01:27:00.966Z,99204.75
2018-01-18T01:28:06.712Z,99206.64
2018-01-18T01:29:12.421Z,99200.03
2018-01-18T01:30:18.175Z,99202.66
2018-01-18T01:31:23.949Z,99191.87
2018-01-18T01:32:29.668Z,99193.37
2018-01-18T01:33:35.398Z,99186.13
2018-01-18T01:34:41.151Z,99190.34
2018-01-18T01:35:46.895Z,99189.94
2018-01-18T01:36:52.648Z,99190.81
2018-01-18T01:37:58.491Z,99198.56
2018-01-18T01:39:03.820Z,99192.11
2018-01-18T01:40:09.542Z,99195.77
2018-01-18T01:41:15.285Z,99187.73
2018-01-18T01:42:21.064Z,99195.19
2018-01-18T01:43:26.810Z,99192.28
2018-01-18T01:44:32.531Z,99186.11
2018-01-18T01:45:38.255Z,99188.28
2018-01-18T01:46:43.971Z,99191.67
2018-01-18T01:47:49.725Z,99188.77
2018-01-18T01:48:55.450Z,99184.51
2018-01-18T01:50:01.191Z,99185.75
2018-01-18T01:51:06.921Z,99183.92
2018-01-18T01:52:13.406Z,99180.88
2018-01-18T01:53:19.144Z,99180.91
2018-01-18T01:54:24.849Z,99181.05
2018-01-18T01:55:31.333Z,99182.00
2018-01-18T01:56:37.066Z,99177.40
2018-01-18T01:57:43.549Z,99174.17
2018-01-18T01:58:49.303Z,99176.50
2018-01-18T01:59:55.030Z,99173.52
2018-01-18T02:01:00.748Z,99183.03
2018-01-18T02:02:06.478Z,99169.79
2018-01-18T02:03:12.960Z,99174.57
2018-01-18T02:04:18.705Z,99172.52
2018-01-18T02:05:24.422Z,99175.60
2018-01-18T02:06:30.902Z,99169.52
2018-01-18T02:07:36.652Z,99170.87
2018-01-18T02:08:42.373Z,99176.61
2018-01-18T02:09:48.159Z,99177.92
2018-01-18T02:10:53.891Z,99178.35
2018-01-18T02:11:59.627Z,99179.27
2018-01-18T02:13:05.022Z,99175.52
2018-01-18T02:14:11.528Z,99177.70
2018-01-18T02:15:17.267Z,99171.66
2018-01-18T02:16:23.004Z,99177.16
2018-01-18T02:17:28.751Z,99179.80
2018-01-18T02:18:34.485Z,99178.13
2018-01-18T02:19:40.205Z,99186.30
2018-01-18T02:20:45.979Z,99183.95
2018-01-18T02:21:51.714Z,99178.22
2018-01-18T02:22:57.438Z,99178.05
2018-01-18T02:24:03.139Z,99185.94
2018-01-18T02:25:09.623Z,99179.30
2018-01-18T02:26:15.455Z,99186.04
2018-01-18T02:27:21.006Z,99184.58
2018-01-18T02:28:26.730Z,99177.44
2018-01-18T02:29:33.199Z,99175.45
2018-01-18T02:30:38.922Z,99176.62
2018-01-18T02:31:45.477Z,99174.70
2018-01-18T02:32:51.975Z,99169.64
2018-01-18T02:33:57.679Z,99167.59
2018-01-18T02:35:04.176Z,99171.59
2018-01-18T02:36:09.944Z,99167.91
2018-01-18T02:37:15.720Z,99173.68
2018-01-18T02:38:22.223Z,99173.62
2018-01-18T02:39:27.940Z,99166.81
2018-01-18T02:40:33.661Z,99168.36
2018-01-18T02:41:40.137Z,99173.00
2018-01-18T02:42:45.915Z,99161.62
2018-01-18T02:43:51.632Z,99158.88
2018-01-18T02:44:57.349Z,99152.40
2018-01-18T02:46:03.850Z,99153.58
2018-01-18T02:47:09.568Z,99145.34
2018-01-18T02:48:15.323Z,99153.34
2018-01-18T02:49:21.036Z,99146.30
2018-01-18T02:50:26.747Z,99146.60
2018-01-18T02:51:32.491Z,99147.42
2018-01-18T02:52:38.208Z,99145.58
2018-01-18T02:53:43.980Z,99141.66
2018-01-18T02:54:50.557Z,99138.55
2018-01-18T02:55:56.703Z,99137.92
2018-01-18T02:57:03.198Z,99134.67
2018-01-18T02:58:08.908Z,99126.70
2018-01-18T02:59:15.414Z,99126.86
2018-01-18T03:00:21.142Z,99132.74
2018-01-18T03:01:26.855Z,99120.61
2018-01-18T03:02:32.568Z,99124.53
2018-01-18T03:03:39.067Z,99125.27
2018-01-18T03:04:44.846Z,99120.95
2018-01-18T03:05:50.570Z,99127.64
2018-01-18T03:06:56.307Z,99121.88
2018-01-18T03:08:02.037Z,99121.88
2018-01-18T03:09:07.796Z,99122.70
2018-01-18T03:10:13.532Z,99126.23
2018-01-18T03:11:19.260Z,99126.65
2018-01-18T03:12:24.988Z,99121.45
2018-01-18T03:13:30.709Z,99120.22
2018-01-18T03:14:37.209Z,99114.31
2018-01-18T03:15:42.978Z,99110.17
2018-01-18T03:16:48.716Z,99116.75
2018-01-18T03:17:55.932Z,99118.63
2018-01-18T03:19:01.644Z,99119.61
2018-01-18T03:20:08.147Z,99113.13
2018-01-18T03:21:13.937Z,99111.05
2018-01-18T03:22:19.660Z,99111.73
2018-01-18T03:23:25.387Z,99115.48
2018-01-18T03:24:31.111Z,99110.29
2018-01-18T03:25:36.856Z,99115.05
2018-01-18T03:26:42.606Z,99116.02
2018-01-18T03:27:48.322Z,99109.41
2018-01-18T03:28:54.060Z,99113.92
2018-01-18T03:30:00.556Z,99113.28
2018-01-18T03:31:06.288Z,99105.31
2018-01-18T03:32:12.034Z,99105.31
2018-01-18T03:33:17.752Z,99103.14
2018-01-18T03:34:23.481Z,99104.05
2018-01-18T03:35:29.947Z,99100.70
2018-01-18T03:36:35.656Z,99102.38
2018-01-18T03:37:41.399Z,99096.39
2018-01-18T03:38:46.779Z,99099.40
2018-01-18T03:39:52.566Z,99091.78
2018-01-18T03:40:58.307Z,99087.38
2018-01-18T03:42:04.015Z,99086.98
2018-01-18T03:43:09.755Z,99086.08
2018-01-18T03:44:15.463Z,99077.38
2018-01-18T03:45:21.195Z,99076.50
2018-01-18T03:46:27.677Z,99074.75
2018-01-18T03:47:33.421Z,99071.59
2018-01-18T03:48:39.178Z,99074.39
2018-01-18T03:49:44.896Z,99067.85
2018-01-18T03:50:50.623Z,99067.61
2018-01-18T03:51:57.118Z,99065.32
2018-01-18T03:53:02.827Z,99057.48
2018-01-18T03:54:08.574Z,99061.82
2018-01-18T03:55:14.307Z,99060.98
2018-01-18T03:56:20.046Z,99062.78
2018-01-18T03:57:25.759Z,99061.45
2018-01-18T03:58:32.266Z,99059.65
2018-01-18T03:59:38.003Z,99065.69
2018-01-18T04:00:43.749Z,99064.95
2018-01-18T04:01:49.458Z,99064.74
2018-01-18T04:02:55.958Z,99063.12
2018-01-18T04:04:01.672Z,99059.68
2018-01-18T04:05:07.426Z,99062.00
2018-01-18T04:06:13.146Z,99063.45
2018-01-18T04:07:19.623Z,99064.41
2018-01-18T04:08:25.359Z,99064.02
2018-01-18T04:09:31.081Z,99061.23
2018-01-18T04:10:37.650Z,99066.18
2018-01-18T04:11:43.380Z,99065.84
2018-01-18T04:12:49.894Z,99063.48
2018-01-18T04:13:55.599Z,99060.14
2018-01-18T04:15:01.326Z,99059.50
2018-01-18T04:16:07.889Z,99055.72
2018-01-18T04:17:13.608Z,99044.17
2018-01-18T04:18:20.091Z,99044.77
2018-01-18T04:19:25.813Z,99044.44
2018-01-18T04:20:32.310Z,99039.25
2018-01-18T04:21:38.044Z,99039.82
2018-01-18T04:22:43.751Z,99027.77
2018-01-18T04:23:50.224Z,99024.73
2018-01-18T04:24:56.905Z,99029.09
2018-01-18T04:26:02.607Z,99027.83
2018-01-18T04:27:08.365Z,99019.66
2018-01-18T04:28:14.879Z,99023.94
2018-01-18T04:29:20.611Z,99021.34
2018-01-18T04:30:26.320Z,99022.59
2018-01-18T04:31:32.046Z,99018.16
2018-01-18T04:32:38.619Z,99023.23
2018-01-18T04:33:44.330Z,99019.19
2018-01-18T04:34:50.035Z,99014.41
2018-01-18T04:35:55.770Z,99014.77
2018-01-18T04:37:01.548Z,99019.41
2018-01-18T04:38:07.318Z,99006.84
2018-01-18T04:39:13.808Z,98999.04
2018-01-18T04:40:19.528Z,98994.58
2018-01-18T04:41:25.251Z,98987.55
2018-01-18T04:42:31.747Z,98985.81
2018-01-18T04:43:37.509Z,98988.85
2018-01-18T04:44:43.221Z,98984.39
2018-01-18T04:45:48.971Z,98980.72
2018-01-18T04:46:54.704Z,98981.47
2018-01-18T04:48:00.491Z,98970.95
2018-01-18T04:49:06.405Z,98968.35
2018-01-18T04:50:12.143Z,98968.80
2018-01-18T04:51:18.053Z,98967.91
2018-01-18T04:52:24.659Z,98963.59
2018-01-18T04:53:30.368Z,98954.33
2018-01-18T04:54:36.133Z,98954.72
2018-01-18T04:55:41.862Z,98945.67
2018-01-18T04:56:47.588Z,98947.30
2018-01-18T04:57:53.323Z,98947.12
2018-01-18T04:58:59.060Z,98950.01
2018-01-18T05:00:04.304Z,98939.57
2018-01-18T05:01:10.054Z,98934.52
2018-01-18T05:02:15.440Z,98930.66
2018-01-18T05:03:21.173Z,98927.09
2018-01-18T05:04:26.907Z,98932.28
2018-01-18T05:05:32.666Z,98928.23
2018-01-18T05:06:39.168Z,98921.20
2018-01-18T05:07:44.904Z,98919.48
2018-01-18T05:08:50.616Z,98919.06
2018-01-18T05:09:57.101Z,98912.94
2018-01-18T05:11:02.914Z,98912.84
2018-01-18T05:12:09.392Z,98909.30
2018-01-18T05:13:15.128Z,98909.66
2018-01-18T05:14:21.633Z,98914.33
2018-01-18T05:15:27.347Z,98909.33
2018-01-18T05:16:33.117Z,98910.56
2018-01-18T05:17:38.854Z,98905.25
2018-01-18T05:18:44.590Z,98899.64
2018-01-18T05:19:50.308Z,98891.20
2018-01-18T05:20:56.038Z,98890.33
2018-01-18T05:22:01.805Z,98889.33
2018-01-18T05:23:07.536Z,98890.98
2018-01-18T05:24:13.021Z,98882.52
2018-01-18T05:25:18.751Z,98888.09
2018-01-18T05:26:24.459Z,98876.39
2018-01-18T05:27:30.233Z,98872.41
2018-01-18T05:28:36.550Z,98869.78
2018-01-18T05:29:42.255Z,98866.31
2018-01-18T05:30:48.752Z,98857.66
2018-01-18T05:31:54.478Z,98852.60
2018-01-18T05:33:01.222Z,98839.64
2018-01-18T05:34:07.752Z,98845.34
2018-01-18T05:35:13.487Z,98846.67
2018-01-18T05:36:19.200Z,98840.97
2018-01-18T05:37:24.915Z,98833.02
2018-01-18T05:38:30.666Z,98827.73
2018-01-18T05:39:36.400Z,98815.26
2018-01-18T05:40:42.200Z,98813.51
2018-01-18T05:41:47.954Z,98813.54
2018-01-18T05:42:53.449Z,98807.52
2018-01-18T05:43:59.225Z,98806.53
2018-01-18T05:45:04.484Z,98805.66
2018-01-18T05:46:10.988Z,98800.38
2018-01-18T05:47:16.726Z,98806.53
2018-01-18T05:48:22.432Z,98806.12
2018-01-18T05:49:28.198Z,98805.23
2018-01-18T05:50:33.910Z,98798.91
2018-01-18T05:51:40.417Z,98803.94
2018-01-18T05:52:46.205Z,98801.80
2018-01-18T05:53:51.866Z,98803.42
2018-01-18T05:55:00.718Z,98795.95
2018-01-18T05:56:08.795Z,98792.94
2018-01-18T05:57:14.530Z,98790.11
2018-01-18T05:58:20.242Z,98784.47
2018-01-18T05:59:25.964Z,98782.36
2018-01-18T06:00:32.469Z,98778.80
2018-01-18T06:01:38.184Z,98773.08
2018-01-18T06:02:43.910Z,98776.13
2018-01-18T06:03:50.386Z,98777.16
2018-01-18T06:04:56.100Z,98765.41
2018-01-18T06:06:01.894Z,98761.07
2018-01-18T06:07:07.609Z,98760.55
2018-01-18T06:08:13.320Z,98747.40
2018-01-18T06:09:19.053Z,98762.38
2018-01-18T06:10:24.764Z,98762.27
2018-01-18T06:11:30.534Z,98753.19
2018-01-18T06:12:36.240Z,98753.16
2018-01-18T06:13:42.124Z,98747.05
2018-01-18T06:14:48.044Z,98733.88
2018-01-18T06:15:53.767Z,98731.95
2018-01-18T06:16:59.801Z,98726.61
2018-01-18T06:18:05.540Z,98726.96
2018-01-18T06:19:11.275Z,98722.30
2018-01-18T06:20:17.004Z,98716.66
2018-01-18T06:21:23.499Z,98724.09
2018-01-18T06:22:29.232Z,98711.19
2018-01-18T06:23:34.968Z,98702.41
2018-01-18T06:24:40.680Z,98711.08
2018-01-18T06:25:47.204Z,98704.83
2018-01-18T06:26:53.345Z,98700.48
2018-01-18T06:27:59.314Z,98711.11
2018-01-18T06:29:05.024Z,98708.52
2018-01-18T06:30:10.770Z,98704.13
2018-01-18T06:31:16.498Z,98699.85
2018-01-18T06:32:22.228Z,98703.64
2018-01-18T06:33:27.989Z,98700.63
2018-01-18T06:34:33.719Z,98692.27
2018-01-18T06:35:39.450Z,98685.33
2018-01-18T06:36:45.180Z,98686.52
2018-01-18T06:37:51.143Z,98674.20
2018-01-18T06:38:56.898Z,98673.75
2018-01-18T06:40:02.623Z,98676.88
2018-01-18T06:41:08.343Z,98680.94
2018-01-18T06:42:14.838Z,98676.20
2018-01-18T06:43:20.685Z,98666.08
2018-01-18T06:44:26.436Z,98661.70
2018-01-18T06:45:32.157Z,98647.95
2018-01-18T06:46:37.878Z,98641.53
2018-01-18T06:47:43.606Z,98634.34
2018-01-18T06:48:50.101Z,98633.27
2018-01-18T06:49:57.364Z,98630.92
2018-01-18T06:51:02.739Z,98621.11
2018-01-18T06:52:08.215Z,98622.82
2018-01-18T06:53:13.927Z,98620.13
2018-01-18T06:54:19.640Z,98611.53
2018-01-18T06:55:25.392Z,98601.76
2018-01-18T06:56:31.140Z,98604.77
2018-01-18T06:57:36.862Z,98593.55
2018-01-18T06:58:42.659Z,98582.45
2018-01-18T06:59:48.441Z,98578.39
2018-01-18T07:00:54.202Z,98571.66
2018-01-18T07:01:59.922Z,98566.86
2018-01-18T07:03:05.633Z,98562.93
2018-01-18T07:04:11.366Z,98563.42
2018-01-18T07:05:17.087Z,98553.47
2018-01-18T07:06:23.614Z,98550.00
2018-01-18T07:07:29.339Z,98541.30
2018-01-18T07:08:35.049Z,98540.42
2018-01-18T07:09:40.780Z,98540.99
2018-01-18T07:10:47.277Z,98522.98
2018-01-18T07:11:53.018Z,98532.06
2018-01-18T07:12:58.750Z,98530.16
2018-01-18T07:14:04.722Z,98522.38
2018-01-18T07:15:10.461Z,98520.63
2018-01-18T07:16:16.201Z,98514.60
2018-01-18T07:17:21.992Z,98503.53
2018-01-18T07:18:28.471Z,98491.44
2018-01-18T07:19:34.175Z,98487.91
2018-01-18T07:20:40.706Z,98478.72
2018-01-18T07:21:46.435Z,98477.95
2018-01-18T07:22:52.266Z,98473.36
2018-01-18T07:23:58.064Z,98469.89
2018-01-18T07:25:04.228Z,98467.38
2018-01-18T07:26:10.709Z,98457.92
2018-01-18T07:27:16.447Z,98467.87
2018-01-18T07:28:22.961Z,98467.06
2018-01-18T07:29:28.694Z,98464.67
2018-01-18T07:30:34.423Z,98450.83
2018-01-18T07:31:40.148Z,98457.17
2018-01-18T07:32:45.903Z,98451.70
2018-01-18T07:33:51.669Z,98439.05
2018-01-18T07:34:57.387Z,98435.43
2018-01-18T07:36:03.113Z,98426.35
2018-01-18T07:37:08.853Z,98417.58
2018-01-18T07:38:14.583Z,98418.25
2018-01-18T07:39:21.096Z,98406.42
2018-01-18T07:40:26.880Z,98399.02
2018-01-18T07:41:32.592Z,98391.53
2018-01-18T07:42:40.323Z,98389.59
2018-01-18T07:43:46.074Z,98379.06
2018-01-18T07:44:51.813Z,98378.33
2018-01-18T07:45:57.543Z,98368.84
2018-01-18T07:47:03.261Z,98359.15
2018-01-18T07:48:09.771Z,98344.12
2018-01-18T07:49:15.494Z,98334.81
2018-01-18T07:50:21.228Z,98327.44
2018-01-18T07:51:27.371Z,98330.16
2018-01-18T07:52:33.084Z,98320.33
2018-01-18T07:53:39.390Z,98313.72
2018-01-18T07:54:45.118Z,98320.53
2018-01-18T07:55:50.881Z,98316.61
2018-01-18T07:57:02.132Z,98310.77
2018-01-18T07:58:07.882Z,98304.47
2018-01-18T07:59:13.922Z,98298.88
2018-01-18T08:00:19.527Z,98292.44
2018-01-18T08:01:26.101Z,98289.17
2018-01-18T08:02:31.614Z,98279.69
2018-01-18T08:03:42.644Z,98268.67
2018-01-18T08:04:48.780Z,98265.61
2018-01-18T08:05:54.520Z,98264.39
2018-01-18T08:07:00.298Z,98258.26
2018-01-18T08:08:06.023Z,98248.78
2018-01-18T08:09:12.152Z,98235.91
2018-01-18T08:10:17.886Z,98227.98
2018-01-18T08:11:24.359Z,98218.33
2018-01-18T08:12:30.292Z,98208.48
2018-01-18T08:13:36.768Z,98206.17
2018-01-18T08:14:42.484Z,98201.91
2018-01-18T08:15:48.981Z,98197.45
2018-01-18T08:16:54.717Z,98182.83
2018-01-18T08:18:00.467Z,98187.86
2018-01-18T08:19:06.202Z,98172.39
2018-01-18T08:20:11.938Z,98176.31
2018-01-18T08:21:17.662Z,98176.27
2018-01-18T08:22:24.186Z,98155.86
2018-01-18T08:23:29.943Z,98150.48
2018-01-18T08:24:36.420Z,98139.48
2018-01-18T08:25:42.157Z,98143.70
2018-01-18T08:26:48.629Z,98133.45
2018-01-18T08:27:54.335Z,98134.42
2018-01-18T08:29:00.095Z,98125.62
2018-01-18T08:30:04.965Z,98112.58
2018-01-18T08:31:10.668Z,98115.96
2018-01-18T08:32:16.398Z,98101.08
2018-01-18T08:33:22.126Z,98099.93
2018-01-18T08:34:28.656Z,98085.92
2018-01-18T08:35:34.373Z,98076.21
2018-01-18T08:36:40.115Z,98064.11
2018-01-18T08:37:45.831Z,98063.31
2018-01-18T08:38:51.616Z,98052.85
2018-01-18T08:39:57.382Z,98048.29
2018-01-18T08:41:03.115Z,98033.48
2018-01-18T08:42:08.835Z,98022.95
2018-01-18T08:43:14.568Z,98020.22
2018-01-18T08:44:20.596Z,98027.79
2018-01-18T08:45:27.131Z,98023.41
2018-01-18T08:46:33.619Z,98012.88
2018-01-18T08:47:39.344Z,98013.06
2018-01-18T08:48:45.052Z,97999.02
2018-01-18T08:49:51.562Z,97999.59
2018-01-18T08:50:57.355Z,97988.78
2018-01-18T08:52:03.060Z,97997.37
2018-01-18T08:53:09.560Z,97985.77
2018-01-18T08:54:16.050Z,97981.16
2018-01-18T08:55:21.774Z,97987.78
2018-01-18T08:56:28.284Z,97979.81
2018-01-18T08:57:34.014Z,97966.55
2018-01-18T08:58:39.762Z,97972.22
2018-01-18T08:59:45.687Z,97969.47
2018-01-18T09:00:51.066Z,97960.13
2018-01-18T09:01:56.630Z,97948.16
2018-01-18T09:03:02.358Z,97943.16
2018-01-18T09:04:08.849Z,97931.00
2018-01-18T09:05:14.561Z,97927.97
2018-01-18T09:06:21.040Z,97915.39
2018-01-18T09:07:26.790Z,97917.98
2018-01-18T09:08:32.500Z,97924.09
2018-01-18T09:09:39.007Z,97919.30
2018-01-18T09:10:44.730Z,97919.64
2018-01-18T09:11:50.454Z,97915.91
2018-01-18T09:12:56.001Z,97910.23
2018-01-18T09:14:01.717Z,97898.31
2018-01-18T09:15:08.197Z,97892.21
2018-01-18T09:16:13.925Z,97911.77
2018-01-18T09:17:20.482Z,97898.98
2018-01-18T09:18:26.998Z,97878.41
2018-01-18T09:19:32.774Z,97873.41
2018-01-18T09:20:39.252Z,97857.13
2018-01-18T09:21:45.391Z,97852.61
2018-01-18T09:22:51.959Z,97857.50
2018-01-18T09:23:57.713Z,97834.69
2018-01-18T09:25:03.419Z,97842.58
2018-01-18T09:26:09.945Z,97839.39
2018-01-18T09:27:15.653Z,97824.44
2018-01-18T09:28:21.378Z,97816.21
2018-01-18T09:29:27.907Z,97822.22
2018-01-18T09:30:33.627Z,97801.80
2018-01-18T09:31:39.367Z,97811.81
2018-01-18T09:32:45.077Z,97809.36
2018-01-18T09:33:50.808Z,97800.80
2018-01-18T09:34:56.560Z,97795.39
2018-01-18T09:36:02.275Z,97795.95
2018-01-18T09:37:08.791Z,97781.81
2018-01-18T09:38:14.577Z,97785.20
2018-01-18T09:39:21.053Z,97789.23
2018-01-18T09:40:26.803Z,97779.63
2018-01-18T09:41:32.537Z,97791.59
2018-01-18T09:42:38.266Z,97790.25
2018-01-18T09:43:44.747Z,97788.87
2018-01-18T09:44:50.483Z,97789.19
2018-01-18T09:45:56.341Z,97792.30
2018-01-18T09:47:02.064Z,97793.03
2018-01-18T09:48:07.789Z,97788.50
2018-01-18T09:49:14.304Z,97784.88
2018-01-18T09:50:20.021Z,97782.09
2018-01-18T09:51:25.749Z,97761.59
2018-01-18T09:52:31.451Z,97749.99
2018-01-18T09:53:37.928Z,97754.39
2018-01-18T09:54:43.636Z,97763.77
2018-01-18T09:55:50.874Z,97755.78
2018-01-18T09:56:57.582Z,97751.60
2018-01-18T09:58:03.349Z,97753.67
2018-01-18T09:59:09.836Z,97742.27
2018-01-18T10:00:15.560Z,97745.31
2018-01-18T10:01:21.300Z,97746.28
2018-01-18T10:02:27.054Z,97731.28
2018-01-18T10:03:32.971Z,97733.50
2018-01-18T10:04:39.476Z,97728.07
2018-01-18T10:05:45.199Z,97727.92
2018-01-18T10:06:50.933Z,97728.98
2018-01-18T10:07:56.683Z,97727.00
2018-01-18T10:09:02.435Z,97724.59
2018-01-18T10:10:08.225Z,97721.23
2018-01-18T10:11:14.799Z,97727.58
2018-01-18T10:12:20.548Z,97723.95
2018-01-18T10:13:26.315Z,97706.30
2018-01-18T10:14:32.044Z,97710.72
2018-01-18T10:15:37.744Z,97711.42
2018-01-18T10:16:43.487Z,97714.82
2018-01-18T10:17:49.960Z,97705.48
2018-01-18T10:18:56.483Z,97706.05
2018-01-18T10:20:02.235Z,97700.86
2018-01-18T10:21:07.950Z,97695.05
2018-01-18T10:22:13.674Z,97696.47
2018-01-18T10:23:19.455Z,97690.23
2018-01-18T10:24:25.221Z,97688.88
2018-01-18T10:25:31.703Z,97677.44
2018-01-18T10:26:37.415Z,97680.41
2018-01-18T10:27:43.895Z,97673.55
2018-01-18T10:28:49.626Z,97672.09
2018-01-18T10:29:56.335Z,97668.30
2018-01-18T10:31:02.160Z,97678.30
2018-01-18T10:32:07.865Z,97662.91
2018-01-18T10:33:14.168Z,97655.83
2018-01-18T10:34:19.927Z,97636.94
2018-01-18T10:35:25.691Z,97643.39
2018-01-18T10:36:31.420Z,97650.02
2018-01-18T10:37:37.144Z,97638.35
2018-01-18T10:38:42.687Z,97638.08
2018-01-18T10:39:48.195Z,97633.56
2018-01-18T10:40:53.972Z,97618.19
2018-01-18T10:41:59.506Z,97622.92
2018-01-18T10:43:05.055Z,97623.09
2018-01-18T10:44:11.540Z,97619.12
2018-01-18T10:45:18.012Z,97606.80
2018-01-18T10:46:23.758Z,97612.78
2018-01-18T10:47:29.470Z,97612.67
2018-01-18T10:48:35.960Z,97592.27
2018-01-18T10:49:41.599Z,97601.37
2018-01-18T10:50:47.340Z,97600.18
2018-01-18T10:51:53.128Z,97590.70
2018-01-18T10:52:58.860Z,97586.53
2018-01-18T10:54:04.595Z,97584.51
2018-01-18T10:55:10.328Z,97589.96
2018-01-18T10:56:16.050Z,97601.42
2018-01-18T10:57:22.217Z,97590.54
2018-01-18T10:58:27.946Z,97591.05
2018-01-18T10:59:33.687Z,97573.72
2018-01-18T11:00:39.393Z,97570.22
2018-01-18T11:01:45.890Z,97561.47
2018-01-18T11:02:51.646Z,97555.53
2018-01-18T11:03:57.353Z,97556.66
2018-01-18T11:05:03.094Z,97546.29
2018-01-18T11:06:08.837Z,97546.45
2018-01-18T11:07:15.318Z,97540.29
2018-01-18T11:08:21.076Z,97528.88
2018-01-18T11:09:26.841Z,97531.25
2018-01-18T11:10:32.567Z,97518.58
2018-01-18T11:11:39.880Z,97523.17
2018-01-18T11:12:45.589Z,97514.71
2018-01-18T11:13:51.331Z,97502.16
2018-01-18T11:14:57.091Z,97500.34
2018-01-18T11:16:03.568Z,97486.25
2018-01-18T11:17:09.271Z,97503.78
2018-01-18T11:18:14.976Z,97475.55
2018-01-18T11:19:20.716Z,97478.92
2018-01-18T11:20:27.211Z,97481.34
2018-01-18T11:21:32.958Z,97487.23
2018-01-18T11:22:38.722Z,97473.20
2018-01-18T11:23:45.225Z,97474.24
2018-01-18T11:24:50.977Z,97472.50
2018-01-18T11:25:56.682Z,97463.97
2018-01-18T11:27:02.455Z,97453.16
2018-01-18T11:28:08.002Z,97457.83
2018-01-18T11:29:13.727Z,97445.77
2018-01-18T11:30:19.474Z,97439.61
2018-01-18T11:31:25.257Z,97424.63
2018-01-18T11:32:31.735Z,97420.95
2018-01-18T11:33:37.467Z,97415.41
2018-01-18T11:34:43.978Z,97414.10
2018-01-18T11:35:49.745Z,97411.91
2018-01-18T11:36:56.236Z,97410.14
2018-01-18T11:38:02.191Z,97397.53
2018-01-18T11:39:07.922Z,97406.52
2018-01-18T11:40:13.651Z,97387.26
2018-01-18T11:41:20.226Z,97388.27
2018-01-18T11:42:26.700Z,97373.94
2018-01-18T11:43:32.399Z,97376.70
2018-01-18T11:44:38.956Z,97374.58
2018-01-18T11:45:45.290Z,97365.87
2018-01-18T11:46:51.054Z,97364.92
2018-01-18T11:47:57.550Z,97324.98
2018-01-18T11:49:03.264Z,97342.75
2018-01-18T11:50:09.215Z,97337.33
2018-01-18T11:51:14.950Z,97336.57
2018-01-18T11:52:20.781Z,97335.49
2018-01-18T11:53:26.539Z,97330.06
2018-01-18T11:54:33.018Z,97318.42
2018-01-18T11:55:38.866Z,97330.41
2018-01-18T11:56:44.781Z,97319.25
2018-01-18T11:57:50.542Z,97318.61
2018-01-18T11:58:57.050Z,97316.95
2018-01-18T12:00:02.761Z,97311.90
2018-01-18T12:01:08.493Z,97308.72
2018-01-18T12:02:14.979Z,97313.21
2018-01-18T12:03:20.723Z,97310.67
2018-01-18T12:04:26.812Z,97304.41
2018-01-18T12:05:32.591Z,97306.22
2018-01-18T12:06:38.505Z,97296.63
2018-01-18T12:07:44.260Z,97296.40
2018-01-18T12:08:49.996Z,97299.23
2018-01-18T12:09:55.714Z,97283.58
2018-01-18T12:11:02.196Z,97285.01
2018-01-18T12:12:07.903Z,97291.41
2018-01-18T12:13:13.615Z,97282.47
2018-01-18T12:14:19.359Z,97270.19
2018-01-18T12:15:25.081Z,97263.02
2018-01-18T12:16:30.882Z,97264.16
2018-01-18T12:17:37.641Z,97231.34
2018-01-18T12:18:44.239Z,97265.37
2018-01-18T12:19:50.214Z,97249.03
2018-01-18T12:20:55.952Z,97239.54
2018-01-18T12:22:01.738Z,97235.31
2018-01-18T12:23:07.890Z,97240.86
2018-01-18T12:24:14.658Z,97228.27
2018-01-18T12:25:20.603Z,97239.05
2018-01-18T12:26:27.471Z,97222.36
2018-01-18T12:27:33.417Z,97223.59
2018-01-18T12:28:39.296Z,97230.55
2018-01-18T12:29:45.998Z,97214.70
2018-01-18T12:30:51.938Z,97222.97
2018-01-18T12:31:58.433Z,97199.23
2018-01-18T12:33:05.158Z,97196.43
2018-01-18T12:34:11.045Z,97191.73
2018-01-18T12:35:16.961Z,97192.82
2018-01-18T12:36:22.895Z,97178.89
2018-01-18T12:37:28.875Z,97186.16
2018-01-18T12:38:34.753Z,97176.28
2018-01-18T12:39:40.734Z,97170.06
2018-01-18T12:40:47.481Z,97165.34
2018-01-18T12:41:53.681Z,97162.00
2018-01-18T12:43:02.191Z,97141.66
2018-01-18T12:44:08.148Z,97121.67
2018-01-18T12:45:14.142Z,97140.66
2018-01-18T12:46:20.459Z,97148.29
2018-01-18T12:47:26.490Z,97141.30
2018-01-18T12:48:33.160Z,97118.36
2018-01-18T12:49:39.998Z,97138.76
2018-01-18T12:50:47.620Z,97121.80
2018-01-18T12:51:53.826Z,97115.97
2018-01-18T12:52:59.716Z,97124.40
2018-01-18T12:54:05.558Z,97124.87