createdAt,value
2022-08-19T00:01:53.812Z,66.53
2022-08-19T00:03:57.707Z,66.46
2022-08-19T00:06:01.229Z,66.56
2022-08-19T00:08:05.365Z,66.89
2022-08-19T00:10:15.411Z,67.08
2022-08-19T00:12:20.809Z,67.35
2022-08-19T00:14:25.919Z,67.50
2022-08-19T00:16:29.485Z,67.70
2022-08-19T00:18:33.621Z,68.04
2022-08-19T00:20:37.550Z,67.92
2022-08-19T00:22:42.428Z,67.95
2022-08-19T00:24:49.621Z,68.38
2022-08-19T00:26:56.301Z,68.72
2022-08-19T00:29:01.849Z,68.62
2022-08-19T00:31:06.424Z,69.41
2022-08-19T00:33:10.157Z,69.59
2022-08-19T00:35:13.995Z,69.46
2022-08-19T00:37:17.548Z,69.88
2022-08-19T00:39:21.302Z,70.32
2022-08-19T00:41:26.810Z,70.39
2022-08-19T00:43:30.409Z,70.63
2022-08-19T00:45:37.134Z,70.49
2022-08-19T00:47:40.652Z,70.67
2022-08-19T00:49:51.854Z,71.02
2022-08-19T00:52:02.767Z,71.13
2022-08-19T00:54:06.576Z,71.00
2022-08-19T00:56:10.218Z,71.52
2022-08-19T00:58:18.585Z,71.32
2022-08-19T01:00:22.902Z,71.40
2022-08-19T01:02:29.923Z,71.66
2022-08-19T01:04:33.424Z,71.89
2022-08-19T01:06:39.199Z,71.97
2022-08-19T01:08:42.611Z,72.18
2022-08-19T01:10:49.289Z,72.74
2022-08-19T01:12:54.446Z,72.67
2022-08-19T01:14:58.183Z,72.85
2022-08-19T01:17:03.805Z,72.88
2022-08-19T01:19:15.016Z,72.95
2022-08-19T01:21:31.950Z,73.11
2022-08-19T01:23:45.788Z,73.80
2022-08-19T01:25:56.970Z,73.73
2022-08-19T01:28:09.261Z,74.10
2022-08-19T01:30:17.529Z,74.17
2022-08-19T01:32:33.502Z,74.47
2022-08-19T01:34:37.466Z,73.76
2022-08-19T01:36:44.049Z,74.03
2022-08-19T01:38:49.578Z,74.03
2022-08-19T01:40:53.340Z,74.85
2022-08-19T01:42:57.344Z,74.61
2022-08-19T01:45:01.490Z,74.77
2022-08-19T01:47:05.921Z,75.22
2022-08-19T01:49:09.638Z,75.35
2022-08-19T01:51:14.987Z,75.35
2022-08-19T01:53:18.707Z,75.29
2022-08-19T01:55:24.931Z,75.21
2022-08-19T01:57:28.389Z,75.60
2022-08-19T01:59:32.760Z,75.15
2022-08-19T02:01:36.102Z,75.35
2022-08-19T02:03:39.623Z,75.40
2022-08-19T02:05:44.151Z,75.34
2022-08-19T02:07:47.615Z,75.30
2022-08-19T02:09:50.951Z,74.97
2022-08-19T02:11:55.626Z,74.73
2022-08-19T02:13:59.674Z,74.87
2022-08-19T02:16:04.217Z,74.54
2022-08-19T02:18:10.559Z,74.84
2022-08-19T02:20:14.535Z,74.51
2022-08-19T02:22:17.948Z,74.82
2022-08-19T02:24:21.174Z,74.78
2022-08-19T02:26:24.555Z,75.12
2022-08-19T02:28:29.317Z,74.84
2022-08-19T02:30:33.136Z,75.33
2022-08-19T02:32:44.412Z,75.42
2022-08-19T02:34:48.895Z,75.42
2022-08-19T02:36:52.515Z,75.97
2022-08-19T02:38:56.360Z,76.54
2022-08-19T02:41:02.438Z,76.49
2022-08-19T02:43:07.865Z,76.83
2022-08-19T02:45:13.407Z,76.30
2022-08-19T02:47:17.504Z,76.94
2022-08-19T02:49:21.857Z,76.71
2022-08-19T02:51:27.699Z,76.52
2022-08-19T02:53:31.621Z,76.80
2022-08-19T02:55:45.979Z,76.39
2022-08-19T02:57:50.554Z,77.14
2022-08-19T02:59:54.208Z,76.72
2022-08-19T03:01:59.213Z,76.93
2022-08-19T03:04:05.437Z,77.19
2022-08-19T03:06:13.833Z,77.34
2022-08-19T03:08:17.487Z,77.31
2022-08-19T03:10:21.484Z,77.10
2022-08-19T03:12:25.002Z,77.43
2022-08-19T03:14:29.012Z,77.63
2022-08-19T03:16:37.829Z,78.06
2022-08-19T03:18:43.004Z,77.68
2022-08-19T03:20:48.974Z,78.10
2022-08-19T03:22:52.684Z,77.52
2022-08-19T03:24:56.586Z,77.49
2022-08-19T03:27:00.558Z,77.84
2022-08-19T03:29:05.650Z,77.58
2022-08-19T03:31:42.155Z,78.49
2022-08-19T03:33:37.272Z,77.87
2022-08-19T03:35:42.332Z,78.37
2022-08-19T03:37:45.908Z,78.06
2022-08-19T03:39:49.647Z,78.58
2022-08-19T03:42:32.110Z,78.36
2022-08-19T03:44:24.792Z,78.16
2022-08-19T03:46:30.910Z,78.34
2022-08-19T03:48:35.878Z,78.65
2022-08-19T03:50:43.186Z,78.94
2022-08-19T03:52:51.634Z,78.52
2022-08-19T03:54:55.308Z,78.62
2022-08-19T03:57:00.439Z,78.90
2022-08-19T03:59:05.310Z,79.26
2022-08-19T04:01:10.801Z,78.96
2022-08-19T04:03:14.377Z,79.04
2022-08-19T04:05:18.061Z,79.85
2022-08-19T04:07:23.200Z,79.46
2022-08-19T04:09:27.350Z,79.39
2022-08-19T04:11:43.563Z,80.13
2022-08-19T04:13:48.109Z,79.99
2022-08-19T04:15:52.035Z,79.82
2022-08-19T04:17:55.960Z,80.05
2022-08-19T04:19:59.742Z,79.46
2022-08-19T04:22:05.156Z,79.56
2022-08-19T04:24:12.174Z,79.88
2022-08-19T04:26:16.905Z,80.22
2022-08-19T04:28:20.458Z,80.55
2022-08-19T04:30:24.008Z,80.36
2022-08-19T04:32:27.648Z,80.09
2022-08-19T04:34:31.815Z,79.86
2022-08-19T04:36:38.107Z,79.97
2022-08-19T04:38:41.662Z,80.64
2022-08-19T04:41:06.871Z,79.99
2022-08-19T04:43:15.627Z,80.80
2022-08-19T04:45:19.294Z,81.28
2022-08-19T04:47:48.123Z,80.97
2022-08-19T04:49:50.667Z,80.77
2022-08-19T04:51:56.255Z,80.96
2022-08-19T04:54:01.027Z,80.61
2022-08-19T04:56:10.758Z,80.32
2022-08-19T04:58:14.469Z,80.58
2022-08-19T05:00:19.233Z,80.97
2022-08-19T05:02:24.278Z,80.11
2022-08-19T05:04:29.936Z,80.13
2022-08-19T05:06:34.841Z,80.78
2022-08-19T05:08:42.083Z,80.47
2022-08-19T05:10:45.673Z,80.48
2022-08-19T05:12:50.625Z,80.88
2022-08-19T05:14:54.100Z,80.60
2022-08-19T05:17:23.665Z,80.95
2022-08-19T05:19:38.473Z,80.89
2022-08-19T05:22:01.401Z,81.15
2022-08-19T05:24:09.577Z,80.49
2022-08-19T05:26:13.866Z,80.54
2022-08-19T05:28:18.873Z,80.98
2022-08-19T05:30:33.527Z,80.91
2022-08-19T05:32:45.996Z,81.33
2022-08-19T05:34:50.229Z,80.99
2022-08-19T05:36:58.205Z,81.37
2022-08-19T05:39:02.043Z,80.94
2022-08-19T05:41:09.780Z,81.80
2022-08-19T05:43:13.268Z,81.17
2022-08-19T05:45:18.294Z,81.17
2022-08-19T05:47:22.441Z,81.22
2022-08-19T05:49:28.128Z,81.45
2022-08-19T05:51:31.722Z,81.37
2022-08-19T05:53:35.974Z,81.07
2022-08-19T05:55:41.388Z,81.42
2022-08-19T05:57:44.916Z,81.58
2022-08-19T05:59:52.648Z,81.66
2022-08-19T06:01:58.524Z,81.26
2022-08-19T06:04:02.285Z,81.68
2022-08-19T06:06:06.649Z,81.53
2022-08-19T06:08:10.329Z,81.32
2022-08-19T06:10:14.033Z,80.41
2022-08-19T06:12:17.691Z,80.19
2022-08-19T06:14:27.728Z,80.62
2022-08-19T06:16:35.102Z,80.50
2022-08-19T06:18:40.444Z,80.45
2022-08-19T06:20:55.401Z,79.59
2022-08-19T06:23:00.264Z,75.99
2022-08-19T06:25:05.500Z,74.76
2022-08-19T06:27:09.192Z,74.97
2022-08-19T06:29:23.477Z,75.15
2022-08-19T06:31:30.159Z,74.80
2022-08-19T06:33:33.727Z,73.81
2022-08-19T06:35:43.142Z,69.83
2022-08-19T06:37:46.975Z,66.08
2022-08-19T06:39:51.661Z,65.58
2022-08-19T06:41:58.935Z,66.26
2022-08-19T06:44:07.425Z,66.38
2022-08-19T06:46:19.791Z,64.01
2022-08-19T06:48:23.459Z,61.51
2022-08-19T06:50:30.104Z,58.56
2022-08-19T06:52:38.469Z,56.93
2022-08-19T06:54:55.368Z,55.01
2022-08-19T06:57:03.089Z,53.84
2022-08-19T06:59:08.681Z,52.10
2022-08-19T07:01:12.824Z,51.26
2022-08-19T07:03:16.801Z,50.24
2022-08-19T07:05:20.682Z,49.54
2022-08-19T07:07:24.274Z,49.57
2022-08-19T07:09:29.515Z,48.86
2022-08-19T07:11:34.966Z,48.79
2022-08-19T07:13:39.924Z,48.37
2022-08-19T07:15:44.101Z,48.36
2022-08-19T07:17:52.650Z,48.17
2022-08-19T07:19:56.489Z,48.17
2022-08-19T07:22:03.610Z,48.69
2022-08-19T07:24:07.893Z,50.38
2022-08-19T07:26:16.095Z,51.50
2022-08-19T07:28:24.407Z,52.58
2022-08-19T07:30:28.607Z,53.49
2022-08-19T07:32:32.761Z,53.35
2022-08-19T07:34:38.709Z,53.44
2022-08-19T07:36:44.780Z,52.54
2022-08-19T07:38:50.285Z,51.98
2022-08-19T07:40:55.133Z,51.64
2022-08-19T07:43:00.333Z,52.05
2022-08-19T07:45:03.984Z,51.60
2022-08-19T07:47:07.946Z,50.74
2022-08-19T07:49:31.801Z,49.05
2022-08-19T07:51:36.354Z,48.25
2022-08-19T07:53:40.632Z,46.34
2022-08-19T07:55:44.226Z,46.06
2022-08-19T07:57:47.795Z,45.80
2022-08-19T07:59:52.720Z,45.19
2022-08-19T08:01:56.384Z,45.31
2022-08-19T08:04:18.135Z,45.66
2022-08-19T08:06:39.172Z,45.80
2022-08-19T08:09:00.120Z,45.68
2022-08-19T08:11:04.191Z,46.38
2022-08-19T08:13:11.254Z,47.79
2022-08-19T08:15:19.683Z,49.61
2022-08-19T08:17:31.159Z,51.02
2022-08-19T08:19:51.968Z,52.78
2022-08-19T08:21:56.545Z,53.42
2022-08-19T08:26:07.795Z,55.19
2022-08-19T08:28:17.405Z,56.25
2022-08-19T08:30:26.382Z,57.05
2022-08-19T08:32:34.777Z,57.45
2022-08-19T08:34:39.465Z,57.47
2022-08-19T08:36:48.614Z,57.88
2022-08-19T08:41:08.919Z,57.69
2022-08-19T08:43:24.105Z,58.07
2022-08-19T08:45:30.419Z,58.32
2022-08-19T08:47:48.598Z,58.67
2022-08-19T08:49:58.005Z,59.13
2022-08-19T08:52:06.610Z,58.66
2022-08-19T08:54:14.404Z,59.08
2022-08-19T08:56:18.815Z,58.60
2022-08-19T08:58:30.414Z,58.22
2022-08-19T09:00:39.229Z,57.58
2022-08-19T09:02:43.495Z,57.57
2022-08-19T09:04:47.863Z,57.06
2022-08-19T09:07:01.907Z,56.80
2022-08-19T09:09:32.208Z,56.75
2022-08-19T09:11:50.047Z,56.75
2022-08-19T09:14:29.232Z,57.46
2022-08-19T09:16:35.530Z,57.76
2022-08-19T09:18:45.638Z,58.79
2022-08-19T09:20:49.668Z,58.71
2022-08-19T09:22:53.193Z,58.28
2022-08-19T09:24:57.666Z,58.22
2022-08-19T09:27:06.696Z,58.64
2022-08-19T09:29:22.862Z,58.25
2022-08-19T09:31:28.593Z,57.89
2022-08-19T09:33:34.012Z,57.28
2022-08-19T09:35:53.071Z,56.73
2022-08-19T09:37:59.851Z,56.21
2022-08-19T09:40:03.885Z,55.70
2022-08-19T09:42:16.238Z,55.50
2022-08-19T09:44:24.433Z,55.19
2022-08-19T09:46:32.611Z,53.85
2022-08-19T09:48:38.321Z,53.10
2022-08-19T09:50:51.652Z,52.41
2022-08-19T09:52:57.415Z,52.93
2022-08-19T09:55:01.812Z,52.79
2022-08-19T09:57:10.937Z,53.21
2022-08-19T09:59:14.543Z,53.73
2022-08-19T10:01:21.511Z,54.13
2022-08-19T10:03:29.854Z,54.58
2022-08-19T10:05:55.277Z,54.77
2022-08-19T10:08:02.069Z,55.16
2022-08-19T10:10:10.428Z,55.78
2022-08-19T10:12:17.877Z,55.79
2022-08-19T10:14:24.805Z,56.13
2022-08-19T10:16:30.186Z,56.18
2022-08-19T10:18:35.618Z,56.37
2022-08-19T10:20:43.314Z,56.48
2022-08-19T10:22:46.977Z,57.41
2022-08-19T10:24:56.033Z,57.68
2022-08-19T10:27:00.151Z,57.80
2022-08-19T10:29:05.469Z,58.33
2022-08-19T10:31:10.635Z,58.34
2022-08-19T10:33:15.235Z,57.98
2022-08-19T10:35:56.609Z,57.59
2022-08-19T10:38:04.643Z,57.62
2022-08-19T10:40:11.970Z,57.58
2022-08-19T10:42:17.263Z,57.13
2022-08-19T10:44:22.826Z,56.30
2022-08-19T10:46:28.718Z,56.52
2022-08-19T10:48:32.342Z,55.96
2022-08-19T10:50:52.448Z,56.21
2022-08-19T10:52:56.358Z,56.01
2022-08-19T10:55:18.758Z,55.88
2022-08-19T10:57:27.920Z,56.78
2022-08-19T10:59:40.854Z,56.87
2022-08-19T11:01:47.893Z,57.73
2022-08-19T11:03:55.083Z,57.66
2022-08-19T11:06:02.563Z,57.51
2022-08-19T11:08:17.636Z,57.99
2022-08-19T11:10:29.044Z,57.70
2022-08-19T11:12:33.607Z,57.99
2022-08-19T11:14:37.759Z,57.71
2022-08-19T11:16:41.929Z,57.71
2022-08-19T11:18:47.830Z,56.78
2022-08-19T11:20:51.451Z,55.51
2022-08-19T11:22:55.792Z,55.07
2022-08-19T11:24:59.493Z,54.29
2022-08-19T11:27:06.951Z,53.97
2022-08-19T11:29:13.891Z,53.25
2022-08-19T11:31:20.070Z,52.71
2022-08-19T11:33:23.564Z,52.46
2022-08-19T11:35:27.131Z,52.33
2022-08-19T11:37:30.761Z,51.68
2022-08-19T11:39:36.755Z,51.94
2022-08-19T11:41:40.298Z,52.38
2022-08-19T11:43:45.505Z,52.77
2022-08-19T11:45:49.967Z,52.43
2022-08-19T11:47:54.053Z,52.56
2022-08-19T11:49:57.668Z,52.32
2022-08-19T11:52:01.281Z,51.65
2022-08-19T11:54:07.938Z,51.30
2022-08-19T11:56:12.065Z,51.31
2022-08-19T11:58:18.843Z,51.30
2022-08-19T12:00:24.472Z,51.01
2022-08-19T12:02:28.344Z,51.57
2022-08-19T12:04:31.872Z,51.50
2022-08-19T12:06:35.965Z,50.85
2022-08-19T12:08:39.667Z,50.69
2022-08-19T12:10:43.341Z,50.94
2022-08-19T12:12:56.396Z,50.41
2022-08-19T12:15:03.321Z,50.49
2022-08-19T12:17:10.188Z,50.42
2022-08-19T12:19:13.973Z,50.53
2022-08-19T12:21:29.032Z,50.25
2022-08-19T12:23:32.710Z,49.35
2022-08-19T12:25:36.429Z,49.08
2022-08-19T12:27:41.689Z,49.18
2022-08-19T12:29:46.625Z,49.36
2022-08-19T12:31:50.212Z,49.72
2022-08-19T12:33:55.536Z,49.72
2022-08-19T12:36:03.446Z,50.27
2022-08-19T12:38:07.931Z,50.23
2022-08-19T12:40:13.696Z,50.69
2022-08-19T12:42:18.169Z,50.50
2022-08-19T12:44:29.530Z,50.86
2022-08-19T12:46:35.673Z,50.64
2022-08-19T12:48:42.956Z,49.89
2022-08-19T12:50:48.397Z,49.86
2022-08-19T12:52:52.265Z,50.09
2022-08-19T12:54:57.947Z,49.87
2022-08-19T12:57:01.870Z,49.94
2022-08-19T12:59:06.965Z,49.81
2022-08-19T13:01:13.113Z,49.64
2022-08-19T13:03:17.459Z,49.49
2022-08-19T13:05:24.027Z,49.65
2022-08-19T13:07:29.314Z,49.24
2022-08-19T13:09:35.670Z,49.40
2022-08-19T13:11:40.286Z,49.34
2022-08-19T13:13:45.292Z,49.09
2022-08-19T13:15:48.826Z,49.23
2022-08-19T13:17:54.402Z,48.71
2022-08-19T13:19:58.372Z,48.93
2022-08-19T13:22:01.923Z,49.32
2022-08-19T13:24:07.557Z,49.36
2022-08-19T13:26:12.591Z,49.44
2022-08-19T13:28:16.208Z,49.64
2022-08-19T13:30:38.957Z,49.74
2022-08-19T13:32:59.536Z,49.63
2022-08-19T13:35:03.181Z,49.52
2022-08-19T13:37:07.377Z,49.77
2022-08-19T13:39:12.537Z,48.72
2022-08-19T13:41:16.182Z,48.54
2022-08-19T13:43:23.355Z,48.07
2022-08-19T13:45:30.317Z,48.20
2022-08-19T13:47:35.724Z,48.00
2022-08-19T13:49:39.240Z,48.17
2022-08-19T13:51:43.078Z,48.30
2022-08-19T13:53:48.186Z,48.12
2022-08-19T13:55:54.751Z,47.89
2022-08-19T13:58:01.286Z,47.95
2022-08-19T14:00:06.829Z,48.15
2022-08-19T14:02:11.937Z,48.09
2022-08-19T14:04:15.635Z,47.94
2022-08-19T14:06:19.519Z,47.80
2022-08-19T14:08:23.432Z,47.58
2022-08-19T14:10:29.438Z,47.47
2022-08-19T14:12:34.924Z,47.52
2022-08-19T14:14:39.549Z,47.95
2022-08-19T14:16:43.934Z,47.92
2022-08-19T14:18:47.480Z,47.69
2022-08-19T14:20:51.147Z,47.33
2022-08-19T14:22:55.870Z,47.68
2022-08-19T14:25:00.120Z,48.03
2022-08-19T14:27:04.505Z,48.40
2022-08-19T14:29:10.158Z,48.45
2022-08-19T14:31:17.735Z,48.54
2022-08-19T14:33:21.412Z,49.24
2022-08-19T14:35:35.729Z,49.54
2022-08-19T14:37:45.366Z,49.92
2022-08-19T14:39:49.573Z,52.63
2022-08-19T14:41:53.476Z,55.99
2022-08-19T14:43:57.358Z,58.40
2022-08-19T14:46:02.998Z,61.13
2022-08-19T14:48:07.572Z,61.88
2022-08-19T14:50:18.383Z,63.08
2022-08-19T14:52:22.321Z,63.18
2022-08-19T14:54:26.166Z,64.90
2022-08-19T14:56:33.999Z,66.23
2022-08-19T14:58:39.132Z,68.05
2022-08-19T15:00:42.925Z,69.75
2022-08-19T15:02:48.029Z,70.61
2022-08-19T15:04:58.285Z,71.55
2022-08-19T15:07:05.615Z,72.56
2022-08-19T15:09:09.139Z,73.34
2022-08-19T15:11:15.630Z,73.13
2022-08-19T15:13:20.004Z,73.15
2022-08-19T15:15:23.939Z,74.31
2022-08-19T15:17:45.895Z,73.63
2022-08-19T15:19:51.484Z,74.12
2022-08-19T15:21:55.964Z,73.62
2022-08-19T15:24:01.673Z,73.80
2022-08-19T15:26:06.503Z,73.29
2022-08-19T15:28:12.246Z,72.17
2022-08-19T15:30:22.629Z,72.30
2022-08-19T15:32:27.589Z,71.80
2022-08-19T15:34:32.595Z,70.81
2022-08-19T15:36:38.097Z,69.69
2022-08-19T15:38:46.093Z,69.32
2022-08-19T15:40:50.712Z,68.89
2022-08-19T15:42:54.839Z,68.60
2022-08-19T15:45:01.063Z,67.02
2022-08-19T15:47:06.103Z,67.06
2022-08-19T15:49:11.189Z,66.76
2022-08-19T15:51:14.872Z,66.76
2022-08-19T15:53:19.796Z,66.57
2022-08-19T15:55:33.013Z,66.99
2022-08-19T15:57:55.186Z,67.91
2022-08-19T16:00:16.283Z,68.79
2022-08-19T16:02:43.540Z,68.01
2022-08-19T16:05:06.795Z,67.55
2022-08-19T16:07:10.532Z,67.77
2022-08-19T16:09:17.164Z,67.76
2022-08-19T16:11:22.973Z,66.87
2022-08-19T16:13:26.825Z,65.46
2022-08-19T16:15:32.423Z,65.13
2022-08-19T16:17:36.371Z,65.42
2022-08-19T16:19:40.769Z,65.41
2022-08-19T16:21:45.426Z,65.44
2022-08-19T16:23:50.499Z,64.93
2022-08-19T16:25:55.591Z,64.69
2022-08-19T16:28:07.760Z,64.57
2022-08-19T16:30:12.558Z,64.38
2022-08-19T16:32:16.510Z,64.46
2022-08-19T16:34:20.009Z,64.27
2022-08-19T16:36:24.979Z,62.85
2022-08-19T16:38:29.495Z,63.35
2022-08-19T16:40:33.050Z,63.51
2022-08-19T16:42:38.073Z,62.98
2022-08-19T16:44:45.225Z,62.92
2022-08-19T16:46:57.386Z,62.27
2022-08-19T16:49:02.843Z,61.76
2022-08-19T16:51:09.684Z,61.85
2022-08-19T16:53:13.344Z,62.19
2022-08-19T16:55:17.236Z,62.18
2022-08-19T16:57:21.037Z,62.42
2022-08-19T16:59:26.126Z,62.10
2022-08-19T17:01:30.291Z,62.00
2022-08-19T17:03:36.884Z,61.84
2022-08-19T17:05:44.345Z,62.10
2022-08-19T17:07:47.947Z,62.27
2022-08-19T17:09:52.601Z,61.67
2022-08-19T17:11:56.367Z,61.21
2022-08-19T17:14:00.024Z,61.68
2022-08-19T17:16:05.707Z,61.44
2022-08-19T17:18:11.664Z,60.76
2022-08-19T17:20:15.291Z,59.94
2022-08-19T17:22:18.911Z,59.42
2022-08-19T17:24:22.544Z,59.83
2022-08-19T17:26:27.511Z,59.71
2022-08-19T17:28:31.420Z,59.70
2022-08-19T17:30:35.447Z,59.44
2022-08-19T17:32:40.722Z,60.13
2022-08-19T17:34:44.363Z,59.94
2022-08-19T17:36:47.908Z,60.38
2022-08-19T17:38:52.091Z,60.99
2022-08-19T17:41:04.787Z,61.26
2022-08-19T17:43:08.733Z,61.06
2022-08-19T17:45:13.411Z,61.69
2022-08-19T17:47:17.045Z,61.88
2022-08-19T17:49:22.218Z,62.31
2022-08-19T17:51:40.591Z,62.43
2022-08-19T17:53:46.026Z,62.95
2022-08-19T17:55:49.771Z,63.03
2022-08-19T17:57:53.497Z,63.43
2022-08-19T17:59:58.824Z,63.30
2022-08-19T18:02:03.261Z,63.73
2022-08-19T18:04:10.187Z,64.13
2022-08-19T18:06:16.851Z,64.24
2022-08-19T18:08:20.669Z,64.49
2022-08-19T18:10:32.057Z,64.61
2022-08-19T18:12:39.087Z,64.97
2022-08-19T18:14:43.267Z,64.55
2022-08-19T18:16:47.120Z,65.13
2022-08-19T18:18:50.688Z,64.86
2022-08-19T18:20:54.422Z,65.24
2022-08-19T18:23:45.469Z,65.63
2022-08-19T18:25:26.902Z,65.62
2022-08-19T18:27:30.710Z,65.77
2022-08-19T18:29:38.527Z,65.70
2022-08-19T18:31:43.838Z,65.85
2022-08-19T18:33:52.827Z,65.87
2022-08-19T18:35:56.943Z,65.52
2022-08-19T18:38:23.826Z,65.75
2022-08-19T18:40:46.347Z,65.86
2022-08-19T18:43:19.013Z,65.92
2022-08-19T18:45:43.620Z,66.11
2022-08-19T18:48:04.754Z,65.95
2022-08-19T18:50:10.044Z,66.34
2022-08-19T18:52:15.501Z,67.36
2022-08-19T18:54:21.259Z,68.39
2022-08-19T18:56:29.466Z,69.33
2022-08-19T18:58:34.456Z,71.00
2022-08-19T19:00:38.073Z,71.12
2022-08-19T19:02:41.783Z,71.60
2022-08-19T19:04:45.956Z,71.97
2022-08-19T19:06:50.187Z,72.53
2022-08-19T19:08:55.175Z,72.33
2022-08-19T19:11:05.317Z,72.42
2022-08-19T19:13:08.796Z,73.02
2022-08-19T19:15:12.607Z,72.77
2022-08-19T19:17:16.918Z,73.07
2022-08-19T19:19:20.759Z,72.75
2022-08-19T19:21:31.908Z,72.91
2022-08-19T19:23:40.949Z,72.75
2022-08-19T19:25:50.713Z,72.73
2022-08-19T19:27:56.332Z,72.80
2022-08-19T19:30:00.163Z,72.63
2022-08-19T19:32:04.219Z,72.39
2022-08-19T19:34:29.257Z,72.38
2022-08-19T19:36:32.000Z,72.41
2022-08-19T19:38:36.118Z,73.04
2022-08-19T19:40:40.018Z,73.25
2022-08-19T19:42:43.840Z,73.51
2022-08-19T19:44:50.598Z,73.65
2022-08-19T19:46:57.960Z,73.97
2022-08-19T19:49:02.216Z,74.29
2022-08-19T19:51:06.428Z,74.96
2022-08-19T19:53:10.401Z,74.81
2022-08-19T19:55:18.660Z,75.03
2022-08-19T19:57:26.923Z,75.10
2022-08-19T19:59:30.508Z,75.10
2022-08-19T20:01:35.835Z,75.11
2022-08-19T20:03:40.580Z,75.55
2022-08-19T20:05:44.282Z,75.46
2022-08-19T20:08:05.259Z,75.75
2022-08-19T20:10:09.606Z,75.57
2022-08-19T20:12:13.546Z,75.65
2022-08-19T20:14:20.323Z,75.95
2022-08-19T20:16:25.613Z,76.41
2022-08-19T20:18:30.778Z,76.14
2022-08-19T20:20:34.477Z,76.31
2022-08-19T20:22:40.305Z,76.46
2022-08-19T20:24:45.032Z,77.09
2022-08-19T20:26:53.420Z,77.06
2022-08-19T20:29:07.262Z,77.42
2022-08-19T20:31:17.843Z,77.50
2022-08-19T20:33:21.593Z,77.77
2022-08-19T20:35:26.979Z,78.09
2022-08-19T20:37:30.643Z,78.23
2022-08-19T20:39:34.700Z,78.58
2022-08-19T20:41:39.424Z,78.94
2022-08-19T20:43:43.434Z,78.95
2022-08-19T20:45:47.259Z,79.02
2022-08-19T20:47:50.828Z,79.10
2022-08-19T20:49:54.535Z,79.42
2022-08-19T20:51:59.616Z,79.78
2022-08-19T20:54:03.156Z,80.03
2022-08-19T20:56:09.431Z,80.48
2022-08-19T20:58:20.638Z,80.29
2022-08-19T21:00:24.156Z,80.68
2022-08-19T21:02:27.981Z,80.68
2022-08-19T21:04:31.784Z,81.13
2022-08-19T21:06:35.413Z,81.08
2022-08-19T21:08:41.717Z,81.34
2022-08-19T21:10:45.859Z,81.59
2022-08-19T21:12:49.512Z,81.76
2022-08-19T21:14:53.329Z,81.65
2022-08-19T21:16:57.063Z,82.24
2022-08-19T21:19:00.666Z,82.20
2022-08-19T21:21:04.896Z,81.99
2022-08-19T21:23:11.191Z,81.75
2022-08-19T21:25:18.260Z,82.23
2022-08-19T21:27:21.885Z,82.21
2022-08-19T21:29:25.739Z,82.51
2022-08-19T21:31:29.472Z,82.33
2022-08-19T21:33:33.264Z,82.65
2022-08-19T21:35:37.414Z,82.49
2022-08-19T21:37:40.979Z,82.26
2022-08-19T21:39:44.738Z,82.52
2022-08-19T21:41:50.036Z,82.59
2022-08-19T21:43:54.117Z,82.78
2022-08-19T21:45:57.619Z,82.53
2022-08-19T21:48:01.324Z,82.89
2022-08-19T21:50:06.536Z,82.63
2022-08-19T21:52:10.856Z,82.77
2022-08-19T21:54:14.470Z,82.53
2022-08-19T21:56:18.153Z,82.62
2022-08-19T21:58:30.134Z,82.67
2022-08-19T22:00:35.560Z,82.71
2022-08-19T22:02:40.120Z,82.69
2022-08-19T22:04:43.905Z,82.72
2022-08-19T22:06:47.712Z,82.60
2022-08-19T22:08:51.434Z,82.50
2022-08-19T22:10:55.402Z,82.28
2022-08-19T22:13:00.498Z,82.01
2022-08-19T22:15:07.338Z,82.07
2022-08-19T22:17:10.978Z,81.98
2022-08-19T22:19:14.681Z,81.94
2022-08-19T22:21:21.274Z,81.92
2022-08-19T22:23:44.517Z,82.00
2022-08-19T22:25:48.665Z,81.91
2022-08-19T22:27:52.617Z,81.79
2022-08-19T22:30:00.365Z,81.71
2022-08-19T22:32:26.166Z,81.92
2022-08-19T22:34:30.206Z,82.06
2022-08-19T22:36:34.383Z,82.13
2022-08-19T22:38:38.622Z,82.06
2022-08-19T22:40:48.595Z,82.02
2022-08-19T22:43:00.271Z,82.00
2022-08-19T22:45:04.133Z,82.11
2022-08-19T22:47:10.259Z,82.06
2022-08-19T22:49:16.348Z,82.23
2022-08-19T22:51:37.146Z,82.49
2022-08-19T22:53:44.114Z,82.38
2022-08-19T22:55:47.752Z,82.44
2022-08-19T22:57:51.355Z,82.87
2022-08-19T22:59:56.150Z,82.56
2022-08-19T23:02:02.620Z,82.91
2022-08-19T23:04:07.891Z,83.07
2022-08-19T23:06:12.535Z,83.08
2022-08-19T23:08:16.123Z,83.10
2022-08-19T23:10:27.134Z,83.64
2022-08-19T23:12:34.875Z,83.49
2022-08-19T23:14:38.567Z,83.71
2022-08-19T23:16:42.894Z,83.79
2022-08-19T23:18:46.771Z,83.28
2022-08-19T23:20:53.984Z,83.40
2022-08-19T23:22:58.688Z,83.62
2022-08-19T23:25:03.878Z,83.80
2022-08-19T23:27:24.840Z,83.90
2022-08-19T23:29:46.039Z,84.32
2022-08-19T23:31:52.135Z,84.38
2022-08-19T23:33:55.650Z,84.75
2022-08-19T23:36:03.062Z,84.62
2022-08-19T23:38:07.713Z,84.34
2022-08-19T23:40:12.063Z,84.53
2022-08-19T23:42:15.753Z,84.78
2022-08-19T23:44:19.464Z,84.72
2022-08-19T23:46:27.759Z,84.71
2022-08-19T23:48:33.156Z,84.81
2022-08-19T23:50:37.654Z,85.18
2022-08-19T23:52:47.692Z,85.01
2022-08-19T23:54:51.379Z,85.35
2022-08-19T23:56:55.034Z,85.24
2022-08-19T23:58:59.455Z,85.43
