createdAt,value
2023-04-04T00:00:39.157Z,4.20
2023-04-04T00:03:06.821Z,4.60
2023-04-04T00:05:35.742Z,4.57
2023-04-04T00:08:04.088Z,4.68
2023-04-04T00:10:31.255Z,4.47
2023-04-04T00:12:59.002Z,4.85
2023-04-04T00:15:27.310Z,4.25
2023-04-04T00:17:54.534Z,4.78
2023-04-04T00:20:21.596Z,4.60
2023-04-04T00:22:48.614Z,5.00
2023-04-04T00:25:15.754Z,4.80
2023-04-04T00:27:42.958Z,4.75
2023-04-04T00:30:12.390Z,5.00
2023-04-04T00:32:39.455Z,4.60
2023-04-04T00:35:06.850Z,5.07
2023-04-04T00:37:34.160Z,4.82
2023-04-04T00:40:01.411Z,5.40
2023-04-04T00:42:28.666Z,4.97
2023-04-04T00:44:56.391Z,5.32
2023-04-04T00:47:26.239Z,5.38
2023-04-04T00:49:53.313Z,5.28
2023-04-04T00:52:20.811Z,5.50
2023-04-04T00:54:47.918Z,5.47
2023-04-04T00:57:15.214Z,5.70
2023-04-04T00:59:43.132Z,5.72
2023-04-04T01:02:10.497Z,6.20
2023-04-04T01:04:37.879Z,4.93
2023-04-04T01:07:04.961Z,5.20
2023-04-04T01:09:32.699Z,5.90
2023-04-04T01:12:00.296Z,5.60
2023-04-04T01:14:30.038Z,6.25
2023-04-04T01:16:57.305Z,5.93
2023-04-04T01:19:37.418Z,5.90
2023-04-04T01:22:11.496Z,5.65
2023-04-04T01:24:42.361Z,6.18
2023-04-04T01:27:09.751Z,6.07
2023-04-04T01:29:42.869Z,5.78
2023-04-04T01:32:21.394Z,6.05
2023-04-04T01:35:24.888Z,6.57
2023-04-04T01:38:20.654Z,5.85
2023-04-04T01:40:56.370Z,5.93
2023-04-04T01:43:24.124Z,6.13
2023-04-04T01:45:51.854Z,6.13
2023-04-04T01:48:19.663Z,5.70
2023-04-04T01:50:51.153Z,5.97
2023-04-04T01:53:18.423Z,6.15
2023-04-04T01:55:45.660Z,6.43
2023-04-04T01:58:14.236Z,6.20
2023-04-04T02:00:41.742Z,6.00
2023-04-04T02:03:09.310Z,6.50
2023-04-04T02:05:36.773Z,6.10
2023-04-04T02:08:03.903Z,6.72
2023-04-04T02:13:07.849Z,7.07
2023-04-04T02:15:35.604Z,6.82
2023-04-04T02:18:03.457Z,6.65
2023-04-04T02:20:30.649Z,6.20
2023-04-04T02:22:57.686Z,2.08
2023-04-04T02:25:25.825Z,6.50
2023-04-04T02:27:52.838Z,6.50
2023-04-04T02:30:20.841Z,6.50
2023-04-04T02:32:50.279Z,6.35
2023-04-04T02:35:19.622Z,6.43
2023-04-04T02:37:47.452Z,6.03
2023-04-04T02:40:21.879Z,6.18
2023-04-04T02:42:49.067Z,6.75
2023-04-04T02:45:16.519Z,6.35
2023-04-04T02:47:52.454Z,5.88
2023-04-04T02:50:24.293Z,1.80
2023-04-04T02:53:01.420Z,6.07
2023-04-04T02:55:31.406Z,5.60
2023-04-04T02:57:58.938Z,6.10
2023-04-04T03:00:26.135Z,6.30
2023-04-04T03:02:58.569Z,5.95
2023-04-04T03:05:32.627Z,5.68
2023-04-04T03:08:00.271Z,6.20
2023-04-04T03:10:32.454Z,5.88
2023-04-04T03:12:59.697Z,5.57
2023-04-04T03:15:28.985Z,5.65
2023-04-04T03:17:56.850Z,5.60
2023-04-04T03:20:27.205Z,6.07
2023-04-04T03:22:54.367Z,6.00
2023-04-04T03:25:21.668Z,5.80
2023-04-04T03:27:48.690Z,5.65
2023-04-04T03:30:22.404Z,6.13
2023-04-04T03:32:50.704Z,5.47
2023-04-04T03:35:17.941Z,5.22
2023-04-04T03:37:45.242Z,5.88
2023-04-04T03:40:13.459Z,5.93
2023-04-04T03:42:41.133Z,5.78
2023-04-04T03:45:11.716Z,1.58
2023-04-04T03:47:40.830Z,5.80
2023-04-04T03:50:08.502Z,5.95
2023-04-04T03:52:40.131Z,5.30
2023-04-04T03:55:08.367Z,5.90
2023-04-04T03:57:36.183Z,5.70
2023-04-04T04:00:05.377Z,1.88
2023-04-04T04:02:39.997Z,5.90
2023-04-04T04:05:09.323Z,5.47
2023-04-04T04:07:36.311Z,5.88
2023-04-04T04:10:05.408Z,5.72
2023-04-04T04:12:33.162Z,5.70
2023-04-04T04:15:00.426Z,5.60
2023-04-04T04:17:29.441Z,4.93
2023-04-04T04:19:56.989Z,5.50
2023-04-04T04:22:24.937Z,5.63
2023-04-04T04:24:52.074Z,5.80
2023-04-04T04:27:19.435Z,5.60
2023-04-04T04:29:49.951Z,6.18
2023-04-04T04:32:18.655Z,6.03
2023-04-04T04:34:49.458Z,5.78
2023-04-04T04:37:26.021Z,6.20
2023-04-04T04:39:55.472Z,5.97
2023-04-04T04:42:48.632Z,1.70
2023-04-04T04:45:19.899Z,5.32
2023-04-04T04:47:52.699Z,5.75
2023-04-04T04:50:21.083Z,6.10
2023-04-04T04:52:53.547Z,6.03
2023-04-04T04:55:20.684Z,5.90
2023-04-04T04:57:58.924Z,5.63
2023-04-04T05:00:30.330Z,5.78
2023-04-04T05:02:57.445Z,5.65
2023-04-04T05:05:38.720Z,5.28
2023-04-04T05:08:10.325Z,5.57
2023-04-04T05:10:42.793Z,5.20
2023-04-04T05:13:10.674Z,5.30
2023-04-04T05:15:43.225Z,5.72
2023-04-04T05:18:10.567Z,5.93
2023-04-04T05:20:38.546Z,5.45
2023-04-04T05:23:07.476Z,6.35
2023-04-04T05:25:39.028Z,6.10
2023-04-04T05:28:06.320Z,6.38
2023-04-04T05:30:33.898Z,1.90
2023-04-04T05:33:11.239Z,6.82
2023-04-04T05:35:42.151Z,7.78
2023-04-04T05:38:09.760Z,8.02
2023-04-04T05:40:36.896Z,7.57
2023-04-04T05:43:09.602Z,2.10
2023-04-04T05:45:47.795Z,8.07
2023-04-04T05:48:16.666Z,7.68
2023-04-04T05:50:52.380Z,7.60
2023-04-04T05:53:25.377Z,7.18
2023-04-04T05:55:53.592Z,1.83
2023-04-04T05:58:24.112Z,5.30
2023-04-04T06:00:55.785Z,4.70
2023-04-04T06:03:23.873Z,5.15
2023-04-04T06:05:53.895Z,5.72
2023-04-04T06:08:21.346Z,4.95
2023-04-04T06:10:48.329Z,5.25
2023-04-04T06:13:15.731Z,5.38
2023-04-04T06:15:48.287Z,5.13
2023-04-04T06:18:17.424Z,1.42
2023-04-04T06:20:44.514Z,4.82
2023-04-04T06:23:11.740Z,4.70
2023-04-04T06:25:43.033Z,4.50
2023-04-04T06:28:11.323Z,4.57
2023-04-04T06:30:39.461Z,5.28
2023-04-04T06:33:08.431Z,4.80
2023-04-04T06:35:41.380Z,4.57
2023-04-04T06:38:09.727Z,4.60
2023-04-04T06:40:38.659Z,4.50
2023-04-04T06:43:06.056Z,4.40
2023-04-04T06:45:38.843Z,4.25
2023-04-04T06:48:06.394Z,3.95
2023-04-04T06:50:34.113Z,3.78
2023-04-04T06:53:04.217Z,4.22
2023-04-04T06:55:31.261Z,4.07
2023-04-04T06:57:58.217Z,4.30
2023-04-04T07:00:25.473Z,3.92
2023-04-04T07:03:02.483Z,3.97
2023-04-04T07:05:29.622Z,4.05
2023-04-04T07:07:57.206Z,3.92
2023-04-04T07:10:25.980Z,3.65
2023-04-04T07:12:53.136Z,4.20
2023-04-04T07:15:20.292Z,3.90
2023-04-04T07:17:47.763Z,3.78
2023-04-04T07:20:14.746Z,3.78
2023-04-04T07:22:42.642Z,3.67
2023-04-04T07:25:10.177Z,3.38
2023-04-04T07:27:37.234Z,3.60
2023-04-04T07:30:05.298Z,3.30
2023-04-04T07:32:32.552Z,3.33
2023-04-04T07:34:59.643Z,3.30
2023-04-04T07:37:26.820Z,3.00
2023-04-04T07:39:53.852Z,3.30
2023-04-04T07:42:23.337Z,3.22
2023-04-04T07:44:51.501Z,2.85
2023-04-04T07:47:19.241Z,2.95
2023-04-04T07:49:46.483Z,2.90
2023-04-04T07:52:13.505Z,2.50
2023-04-04T07:54:40.646Z,2.88
2023-04-04T07:57:09.875Z,2.47
2023-04-04T07:59:37.923Z,2.65
2023-04-04T08:02:04.970Z,2.60
2023-04-04T08:04:32.084Z,2.70
2023-04-04T08:06:59.256Z,2.70
2023-04-04T08:09:28.449Z,2.40
2023-04-04T08:11:55.532Z,2.33
2023-04-04T08:14:22.601Z,2.60
2023-04-04T08:16:49.658Z,2.33
2023-04-04T08:19:17.164Z,2.65
2023-04-04T08:21:44.733Z,2.70
2023-04-04T08:24:12.809Z,2.67
2023-04-04T08:26:39.861Z,2.58
2023-04-04T08:29:07.663Z,2.40
2023-04-04T08:31:35.030Z,2.60
2023-04-04T08:34:02.537Z,2.42
2023-04-04T08:36:30.704Z,2.25
2023-04-04T08:38:57.737Z,2.25
2023-04-04T08:41:25.311Z,2.40
2023-04-04T08:43:56.866Z,2.40
2023-04-04T08:46:25.621Z,2.50
2023-04-04T08:48:54.458Z,2.80
2023-04-04T08:51:24.225Z,2.65
2023-04-04T08:53:51.454Z,2.70
2023-04-04T08:56:18.693Z,2.38
2023-04-04T08:58:45.984Z,2.40
2023-04-04T09:01:13.150Z,2.42
2023-04-04T09:03:41.361Z,2.53
2023-04-04T09:06:08.950Z,2.67
2023-04-04T09:08:36.444Z,2.63
2023-04-04T09:11:04.490Z,2.42
2023-04-04T09:13:31.831Z,2.55
2023-04-04T09:16:00.556Z,2.67
2023-04-04T09:18:28.025Z,2.47
2023-04-04T09:20:55.123Z,2.60
2023-04-04T09:23:23.622Z,2.88
2023-04-04T09:26:03.158Z,3.00
2023-04-04T09:28:31.867Z,2.80
2023-04-04T09:31:03.134Z,2.70
2023-04-04T09:33:36.366Z,2.60
2023-04-04T09:36:12.572Z,2.60
2023-04-04T09:38:45.421Z,2.63
2023-04-04T09:41:16.818Z,2.55
2023-04-04T09:43:46.067Z,2.50
2023-04-04T09:46:13.544Z,2.50
2023-04-04T09:48:41.592Z,2.58
2023-04-04T09:51:13.014Z,2.45
2023-04-04T09:53:42.185Z,2.47
2023-04-04T09:56:09.741Z,2.30
2023-04-04T09:58:42.325Z,2.40
2023-04-04T10:01:18.328Z,2.50
2023-04-04T10:03:54.179Z,3.10
2023-04-04T10:06:22.975Z,2.65
2023-04-04T10:08:50.478Z,2.80
2023-04-04T10:11:35.087Z,2.60
2023-04-04T10:14:04.126Z,2.40
2023-04-04T10:16:37.981Z,2.75
2023-04-04T10:19:09.268Z,3.17
2023-04-04T10:21:36.777Z,2.83
2023-04-04T10:24:09.142Z,2.60
2023-04-04T10:26:36.824Z,2.67
2023-04-04T10:29:05.795Z,2.83
2023-04-04T10:31:35.069Z,2.72
2023-04-04T10:34:33.090Z,2.95
2023-04-04T10:37:27.490Z,2.70
2023-04-04T10:40:35.767Z,2.80
2023-04-04T10:43:05.283Z,2.75
2023-04-04T10:45:33.366Z,2.97
2023-04-04T10:48:03.359Z,2.53
2023-04-04T10:50:34.649Z,2.75
2023-04-04T10:53:04.491Z,2.35
2023-04-04T10:55:33.643Z,2.50
2023-04-04T10:58:01.906Z,2.50
2023-04-04T11:00:29.646Z,2.40
2023-04-04T11:03:02.308Z,2.60
2023-04-04T11:05:41.936Z,2.60
2023-04-04T11:08:13.992Z,2.53
2023-04-04T11:10:45.237Z,2.30
2023-04-04T11:13:35.763Z,2.30
2023-04-04T11:16:10.233Z,2.55
2023-04-04T11:18:40.562Z,3.05
2023-04-04T11:21:14.171Z,2.53
2023-04-04T11:23:59.384Z,2.53
2023-04-04T11:26:26.572Z,2.75
2023-04-04T11:29:09.700Z,2.65
2023-04-04T11:31:54.931Z,2.42
2023-04-04T11:34:37.348Z,2.70
2023-04-04T11:37:21.887Z,2.30
2023-04-04T11:39:58.923Z,2.67
2023-04-04T11:42:34.467Z,2.42
2023-04-04T11:45:05.394Z,2.22
2023-04-04T11:47:32.950Z,2.80
2023-04-04T11:50:02.374Z,2.58
2023-04-04T11:52:35.931Z,2.53
2023-04-04T11:55:03.176Z,2.35
2023-04-04T11:57:30.785Z,2.47
2023-04-04T11:59:58.074Z,2.90
2023-04-04T12:02:29.733Z,2.80
2023-04-04T12:04:59.424Z,3.00
2023-04-04T12:07:29.083Z,2.83
2023-04-04T12:09:57.608Z,2.78
2023-04-04T12:12:26.529Z,2.47
2023-04-04T12:15:06.297Z,2.60
2023-04-04T12:17:43.486Z,3.00
2023-04-04T12:20:11.421Z,2.45
2023-04-04T12:22:38.671Z,2.58
2023-04-04T12:25:06.892Z,2.60
2023-04-04T12:27:34.944Z,2.70
2023-04-04T12:30:04.161Z,2.83
2023-04-04T12:32:32.002Z,2.70
2023-04-04T12:35:03.657Z,2.95
2023-04-04T12:37:31.028Z,2.33
2023-04-04T12:39:58.428Z,3.03
2023-04-04T12:42:26.476Z,3.08
2023-04-04T12:44:54.775Z,2.95
2023-04-04T12:47:24.526Z,2.55
2023-04-04T12:49:56.638Z,2.40
2023-04-04T12:52:32.420Z,2.50
2023-04-04T12:57:39.337Z,2.70
2023-04-04T13:00:08.461Z,2.47
2023-04-04T13:02:39.291Z,2.78
2023-04-04T13:05:10.109Z,2.30
2023-04-04T13:07:43.812Z,2.10
2023-04-04T13:10:15.010Z,2.63
2023-04-04T13:13:02.468Z,2.40
2023-04-04T13:16:14.973Z,2.30
2023-04-04T13:18:44.126Z,2.60
2023-04-04T13:21:13.030Z,2.67
2023-04-04T13:23:41.687Z,2.50
2023-04-04T13:26:10.758Z,2.78
2023-04-04T13:28:38.213Z,2.20
2023-04-04T13:31:07.730Z,2.70
2023-04-04T13:33:35.613Z,2.55
2023-04-04T13:36:04.457Z,2.53
2023-04-04T13:38:32.359Z,2.20
2023-04-04T13:41:00.609Z,2.55
2023-04-04T13:43:28.097Z,2.63
2023-04-04T13:45:55.894Z,2.42
2023-04-04T13:48:23.393Z,2.70
2023-04-04T13:50:55.324Z,2.55
2023-04-04T13:53:22.704Z,2.72
2023-04-04T13:56:13.247Z,2.40
2023-04-04T13:58:36.945Z,2.42
2023-04-04T14:01:04.487Z,2.70
2023-04-04T14:03:32.057Z,2.53
2023-04-04T14:06:03.809Z,2.22
2023-04-04T14:08:36.967Z,2.47
2023-04-04T14:11:04.385Z,2.78
2023-04-04T14:13:32.821Z,2.83
2023-04-04T14:15:59.890Z,2.60
2023-04-04T14:18:27.196Z,2.80
2023-04-04T14:20:54.217Z,2.72
2023-04-04T14:23:22.090Z,2.40
2023-04-04T14:25:50.813Z,2.60
2023-04-04T14:28:17.906Z,2.65
2023-04-04T14:30:45.285Z,2.58
2023-04-04T14:33:12.766Z,2.75
2023-04-04T14:35:40.255Z,2.65
2023-04-04T14:38:07.574Z,2.70
2023-04-04T14:40:34.788Z,2.40
2023-04-04T14:43:01.714Z,2.70
2023-04-04T14:45:28.710Z,2.92
2023-04-04T14:47:56.005Z,2.60
2023-04-04T14:50:23.261Z,2.70
2023-04-04T14:52:52.754Z,2.90
2023-04-04T14:55:20.783Z,2.40
2023-04-04T15:00:23.342Z,2.90
2023-04-04T15:02:51.419Z,2.90
2023-04-04T15:05:19.675Z,3.03
2023-04-04T15:07:47.527Z,2.90
2023-04-04T15:10:14.554Z,2.65
2023-04-04T15:12:41.534Z,3.25
2023-04-04T15:15:09.383Z,3.20
2023-04-04T15:17:36.562Z,3.33
2023-04-04T15:20:04.090Z,3.08
2023-04-04T15:22:31.143Z,3.63
2023-04-04T15:24:58.200Z,3.15
2023-04-04T15:27:25.738Z,3.30
2023-04-04T15:29:52.897Z,3.22
2023-04-04T15:32:19.920Z,3.67
2023-04-04T15:34:46.915Z,3.55
2023-04-04T15:37:13.929Z,3.28
2023-04-04T15:39:52.389Z,3.50
2023-04-04T15:42:21.054Z,3.80
2023-04-04T15:44:48.216Z,3.38
2023-04-04T15:47:16.776Z,3.40
2023-04-04T15:49:43.725Z,3.10
2023-04-04T15:52:10.817Z,3.30
2023-04-04T15:54:37.895Z,3.35
2023-04-04T15:57:04.996Z,3.40
2023-04-04T15:59:32.350Z,3.72
2023-04-04T16:01:59.826Z,3.45
2023-04-04T16:04:26.966Z,3.85
2023-04-04T16:06:53.964Z,4.20
2023-04-04T16:09:21.496Z,3.85
2023-04-04T16:11:48.594Z,4.00
2023-04-04T16:14:15.783Z,4.40
2023-04-04T16:16:43.199Z,4.00
2023-04-04T16:19:14.068Z,4.30
2023-04-04T16:21:41.773Z,4.13
2023-04-04T16:24:09.663Z,4.05
2023-04-04T16:26:36.862Z,4.18
2023-04-04T16:29:04.030Z,4.00
2023-04-04T16:31:32.410Z,4.25
2023-04-04T16:33:59.593Z,4.03
2023-04-04T16:36:27.138Z,4.57
2023-04-04T16:38:55.057Z,4.30
2023-04-04T16:41:22.105Z,4.00
2023-04-04T16:43:52.571Z,3.92
2023-04-04T16:46:19.756Z,4.38
2023-04-04T16:48:47.098Z,4.20
2023-04-04T16:51:14.049Z,4.50
2023-04-04T16:53:41.237Z,4.60
2023-04-04T16:56:08.492Z,4.43
2023-04-04T16:58:35.725Z,4.25
2023-04-04T17:01:02.759Z,4.65
2023-04-04T17:03:29.786Z,4.10
2023-04-04T17:05:59.807Z,4.32
2023-04-04T17:08:28.000Z,4.15
2023-04-04T17:10:55.215Z,4.40
2023-04-04T17:13:22.386Z,4.60
2023-04-04T17:15:49.589Z,5.03
2023-04-04T17:18:16.543Z,4.63
2023-04-04T17:20:43.626Z,4.50
2023-04-04T17:23:10.994Z,4.05
2023-04-04T17:25:37.996Z,4.13
2023-04-04T17:28:05.491Z,4.13
2023-04-04T17:30:33.127Z,4.00
2023-04-04T17:33:00.451Z,4.18
2023-04-04T17:35:27.621Z,4.03
2023-04-04T17:37:54.876Z,4.18
2023-04-04T17:40:21.913Z,4.18
2023-04-04T17:42:49.214Z,4.38
2023-04-04T17:45:17.180Z,4.15
2023-04-04T17:47:44.897Z,4.15
2023-04-04T17:50:12.364Z,4.15
2023-04-04T17:52:39.431Z,4.22
2023-04-04T17:55:08.695Z,4.22
2023-04-04T17:57:36.015Z,4.28
2023-04-04T18:00:04.032Z,4.05
2023-04-04T18:02:35.590Z,4.40
2023-04-04T18:05:02.887Z,4.43
2023-04-04T18:07:29.924Z,4.43
2023-04-04T18:09:56.929Z,4.35
2023-04-04T18:12:26.979Z,4.22
2023-04-04T18:14:54.148Z,4.43
2023-04-04T18:17:21.574Z,3.67
2023-04-04T18:19:48.701Z,4.57
2023-04-04T18:22:15.808Z,4.75
2023-04-04T18:24:42.941Z,4.30
2023-04-04T18:27:10.428Z,4.30
2023-04-04T18:29:37.517Z,4.25
2023-04-04T18:32:04.639Z,4.22
2023-04-04T18:34:32.055Z,4.40
2023-04-04T18:36:59.143Z,4.95
2023-04-04T18:39:26.282Z,4.80
2023-04-04T18:41:53.794Z,5.35
2023-04-04T18:44:21.799Z,5.30
2023-04-04T18:46:49.001Z,6.00
2023-04-04T18:49:16.497Z,5.90
2023-04-04T18:51:43.524Z,5.72
2023-04-04T18:54:10.566Z,5.82
2023-04-04T18:56:38.881Z,6.03
2023-04-04T18:59:06.055Z,5.43
2023-04-04T19:01:33.584Z,6.32
2023-04-04T19:04:03.329Z,5.90
2023-04-04T19:06:31.612Z,5.97
2023-04-04T19:09:03.886Z,6.05
2023-04-04T19:11:31.787Z,6.00
2023-04-04T19:13:59.956Z,6.40
2023-04-04T19:16:26.938Z,6.32
2023-04-04T19:18:54.050Z,5.85
2023-04-04T19:21:20.962Z,6.18
2023-04-04T19:23:47.954Z,6.22
2023-04-04T19:26:17.535Z,6.00
2023-04-04T19:28:46.298Z,6.10
2023-04-04T19:31:25.065Z,6.30
2023-04-04T19:33:55.861Z,6.45
2023-04-04T19:36:24.106Z,6.10
2023-04-04T19:38:54.683Z,6.50
2023-04-04T19:41:38.244Z,5.97
2023-04-04T19:44:08.817Z,6.53
2023-04-04T19:46:35.998Z,6.28
2023-04-04T19:49:12.588Z,6.28
2023-04-04T19:51:55.322Z,6.75
2023-04-04T19:54:34.705Z,6.18
2023-04-04T19:57:22.227Z,6.47
2023-04-04T20:00:13.210Z,6.38
2023-04-04T20:02:51.147Z,6.60
2023-04-04T20:05:32.112Z,6.45
2023-04-04T20:08:00.651Z,6.43
2023-04-04T20:10:41.831Z,6.65
2023-04-04T20:13:09.768Z,5.82
2023-04-04T20:15:46.447Z,6.60
2023-04-04T20:18:45.635Z,6.68
2023-04-04T20:21:20.639Z,6.80
2023-04-04T20:23:53.247Z,6.90
2023-04-04T20:26:38.208Z,6.38
2023-04-04T20:29:14.480Z,6.53
2023-04-04T20:31:53.789Z,6.50
2023-04-04T20:34:45.894Z,6.90
2023-04-04T20:37:20.856Z,6.93
2023-04-04T20:39:58.794Z,6.28
2023-04-04T20:42:34.028Z,6.90
2023-04-04T20:45:10.228Z,6.50
2023-04-04T20:47:51.172Z,6.50
2023-04-04T20:50:18.458Z,6.30
2023-04-04T20:52:56.439Z,6.45
2023-04-04T20:55:27.546Z,6.82
2023-04-04T20:57:59.199Z,7.03
2023-04-04T21:00:29.184Z,6.63
2023-04-04T21:03:21.497Z,6.88
2023-04-04T21:05:48.849Z,6.82
2023-04-04T21:08:43.969Z,6.53
2023-04-04T21:11:12.702Z,7.13
2023-04-04T21:13:42.296Z,7.20
2023-04-04T21:16:16.723Z,7.13
2023-04-04T21:18:44.508Z,6.93
2023-04-04T21:21:17.104Z,6.72
2023-04-04T21:23:53.000Z,7.10
2023-04-04T21:28:55.886Z,6.15
2023-04-04T21:31:27.951Z,7.30
2023-04-04T21:34:07.141Z,7.07
2023-04-04T21:36:34.119Z,7.65
2023-04-04T21:39:07.185Z,7.45
2023-04-04T21:41:35.761Z,7.32
2023-04-04T21:44:06.775Z,6.95
2023-04-04T21:46:37.281Z,7.32
2023-04-04T21:49:06.419Z,7.25
2023-04-04T21:51:34.418Z,7.00
2023-04-04T21:54:02.594Z,7.30
2023-04-04T21:56:32.582Z,7.70
2023-04-04T21:59:02.329Z,7.65
2023-04-04T22:01:33.088Z,7.32
2023-04-04T22:04:00.313Z,7.40
2023-04-04T22:06:28.061Z,7.60
2023-04-04T22:08:58.215Z,7.90
2023-04-04T22:11:27.159Z,7.72
2023-04-04T22:14:04.792Z,7.40
2023-04-04T22:16:32.512Z,7.57
2023-04-04T22:19:01.415Z,7.38
2023-04-04T22:21:28.770Z,7.57
2023-04-04T22:24:01.704Z,7.68
2023-04-04T22:26:32.131Z,7.95
2023-04-04T22:29:05.229Z,8.30
2023-04-04T22:31:37.442Z,7.93
2023-04-04T22:34:06.209Z,8.38
2023-04-04T22:36:34.365Z,8.50
2023-04-04T22:39:02.048Z,8.68
2023-04-04T22:41:30.112Z,8.20
2023-04-04T22:43:58.232Z,8.20
2023-04-04T22:46:26.486Z,7.88
2023-04-04T22:49:05.688Z,7.97
2023-04-04T22:51:44.205Z,8.40
2023-04-04T22:54:16.747Z,8.05
2023-04-04T22:56:44.344Z,8.27
2023-04-04T22:59:11.465Z,8.02
2023-04-04T23:01:39.053Z,8.25
2023-04-04T23:04:06.640Z,8.00
2023-04-04T23:06:34.144Z,8.23
2023-04-04T23:09:02.017Z,8.90
2023-04-04T23:11:30.181Z,9.00
2023-04-04T23:13:57.426Z,8.15
2023-04-04T23:16:26.402Z,8.45
2023-04-04T23:18:53.757Z,8.68
2023-04-04T23:21:21.986Z,8.05
2023-04-04T23:23:49.329Z,8.50
2023-04-04T23:26:16.354Z,7.78
2023-04-04T23:28:43.330Z,8.63
2023-04-04T23:31:10.531Z,8.75
2023-04-04T23:33:37.941Z,8.73
2023-04-04T23:36:05.502Z,8.70
2023-04-04T23:38:32.612Z,8.73
2023-04-04T23:40:59.689Z,8.35
2023-04-04T23:43:26.730Z,8.95
2023-04-04T23:45:53.957Z,8.52
2023-04-04T23:48:21.438Z,8.65
2023-04-04T23:50:50.050Z,8.85
2023-04-04T23:53:17.064Z,8.70
2023-04-04T23:55:44.043Z,8.82
2023-04-04T23:58:11.054Z,8.63
