createdAt,value
2019-02-05T00:00:04.208Z,45.39
2019-02-05T00:01:04.279Z,45.09
2019-02-05T00:02:04.187Z,44.99
2019-02-05T00:03:04.185Z,46.09
2019-02-05T00:04:04.166Z,44.48
2019-02-05T00:05:04.155Z,44.99
2019-02-05T00:06:04.146Z,45.79
2019-02-05T00:07:04.250Z,46.09
2019-02-05T00:08:04.151Z,44.96
2019-02-05T00:09:04.111Z,44.68
2019-02-05T00:10:04.101Z,44.89
2019-02-05T00:11:04.091Z,44.99
2019-02-05T00:12:04.088Z,44.89
2019-02-05T00:13:04.068Z,44.96
2019-02-05T00:14:04.058Z,44.89
2019-02-05T00:15:04.044Z,44.99
2019-02-05T00:16:04.038Z,44.89
2019-02-05T00:17:04.023Z,44.99
2019-02-05T00:18:04.080Z,44.68
2019-02-05T00:19:04.003Z,44.99
2019-02-05T00:20:03.989Z,45.09
2019-02-05T00:21:03.981Z,45.06
2019-02-05T00:22:03.967Z,45.09
2019-02-05T00:23:03.960Z,45.49
2019-02-05T00:24:03.959Z,45.49
2019-02-05T00:25:03.937Z,44.99
2019-02-05T00:26:06.246Z,45.18
2019-02-05T00:27:03.915Z,45.18
2019-02-05T00:28:03.900Z,45.09
2019-02-05T00:29:03.904Z,45.39
2019-02-05T00:30:03.882Z,45.39
2019-02-05T00:31:03.867Z,45.29
2019-02-05T00:32:03.856Z,45.49
2019-02-05T00:33:03.847Z,45.29
2019-02-05T00:34:03.845Z,45.49
2019-02-05T00:35:03.827Z,45.18
2019-02-05T00:36:03.847Z,45.29
2019-02-05T00:37:03.809Z,45.18
2019-02-05T00:38:03.795Z,45.09
2019-02-05T00:39:03.791Z,45.18
2019-02-05T00:40:03.774Z,45.29
2019-02-05T00:41:03.758Z,44.99
2019-02-05T00:42:03.748Z,45.18
2019-02-05T00:43:03.737Z,45.29
2019-02-05T00:44:03.736Z,45.39
2019-02-05T00:45:03.716Z,45.18
2019-02-05T00:46:03.702Z,45.18
2019-02-05T00:47:03.691Z,45.18
2019-02-05T00:48:03.680Z,45.18
2019-02-05T00:49:03.680Z,45.29
2019-02-05T00:50:03.659Z,44.89
2019-02-05T00:51:03.650Z,45.18
2019-02-05T00:52:03.635Z,45.18
2019-02-05T00:53:03.624Z,45.18
2019-02-05T00:54:03.612Z,44.99
2019-02-05T00:55:03.605Z,45.09
2019-02-05T00:56:03.595Z,45.09
2019-02-05T00:57:03.579Z,45.21
2019-02-05T00:58:03.569Z,45.69
2019-02-05T00:59:03.557Z,45.09
2019-02-05T01:00:03.550Z,44.89
2019-02-05T01:01:03.535Z,45.09
2019-02-05T01:02:03.536Z,45.09
2019-02-05T01:03:03.516Z,44.89
2019-02-05T01:04:03.500Z,44.99
2019-02-05T01:05:03.503Z,44.89
2019-02-05T01:06:03.482Z,44.89
2019-02-05T01:07:03.469Z,45.21
2019-02-05T01:08:03.456Z,44.89
2019-02-05T01:09:03.447Z,45.10
2019-02-05T01:10:03.444Z,45.21
2019-02-05T01:11:03.423Z,45.09
2019-02-05T01:12:03.414Z,45.21
2019-02-05T01:13:03.400Z,45.10
2019-02-05T01:14:03.390Z,45.10
2019-02-05T01:15:03.387Z,45.10
2019-02-05T01:16:03.370Z,45.41
2019-02-05T01:17:03.371Z,45.10
2019-02-05T01:18:03.345Z,45.31
2019-02-05T01:19:03.334Z,45.41
2019-02-05T01:20:03.353Z,45.41
2019-02-05T01:21:03.316Z,45.31
2019-02-05T01:22:03.299Z,45.21
2019-02-05T01:23:03.288Z,45.31
2019-02-05T01:24:03.281Z,45.31
2019-02-05T01:25:03.265Z,45.10
2019-02-05T01:26:03.264Z,45.21
2019-02-05T01:27:03.245Z,45.18
2019-02-05T01:28:03.296Z,45.01
2019-02-05T01:29:03.222Z,45.21
2019-02-05T01:30:03.212Z,45.31
2019-02-05T01:31:03.210Z,45.61
2019-02-05T01:32:03.189Z,45.21
2019-02-05T01:33:03.179Z,45.21
2019-02-05T01:34:03.169Z,45.21
2019-02-05T01:35:03.157Z,45.61
2019-02-05T01:36:03.170Z,45.29
2019-02-05T01:37:03.136Z,45.10
2019-02-05T01:38:03.143Z,45.41
2019-02-05T01:39:03.117Z,45.31
2019-02-05T01:40:03.102Z,44.99
2019-02-05T01:41:03.104Z,45.31
2019-02-05T01:42:03.079Z,45.21
2019-02-05T01:43:03.069Z,45.39
2019-02-05T01:44:03.060Z,45.31
2019-02-05T01:45:03.047Z,45.21
2019-02-05T01:46:03.049Z,45.31
2019-02-05T01:47:03.025Z,45.21
2019-02-05T01:48:03.020Z,45.31
2019-02-05T01:49:03.004Z,45.31
2019-02-05T01:50:02.991Z,45.21
2019-02-05T01:51:02.998Z,45.10
2019-02-05T01:52:02.969Z,45.31
2019-02-05T01:53:02.957Z,45.31
2019-02-05T01:54:02.949Z,45.10
2019-02-05T01:55:02.936Z,45.21
2019-02-05T01:56:02.934Z,45.21
2019-02-05T01:57:02.915Z,45.31
2019-02-05T01:58:02.901Z,45.41
2019-02-05T01:59:02.891Z,45.21
2019-02-05T02:00:02.883Z,45.21
2019-02-05T02:01:02.883Z,45.51
2019-02-05T02:02:02.857Z,45.21
2019-02-05T02:03:02.965Z,45.41
2019-02-05T02:04:02.835Z,45.51
2019-02-05T02:05:02.824Z,45.41
2019-02-05T02:06:02.813Z,45.31
2019-02-05T02:07:02.807Z,45.51
2019-02-05T02:08:02.792Z,45.41
2019-02-05T02:09:02.783Z,45.41
2019-02-05T02:10:02.773Z,45.31
2019-02-05T02:11:02.759Z,45.91
2019-02-05T02:12:02.750Z,45.41
2019-02-05T02:13:02.738Z,45.91
2019-02-05T02:14:02.727Z,45.31
2019-02-05T02:15:02.716Z,45.31
2019-02-05T02:16:02.704Z,45.41
2019-02-05T02:17:02.702Z,45.41
2019-02-05T02:18:02.683Z,45.71
2019-02-05T02:19:02.673Z,45.71
2019-02-05T02:20:02.661Z,45.61
2019-02-05T02:21:02.651Z,45.41
2019-02-05T02:22:02.665Z,45.61
2019-02-05T02:23:02.628Z,45.51
2019-02-05T02:24:02.618Z,45.61
2019-02-05T02:25:02.604Z,45.51
2019-02-05T02:26:02.605Z,45.51
2019-02-05T02:27:02.593Z,45.51
2019-02-05T02:28:02.573Z,45.21
2019-02-05T02:29:02.563Z,45.61
2019-02-05T02:30:02.554Z,45.21
2019-02-05T02:31:02.555Z,45.51
2019-02-05T02:32:02.538Z,45.41
2019-02-05T02:33:02.517Z,45.51
2019-02-05T02:34:02.508Z,45.51
2019-02-05T02:35:02.495Z,45.51
2019-02-05T02:36:02.489Z,45.21
2019-02-05T02:37:02.486Z,45.03
2019-02-05T02:38:02.469Z,45.01
2019-02-05T02:39:02.450Z,45.41
2019-02-05T02:40:02.440Z,45.71
2019-02-05T02:41:02.434Z,45.01
2019-02-05T02:42:02.445Z,45.01
2019-02-05T02:43:02.407Z,45.01
2019-02-05T02:44:02.398Z,44.81
2019-02-05T02:45:02.384Z,45.43
2019-02-05T02:46:02.373Z,44.63
2019-02-05T02:47:02.361Z,44.43
2019-02-05T02:48:02.352Z,44.53
2019-02-05T02:49:02.339Z,45.43
2019-02-05T02:50:02.329Z,45.21
2019-02-05T02:51:02.330Z,45.41
2019-02-05T02:52:02.304Z,44.40
2019-02-05T02:53:02.298Z,45.33
2019-02-05T02:54:02.284Z,44.63
2019-02-05T02:55:02.274Z,44.40
2019-02-05T02:56:02.266Z,44.53
2019-02-05T02:57:04.823Z,44.53
2019-02-05T02:58:02.248Z,45.13
2019-02-05T02:59:02.227Z,44.71
2019-02-05T03:00:02.218Z,44.53
2019-02-05T03:01:02.215Z,44.51
2019-02-05T03:02:02.195Z,44.83
2019-02-05T03:03:02.197Z,44.91
2019-02-05T03:04:02.171Z,44.60
2019-02-05T03:05:02.171Z,45.03
2019-02-05T03:06:02.148Z,45.01
2019-02-05T03:07:02.139Z,45.03
2019-02-05T03:08:02.227Z,44.93
2019-02-05T03:09:02.122Z,45.01
2019-02-05T03:10:02.131Z,45.10
2019-02-05T03:11:02.101Z,44.73
2019-02-05T03:12:02.088Z,44.91
2019-02-05T03:13:02.085Z,45.03
2019-02-05T03:14:02.069Z,45.01
2019-02-05T03:15:02.049Z,44.83
2019-02-05T03:16:02.039Z,44.91
2019-02-05T03:17:02.027Z,44.63
2019-02-05T03:18:02.028Z,44.53
2019-02-05T03:19:02.020Z,44.83
2019-02-05T03:20:02.075Z,45.03
2019-02-05T03:21:01.984Z,45.03
2019-02-05T03:22:01.972Z,44.63
2019-02-05T03:23:01.962Z,44.63
2019-02-05T03:24:01.970Z,44.63
2019-02-05T03:25:01.943Z,44.83
2019-02-05T03:26:01.934Z,44.63
2019-02-05T03:27:01.922Z,44.63
2019-02-05T03:28:01.913Z,44.73
2019-02-05T03:29:01.908Z,44.83
2019-02-05T03:30:01.898Z,44.63
2019-02-05T03:31:02.048Z,44.83
2019-02-05T03:32:01.880Z,44.93
2019-02-05T03:33:01.873Z,44.83
2019-02-05T03:34:01.854Z,45.03
2019-02-05T03:35:01.839Z,44.63
2019-02-05T03:36:01.824Z,44.83
2019-02-05T03:37:01.811Z,44.63
2019-02-05T03:38:01.800Z,44.83
2019-02-05T03:39:01.797Z,44.93
2019-02-05T03:40:01.783Z,44.93
2019-02-05T03:41:01.783Z,44.93
2019-02-05T03:42:01.757Z,44.93
2019-02-05T03:43:01.743Z,44.63
2019-02-05T03:44:01.757Z,44.53
2019-02-05T03:45:01.722Z,44.93
2019-02-05T03:46:01.710Z,44.73
2019-02-05T03:47:01.700Z,44.73
2019-02-05T03:48:01.690Z,44.83
2019-02-05T03:49:01.678Z,44.73
2019-02-05T03:50:01.681Z,45.03
2019-02-05T03:51:01.655Z,44.73
2019-02-05T03:52:01.649Z,45.03
2019-02-05T03:53:01.636Z,44.73
2019-02-05T03:54:01.623Z,44.83
2019-02-05T03:55:01.622Z,45.03
2019-02-05T03:56:01.600Z,44.83
2019-02-05T03:57:01.588Z,45.43
2019-02-05T03:58:01.588Z,45.43
2019-02-05T03:59:01.568Z,45.43
2019-02-05T04:00:01.573Z,45.23
2019-02-05T04:01:01.543Z,44.83
2019-02-05T04:02:01.540Z,45.23
2019-02-05T04:03:01.522Z,45.45
2019-02-05T04:04:01.525Z,45.43
2019-02-05T04:05:01.509Z,45.23
2019-02-05T04:06:01.493Z,45.23
2019-02-05T04:07:01.479Z,45.05
2019-02-05T04:08:01.468Z,45.03
2019-02-05T04:09:01.456Z,44.93
2019-02-05T04:10:01.447Z,44.83
2019-02-05T04:11:01.459Z,45.05
2019-02-05T04:12:01.783Z,45.23
2019-02-05T04:13:01.414Z,45.15
2019-02-05T04:14:01.398Z,44.63
2019-02-05T04:15:01.399Z,45.13
2019-02-05T04:16:01.375Z,44.93
2019-02-05T04:17:01.381Z,44.43
2019-02-05T04:18:01.352Z,44.95
2019-02-05T04:19:01.341Z,44.93
2019-02-05T04:20:01.340Z,45.13
2019-02-05T04:21:01.328Z,44.95
2019-02-05T04:22:01.307Z,45.03
2019-02-05T04:23:01.296Z,45.03
2019-02-05T04:24:01.285Z,45.03
2019-02-05T04:25:01.299Z,45.03
2019-02-05T04:26:01.263Z,45.03
2019-02-05T04:27:01.252Z,45.03
2019-02-05T04:28:01.241Z,45.23
2019-02-05T04:29:01.229Z,44.93
2019-02-05T04:30:01.217Z,45.03
2019-02-05T04:31:01.222Z,45.23
2019-02-05T04:32:01.199Z,45.05
2019-02-05T04:33:01.185Z,45.23
2019-02-05T04:34:01.178Z,45.05
2019-02-05T04:35:01.161Z,45.05
2019-02-05T04:36:01.160Z,45.05
2019-02-05T04:37:01.151Z,45.13
2019-02-05T04:38:01.131Z,45.03
2019-02-05T04:39:01.117Z,44.73
2019-02-05T04:40:01.116Z,44.63
2019-02-05T04:41:01.144Z,45.03
2019-02-05T04:42:01.084Z,44.65
2019-02-05T04:43:01.075Z,44.63
2019-02-05T04:44:01.062Z,45.03
2019-02-05T04:45:01.053Z,44.63
2019-02-05T04:46:01.051Z,44.63
2019-02-05T04:47:01.030Z,44.53
2019-02-05T04:48:01.019Z,44.63
2019-02-05T04:49:01.005Z,45.23
2019-02-05T04:50:00.996Z,45.43
2019-02-05T04:51:00.998Z,44.63
2019-02-05T04:52:00.976Z,44.53
2019-02-05T04:53:00.961Z,44.53
2019-02-05T04:54:00.950Z,45.35
2019-02-05T04:55:00.943Z,44.55
2019-02-05T04:56:00.939Z,45.03
2019-02-05T04:57:00.917Z,44.43
2019-02-05T04:58:01.637Z,45.53
2019-02-05T04:59:00.896Z,45.33
2019-02-05T05:00:00.884Z,45.53
2019-02-05T05:01:00.907Z,45.43
2019-02-05T05:02:00.863Z,44.95
2019-02-05T05:03:00.849Z,45.23
2019-02-05T05:04:00.839Z,45.23
2019-02-05T05:05:00.838Z,45.23
2019-02-05T05:06:00.821Z,45.13
2019-02-05T05:07:00.814Z,44.75
2019-02-05T05:08:00.796Z,44.73
2019-02-05T05:09:00.786Z,44.83
2019-02-05T05:10:00.777Z,45.43
2019-02-05T05:11:00.767Z,45.35
2019-02-05T05:12:00.761Z,45.23
2019-02-05T05:13:00.740Z,45.45
2019-02-05T05:14:00.729Z,45.53
2019-02-05T05:15:00.777Z,45.13
2019-02-05T05:16:00.713Z,45.23
2019-02-05T05:17:00.709Z,45.13
2019-02-05T05:18:00.684Z,45.23
2019-02-05T05:19:00.671Z,45.15
2019-02-05T05:20:00.820Z,45.13
2019-02-05T05:21:00.651Z,45.15
2019-02-05T05:22:00.646Z,45.25
2019-02-05T05:23:00.630Z,45.13
2019-02-05T05:24:00.619Z,45.23
2019-02-05T05:25:00.630Z,45.23
2019-02-05T05:26:00.594Z,45.35
2019-02-05T05:27:00.591Z,45.23
2019-02-05T05:28:09.758Z,45.33
2019-02-05T05:29:01.559Z,45.33
2019-02-05T05:30:00.547Z,45.13
2019-02-05T05:31:00.539Z,45.55
2019-02-05T05:32:00.535Z,45.23
2019-02-05T05:33:00.516Z,45.23
2019-02-05T05:34:00.503Z,45.73
2019-02-05T05:35:00.504Z,44.73
2019-02-05T05:36:00.482Z,45.13
2019-02-05T05:37:00.479Z,44.93
2019-02-05T05:38:00.461Z,45.63
2019-02-05T05:39:00.457Z,45.03
2019-02-05T05:40:00.438Z,45.23
2019-02-05T05:41:00.432Z,46.54
2019-02-05T05:42:00.430Z,46.34
2019-02-05T05:43:00.406Z,45.94
2019-02-05T05:44:00.392Z,46.54
2019-02-05T05:45:00.403Z,46.54
2019-02-05T05:46:00.450Z,47.04
2019-02-05T05:47:00.372Z,46.94
2019-02-05T05:48:00.349Z,47.44
2019-02-05T05:49:00.336Z,46.54
2019-02-05T05:50:00.324Z,46.84
2019-02-05T05:51:00.333Z,47.85
2019-02-05T05:52:00.324Z,47.64
2019-02-05T05:53:00.302Z,47.85
2019-02-05T05:54:00.278Z,47.97
2019-02-05T05:55:00.427Z,47.94
2019-02-05T05:56:00.260Z,48.35
2019-02-05T05:57:00.246Z,47.04
2019-02-05T05:58:00.240Z,47.04
2019-02-05T05:59:00.227Z,47.24
2019-02-05T06:00:00.513Z,48.14
2019-02-05T06:01:00.308Z,47.34
2019-02-05T06:02:00.192Z,47.24
2019-02-05T06:03:00.191Z,47.54
2019-02-05T06:04:00.172Z,47.86
2019-02-05T06:05:00.253Z,47.34
2019-02-05T06:06:00.151Z,47.85
2019-02-05T06:07:00.134Z,47.36
2019-02-05T06:08:00.126Z,47.34
2019-02-05T06:09:00.120Z,46.64
2019-02-05T06:10:00.299Z,46.96
2019-02-05T06:11:00.093Z,46.94
2019-02-05T06:12:00.079Z,46.64
2019-02-05T06:13:00.072Z,46.94
2019-02-05T06:14:00.056Z,46.66
2019-02-05T06:15:00.209Z,44.63
2019-02-05T06:16:00.039Z,44.53
2019-02-05T06:17:00.024Z,44.53
2019-02-05T06:18:00.023Z,44.85
2019-02-05T06:19:00.002Z,45.43
2019-02-05T06:19:59.994Z,46.44
2019-02-05T06:20:59.981Z,45.13
2019-02-05T06:21:59.970Z,45.63
2019-02-05T06:22:59.967Z,45.53
2019-02-05T06:23:59.946Z,44.73
2019-02-05T06:24:59.936Z,44.93
2019-02-05T06:25:59.934Z,37.99
2019-02-05T06:26:59.917Z,36.79
2019-02-05T06:27:59.925Z,37.10
2019-02-05T06:28:59.903Z,39.30
2019-02-05T06:29:59.882Z,41.21
2019-02-05T06:30:59.871Z,43.52
2019-02-05T06:31:59.865Z,43.44
2019-02-05T06:32:59.859Z,43.32
2019-02-05T06:33:59.837Z,44.43
2019-02-05T06:34:59.828Z,44.43
2019-02-05T06:35:59.817Z,44.63
2019-02-05T06:36:59.813Z,44.43
2019-02-05T06:37:59.803Z,43.82
2019-02-05T06:38:59.786Z,44.12
2019-02-05T06:39:59.771Z,44.63
2019-02-05T06:40:59.764Z,45.03
2019-02-05T06:41:59.750Z,44.83
2019-02-05T06:42:59.763Z,44.81
2019-02-05T06:43:59.726Z,45.23
2019-02-05T06:44:59.719Z,44.53
2019-02-05T06:45:59.706Z,45.13
2019-02-05T06:46:59.693Z,45.31
2019-02-05T06:47:59.682Z,45.51
2019-02-05T06:48:59.684Z,45.31
2019-02-05T06:49:59.662Z,45.21
2019-02-05T06:50:59.652Z,45.21
2019-02-05T06:51:59.639Z,45.21
2019-02-05T06:52:59.626Z,45.21
2019-02-05T06:53:59.626Z,45.31
2019-02-05T06:54:59.604Z,45.10
2019-02-05T06:55:59.594Z,44.91
2019-02-05T06:56:59.582Z,45.51
2019-02-05T06:57:59.589Z,45.21
2019-02-05T06:58:59.597Z,45.61
2019-02-05T06:59:59.549Z,45.41
2019-02-05T07:00:59.544Z,46.41
2019-02-05T07:01:59.527Z,46.61
2019-02-05T07:02:59.520Z,46.41
2019-02-05T07:03:59.515Z,46.22
2019-02-05T07:04:59.495Z,46.11
2019-02-05T07:05:59.515Z,46.41
2019-02-05T07:06:59.471Z,46.51
2019-02-05T07:07:59.487Z,46.72
2019-02-05T07:08:59.458Z,46.41
2019-02-05T07:09:59.440Z,46.69
2019-02-05T07:10:59.429Z,46.09
2019-02-05T07:11:59.416Z,46.11
2019-02-05T07:12:59.406Z,46.31
2019-02-05T07:13:59.405Z,46.11
2019-02-05T07:14:59.383Z,46.39
2019-02-05T07:15:59.373Z,46.59
2019-02-05T07:16:59.360Z,46.39
2019-02-05T07:17:59.350Z,46.09
2019-02-05T07:18:59.339Z,46.59
2019-02-05T07:19:59.336Z,46.39
2019-02-05T07:20:59.319Z,46.89
2019-02-05T07:21:59.306Z,46.61
2019-02-05T07:22:59.298Z,46.09
2019-02-05T07:23:59.284Z,46.29
2019-02-05T07:24:59.274Z,46.19
2019-02-05T07:25:59.267Z,46.39
2019-02-05T07:26:59.250Z,45.99
2019-02-05T07:27:59.251Z,45.79
2019-02-05T07:29:02.053Z,46.09
2019-02-05T07:29:59.221Z,45.99
2019-02-05T07:30:59.212Z,46.69
2019-02-05T07:31:59.196Z,46.09
2019-02-05T07:32:59.187Z,46.19
2019-02-05T07:33:59.173Z,46.39
2019-02-05T07:34:59.176Z,46.59
2019-02-05T07:35:59.158Z,46.29
2019-02-05T07:36:59.159Z,46.59
2019-02-05T07:37:59.129Z,45.89
2019-02-05T07:38:59.123Z,46.09
2019-02-05T07:39:59.115Z,45.99
2019-02-05T07:40:59.096Z,46.19
2019-02-05T07:41:59.087Z,46.19
2019-02-05T07:42:59.077Z,45.99
2019-02-05T07:43:59.063Z,45.89
2019-02-05T07:44:59.110Z,45.99
2019-02-05T07:45:59.043Z,46.19
2019-02-05T07:46:59.033Z,46.49
2019-02-05T07:47:59.018Z,46.49
2019-02-05T07:48:59.009Z,46.59
2019-02-05T07:49:59.022Z,45.49
2019-02-05T07:50:58.985Z,46.39
2019-02-05T07:51:58.974Z,45.18
2019-02-05T07:52:58.963Z,45.29
2019-02-05T07:53:58.957Z,45.29
2019-02-05T07:54:58.949Z,45.39
2019-02-05T07:55:58.931Z,45.59
2019-02-05T07:56:58.918Z,44.99
2019-02-05T07:57:58.906Z,45.89
2019-02-05T07:59:09.507Z,45.18
2019-02-05T07:59:59.895Z,44.89
2019-02-05T08:00:58.873Z,45.09
2019-02-05T08:01:58.862Z,44.99
2019-02-05T08:02:58.850Z,44.79
2019-02-05T08:03:58.839Z,45.09
2019-02-05T08:05:00.885Z,45.18
2019-02-05T08:05:58.819Z,45.09
2019-02-05T08:06:58.806Z,45.59
2019-02-05T08:07:58.803Z,45.99
2019-02-05T08:08:58.785Z,46.09
2019-02-05T08:09:58.782Z,45.49
2019-02-05T08:10:58.762Z,45.29
2019-02-05T08:11:58.751Z,45.99
2019-02-05T08:12:58.740Z,44.89
2019-02-05T08:13:58.730Z,45.29
2019-02-05T08:14:58.728Z,44.89
2019-02-05T08:15:58.707Z,45.09
2019-02-05T08:16:58.696Z,45.31
2019-02-05T08:17:58.687Z,45.09
2019-02-05T08:18:58.682Z,45.39
2019-02-05T08:19:58.685Z,45.51
2019-02-05T08:20:58.654Z,45.09
2019-02-05T08:21:58.641Z,44.99
2019-02-05T08:22:58.631Z,45.29
2019-02-05T08:23:58.618Z,44.89
2019-02-05T08:24:58.607Z,45.09
2019-02-05T08:25:58.601Z,45.59
2019-02-05T08:26:58.586Z,46.39
2019-02-05T08:27:58.573Z,46.39
2019-02-05T08:28:58.563Z,46.69
2019-02-05T08:29:58.552Z,45.89
2019-02-05T08:30:58.542Z,46.09
2019-02-05T08:31:58.529Z,46.29
2019-02-05T08:32:58.520Z,46.29
2019-02-05T08:33:58.511Z,46.09
2019-02-05T08:34:58.496Z,46.39
2019-02-05T08:35:58.494Z,46.69
2019-02-05T08:36:58.474Z,46.69
2019-02-05T08:37:58.490Z,45.79
2019-02-05T08:38:58.453Z,46.69
2019-02-05T08:39:58.440Z,46.89
2019-02-05T08:40:58.479Z,46.49
2019-02-05T08:41:58.419Z,46.59
2019-02-05T08:42:58.408Z,46.89
2019-02-05T08:43:58.398Z,46.29
2019-02-05T08:44:58.386Z,46.39
2019-02-05T08:45:58.390Z,46.29
2019-02-05T08:46:58.367Z,46.29
2019-02-05T08:47:58.354Z,47.39
2019-02-05T08:48:58.342Z,46.09
2019-02-05T08:49:58.331Z,45.29
2019-02-05T08:50:58.344Z,43.78
2019-02-05T08:51:58.310Z,43.08
2019-02-05T08:52:58.298Z,41.57
2019-02-05T08:53:58.287Z,40.87
2019-02-05T08:54:58.277Z,41.27
2019-02-05T08:55:58.270Z,41.57
2019-02-05T08:56:58.257Z,42.18
2019-02-05T08:57:58.244Z,42.38
2019-02-05T08:58:58.233Z,42.19
2019-02-05T08:59:58.224Z,43.28
2019-02-05T09:00:58.211Z,43.28
2019-02-05T09:01:58.207Z,43.50
2019-02-05T09:02:58.190Z,44.08
2019-02-05T09:03:58.179Z,43.68
2019-02-05T09:04:58.167Z,43.98
2019-02-05T09:05:58.163Z,43.38
2019-02-05T09:06:58.147Z,43.78
2019-02-05T09:07:58.135Z,43.88
2019-02-05T09:08:58.147Z,43.18
2019-02-05T09:09:58.116Z,43.88
2019-02-05T09:10:58.102Z,43.88
2019-02-05T09:11:58.101Z,44.08
2019-02-05T09:12:58.081Z,44.28
2019-02-05T09:13:58.070Z,44.48
2019-02-05T09:14:58.058Z,44.18
2019-02-05T09:15:58.048Z,44.59
2019-02-05T09:16:58.049Z,44.38
2019-02-05T09:17:58.028Z,44.68
2019-02-05T09:18:58.025Z,44.99
2019-02-05T09:19:58.008Z,44.79
2019-02-05T09:20:58.001Z,44.48
2019-02-05T09:21:58.014Z,44.68
2019-02-05T09:22:57.974Z,45.18
2019-02-05T09:23:57.963Z,44.68
2019-02-05T09:24:57.960Z,44.59
2019-02-05T09:25:58.064Z,45.09
2019-02-05T09:26:57.933Z,45.49
2019-02-05T09:27:57.926Z,45.09
2019-02-05T09:28:57.911Z,45.39
2019-02-05T09:29:57.899Z,45.09
2019-02-05T09:30:57.888Z,44.99
2019-02-05T09:31:57.892Z,44.89
2019-02-05T09:32:57.875Z,45.37
2019-02-05T09:33:57.855Z,44.99
2019-02-05T09:34:57.846Z,45.49
2019-02-05T09:35:57.834Z,45.49
2019-02-05T09:36:57.832Z,45.29
2019-02-05T09:37:58.087Z,45.09
2019-02-05T09:38:57.805Z,45.49
2019-02-05T09:39:57.790Z,42.18
2019-02-05T09:40:57.782Z,24.51
2019-02-05T09:41:57.771Z,23.13
2019-02-05T09:42:57.765Z,22.88
2019-02-05T09:43:57.750Z,24.05
2019-02-05T09:44:57.743Z,23.99
2019-02-05T09:45:57.730Z,25.77
2019-02-05T09:46:57.736Z,29.88
2019-02-05T09:47:57.706Z,32.75
2019-02-05T09:48:57.693Z,34.46
2019-02-05T09:49:57.681Z,34.34
2019-02-05T09:50:57.670Z,35.44
2019-02-05T09:51:57.660Z,36.14
2019-02-05T09:52:57.680Z,37.13
2019-02-05T09:53:57.647Z,37.02
2019-02-05T09:54:57.625Z,35.99
2019-02-05T09:55:57.635Z,35.26
2019-02-05T09:56:57.605Z,35.75
2019-02-05T09:57:57.596Z,36.34
2019-02-05T09:58:57.584Z,35.61
2019-02-05T09:59:57.573Z,36.41
2019-02-05T10:00:59.677Z,37.42
2019-02-05T10:01:57.549Z,36.79
2019-02-05T10:02:57.537Z,37.28
2019-02-05T10:03:57.529Z,38.59
2019-02-05T10:04:57.514Z,38.57
2019-02-05T10:05:57.504Z,38.56
2019-02-05T10:06:57.494Z,38.15
2019-02-05T10:07:57.485Z,38.24
2019-02-05T10:08:57.472Z,39.15
2019-02-05T10:09:57.461Z,38.95
2019-02-05T10:10:57.459Z,38.52
2019-02-05T10:11:57.436Z,38.52
2019-02-05T10:12:57.427Z,38.40
2019-02-05T10:13:57.417Z,38.81
2019-02-05T10:14:57.402Z,39.41
2019-02-05T10:15:57.395Z,39.50
2019-02-05T10:16:57.379Z,39.50
2019-02-05T10:17:57.372Z,34.86
2019-02-05T10:18:57.377Z,28.51
2019-02-05T10:19:57.347Z,29.83
2019-02-05T10:20:57.337Z,32.04
2019-02-05T10:21:57.324Z,35.16
2019-02-05T10:22:57.316Z,35.66
2019-02-05T10:23:57.310Z,37.68
2019-02-05T10:24:57.292Z,37.07
2019-02-05T10:25:57.296Z,38.18
2019-02-05T10:26:57.270Z,38.39
2019-02-05T10:27:57.264Z,39.07
2019-02-05T10:28:57.256Z,39.37
2019-02-05T10:29:59.586Z,39.37
2019-02-05T10:30:57.229Z,39.58
2019-02-05T10:31:57.216Z,39.37
2019-02-05T10:32:57.203Z,38.27
2019-02-05T10:33:57.216Z,38.47
2019-02-05T10:34:57.190Z,39.56
2019-02-05T10:35:57.171Z,40.16
2019-02-05T10:36:57.160Z,40.06
2019-02-05T10:37:57.151Z,39.96
2019-02-05T10:38:57.136Z,39.86
2019-02-05T10:39:57.136Z,39.76
2019-02-05T10:40:57.119Z,39.45
2019-02-05T10:41:57.107Z,39.56
2019-02-05T10:42:57.093Z,39.84
2019-02-05T10:43:57.082Z,39.94
2019-02-05T10:44:57.103Z,39.94
2019-02-05T10:45:57.063Z,40.44
2019-02-05T10:46:57.050Z,40.14
2019-02-05T10:47:57.047Z,40.44
2019-02-05T10:48:57.028Z,39.94
2019-02-05T10:49:57.028Z,39.94
2019-02-05T10:50:57.007Z,40.14
2019-02-05T10:51:57.012Z,40.42
2019-02-05T10:52:57.077Z,40.53
2019-02-05T10:53:56.973Z,40.64
2019-02-05T10:54:56.972Z,40.33
2019-02-05T10:55:56.975Z,40.42
2019-02-05T10:56:56.942Z,40.33
2019-02-05T10:57:56.931Z,40.42
2019-02-05T10:58:56.918Z,41.23
2019-02-05T11:00:08.064Z,40.73
2019-02-05T11:00:57.923Z,41.03
2019-02-05T11:01:56.889Z,40.92
2019-02-05T11:02:56.875Z,41.33
2019-02-05T11:03:56.864Z,41.33
2019-02-05T11:04:56.866Z,40.92
2019-02-05T11:05:56.840Z,41.33
2019-02-05T11:06:56.830Z,40.83
2019-02-05T11:07:56.823Z,40.91
2019-02-05T11:08:56.807Z,40.50
2019-02-05T11:09:56.808Z,40.70
2019-02-05T11:10:56.785Z,41.13
2019-02-05T11:11:56.774Z,41.31
2019-02-05T11:12:56.766Z,41.11
2019-02-05T11:13:56.755Z,41.71
2019-02-05T11:14:56.749Z,41.82
2019-02-05T11:15:56.730Z,41.21
2019-02-05T11:16:56.716Z,41.51
2019-02-05T11:17:56.712Z,42.01
2019-02-05T11:18:56.697Z,41.51
2019-02-05T11:19:56.717Z,41.71
2019-02-05T11:20:56.673Z,41.99
2019-02-05T11:21:56.660Z,41.51
2019-02-05T11:22:56.653Z,41.71
2019-02-05T11:23:56.681Z,41.41
2019-02-05T11:24:56.628Z,41.51
2019-02-05T11:25:56.618Z,41.59
2019-02-05T11:26:56.611Z,42.10
2019-02-05T11:27:56.595Z,42.10
2019-02-05T11:28:56.584Z,42.19
2019-02-05T11:29:56.575Z,42.60
2019-02-05T11:30:56.572Z,42.40
2019-02-05T11:31:56.549Z,42.30
2019-02-05T11:32:57.148Z,42.60
2019-02-05T11:33:56.529Z,42.49
2019-02-05T11:34:56.517Z,42.69
2019-02-05T11:35:56.511Z,42.69
2019-02-05T11:36:56.497Z,42.60
2019-02-05T11:37:56.486Z,42.30
2019-02-05T11:38:56.480Z,42.40
2019-02-05T11:39:56.463Z,42.40
2019-02-05T11:40:56.455Z,42.80
2019-02-05T11:41:56.446Z,42.90
2019-02-05T11:42:56.446Z,42.69
2019-02-05T11:43:56.420Z,42.40
2019-02-05T11:44:56.411Z,42.80
2019-02-05T11:45:56.417Z,42.80
2019-02-05T11:46:56.389Z,42.90
2019-02-05T11:47:56.382Z,42.40
2019-02-05T11:48:56.370Z,42.69
2019-02-05T11:49:56.372Z,42.30
2019-02-05T11:50:56.367Z,42.30
2019-02-05T11:51:56.388Z,42.40
2019-02-05T11:52:56.322Z,42.10
2019-02-05T11:53:56.320Z,42.19
2019-02-05T11:54:56.301Z,42.30
2019-02-05T11:55:56.289Z,42.90
2019-02-05T11:56:56.293Z,42.90
2019-02-05T11:57:56.267Z,42.40
2019-02-05T11:58:56.257Z,42.90
2019-02-05T11:59:56.251Z,42.90
2019-02-05T12:00:56.236Z,42.80
2019-02-05T12:01:56.233Z,42.80
2019-02-05T12:02:56.213Z,42.78
2019-02-05T12:03:56.206Z,42.49
2019-02-05T12:04:56.215Z,42.90
2019-02-05T12:05:56.180Z,42.80
2019-02-05T12:06:56.178Z,42.30
2019-02-05T12:07:56.159Z,42.49
2019-02-05T12:08:56.146Z,42.90
2019-02-05T12:09:56.139Z,42.78
2019-02-05T12:10:56.125Z,42.80
2019-02-05T12:11:56.123Z,42.60
2019-02-05T12:12:56.102Z,42.18
2019-02-05T12:13:56.090Z,42.58
2019-02-05T12:14:56.082Z,42.18
2019-02-05T12:15:56.068Z,42.58
2019-02-05T12:16:56.067Z,42.27
2019-02-05T12:17:56.047Z,41.97
2019-02-05T12:18:56.034Z,42.27
2019-02-05T12:19:56.027Z,42.38
2019-02-05T12:20:56.013Z,42.07
2019-02-05T12:21:56.011Z,42.27
2019-02-05T12:22:55.990Z,42.18
2019-02-05T12:23:55.979Z,42.97
2019-02-05T12:24:55.969Z,43.28
2019-02-05T12:25:55.957Z,41.77
2019-02-05T12:26:55.960Z,42.78
2019-02-05T12:27:55.934Z,42.97
2019-02-05T12:28:55.923Z,42.68
2019-02-05T12:29:55.914Z,42.78
2019-02-05T12:30:55.900Z,42.78
2019-02-05T12:31:55.899Z,42.76
2019-02-05T12:32:55.879Z,42.86
2019-02-05T12:33:55.878Z,42.76
2019-02-05T12:34:55.857Z,43.48
2019-02-05T12:35:55.846Z,43.36
2019-02-05T12:36:55.844Z,43.38
2019-02-05T12:37:55.823Z,42.76
2019-02-05T12:38:55.812Z,43.16
2019-02-05T12:39:55.805Z,42.96
2019-02-05T12:40:55.790Z,42.96
2019-02-05T12:41:55.804Z,42.76
2019-02-05T12:42:55.770Z,43.06
2019-02-05T12:43:55.760Z,43.36
2019-02-05T12:44:55.747Z,43.36
2019-02-05T12:45:55.735Z,43.66
2019-02-05T12:46:55.724Z,43.56
2019-02-05T12:47:55.830Z,43.16
2019-02-05T12:48:55.708Z,43.86
2019-02-05T12:49:55.691Z,43.56
2019-02-05T12:50:55.679Z,43.64
2019-02-05T12:51:55.671Z,43.14