createdAt,value
2018-12-22T00:00:00.866Z,1003.67
2018-12-22T00:01:00.889Z,1003.63
2018-12-22T00:02:00.981Z,1003.74
2018-12-22T00:03:00.970Z,1003.73
2018-12-22T00:04:00.904Z,1003.73
2018-12-22T00:05:00.835Z,1003.67
2018-12-22T00:06:00.798Z,1003.69
2018-12-22T00:07:00.788Z,1003.74
2018-12-22T00:08:00.794Z,1003.71
2018-12-22T00:09:00.779Z,1003.76
2018-12-22T00:10:00.756Z,1003.74
2018-12-22T00:11:00.780Z,1003.76
2018-12-22T00:12:00.767Z,1003.73
2018-12-22T00:13:00.748Z,1003.73
2018-12-22T00:14:00.742Z,1003.73
2018-12-22T00:15:00.705Z,1003.77
2018-12-22T00:16:00.689Z,1003.77
2018-12-22T00:17:00.685Z,1003.80
2018-12-22T00:18:00.735Z,1003.85
2018-12-22T00:19:00.657Z,1003.81
2018-12-22T00:20:00.670Z,1003.85
2018-12-22T00:21:00.628Z,1003.80
2018-12-22T00:22:00.625Z,1003.85
2018-12-22T00:23:00.616Z,1003.79
2018-12-22T00:24:00.763Z,1003.77
2018-12-22T00:25:00.613Z,1003.80
2018-12-22T00:26:00.663Z,1003.74
2018-12-22T00:27:00.624Z,1003.75
2018-12-22T00:28:00.757Z,1003.70
2018-12-22T00:29:00.782Z,1003.75
2018-12-22T00:30:00.715Z,1003.77
2018-12-22T00:31:00.901Z,1003.72
2018-12-22T00:32:00.506Z,1003.72
2018-12-22T00:33:00.587Z,1003.76
2018-12-22T00:34:00.511Z,1003.72
2018-12-22T00:35:00.474Z,1003.74
2018-12-22T00:36:00.474Z,1003.70
2018-12-22T00:37:00.451Z,1003.69
2018-12-22T00:38:01.019Z,1003.69
2018-12-22T00:39:00.446Z,1003.70
2018-12-22T00:40:00.442Z,1003.71
2018-12-22T00:41:00.424Z,1003.70
2018-12-22T00:42:00.397Z,1003.70
2018-12-22T00:43:00.387Z,1003.68
2018-12-22T00:44:00.408Z,1003.65
2018-12-22T00:45:00.374Z,1003.68
2018-12-22T00:46:00.374Z,1003.64
2018-12-22T00:47:00.337Z,1003.63
2018-12-22T00:48:00.335Z,1003.69
2018-12-22T00:49:00.355Z,1003.69
2018-12-22T00:50:00.307Z,1003.66
2018-12-22T00:51:00.315Z,1003.70
2018-12-22T00:52:00.287Z,1003.68
2018-12-22T00:53:00.271Z,1003.75
2018-12-22T00:54:00.283Z,1003.67
2018-12-22T00:55:00.258Z,1003.70
2018-12-22T00:56:00.238Z,1003.69
2018-12-22T00:57:00.232Z,1003.77
2018-12-22T00:58:00.215Z,1003.78
2018-12-22T00:59:00.232Z,1003.82
2018-12-22T01:00:00.193Z,1003.82
2018-12-22T01:01:00.210Z,1003.85
2018-12-22T01:02:00.188Z,1003.78
2018-12-22T01:03:00.162Z,1003.74
2018-12-22T01:04:00.199Z,1003.72
2018-12-22T01:05:00.137Z,1003.75
2018-12-22T01:06:00.138Z,1003.80
2018-12-22T01:07:00.121Z,1003.76
2018-12-22T01:08:00.116Z,1003.81
2018-12-22T01:09:00.132Z,1003.76
2018-12-22T01:10:00.105Z,1003.72
2018-12-22T01:11:00.069Z,1003.78
2018-12-22T01:12:00.059Z,1003.78
2018-12-22T01:13:00.051Z,1003.77
2018-12-22T01:14:00.054Z,1003.76
2018-12-22T01:15:00.028Z,1003.77
2018-12-22T01:16:00.013Z,1003.73
2018-12-22T01:17:00.013Z,1003.82
2018-12-22T01:17:59.991Z,1003.76
2018-12-22T01:19:00.019Z,1003.79
2018-12-22T01:19:59.976Z,1003.74
2018-12-22T01:20:59.961Z,1003.83
2018-12-22T01:21:59.969Z,1003.78
2018-12-22T01:22:59.943Z,1003.76
2018-12-22T01:23:59.967Z,1003.77
2018-12-22T01:24:59.911Z,1003.72
2018-12-22T01:25:59.908Z,1003.72
2018-12-22T01:26:59.904Z,1003.75
2018-12-22T01:27:59.879Z,1003.75
2018-12-22T01:28:59.889Z,1003.74
2018-12-22T01:29:59.870Z,1003.77
2018-12-22T01:30:59.852Z,1003.76
2018-12-22T01:31:59.849Z,1003.72
2018-12-22T01:32:59.833Z,1003.76
2018-12-22T01:33:59.828Z,1003.73
2018-12-22T01:34:59.810Z,1003.75
2018-12-22T01:35:59.786Z,1003.76
2018-12-22T01:36:59.780Z,1003.76
2018-12-22T01:37:59.776Z,1003.72
2018-12-22T01:38:59.792Z,1003.77
2018-12-22T01:39:59.744Z,1003.77
2018-12-22T01:40:59.735Z,1003.70
2018-12-22T01:41:59.730Z,1003.81
2018-12-22T01:42:59.723Z,1003.73
2018-12-22T01:43:59.715Z,1003.78
2018-12-22T01:44:59.685Z,1003.72
2018-12-22T01:45:59.680Z,1003.67
2018-12-22T01:46:59.666Z,1003.57
2018-12-22T01:47:59.653Z,1003.58
2018-12-22T01:48:59.701Z,1003.47
2018-12-22T01:49:59.649Z,1003.38
2018-12-22T01:50:59.629Z,1003.41
2018-12-22T01:51:59.626Z,1003.49
2018-12-22T01:52:59.595Z,1003.48
2018-12-22T01:53:59.611Z,1003.49
2018-12-22T01:54:59.579Z,1003.50
2018-12-22T01:55:59.570Z,1003.52
2018-12-22T01:56:59.561Z,1003.53
2018-12-22T01:57:59.541Z,1003.56
2018-12-22T01:58:59.555Z,1003.51
2018-12-22T01:59:59.518Z,1003.54
2018-12-22T02:00:59.529Z,1003.56
2018-12-22T02:01:59.495Z,1003.58
2018-12-22T02:02:59.493Z,1003.58
2018-12-22T02:03:59.506Z,1003.55
2018-12-22T02:04:59.485Z,1003.59
2018-12-22T02:05:59.455Z,1003.60
2018-12-22T02:06:59.460Z,1003.54
2018-12-22T02:07:59.433Z,1003.53
2018-12-22T02:08:59.426Z,1003.60
2018-12-22T02:09:59.433Z,1003.56
2018-12-22T02:10:59.421Z,1003.65
2018-12-22T02:11:59.387Z,1003.66
2018-12-22T02:12:59.386Z,1003.69
2018-12-22T02:13:59.384Z,1003.66
2018-12-22T02:14:59.365Z,1003.68
2018-12-22T02:15:59.337Z,1003.68
2018-12-22T02:16:59.326Z,1003.63
2018-12-22T02:17:59.315Z,1003.65
2018-12-22T02:18:59.330Z,1003.64
2018-12-22T02:19:59.314Z,1003.60
2018-12-22T02:20:59.291Z,1003.56
2018-12-22T02:21:59.287Z,1003.51
2018-12-22T02:22:59.271Z,1003.64
2018-12-22T02:23:59.270Z,1003.60
2018-12-22T02:24:59.279Z,1003.57
2018-12-22T02:25:59.277Z,1003.52
2018-12-22T02:26:59.211Z,1003.48
2018-12-22T02:27:59.201Z,1003.42
2018-12-22T02:28:59.262Z,1003.40
2018-12-22T02:29:59.237Z,1003.36
2018-12-22T02:30:59.168Z,1003.38
2018-12-22T02:31:59.157Z,1003.32
2018-12-22T02:32:59.145Z,1003.28
2018-12-22T02:33:59.135Z,1003.24
2018-12-22T02:34:59.148Z,1003.21
2018-12-22T02:35:59.118Z,1003.28
2018-12-22T02:36:59.103Z,1003.26
2018-12-22T02:37:59.109Z,1003.29
2018-12-22T02:38:59.080Z,1003.37
2018-12-22T02:39:59.101Z,1003.22
2018-12-22T02:40:59.059Z,1003.26
2018-12-22T02:41:59.064Z,1003.20
2018-12-22T02:42:59.034Z,1003.23
2018-12-22T02:43:59.020Z,1003.20
2018-12-22T02:44:59.036Z,1003.25
2018-12-22T02:45:59.001Z,1003.28
2018-12-22T02:46:59.003Z,1003.29
2018-12-22T02:47:58.990Z,1003.27
2018-12-22T02:48:58.968Z,1003.28
2018-12-22T02:49:58.979Z,1003.28
2018-12-22T02:50:58.946Z,1003.24
2018-12-22T02:51:58.931Z,1003.22
2018-12-22T02:52:58.967Z,1003.21
2018-12-22T02:53:58.915Z,1003.22
2018-12-22T02:54:58.917Z,1003.20
2018-12-22T02:55:58.900Z,1003.21
2018-12-22T02:56:58.880Z,1003.24
2018-12-22T02:57:58.871Z,1003.16
2018-12-22T02:59:05.770Z,1003.24
2018-12-22T02:59:59.863Z,1003.20
2018-12-22T03:00:58.841Z,1003.17
2018-12-22T03:01:58.822Z,1003.16
2018-12-22T03:02:58.820Z,1003.11
2018-12-22T03:03:58.824Z,1003.07
2018-12-22T03:04:58.834Z,1003.07
2018-12-22T03:05:58.781Z,1003.09
2018-12-22T03:06:58.799Z,1003.07
2018-12-22T03:07:59.484Z,1003.05
2018-12-22T03:08:58.770Z,1003.09
2018-12-22T03:09:58.787Z,1003.02
2018-12-22T03:10:58.720Z,1002.97
2018-12-22T03:11:58.710Z,1003.03
2018-12-22T03:12:58.708Z,1002.99
2018-12-22T03:13:58.687Z,1003.00
2018-12-22T03:14:58.692Z,1003.00
2018-12-22T03:15:58.667Z,1003.03
2018-12-22T03:16:58.654Z,1002.97
2018-12-22T03:17:58.636Z,1002.96
2018-12-22T03:18:58.628Z,1002.98
2018-12-22T03:19:58.644Z,1002.94
2018-12-22T03:20:58.616Z,1002.96
2018-12-22T03:21:58.620Z,1002.93
2018-12-22T03:22:58.687Z,1002.92
2018-12-22T03:23:58.580Z,1002.96
2018-12-22T03:24:58.580Z,1002.89
2018-12-22T03:25:58.565Z,1002.92
2018-12-22T03:26:58.552Z,1002.80
2018-12-22T03:27:58.553Z,1002.85
2018-12-22T03:28:58.525Z,1002.79
2018-12-22T03:29:58.524Z,1002.75
2018-12-22T03:30:58.496Z,1002.77
2018-12-22T03:31:58.482Z,1002.77
2018-12-22T03:32:58.478Z,1002.69
2018-12-22T03:33:58.456Z,1002.73
2018-12-22T03:34:58.490Z,1002.68
2018-12-22T03:35:58.437Z,1002.64
2018-12-22T03:36:58.421Z,1002.72
2018-12-22T03:37:58.511Z,1002.70
2018-12-22T03:38:58.401Z,1002.68
2018-12-22T03:39:58.412Z,1002.68
2018-12-22T03:40:58.377Z,1002.62
2018-12-22T03:41:58.379Z,1002.58
2018-12-22T03:42:58.355Z,1002.61
2018-12-22T03:43:58.366Z,1002.60
2018-12-22T03:44:58.375Z,1002.60
2018-12-22T03:45:58.321Z,1002.55
2018-12-22T03:46:58.325Z,1002.63
2018-12-22T03:47:58.297Z,1002.66
2018-12-22T03:48:58.303Z,1002.58
2018-12-22T03:49:58.303Z,1002.62
2018-12-22T03:50:58.293Z,1002.59
2018-12-22T03:51:58.269Z,1002.62
2018-12-22T03:52:58.243Z,1002.54
2018-12-22T03:53:58.231Z,1002.54
2018-12-22T03:54:58.243Z,1002.53
2018-12-22T03:55:58.220Z,1002.51
2018-12-22T03:56:58.239Z,1002.42
2018-12-22T03:57:58.189Z,1002.51
2018-12-22T03:58:58.171Z,1002.49
2018-12-22T03:59:58.380Z,1002.48
2018-12-22T04:00:58.164Z,1002.57
2018-12-22T04:01:58.141Z,1002.58
2018-12-22T04:02:58.153Z,1002.58
2018-12-22T04:03:58.114Z,1002.57
2018-12-22T04:04:58.104Z,1002.54
2018-12-22T04:05:58.147Z,1002.61
2018-12-22T04:06:58.083Z,1002.67
2018-12-22T04:07:58.081Z,1002.58
2018-12-22T04:08:58.061Z,1002.59
2018-12-22T04:09:58.046Z,1002.67
2018-12-22T04:10:58.072Z,1002.64
2018-12-22T04:11:58.023Z,1002.58
2018-12-22T04:12:58.022Z,1002.64
2018-12-22T04:13:58.016Z,1002.63
2018-12-22T04:14:57.998Z,1002.63
2018-12-22T04:15:58.003Z,1002.68
2018-12-22T04:16:57.992Z,1002.73
2018-12-22T04:17:57.964Z,1002.56
2018-12-22T04:18:57.975Z,1002.80
2018-12-22T04:19:57.934Z,1002.69
2018-12-22T04:20:57.944Z,1002.70
2018-12-22T04:21:57.910Z,1002.68
2018-12-22T04:22:57.899Z,1002.71
2018-12-22T04:23:57.891Z,1002.75
2018-12-22T04:24:57.880Z,1002.77
2018-12-22T04:25:57.886Z,1002.57
2018-12-22T04:26:57.855Z,1002.73
2018-12-22T04:27:57.845Z,1002.67
2018-12-22T04:28:57.855Z,1002.65
2018-12-22T04:29:57.827Z,1002.66
2018-12-22T04:30:57.827Z,1002.84
2018-12-22T04:31:57.796Z,1002.85
2018-12-22T04:32:57.785Z,1002.83
2018-12-22T04:33:57.775Z,1002.72
2018-12-22T04:34:57.785Z,1002.69
2018-12-22T04:35:57.776Z,1002.64
2018-12-22T04:36:57.770Z,1002.76
2018-12-22T04:37:57.730Z,1002.68
2018-12-22T04:38:57.740Z,1002.68
2018-12-22T04:39:57.717Z,1002.64
2018-12-22T04:40:57.728Z,1002.75
2018-12-22T04:41:57.689Z,1002.60
2018-12-22T04:42:57.686Z,1002.47
2018-12-22T04:43:57.674Z,1002.55
2018-12-22T04:44:57.680Z,1002.62
2018-12-22T04:45:57.661Z,1002.59
2018-12-22T04:46:57.628Z,1002.58
2018-12-22T04:47:57.637Z,1002.69
2018-12-22T04:48:57.630Z,1002.68
2018-12-22T04:49:57.603Z,1002.65
2018-12-22T04:50:57.653Z,1002.76
2018-12-22T04:51:57.571Z,1002.76
2018-12-22T04:52:57.558Z,1002.76
2018-12-22T04:53:57.548Z,1002.84
2018-12-22T04:54:57.698Z,1002.81
2018-12-22T04:55:57.559Z,1002.90
2018-12-22T04:56:57.518Z,1002.84
2018-12-22T04:57:57.527Z,1002.82
2018-12-22T04:58:57.515Z,1002.80
2018-12-22T04:59:57.490Z,1002.85
2018-12-22T05:00:57.507Z,1002.79
2018-12-22T05:01:57.470Z,1002.85
2018-12-22T05:02:57.483Z,1002.84
2018-12-22T05:03:57.444Z,1002.93
2018-12-22T05:04:57.424Z,1002.89
2018-12-22T05:05:57.432Z,1002.87
2018-12-22T05:06:57.403Z,1002.96
2018-12-22T05:07:57.390Z,1002.88
2018-12-22T05:08:57.412Z,1002.90
2018-12-22T05:09:57.414Z,1002.88
2018-12-22T05:10:57.379Z,1002.94
2018-12-22T05:11:57.361Z,1002.97
2018-12-22T05:12:57.334Z,1002.90
2018-12-22T05:13:57.357Z,1003.02
2018-12-22T05:14:57.311Z,1003.03
2018-12-22T05:15:57.351Z,1002.94
2018-12-22T05:16:57.290Z,1002.92
2018-12-22T05:17:57.289Z,1002.78
2018-12-22T05:18:57.280Z,1002.92
2018-12-22T05:19:57.256Z,1002.89
2018-12-22T05:20:57.263Z,1002.87
2018-12-22T05:21:57.242Z,1002.92
2018-12-22T05:22:57.222Z,1002.92
2018-12-22T05:23:57.218Z,1002.86
2018-12-22T05:24:57.205Z,1002.84
2018-12-22T05:25:57.210Z,1002.90
2018-12-22T05:26:57.186Z,1002.82
2018-12-22T05:27:57.166Z,1002.90
2018-12-22T05:28:57.163Z,1002.99
2018-12-22T05:29:57.168Z,1002.90
2018-12-22T05:30:57.218Z,1002.93
2018-12-22T05:31:57.123Z,1002.94
2018-12-22T05:32:57.201Z,1003.01
2018-12-22T05:33:57.098Z,1002.94
2018-12-22T05:34:57.097Z,1002.97
2018-12-22T05:35:57.119Z,1003.10
2018-12-22T05:36:57.084Z,1002.95
2018-12-22T05:37:57.055Z,1003.02
2018-12-22T05:38:57.041Z,1003.05
2018-12-22T05:39:57.029Z,1003.04
2018-12-22T05:40:57.050Z,1003.00
2018-12-22T05:41:57.016Z,1003.04
2018-12-22T05:42:57.010Z,1003.06
2018-12-22T05:43:57.004Z,1003.11
2018-12-22T05:44:56.973Z,1003.11
2018-12-22T05:45:56.982Z,1003.14
2018-12-22T05:46:56.955Z,1003.19
2018-12-22T05:47:56.957Z,1003.14
2018-12-22T05:48:56.927Z,1003.09
2018-12-22T05:49:56.942Z,1003.08
2018-12-22T05:50:56.922Z,1003.18
2018-12-22T05:51:56.892Z,1003.14
2018-12-22T05:52:56.898Z,1003.23
2018-12-22T05:53:56.875Z,1003.22
2018-12-22T05:54:56.865Z,1003.22
2018-12-22T05:55:56.850Z,1003.19
2018-12-22T05:56:56.884Z,1003.22
2018-12-22T05:57:56.843Z,1003.29
2018-12-22T05:58:56.816Z,1003.25
2018-12-22T06:00:00.681Z,1003.30
2018-12-22T06:00:56.791Z,1003.38
2018-12-22T06:01:56.811Z,1003.41
2018-12-22T06:02:56.776Z,1003.39
2018-12-22T06:03:56.762Z,1003.27
2018-12-22T06:04:56.751Z,1003.35
2018-12-22T06:05:56.756Z,1003.35
2018-12-22T06:06:56.742Z,1003.29
2018-12-22T06:07:56.720Z,1003.38
2018-12-22T06:08:57.278Z,1003.35
2018-12-22T06:09:56.697Z,1003.42
2018-12-22T06:10:56.688Z,1003.53
2018-12-22T06:11:56.694Z,1003.61
2018-12-22T06:12:56.654Z,1003.55
2018-12-22T06:13:56.649Z,1003.53
2018-12-22T06:14:56.644Z,1003.59
2018-12-22T06:15:56.640Z,1003.67
2018-12-22T06:16:56.634Z,1003.63
2018-12-22T06:17:56.599Z,1003.63
2018-12-22T06:18:56.586Z,1003.69
2018-12-22T06:19:56.593Z,1003.63
2018-12-22T06:20:56.592Z,1003.66
2018-12-22T06:21:56.616Z,1003.64
2018-12-22T06:22:56.596Z,1003.77
2018-12-22T06:23:56.530Z,1003.77
2018-12-22T06:24:56.518Z,1003.75
2018-12-22T06:25:56.507Z,1003.86
2018-12-22T06:26:56.524Z,1003.87
2018-12-22T06:27:56.492Z,1003.90
2018-12-22T06:28:56.481Z,1003.82
2018-12-22T06:29:56.462Z,1003.91
2018-12-22T06:30:56.451Z,1003.93
2018-12-22T06:31:56.458Z,1003.99
2018-12-22T06:32:56.429Z,1003.97
2018-12-22T06:33:56.421Z,1003.90
2018-12-22T06:34:56.415Z,1003.82
2018-12-22T06:35:56.395Z,1004.00
2018-12-22T06:36:56.472Z,1003.92
2018-12-22T06:37:56.370Z,1003.96
2018-12-22T06:38:56.363Z,1003.76
2018-12-22T06:39:56.347Z,1003.94
2018-12-22T06:40:56.337Z,1003.89
2018-12-22T06:41:56.346Z,1003.89
2018-12-22T06:42:56.317Z,1003.94
2018-12-22T06:43:56.303Z,1004.04
2018-12-22T06:44:56.292Z,1003.99
2018-12-22T06:45:56.282Z,1004.05
2018-12-22T06:46:56.291Z,1004.17
2018-12-22T06:47:56.272Z,1004.20
2018-12-22T06:48:56.246Z,1004.25
2018-12-22T06:49:56.264Z,1004.20
2018-12-22T06:50:56.240Z,1004.15
2018-12-22T06:51:56.252Z,1004.10
2018-12-22T06:52:56.201Z,1004.24
2018-12-22T06:53:56.195Z,1004.18
2018-12-22T06:54:56.179Z,1004.20
2018-12-22T06:55:56.197Z,1004.39
2018-12-22T06:56:56.211Z,1004.39
2018-12-22T06:57:56.156Z,1004.40
2018-12-22T06:58:56.134Z,1004.40
2018-12-22T06:59:56.121Z,1004.55
2018-12-22T07:00:56.117Z,1004.47
2018-12-22T07:01:56.137Z,1004.52
2018-12-22T07:02:56.087Z,1004.46
2018-12-22T07:03:56.078Z,1004.61
2018-12-22T07:04:56.069Z,1004.52
2018-12-22T07:05:56.053Z,1004.54
2018-12-22T07:06:56.063Z,1004.67
2018-12-22T07:07:56.033Z,1004.67
2018-12-22T07:08:56.020Z,1004.74
2018-12-22T07:09:56.007Z,1004.78
2018-12-22T07:10:55.997Z,1004.82
2018-12-22T07:11:56.004Z,1004.98
2018-12-22T07:12:55.973Z,1004.87
2018-12-22T07:13:55.967Z,1004.84
2018-12-22T07:14:55.956Z,1004.86
2018-12-22T07:15:55.943Z,1004.95
2018-12-22T07:16:55.949Z,1004.99
2018-12-22T07:17:56.075Z,1004.98
2018-12-22T07:18:55.907Z,1004.99
2018-12-22T07:19:55.896Z,1005.06
2018-12-22T07:20:55.892Z,1005.13
2018-12-22T07:21:55.893Z,1005.06
2018-12-22T07:22:55.864Z,1005.10
2018-12-22T07:23:55.851Z,1005.06
2018-12-22T07:24:55.837Z,1005.15
2018-12-22T07:25:55.830Z,1005.13
2018-12-22T07:26:55.839Z,1005.07
2018-12-22T07:27:55.813Z,1005.17
2018-12-22T07:28:55.794Z,1005.10
2018-12-22T07:29:55.782Z,1005.20
2018-12-22T07:30:55.772Z,1005.23
2018-12-22T07:31:55.778Z,1005.29
2018-12-22T07:32:57.062Z,1005.27
2018-12-22T07:33:55.746Z,1005.32
2018-12-22T07:34:55.728Z,1005.29
2018-12-22T07:35:55.722Z,1005.39
2018-12-22T07:36:55.725Z,1005.37
2018-12-22T07:37:55.695Z,1005.49
2018-12-22T07:38:55.685Z,1005.50
2018-12-22T07:39:55.674Z,1005.43
2018-12-22T07:40:55.663Z,1005.47
2018-12-22T07:41:55.668Z,1005.56
2018-12-22T07:42:55.642Z,1005.48
2018-12-22T07:43:55.629Z,1005.53
2018-12-22T07:44:55.622Z,1005.54
2018-12-22T07:45:55.608Z,1005.54
2018-12-22T07:46:55.661Z,1005.59
2018-12-22T07:47:55.586Z,1005.60
2018-12-22T07:48:56.800Z,1005.59
2018-12-22T07:49:55.565Z,1005.79
2018-12-22T07:50:55.553Z,1005.61
2018-12-22T07:51:55.576Z,1005.76
2018-12-22T07:52:55.532Z,1005.83
2018-12-22T07:53:55.519Z,1005.94
2018-12-22T07:54:55.517Z,1005.97
2018-12-22T07:55:55.496Z,1005.95
2018-12-22T07:56:55.485Z,1005.99
2018-12-22T07:57:55.493Z,1005.94
2018-12-22T07:58:55.471Z,1005.95
2018-12-22T07:59:55.512Z,1006.01
2018-12-22T08:00:55.440Z,1006.12
2018-12-22T08:01:55.433Z,1006.18
2018-12-22T08:02:55.458Z,1006.19
2018-12-22T08:03:55.409Z,1006.17
2018-12-22T08:04:55.397Z,1006.29
2018-12-22T08:05:55.402Z,1006.31
2018-12-22T08:06:55.380Z,1006.23
2018-12-22T08:07:55.385Z,1006.28
2018-12-22T08:08:55.351Z,1006.22
2018-12-22T08:09:55.338Z,1006.33
2018-12-22T08:10:55.331Z,1006.38
2018-12-22T08:11:55.328Z,1006.40
2018-12-22T08:12:55.332Z,1006.54
2018-12-22T08:13:55.301Z,1006.47
2018-12-22T08:14:55.290Z,1006.49
2018-12-22T08:15:55.273Z,1006.52
2018-12-22T08:16:55.262Z,1006.59
2018-12-22T08:17:55.273Z,1006.66
2018-12-22T08:18:55.247Z,1006.64
2018-12-22T08:19:55.236Z,1006.71
2018-12-22T08:20:55.227Z,1006.75
2018-12-22T08:21:55.210Z,1006.70
2018-12-22T08:22:55.215Z,1006.75
2018-12-22T08:23:55.187Z,1006.75
2018-12-22T08:24:55.181Z,1006.79
2018-12-22T08:25:55.164Z,1006.89
2018-12-22T08:26:55.159Z,1006.92
2018-12-22T08:27:55.158Z,1006.86
2018-12-22T08:28:55.128Z,1006.93
2018-12-22T08:29:55.120Z,1006.91
2018-12-22T08:30:55.218Z,1007.01
2018-12-22T08:31:55.161Z,1007.03
2018-12-22T08:32:55.100Z,1007.05
2018-12-22T08:33:55.076Z,1007.07
2018-12-22T08:34:55.062Z,1007.06
2018-12-22T08:35:55.065Z,1007.11
2018-12-22T08:36:55.038Z,1007.02
2018-12-22T08:37:55.045Z,1007.11
2018-12-22T08:38:55.034Z,1007.16
2018-12-22T08:39:56.087Z,1007.21
2018-12-22T08:40:54.995Z,1007.22
2018-12-22T08:41:54.991Z,1007.24
2018-12-22T08:42:54.999Z,1007.26
2018-12-22T08:43:54.965Z,1007.31
2018-12-22T08:44:54.952Z,1007.45
2018-12-22T08:45:54.943Z,1007.47
2018-12-22T08:46:54.933Z,1007.42
2018-12-22T08:47:54.937Z,1007.51
2018-12-22T08:48:54.909Z,1007.56
2018-12-22T08:49:54.955Z,1007.45
2018-12-22T08:50:54.884Z,1007.52
2018-12-22T08:51:54.982Z,1007.52
2018-12-22T08:52:54.885Z,1007.56
2018-12-22T08:53:54.853Z,1007.57
2018-12-22T08:54:54.842Z,1007.63
2018-12-22T08:55:54.870Z,1007.65
2018-12-22T08:56:54.847Z,1007.70
2018-12-22T08:57:54.840Z,1007.82
2018-12-22T08:58:54.795Z,1007.75
2018-12-22T08:59:54.795Z,1007.79
2018-12-22T09:00:54.779Z,1007.85
2018-12-22T09:01:54.767Z,1007.80
2018-12-22T09:02:54.803Z,1007.85
2018-12-22T09:03:54.757Z,1007.87
2018-12-22T09:04:54.730Z,1007.89
2018-12-22T09:05:54.823Z,1007.82
2018-12-22T09:06:54.711Z,1007.94
2018-12-22T09:07:54.712Z,1007.93
2018-12-22T09:08:54.683Z,1007.88
2018-12-22T09:09:54.695Z,1007.99
2018-12-22T09:10:54.661Z,1007.92
2018-12-22T09:11:54.660Z,1008.05
2018-12-22T09:12:54.691Z,1008.01
2018-12-22T09:13:54.629Z,1007.93
2018-12-22T09:14:54.616Z,1008.04
2018-12-22T09:15:54.604Z,1008.12
2018-12-22T09:16:54.595Z,1008.13
2018-12-22T09:17:54.602Z,1008.10
2018-12-22T09:18:54.576Z,1008.17
2018-12-22T09:19:54.557Z,1008.13
2018-12-22T09:20:54.547Z,1008.18
2018-12-22T09:21:54.536Z,1008.22
2018-12-22T09:22:54.541Z,1008.21
2018-12-22T09:23:54.520Z,1008.22
2018-12-22T09:24:54.503Z,1008.28
2018-12-22T09:25:54.493Z,1008.32
2018-12-22T09:26:54.480Z,1008.37
2018-12-22T09:27:54.487Z,1008.34
2018-12-22T09:28:54.456Z,1008.43
2018-12-22T09:29:54.453Z,1008.33
2018-12-22T09:31:00.719Z,1008.37
2018-12-22T09:31:55.420Z,1008.37
2018-12-22T09:32:54.431Z,1008.38
2018-12-22T09:33:54.413Z,1008.38
2018-12-22T09:34:54.394Z,1008.40
2018-12-22T09:35:54.377Z,1008.43
2018-12-22T09:36:54.367Z,1008.40
2018-12-22T09:37:54.391Z,1008.44
2018-12-22T09:38:54.342Z,1008.57
2018-12-22T09:39:54.331Z,1008.61
2018-12-22T09:40:54.328Z,1008.63
2018-12-22T09:41:54.308Z,1008.61
2018-12-22T09:42:54.315Z,1008.67
2018-12-22T09:43:54.289Z,1008.63
2018-12-22T09:44:54.282Z,1008.62
2018-12-22T09:45:54.271Z,1008.60
2018-12-22T09:46:54.251Z,1008.67
2018-12-22T09:47:54.268Z,1008.63
2018-12-22T09:48:54.229Z,1008.58
2018-12-22T09:49:54.418Z,1008.68
2018-12-22T09:50:54.210Z,1008.61
2018-12-22T09:51:54.194Z,1008.64
2018-12-22T09:52:54.186Z,1008.63
2018-12-22T09:53:54.194Z,1008.63
2018-12-22T09:54:54.163Z,1008.65
2018-12-22T09:55:54.149Z,1008.71
2018-12-22T09:56:54.144Z,1008.65
2018-12-22T09:57:54.128Z,1008.69
2018-12-22T09:58:54.137Z,1008.66
2018-12-22T09:59:54.105Z,1008.66
2018-12-22T10:00:54.094Z,1008.65
2018-12-22T10:01:54.082Z,1008.66
2018-12-22T10:02:54.075Z,1008.66
2018-12-22T10:03:54.090Z,1008.64
2018-12-22T10:04:54.065Z,1008.68
2018-12-22T10:05:54.038Z,1008.70
2018-12-22T10:06:54.025Z,1008.68
2018-12-22T10:07:54.017Z,1008.74
2018-12-22T10:08:54.024Z,1008.75
2018-12-22T10:09:53.995Z,1008.75
2018-12-22T10:10:53.982Z,1008.82
2018-12-22T10:11:53.969Z,1008.80
2018-12-22T10:12:53.958Z,1008.79
2018-12-22T10:13:53.963Z,1008.82
2018-12-22T10:14:53.938Z,1008.81
2018-12-22T10:15:53.957Z,1008.83
2018-12-22T10:16:53.913Z,1008.79
2018-12-22T10:17:53.902Z,1008.88
2018-12-22T10:18:53.909Z,1008.89
2018-12-22T10:19:53.878Z,1008.89
2018-12-22T10:20:53.872Z,1008.95
2018-12-22T10:21:53.864Z,1008.88
2018-12-22T10:22:53.848Z,1008.88
2018-12-22T10:23:53.851Z,1008.90
2018-12-22T10:24:53.824Z,1008.95
2018-12-22T10:25:53.813Z,1008.93
2018-12-22T10:26:53.805Z,1008.95
2018-12-22T10:27:53.793Z,1009.01
2018-12-22T10:28:53.820Z,1009.07
2018-12-22T10:29:53.766Z,1009.00
2018-12-22T10:30:53.767Z,1009.03
2018-12-22T10:31:53.760Z,1009.04
2018-12-22T10:32:53.751Z,1009.03
2018-12-22T10:33:53.757Z,1009.00
2018-12-22T10:34:53.721Z,1009.06
2018-12-22T10:35:53.704Z,1009.09
2018-12-22T10:36:53.731Z,1008.99
2018-12-22T10:37:53.713Z,1009.07
2018-12-22T10:38:53.683Z,1009.08
2018-12-22T10:39:53.688Z,1009.09
2018-12-22T10:40:53.642Z,1009.15
2018-12-22T10:41:55.547Z,1009.07
2018-12-22T10:42:53.625Z,1009.13
2018-12-22T10:43:53.631Z,1009.15
2018-12-22T10:44:53.658Z,1009.18
2018-12-22T10:45:53.688Z,1009.27
2018-12-22T10:46:53.594Z,1009.16
2018-12-22T10:47:53.565Z,1009.25
2018-12-22T10:48:53.572Z,1009.27
2018-12-22T10:49:53.569Z,1009.25
2018-12-22T10:50:53.533Z,1009.22
2018-12-22T10:51:53.523Z,1009.23
2018-12-22T10:52:53.513Z,1009.17
2018-12-22T10:53:53.516Z,1009.21
2018-12-22T10:54:53.488Z,1009.16
2018-12-22T10:55:53.477Z,1009.16
2018-12-22T10:56:53.464Z,1009.19
2018-12-22T10:57:53.457Z,1009.15
2018-12-22T10:58:53.458Z,1009.19
2018-12-22T10:59:53.437Z,1009.18
2018-12-22T11:00:53.418Z,1009.16
2018-12-22T11:01:53.412Z,1009.17
2018-12-22T11:02:53.401Z,1009.17
2018-12-22T11:03:53.403Z,1009.15
2018-12-22T11:04:53.375Z,1009.19
2018-12-22T11:05:53.362Z,1009.20
2018-12-22T11:06:53.350Z,1009.26
2018-12-22T11:07:53.347Z,1009.24
2018-12-22T11:08:53.347Z,1009.28
2018-12-22T11:09:53.318Z,1009.26
2018-12-22T11:10:53.305Z,1009.25
2018-12-22T11:11:53.292Z,1009.25
2018-12-22T11:12:53.282Z,1009.35
2018-12-22T11:13:53.291Z,1009.26
2018-12-22T11:14:53.260Z,1009.30
2018-12-22T11:15:53.249Z,1009.27
2018-12-22T11:16:53.235Z,1009.29
2018-12-22T11:17:53.223Z,1009.23
2018-12-22T11:18:53.233Z,1009.31
2018-12-22T11:19:53.202Z,1009.29
2018-12-22T11:20:53.190Z,1009.34
2018-12-22T11:21:53.196Z,1009.36
2018-12-22T11:22:53.178Z,1009.35
2018-12-22T11:23:53.208Z,1009.30
2018-12-22T11:24:53.145Z,1009.40
2018-12-22T11:25:53.135Z,1009.36
2018-12-22T11:26:53.146Z,1009.39
2018-12-22T11:27:53.114Z,1009.36
2018-12-22T11:28:53.123Z,1009.41
2018-12-22T11:29:53.088Z,1009.41
2018-12-22T11:30:53.082Z,1009.45
2018-12-22T11:31:53.067Z,1009.42
2018-12-22T11:32:53.055Z,1009.37
2018-12-22T11:33:53.061Z,1009.41
2018-12-22T11:34:53.034Z,1009.43
2018-12-22T11:35:53.021Z,1009.42
2018-12-22T11:36:53.012Z,1009.44
2018-12-22T11:37:52.996Z,1009.49
2018-12-22T11:38:53.004Z,1009.47
2018-12-22T11:39:52.976Z,1009.48
2018-12-22T11:40:52.970Z,1009.49
2018-12-22T11:41:52.955Z,1009.40
2018-12-22T11:42:52.941Z,1009.52
2018-12-22T11:43:52.929Z,1009.47
2018-12-22T11:44:52.935Z,1009.33
2018-12-22T11:45:52.905Z,1009.43
2018-12-22T11:46:52.896Z,1009.50
2018-12-22T11:47:52.893Z,1009.42
2018-12-22T11:48:52.875Z,1009.49
2018-12-22T11:49:52.886Z,1009.57
2018-12-22T11:50:52.853Z,1009.49
2018-12-22T11:51:52.839Z,1009.49
2018-12-22T11:52:52.835Z,1009.55
2018-12-22T11:53:52.815Z,1009.51
2018-12-22T11:54:52.840Z,1009.55
2018-12-22T11:55:52.794Z,1009.53
2018-12-22T11:56:52.784Z,1009.56
2018-12-22T11:57:52.772Z,1009.52
2018-12-22T11:58:52.765Z,1009.62
2018-12-22T11:59:52.774Z,1009.65
2018-12-22T12:00:52.739Z,1009.65
2018-12-22T12:01:52.724Z,1009.64
2018-12-22T12:02:52.722Z,1009.67
2018-12-22T12:03:52.707Z,1009.71
2018-12-22T12:04:52.707Z,1009.72