createdAt,value
2023-05-05T03:39:41.033Z,27.40
2023-05-05T03:42:10.066Z,28.40
2023-05-05T03:44:37.766Z,28.13
2023-05-05T03:47:05.700Z,27.67
2023-05-05T03:49:35.745Z,28.67
2023-05-05T03:52:03.822Z,28.48
2023-05-05T03:54:31.867Z,28.20
2023-05-05T03:56:59.983Z,29.58
2023-05-05T03:59:27.451Z,29.83
2023-05-05T04:01:55.632Z,29.40
2023-05-05T04:04:23.249Z,28.30
2023-05-05T04:06:50.677Z,29.67
2023-05-05T04:09:18.342Z,29.50
2023-05-05T04:11:45.602Z,29.27
2023-05-05T04:14:12.997Z,29.05
2023-05-05T04:16:40.368Z,29.10
2023-05-05T04:19:08.413Z,29.80
2023-05-05T04:21:36.069Z,30.05
2023-05-05T04:24:04.693Z,28.58
2023-05-05T04:26:32.473Z,29.05
2023-05-05T04:29:00.159Z,29.60
2023-05-05T04:31:28.025Z,29.90
2023-05-05T04:33:56.080Z,29.75
2023-05-05T04:36:23.725Z,30.52
2023-05-05T04:38:51.376Z,28.98
2023-05-05T04:41:18.725Z,28.95
2023-05-05T04:43:47.129Z,30.27
2023-05-05T04:46:16.003Z,31.00
2023-05-05T04:48:43.627Z,29.83
2023-05-05T04:51:11.429Z,29.65
2023-05-05T04:53:39.522Z,31.08
2023-05-05T04:56:07.043Z,29.33
2023-05-05T04:58:34.913Z,30.05
2023-05-05T05:01:03.458Z,29.42
2023-05-05T05:03:31.988Z,29.30
2023-05-05T05:05:59.561Z,29.88
2023-05-05T05:08:27.702Z,30.48
2023-05-05T05:10:55.038Z,30.20
2023-05-05T05:13:23.722Z,29.60
2023-05-05T05:15:51.965Z,28.58
2023-05-05T05:18:21.118Z,29.65
2023-05-05T05:20:50.562Z,30.05
2023-05-05T05:23:18.770Z,28.60
2023-05-05T05:25:47.083Z,28.88
2023-05-05T05:28:17.191Z,29.63
2023-05-05T05:30:50.000Z,30.80
2023-05-05T05:33:17.480Z,30.90
2023-05-05T05:35:45.430Z,30.95
2023-05-05T05:38:13.923Z,29.02
2023-05-05T05:40:41.602Z,30.92
2023-05-05T05:43:09.478Z,30.00
2023-05-05T05:45:38.622Z,30.92
2023-05-05T05:48:08.056Z,30.60
2023-05-05T05:50:36.484Z,29.95
2023-05-05T05:53:04.526Z,29.77
2023-05-05T05:55:32.423Z,30.63
2023-05-05T05:58:00.285Z,29.48
2023-05-05T06:00:28.145Z,30.67
2023-05-05T06:03:02.822Z,30.48
2023-05-05T06:05:33.920Z,31.57
2023-05-05T06:08:01.327Z,30.90
2023-05-05T06:10:30.942Z,31.42
2023-05-05T06:13:06.430Z,30.25
2023-05-05T06:15:36.226Z,30.92
2023-05-05T06:18:05.616Z,31.90
2023-05-05T06:20:33.020Z,32.00
2023-05-05T06:23:00.587Z,31.23
2023-05-05T06:25:31.096Z,31.83
2023-05-05T06:28:00.006Z,32.03
2023-05-05T06:30:27.658Z,31.63
2023-05-05T06:32:55.777Z,31.20
2023-05-05T06:35:23.282Z,32.03
2023-05-05T06:37:51.392Z,30.83
2023-05-05T06:40:19.227Z,31.52
2023-05-05T06:42:46.661Z,30.23
2023-05-05T06:45:18.888Z,29.70
2023-05-05T06:47:46.295Z,27.83
2023-05-05T06:50:13.715Z,25.65
2023-05-05T06:52:41.759Z,26.88
2023-05-05T06:55:10.417Z,27.55
2023-05-05T06:57:38.259Z,26.55
2023-05-05T07:00:09.777Z,26.95
2023-05-05T07:02:38.309Z,26.50
2023-05-05T07:05:05.966Z,25.65
2023-05-05T07:07:33.726Z,27.40
2023-05-05T07:10:01.720Z,27.02
2023-05-05T07:12:33.503Z,27.42
2023-05-05T07:15:06.887Z,28.98
2023-05-05T07:17:39.920Z,27.60
2023-05-05T07:20:09.358Z,26.50
2023-05-05T07:22:36.889Z,24.77
2023-05-05T07:25:05.742Z,24.75
2023-05-05T07:27:33.648Z,24.38
2023-05-05T07:30:01.530Z,24.58
2023-05-05T07:32:30.565Z,23.65
2023-05-05T07:34:58.576Z,24.10
2023-05-05T07:37:26.719Z,24.92
2023-05-05T07:39:54.081Z,23.30
2023-05-05T07:42:21.322Z,23.48
2023-05-05T07:44:49.048Z,21.95
2023-05-05T07:47:16.745Z,23.48
2023-05-05T07:49:44.568Z,23.10
2023-05-05T07:52:13.084Z,22.38
2023-05-05T07:54:42.208Z,22.45
2023-05-05T07:57:09.593Z,22.35
2023-05-05T07:59:38.565Z,23.08
2023-05-05T08:02:06.558Z,22.95
2023-05-05T08:04:34.291Z,22.30
2023-05-05T08:07:01.539Z,21.25
2023-05-05T08:09:29.211Z,22.80
2023-05-05T08:11:56.454Z,22.42
2023-05-05T08:14:24.191Z,23.10
2023-05-05T08:16:51.461Z,21.90
2023-05-05T08:19:28.823Z,21.77
2023-05-05T08:21:58.932Z,17.77
2023-05-05T08:24:27.917Z,19.20
2023-05-05T08:26:56.754Z,17.40
2023-05-05T08:29:24.596Z,18.85
2023-05-05T08:31:52.169Z,16.17
2023-05-05T08:34:19.788Z,18.27
2023-05-05T08:36:49.105Z,18.38
2023-05-05T08:39:17.579Z,17.92
2023-05-05T08:41:45.490Z,17.38
2023-05-05T08:44:13.302Z,16.25
2023-05-05T08:46:41.593Z,15.85
2023-05-05T08:49:15.897Z,12.70
2023-05-05T08:51:44.432Z,12.23
2023-05-05T08:54:27.194Z,12.38
2023-05-05T08:56:57.306Z,11.60
2023-05-05T08:59:25.474Z,6.50
2023-05-05T09:01:53.860Z,6.82
2023-05-05T09:04:21.794Z,11.68
2023-05-05T09:06:49.850Z,12.75
2023-05-05T09:09:18.021Z,11.73
2023-05-05T09:11:46.501Z,12.05
2023-05-05T09:14:13.798Z,11.70
2023-05-05T09:16:43.643Z,11.88
2023-05-05T09:19:11.042Z,9.95
2023-05-05T09:21:48.801Z,8.73
2023-05-05T09:24:16.887Z,9.27
2023-05-05T09:26:46.924Z,8.82
2023-05-05T09:29:21.225Z,7.97
2023-05-05T09:32:11.171Z,9.25
2023-05-05T09:34:38.937Z,9.02
2023-05-05T09:37:07.130Z,7.03
2023-05-05T09:39:34.620Z,7.95
2023-05-05T09:42:03.198Z,8.90
2023-05-05T09:44:37.946Z,7.90
2023-05-05T09:47:14.796Z,8.45
2023-05-05T09:49:59.281Z,7.28
2023-05-05T09:52:26.899Z,7.40
2023-05-05T09:54:58.116Z,7.68
2023-05-05T09:57:31.662Z,8.38
2023-05-05T10:00:04.603Z,7.43
2023-05-05T10:02:36.047Z,6.63
2023-05-05T10:05:17.860Z,7.85
2023-05-05T10:07:47.162Z,6.63
2023-05-05T10:10:16.682Z,6.45
2023-05-05T10:12:47.566Z,6.65
2023-05-05T10:15:16.658Z,7.38
2023-05-05T10:18:05.332Z,7.85
2023-05-05T10:20:37.995Z,9.23
2023-05-05T10:23:08.605Z,7.13
2023-05-05T10:25:42.546Z,8.68
2023-05-05T10:28:16.614Z,8.07
2023-05-05T10:30:49.151Z,9.50
2023-05-05T10:35:57.568Z,9.43
2023-05-05T10:38:29.238Z,9.50
2023-05-05T10:41:02.111Z,9.50
2023-05-05T10:43:31.965Z,10.70
2023-05-05T10:46:00.711Z,12.57
2023-05-05T10:48:59.834Z,10.82
2023-05-05T10:51:41.678Z,10.85
2023-05-05T10:54:18.019Z,10.27
2023-05-05T10:56:47.046Z,10.77
2023-05-05T10:59:39.149Z,10.25
2023-05-05T11:02:29.809Z,11.20
2023-05-05T11:05:18.271Z,13.48
2023-05-05T11:07:47.212Z,10.93
2023-05-05T11:10:16.052Z,10.05
2023-05-05T11:13:12.946Z,9.55
2023-05-05T11:15:40.452Z,10.60
2023-05-05T11:18:28.406Z,10.57
2023-05-05T11:21:01.468Z,10.50
2023-05-05T11:23:30.069Z,11.23
2023-05-05T11:25:58.441Z,10.20
2023-05-05T11:28:31.429Z,9.85
2023-05-05T11:31:02.637Z,10.77
2023-05-05T11:33:30.669Z,10.52
2023-05-05T11:36:03.416Z,9.63
2023-05-05T11:39:07.578Z,10.82
2023-05-05T11:41:57.277Z,10.52
2023-05-05T11:44:33.448Z,9.82
2023-05-05T11:47:06.929Z,10.60
2023-05-05T11:49:38.855Z,9.10
2023-05-05T11:52:12.450Z,10.23
2023-05-05T11:54:50.247Z,9.55
2023-05-05T11:57:21.731Z,8.88
2023-05-05T12:00:04.277Z,8.55
2023-05-05T12:02:35.471Z,7.07
2023-05-05T12:05:03.573Z,8.98
2023-05-05T12:07:33.073Z,8.00
2023-05-05T12:10:00.925Z,8.23
2023-05-05T12:12:36.069Z,7.90
2023-05-05T12:15:04.567Z,9.65
2023-05-05T12:17:44.808Z,8.73
2023-05-05T12:20:13.100Z,8.70
2023-05-05T12:22:41.287Z,9.18
2023-05-05T12:25:09.608Z,8.27
2023-05-05T12:27:37.488Z,7.95
2023-05-05T12:30:16.908Z,9.15
2023-05-05T12:32:45.993Z,8.85
2023-05-05T12:35:14.540Z,9.45
2023-05-05T12:37:43.009Z,10.10
2023-05-05T12:40:42.278Z,10.20
2023-05-05T12:43:09.933Z,8.98
2023-05-05T12:45:37.320Z,8.82
2023-05-05T12:48:23.361Z,7.97
2023-05-05T12:50:50.929Z,7.75
2023-05-05T12:53:23.043Z,8.27
2023-05-05T12:55:51.945Z,10.40
2023-05-05T12:58:20.198Z,7.03
2023-05-05T13:01:10.468Z,7.10
2023-05-05T13:03:38.450Z,7.85
2023-05-05T13:06:24.421Z,8.55
2023-05-05T13:08:52.256Z,6.75
2023-05-05T13:11:19.731Z,7.88
2023-05-05T13:13:47.010Z,7.45
2023-05-05T13:16:14.587Z,9.05
2023-05-05T13:18:46.107Z,7.75
2023-05-05T13:21:14.352Z,6.50
2023-05-05T13:23:47.994Z,8.52
2023-05-05T13:26:16.341Z,6.75
2023-05-05T13:28:44.070Z,8.95
2023-05-05T13:31:11.385Z,7.20
2023-05-05T13:33:39.714Z,8.00
2023-05-05T13:36:07.501Z,8.30
2023-05-05T13:38:34.880Z,8.13
2023-05-05T13:41:02.697Z,6.97
2023-05-05T13:43:30.817Z,7.88
2023-05-05T13:46:08.765Z,7.72
2023-05-05T13:48:43.664Z,6.97
2023-05-05T13:51:11.357Z,5.30
2023-05-05T13:53:43.727Z,7.28
2023-05-05T13:56:11.446Z,7.72
2023-05-05T13:58:39.268Z,7.18
2023-05-05T14:01:07.146Z,5.93
2023-05-05T14:03:35.186Z,6.45
2023-05-05T14:06:02.561Z,7.65
2023-05-05T14:08:30.250Z,6.03
2023-05-05T14:10:57.772Z,5.75
2023-05-05T14:13:25.482Z,6.63
2023-05-05T14:15:53.772Z,6.97
2023-05-05T14:18:22.699Z,8.48
2023-05-05T14:20:50.394Z,7.20
2023-05-05T14:23:17.731Z,7.35
2023-05-05T14:25:45.512Z,6.88
2023-05-05T14:28:12.837Z,6.30
2023-05-05T14:30:40.546Z,4.85
2023-05-05T14:33:08.543Z,6.30
2023-05-05T14:35:36.486Z,7.88
2023-05-05T14:38:03.868Z,7.88
2023-05-05T14:40:31.595Z,6.43
2023-05-05T14:42:58.944Z,5.82
2023-05-05T14:45:27.339Z,7.47
2023-05-05T14:47:55.106Z,5.75
2023-05-05T14:50:23.057Z,5.07
2023-05-05T14:52:50.833Z,8.07
2023-05-05T14:55:18.569Z,6.95
2023-05-05T14:57:45.944Z,6.28
2023-05-05T15:00:14.461Z,5.80
2023-05-05T15:02:41.878Z,5.97
2023-05-05T15:05:10.399Z,6.00
2023-05-05T15:07:38.438Z,6.43
2023-05-05T15:10:07.113Z,6.13
2023-05-05T15:12:34.484Z,6.28
2023-05-05T15:15:02.309Z,5.60
2023-05-05T15:17:30.779Z,6.80
2023-05-05T15:19:58.481Z,5.95
2023-05-05T15:22:26.054Z,6.30
2023-05-05T15:24:53.299Z,8.52
2023-05-05T15:27:20.751Z,8.00
2023-05-05T15:29:49.025Z,6.90
2023-05-05T15:32:16.895Z,8.23
2023-05-05T15:34:45.435Z,5.97
2023-05-05T15:37:13.154Z,6.70
2023-05-05T15:39:40.528Z,6.43
2023-05-05T15:42:10.295Z,5.80
2023-05-05T15:44:37.594Z,6.40
2023-05-05T15:47:06.398Z,7.03
2023-05-05T15:49:33.750Z,5.90
2023-05-05T15:52:01.217Z,6.80
2023-05-05T15:54:28.613Z,5.32
2023-05-05T15:56:55.915Z,6.15
2023-05-05T15:59:24.147Z,5.30
2023-05-05T16:01:52.073Z,6.68
2023-05-05T16:04:20.343Z,6.38
2023-05-05T16:06:47.699Z,6.57
2023-05-05T16:09:15.012Z,7.35
2023-05-05T16:11:42.350Z,6.63
2023-05-05T16:14:09.720Z,6.32
2023-05-05T16:16:37.126Z,6.63
2023-05-05T16:19:04.570Z,8.68
2023-05-05T16:21:33.345Z,7.32
2023-05-05T16:24:01.031Z,7.82
2023-05-05T16:26:28.679Z,7.65
2023-05-05T16:28:56.048Z,7.93
2023-05-05T16:31:23.424Z,9.57
2023-05-05T16:33:50.922Z,9.05
2023-05-05T16:36:18.217Z,7.18
2023-05-05T16:38:46.014Z,8.23
2023-05-05T16:41:13.772Z,8.35
2023-05-05T16:43:41.194Z,7.53
2023-05-05T16:46:09.027Z,8.27
2023-05-05T16:48:36.379Z,7.68
2023-05-05T16:51:04.269Z,8.23
2023-05-05T16:53:31.645Z,7.80
2023-05-05T16:55:59.941Z,6.50
2023-05-05T16:58:27.508Z,8.75
2023-05-05T17:00:55.332Z,8.27
2023-05-05T17:03:23.073Z,7.22
2023-05-05T17:05:52.982Z,7.25
2023-05-05T17:08:20.398Z,7.35
2023-05-05T17:10:48.119Z,7.50
2023-05-05T17:13:16.650Z,8.25
2023-05-05T17:15:44.331Z,6.97
2023-05-05T17:18:11.820Z,7.40
2023-05-05T17:20:39.998Z,7.60
2023-05-05T17:23:08.775Z,8.10
2023-05-05T17:25:36.464Z,9.88
2023-05-05T17:28:04.027Z,9.23
2023-05-05T17:30:32.327Z,8.63
2023-05-05T17:33:00.187Z,9.68
2023-05-05T17:35:27.683Z,10.57
2023-05-05T17:37:56.052Z,9.18
2023-05-05T17:40:23.450Z,9.20
2023-05-05T17:42:51.150Z,9.00
2023-05-05T17:45:18.459Z,8.43
2023-05-05T17:47:46.460Z,8.75
2023-05-05T17:50:14.298Z,8.13
2023-05-05T17:52:41.859Z,8.25
2023-05-05T17:55:09.678Z,7.35
2023-05-05T17:57:37.683Z,9.88
2023-05-05T18:00:09.022Z,8.70
2023-05-05T18:02:42.220Z,9.98
2023-05-05T18:05:10.754Z,8.68
2023-05-05T18:07:38.725Z,9.48
2023-05-05T18:10:08.332Z,10.45
2023-05-05T18:12:35.817Z,9.18
2023-05-05T18:15:05.650Z,8.20
2023-05-05T18:17:33.450Z,9.27
2023-05-05T18:20:00.808Z,9.75
2023-05-05T18:22:28.131Z,7.47
2023-05-05T18:24:59.650Z,10.30
2023-05-05T18:27:27.992Z,9.85
2023-05-05T18:29:55.389Z,10.77
2023-05-05T18:32:23.875Z,10.38
2023-05-05T18:34:51.278Z,10.90
2023-05-05T18:37:18.599Z,10.60
2023-05-05T18:39:46.802Z,9.88
2023-05-05T18:42:14.114Z,10.43
2023-05-05T18:44:41.913Z,10.23
2023-05-05T18:47:09.292Z,9.65
2023-05-05T18:49:36.807Z,12.07
2023-05-05T18:52:04.398Z,12.27
2023-05-05T18:54:32.154Z,11.75
2023-05-05T18:56:59.779Z,11.60
2023-05-05T18:59:27.552Z,11.25
2023-05-05T19:01:55.394Z,12.43
2023-05-05T19:04:30.177Z,10.98
2023-05-05T19:06:59.553Z,11.82
2023-05-05T19:09:27.779Z,11.88
2023-05-05T19:11:56.281Z,12.18
2023-05-05T19:14:23.660Z,11.82
2023-05-05T19:16:51.231Z,12.77
2023-05-05T19:19:18.583Z,12.60
2023-05-05T19:21:46.807Z,11.98
2023-05-05T19:24:14.990Z,11.48
2023-05-05T19:26:44.204Z,10.15
2023-05-05T19:29:12.424Z,10.25
2023-05-05T19:31:40.292Z,10.63
2023-05-05T19:34:08.113Z,11.35
2023-05-05T19:36:35.443Z,11.25
2023-05-05T19:39:04.906Z,11.57
2023-05-05T19:41:35.069Z,11.20
2023-05-05T19:44:02.959Z,11.90
2023-05-05T19:46:30.848Z,11.80
2023-05-05T19:48:58.127Z,12.43
2023-05-05T19:51:25.477Z,11.70
2023-05-05T19:53:53.418Z,11.93
2023-05-05T19:56:22.885Z,12.63
2023-05-05T19:58:58.781Z,12.30
2023-05-05T20:01:28.207Z,12.88
2023-05-05T20:03:56.690Z,13.32
2023-05-05T20:06:24.399Z,14.50
2023-05-05T20:08:52.259Z,13.73
2023-05-05T20:11:21.277Z,13.30
2023-05-05T20:13:50.152Z,12.90
2023-05-05T20:16:18.494Z,13.52
2023-05-05T20:18:45.896Z,35.97
2023-05-05T20:21:14.129Z,28.80
2023-05-05T20:23:42.797Z,18.40
2023-05-05T20:26:11.263Z,17.65
2023-05-05T20:28:39.701Z,16.92
2023-05-05T20:31:10.286Z,17.10
2023-05-05T20:33:38.134Z,18.33
2023-05-05T20:36:07.277Z,16.85
2023-05-05T20:38:34.590Z,16.27
2023-05-05T20:41:02.674Z,16.05
2023-05-05T20:43:29.958Z,16.00
2023-05-05T20:45:57.251Z,15.57
2023-05-05T20:48:24.506Z,14.88
2023-05-05T20:50:52.445Z,14.27
2023-05-05T20:53:20.961Z,14.10
2023-05-05T20:55:49.828Z,13.40
2023-05-05T20:58:17.236Z,13.60
2023-05-05T21:00:45.013Z,12.80
2023-05-05T21:03:12.434Z,13.13
2023-05-05T21:05:40.988Z,14.73
2023-05-05T21:08:09.233Z,14.55
2023-05-05T21:10:36.730Z,14.52
2023-05-05T21:13:04.619Z,14.60
2023-05-05T21:15:33.267Z,15.15
2023-05-05T21:18:01.725Z,14.48
2023-05-05T21:20:29.398Z,14.35
2023-05-05T21:22:56.881Z,15.20
2023-05-05T21:25:24.795Z,15.20
2023-05-05T21:27:52.342Z,16.13
2023-05-05T21:30:20.429Z,17.05
2023-05-05T21:32:48.122Z,16.17
2023-05-05T21:35:15.818Z,17.38
2023-05-05T21:37:43.339Z,18.48
2023-05-05T21:40:13.540Z,17.70
2023-05-05T21:42:42.496Z,18.40
2023-05-05T21:45:13.159Z,17.45
2023-05-05T21:47:40.553Z,18.97
2023-05-05T21:50:09.518Z,17.63
2023-05-05T21:52:37.061Z,18.25
2023-05-05T21:55:04.825Z,18.98
2023-05-05T21:57:32.216Z,19.70
2023-05-05T21:59:59.536Z,18.38
2023-05-05T22:02:27.517Z,20.25
2023-05-05T22:04:54.947Z,19.38
2023-05-05T22:07:40.779Z,19.38
2023-05-05T22:10:27.520Z,19.85
2023-05-05T22:12:55.430Z,20.10
2023-05-05T22:15:25.348Z,20.27
2023-05-05T22:17:55.482Z,20.35
2023-05-05T22:20:22.877Z,19.98
2023-05-05T22:22:50.201Z,21.40
2023-05-05T22:25:18.063Z,20.48
2023-05-05T22:27:45.534Z,20.98
2023-05-05T22:30:13.649Z,21.50
2023-05-05T22:33:06.160Z,21.92
2023-05-05T22:35:33.624Z,21.70
2023-05-05T22:38:01.963Z,23.25
2023-05-05T22:40:29.436Z,23.05
2023-05-05T22:42:57.141Z,24.65
2023-05-05T22:45:24.508Z,23.92
2023-05-05T22:47:52.457Z,23.30
2023-05-05T22:50:19.886Z,24.58
2023-05-05T22:52:47.713Z,23.77
2023-05-05T22:55:15.132Z,23.17
2023-05-05T22:57:42.539Z,22.92
2023-05-05T23:00:10.767Z,24.77
2023-05-05T23:02:38.946Z,24.45
2023-05-05T23:05:06.654Z,23.15
2023-05-05T23:07:34.394Z,24.10
2023-05-05T23:10:02.073Z,24.40
2023-05-05T23:12:29.588Z,24.52
2023-05-05T23:14:56.863Z,25.08
2023-05-05T23:17:24.831Z,23.33
2023-05-05T23:19:52.088Z,21.58
2023-05-05T23:22:19.419Z,21.60
2023-05-05T23:24:47.125Z,21.98
2023-05-05T23:27:14.883Z,23.13
2023-05-05T23:29:42.299Z,24.67
2023-05-05T23:32:09.662Z,25.30
2023-05-05T23:34:37.302Z,24.73
2023-05-05T23:37:06.237Z,26.02
2023-05-05T23:39:34.685Z,27.05
2023-05-05T23:42:02.046Z,27.05
2023-05-05T23:44:30.297Z,27.35
2023-05-05T23:46:57.625Z,29.27
2023-05-05T23:49:26.361Z,28.63
2023-05-05T23:51:53.740Z,27.60
2023-05-05T23:54:21.034Z,30.35
2023-05-05T23:56:48.878Z,30.92
2023-05-05T23:59:17.011Z,29.48
