createdAt,value
2022-10-07T00:00:01.913Z,22.5
2022-10-07T00:00:21.969Z,22.5
2022-10-07T00:00:42.033Z,22.5
2022-10-07T00:01:02.213Z,22.5
2022-10-07T00:01:22.204Z,22.5
2022-10-07T00:01:42.299Z,22.5
2022-10-07T00:02:02.336Z,22.5
2022-10-07T00:02:22.352Z,22.5
2022-10-07T00:02:42.493Z,22.5
2022-10-07T00:03:02.440Z,22.5
2022-10-07T00:03:22.496Z,22.5
2022-10-07T00:03:42.550Z,22.5
2022-10-07T00:04:02.590Z,22.5
2022-10-07T00:04:22.672Z,45
2022-10-07T00:04:42.725Z,45
2022-10-07T00:05:02.788Z,67.5
2022-10-07T00:05:22.863Z,67.5
2022-10-07T00:05:42.913Z,67.5
2022-10-07T00:06:02.998Z,45
2022-10-07T00:06:23.084Z,45
2022-10-07T00:06:43.115Z,45
2022-10-07T00:07:03.215Z,45
2022-10-07T00:07:23.298Z,45
2022-10-07T00:07:43.696Z,45
2022-10-07T00:08:03.449Z,45
2022-10-07T00:08:23.513Z,22.5
2022-10-07T00:08:43.559Z,45
2022-10-07T00:09:03.647Z,67.5
2022-10-07T00:09:23.682Z,67.5
2022-10-07T00:09:43.762Z,67.5
2022-10-07T00:10:03.843Z,67.5
2022-10-07T00:10:23.902Z,67.5
2022-10-07T00:10:43.961Z,67.5
2022-10-07T00:11:04.020Z,67.5
2022-10-07T00:11:24.066Z,67.5
2022-10-07T00:11:44.120Z,67.5
2022-10-07T00:12:04.186Z,45
2022-10-07T00:12:24.251Z,45
2022-10-07T00:12:44.297Z,22.5
2022-10-07T00:13:04.361Z,22.5
2022-10-07T00:13:24.425Z,22.5
2022-10-07T00:13:44.486Z,22.5
2022-10-07T00:14:04.548Z,22.5
2022-10-07T00:14:24.596Z,0
2022-10-07T00:14:44.666Z,22.5
2022-10-07T00:15:04.727Z,157.5
2022-10-07T00:15:24.782Z,247.5
2022-10-07T00:15:44.849Z,135
2022-10-07T00:16:04.917Z,45
2022-10-07T00:16:24.999Z,22.5
2022-10-07T00:16:45.158Z,135
2022-10-07T00:17:05.210Z,270
2022-10-07T00:17:25.141Z,247.5
2022-10-07T00:17:45.518Z,112.5
2022-10-07T00:18:05.234Z,90
2022-10-07T00:18:25.302Z,67.5
2022-10-07T00:18:45.345Z,22.5
2022-10-07T00:19:05.460Z,22.5
2022-10-07T00:19:25.513Z,22.5
2022-10-07T00:19:45.549Z,22.5
2022-10-07T00:20:05.621Z,22.5
2022-10-07T00:20:25.683Z,22.5
2022-10-07T00:20:45.742Z,22.5
2022-10-07T00:21:05.793Z,22.5
2022-10-07T00:21:25.854Z,22.5
2022-10-07T00:21:45.899Z,22.5
2022-10-07T00:22:05.969Z,22.5
2022-10-07T00:22:26.018Z,45
2022-10-07T00:22:46.107Z,45
2022-10-07T00:23:06.151Z,45
2022-10-07T00:23:26.212Z,45
2022-10-07T00:23:46.268Z,45
2022-10-07T00:24:06.361Z,45
2022-10-07T00:24:26.394Z,45
2022-10-07T00:24:46.456Z,45
2022-10-07T00:25:06.488Z,67.5
2022-10-07T00:25:26.561Z,90
2022-10-07T00:25:46.631Z,90
2022-10-07T00:26:06.684Z,67.5
2022-10-07T00:26:26.757Z,67.5
2022-10-07T00:26:46.801Z,90
2022-10-07T00:27:06.860Z,90
2022-10-07T00:27:26.915Z,90
2022-10-07T00:27:47.282Z,90
2022-10-07T00:28:07.169Z,67.5
2022-10-07T00:28:27.172Z,45
2022-10-07T00:28:47.158Z,67.5
2022-10-07T00:29:07.222Z,225
2022-10-07T00:29:27.279Z,315
2022-10-07T00:29:47.328Z,337.5
2022-10-07T00:30:07.392Z,0
2022-10-07T00:30:27.487Z,0
2022-10-07T00:30:47.533Z,0
2022-10-07T00:31:07.675Z,337.5
2022-10-07T00:31:27.596Z,157.5
2022-10-07T00:31:47.667Z,67.5
2022-10-07T00:32:07.730Z,45
2022-10-07T00:32:27.804Z,22.5
2022-10-07T00:32:47.861Z,22.5
2022-10-07T00:33:07.915Z,22.5
2022-10-07T00:33:27.971Z,22.5
2022-10-07T00:33:48.022Z,22.5
2022-10-07T00:34:08.095Z,22.5
2022-10-07T00:34:28.153Z,22.5
2022-10-07T00:34:48.225Z,22.5
2022-10-07T00:35:08.232Z,22.5
2022-10-07T00:35:28.308Z,22.5
2022-10-07T00:35:48.348Z,0
2022-10-07T00:36:08.377Z,22.5
2022-10-07T00:36:28.482Z,22.5
2022-10-07T00:36:48.572Z,22.5
2022-10-07T00:37:08.595Z,22.5
2022-10-07T00:37:28.617Z,22.5
2022-10-07T00:37:48.677Z,22.5
2022-10-07T00:38:08.743Z,22.5
2022-10-07T00:38:28.793Z,45
2022-10-07T00:38:48.850Z,45
2022-10-07T00:39:08.915Z,67.5
2022-10-07T00:39:28.946Z,67.5
2022-10-07T00:39:49.014Z,67.5
2022-10-07T00:40:09.064Z,67.5
2022-10-07T00:40:29.133Z,67.5
2022-10-07T00:40:49.223Z,67.5
2022-10-07T00:41:09.304Z,45
2022-10-07T00:41:29.359Z,45
2022-10-07T00:41:49.425Z,45
2022-10-07T00:42:09.474Z,45
2022-10-07T00:42:29.533Z,45
2022-10-07T00:42:49.597Z,45
2022-10-07T00:43:09.682Z,45
2022-10-07T00:43:29.708Z,22.5
2022-10-07T00:43:49.769Z,22.5
2022-10-07T00:44:09.821Z,22.5
2022-10-07T00:44:29.879Z,45
2022-10-07T00:44:49.947Z,112.5
2022-10-07T00:45:10.001Z,67.5
2022-10-07T00:45:30.184Z,22.5
2022-10-07T00:45:50.284Z,22.5
2022-10-07T00:46:10.284Z,22.5
2022-10-07T00:46:30.249Z,67.5
2022-10-07T00:46:50.302Z,157.5
2022-10-07T00:47:10.362Z,135
2022-10-07T00:47:30.413Z,135
2022-10-07T00:47:50.455Z,135
2022-10-07T00:48:10.534Z,135
2022-10-07T00:48:30.603Z,112.5
2022-10-07T00:48:50.650Z,90
2022-10-07T00:49:10.677Z,67.5
2022-10-07T00:49:30.747Z,67.5
2022-10-07T00:49:50.841Z,45
2022-10-07T00:50:10.901Z,45
2022-10-07T00:50:30.968Z,135
2022-10-07T00:50:51.025Z,67.5
2022-10-07T00:51:11.080Z,22.5
2022-10-07T00:51:31.130Z,22.5
2022-10-07T00:51:51.198Z,22.5
2022-10-07T00:52:11.270Z,45
2022-10-07T00:52:31.301Z,90
2022-10-07T00:52:51.405Z,90
2022-10-07T00:53:11.433Z,135
2022-10-07T00:53:31.503Z,135
2022-10-07T00:53:51.572Z,135
2022-10-07T00:54:11.626Z,135
2022-10-07T00:54:31.678Z,157.5
2022-10-07T00:54:51.741Z,157.5
2022-10-07T00:55:11.810Z,157.5
2022-10-07T00:55:31.876Z,157.5
2022-10-07T00:55:51.949Z,157.5
2022-10-07T00:56:11.988Z,157.5
2022-10-07T00:56:32.044Z,135
2022-10-07T00:56:52.076Z,135
2022-10-07T00:57:12.132Z,157.5
2022-10-07T00:57:32.220Z,180
2022-10-07T00:57:52.304Z,180
2022-10-07T00:58:12.331Z,157.5
2022-10-07T00:58:32.407Z,135
2022-10-07T00:58:52.454Z,135
2022-10-07T00:59:12.489Z,157.5
2022-10-07T00:59:32.531Z,157.5
2022-10-07T00:59:52.609Z,157.5
2022-10-07T01:00:12.678Z,157.5
2022-10-07T01:00:32.751Z,157.5
2022-10-07T01:00:52.845Z,157.5
2022-10-07T01:01:12.930Z,157.5
2022-10-07T01:01:33.063Z,157.5
2022-10-07T01:01:52.992Z,157.5
2022-10-07T01:02:13.072Z,157.5
2022-10-07T01:02:33.138Z,135
2022-10-07T01:02:53.206Z,135
2022-10-07T01:03:13.231Z,135
2022-10-07T01:03:33.289Z,135
2022-10-07T01:03:53.356Z,135
2022-10-07T01:04:13.418Z,112.5
2022-10-07T01:04:33.478Z,112.5
2022-10-07T01:04:53.538Z,112.5
2022-10-07T01:05:13.597Z,112.5
2022-10-07T01:05:33.641Z,112.5
2022-10-07T01:05:53.724Z,90
2022-10-07T01:06:13.765Z,112.5
2022-10-07T01:06:33.823Z,112.5
2022-10-07T01:06:53.890Z,112.5
2022-10-07T01:07:13.938Z,112.5
2022-10-07T01:07:34.017Z,112.5
2022-10-07T01:07:58.940Z,112.5
2022-10-07T01:08:14.128Z,112.5
2022-10-07T01:08:34.185Z,112.5
2022-10-07T01:08:54.236Z,90
2022-10-07T01:09:14.305Z,112.5
2022-10-07T01:09:34.379Z,135
2022-10-07T01:09:54.437Z,135
2022-10-07T01:10:14.494Z,112.5
2022-10-07T01:10:34.538Z,157.5
2022-10-07T01:10:54.604Z,112.5
2022-10-07T01:11:14.667Z,90
2022-10-07T01:11:34.719Z,90
2022-10-07T01:11:54.769Z,90
2022-10-07T01:12:14.840Z,112.5
2022-10-07T01:12:34.893Z,112.5
2022-10-07T01:12:54.933Z,135
2022-10-07T01:13:15.007Z,135
2022-10-07T01:13:35.087Z,112.5
2022-10-07T01:13:55.137Z,135
2022-10-07T01:14:15.172Z,157.5
2022-10-07T01:14:35.210Z,135
2022-10-07T01:14:55.300Z,112.5
2022-10-07T01:15:15.363Z,135
2022-10-07T01:15:35.417Z,135
2022-10-07T01:15:55.478Z,135
2022-10-07T01:16:15.571Z,157.5
2022-10-07T01:16:35.632Z,135
2022-10-07T01:16:55.748Z,135
2022-10-07T01:17:15.715Z,135
2022-10-07T01:17:35.752Z,135
2022-10-07T01:17:55.837Z,157.5
2022-10-07T01:18:15.887Z,112.5
2022-10-07T01:18:35.936Z,135
2022-10-07T01:18:56.009Z,157.5
2022-10-07T01:19:16.079Z,180
2022-10-07T01:19:36.149Z,157.5
2022-10-07T01:19:56.171Z,135
2022-10-07T01:20:16.217Z,112.5
2022-10-07T01:20:36.276Z,135
2022-10-07T01:20:56.344Z,112.5
2022-10-07T01:21:16.428Z,112.5
2022-10-07T01:21:36.501Z,135
2022-10-07T01:21:56.559Z,135
2022-10-07T01:22:16.608Z,135
2022-10-07T01:22:36.661Z,135
2022-10-07T01:22:56.718Z,135
2022-10-07T01:23:16.791Z,112.5
2022-10-07T01:23:36.834Z,112.5
2022-10-07T01:23:56.897Z,157.5
2022-10-07T01:24:16.961Z,180
2022-10-07T01:24:37.027Z,157.5
2022-10-07T01:24:57.070Z,180
2022-10-07T01:25:17.116Z,157.5
2022-10-07T01:25:37.183Z,157.5
2022-10-07T01:25:57.250Z,157.5
2022-10-07T01:26:17.318Z,135
2022-10-07T01:26:37.396Z,112.5
2022-10-07T01:26:57.454Z,112.5
2022-10-07T01:27:17.502Z,112.5
2022-10-07T01:27:37.574Z,112.5
2022-10-07T01:27:57.703Z,112.5
2022-10-07T01:28:17.828Z,135
2022-10-07T01:28:37.870Z,180
2022-10-07T01:28:57.787Z,157.5
2022-10-07T01:29:17.873Z,112.5
2022-10-07T01:29:37.927Z,112.5
2022-10-07T01:29:57.984Z,135
2022-10-07T01:30:18.041Z,157.5
2022-10-07T01:30:38.124Z,157.5
2022-10-07T01:30:58.237Z,157.5
2022-10-07T01:31:18.343Z,157.5
2022-10-07T01:31:38.272Z,180
2022-10-07T01:31:58.329Z,180
2022-10-07T01:32:18.394Z,180
2022-10-07T01:32:38.457Z,180
2022-10-07T01:32:58.517Z,180
2022-10-07T01:33:18.603Z,180
2022-10-07T01:33:38.661Z,157.5
2022-10-07T01:33:58.715Z,157.5
2022-10-07T01:34:18.781Z,157.5
2022-10-07T01:34:38.847Z,157.5
2022-10-07T01:34:58.925Z,180
2022-10-07T01:35:18.997Z,180
2022-10-07T01:35:39.082Z,180
2022-10-07T01:35:59.139Z,135
2022-10-07T01:36:19.214Z,112.5
2022-10-07T01:36:39.314Z,112.5
2022-10-07T01:36:59.387Z,112.5
2022-10-07T01:37:19.446Z,112.5
2022-10-07T01:37:39.511Z,112.5
2022-10-07T01:37:59.565Z,112.5
2022-10-07T01:38:19.638Z,112.5
2022-10-07T01:38:39.695Z,112.5
2022-10-07T01:38:59.763Z,112.5
2022-10-07T01:39:19.847Z,112.5
2022-10-07T01:39:39.924Z,135
2022-10-07T01:40:00.001Z,157.5
2022-10-07T01:40:20.071Z,135
2022-10-07T01:40:40.120Z,112.5
2022-10-07T01:41:00.185Z,112.5
2022-10-07T01:41:20.240Z,112.5
2022-10-07T01:41:40.327Z,112.5
2022-10-07T01:42:00.370Z,112.5
2022-10-07T01:42:20.426Z,112.5
2022-10-07T01:42:40.484Z,135
2022-10-07T01:43:00.544Z,157.5
2022-10-07T01:43:20.594Z,157.5
2022-10-07T01:43:40.647Z,135
2022-10-07T01:44:00.710Z,135
2022-10-07T01:44:20.780Z,112.5
2022-10-07T01:44:40.818Z,135
2022-10-07T01:45:00.885Z,135
2022-10-07T01:45:20.954Z,135
2022-10-07T01:45:40.972Z,112.5
2022-10-07T01:46:01.100Z,112.5
2022-10-07T01:46:21.200Z,135
2022-10-07T01:46:41.176Z,135
2022-10-07T01:47:01.268Z,135
2022-10-07T01:47:21.324Z,112.5
2022-10-07T01:47:41.841Z,112.5
2022-10-07T01:48:01.437Z,112.5
2022-10-07T01:48:21.499Z,112.5
2022-10-07T01:48:41.556Z,112.5
2022-10-07T01:49:01.624Z,112.5
2022-10-07T01:49:21.664Z,67.5
2022-10-07T01:49:41.739Z,90
2022-10-07T01:50:01.785Z,90
2022-10-07T01:50:21.843Z,90
2022-10-07T01:50:41.906Z,90
2022-10-07T01:51:01.940Z,90
2022-10-07T01:51:21.995Z,90
2022-10-07T01:51:42.048Z,90
2022-10-07T01:52:02.129Z,112.5
2022-10-07T01:52:22.197Z,112.5
2022-10-07T01:52:42.264Z,112.5
2022-10-07T01:53:02.318Z,112.5
2022-10-07T01:53:22.385Z,112.5
2022-10-07T01:53:42.431Z,112.5
2022-10-07T01:54:02.537Z,112.5
2022-10-07T01:54:22.543Z,135
2022-10-07T01:54:42.617Z,135
2022-10-07T01:55:02.663Z,135
2022-10-07T01:55:22.688Z,112.5
2022-10-07T01:55:42.743Z,135
2022-10-07T01:56:02.813Z,135
2022-10-07T01:56:22.869Z,157.5
2022-10-07T01:56:42.964Z,135
2022-10-07T01:57:03.016Z,112.5
2022-10-07T01:57:23.078Z,112.5
2022-10-07T01:57:43.524Z,112.5
2022-10-07T01:58:03.185Z,112.5
2022-10-07T01:58:23.220Z,112.5
2022-10-07T01:58:43.265Z,112.5
2022-10-07T01:59:03.332Z,135
2022-10-07T01:59:23.435Z,135
2022-10-07T01:59:43.473Z,112.5
2022-10-07T02:00:03.540Z,112.5
2022-10-07T02:00:23.596Z,112.5
2022-10-07T02:00:43.658Z,112.5
2022-10-07T02:01:03.801Z,112.5
2022-10-07T02:01:23.873Z,112.5
2022-10-07T02:01:43.959Z,112.5
2022-10-07T02:02:03.886Z,112.5
2022-10-07T02:02:23.951Z,135
2022-10-07T02:02:44.008Z,135
2022-10-07T02:03:04.067Z,135
2022-10-07T02:03:24.166Z,112.5
2022-10-07T02:03:44.252Z,135
2022-10-07T02:04:04.341Z,112.5
2022-10-07T02:04:24.311Z,112.5
2022-10-07T02:04:44.361Z,112.5
2022-10-07T02:05:04.424Z,112.5
2022-10-07T02:05:24.481Z,112.5
2022-10-07T02:05:44.530Z,135
2022-10-07T02:06:04.595Z,112.5
2022-10-07T02:06:24.625Z,90
2022-10-07T02:06:44.698Z,90
2022-10-07T02:07:04.775Z,90
2022-10-07T02:07:24.830Z,90
2022-10-07T02:07:45.326Z,90
2022-10-07T02:08:04.965Z,112.5
2022-10-07T02:08:25.007Z,112.5
2022-10-07T02:08:45.059Z,112.5
2022-10-07T02:09:05.125Z,112.5
2022-10-07T02:09:25.159Z,135
2022-10-07T02:09:45.243Z,180
2022-10-07T02:10:05.299Z,157.5
2022-10-07T02:10:25.364Z,135
2022-10-07T02:10:45.428Z,157.5
2022-10-07T02:11:05.502Z,157.5
2022-10-07T02:11:25.538Z,135
2022-10-07T02:11:45.588Z,112.5
2022-10-07T02:12:05.651Z,202.5
2022-10-07T02:12:25.710Z,225
2022-10-07T02:12:45.768Z,180
2022-10-07T02:13:05.824Z,135
2022-10-07T02:13:25.882Z,112.5
2022-10-07T02:13:45.887Z,112.5
2022-10-07T02:14:05.957Z,112.5
2022-10-07T02:14:26.022Z,112.5
2022-10-07T02:14:46.082Z,112.5
2022-10-07T02:15:06.135Z,112.5
2022-10-07T02:15:26.196Z,112.5
2022-10-07T02:15:46.293Z,135
2022-10-07T02:16:08.531Z,157.5
2022-10-07T02:16:26.435Z,135
2022-10-07T02:16:46.435Z,112.5
2022-10-07T02:17:06.488Z,112.5
2022-10-07T02:17:26.540Z,90
2022-10-07T02:17:47.016Z,90
2022-10-07T02:18:06.627Z,90
2022-10-07T02:18:26.722Z,90
2022-10-07T02:18:46.789Z,112.5
2022-10-07T02:19:06.822Z,112.5
2022-10-07T02:19:26.903Z,135
2022-10-07T02:19:46.959Z,135
2022-10-07T02:20:07.017Z,112.5
2022-10-07T02:20:27.076Z,135
2022-10-07T02:20:47.138Z,157.5
2022-10-07T02:21:07.191Z,157.5
2022-10-07T02:21:27.241Z,135
2022-10-07T02:21:47.314Z,90
2022-10-07T02:22:07.353Z,90
2022-10-07T02:22:27.426Z,112.5
2022-10-07T02:22:47.470Z,112.5
2022-10-07T02:23:07.545Z,112.5
2022-10-07T02:23:27.597Z,112.5
2022-10-07T02:23:47.657Z,112.5
2022-10-07T02:24:07.724Z,135
2022-10-07T02:24:27.767Z,157.5
2022-10-07T02:24:47.834Z,180
2022-10-07T02:25:07.885Z,180
2022-10-07T02:25:27.949Z,180
2022-10-07T02:25:48.005Z,135
2022-10-07T02:26:08.065Z,112.5
2022-10-07T02:26:28.122Z,67.5
2022-10-07T02:26:48.212Z,67.5
2022-10-07T02:27:08.293Z,112.5
2022-10-07T02:27:28.320Z,135
2022-10-07T02:27:48.368Z,112.5
2022-10-07T02:28:08.535Z,90
2022-10-07T02:28:28.550Z,135
2022-10-07T02:28:48.545Z,180
2022-10-07T02:29:08.639Z,112.5
2022-10-07T02:29:28.673Z,90
2022-10-07T02:29:48.736Z,67.5
2022-10-07T02:30:08.795Z,67.5
2022-10-07T02:30:28.842Z,45
2022-10-07T02:30:48.942Z,45
2022-10-07T02:31:09.038Z,45
2022-10-07T02:31:29.096Z,45
2022-10-07T02:31:49.085Z,45
2022-10-07T02:32:09.143Z,22.5
2022-10-07T02:32:29.193Z,45
2022-10-07T02:32:49.256Z,112.5
2022-10-07T02:33:09.310Z,67.5
2022-10-07T02:33:29.350Z,90
2022-10-07T02:33:49.433Z,247.5
2022-10-07T02:34:09.495Z,270
2022-10-07T02:34:29.527Z,135
2022-10-07T02:34:49.596Z,112.5
2022-10-07T02:35:09.663Z,225
2022-10-07T02:35:29.730Z,225
2022-10-07T02:35:49.777Z,157.5
2022-10-07T02:36:09.843Z,67.5
2022-10-07T02:36:29.912Z,90
2022-10-07T02:36:49.957Z,180
2022-10-07T02:37:10.018Z,112.5
2022-10-07T02:37:30.089Z,67.5
2022-10-07T02:37:50.129Z,135
2022-10-07T02:38:10.181Z,112.5
2022-10-07T02:38:30.238Z,67.5
2022-10-07T02:38:50.300Z,45
2022-10-07T02:39:10.353Z,45
2022-10-07T02:39:30.418Z,45
2022-10-07T02:39:50.464Z,45
2022-10-07T02:40:12.349Z,45
2022-10-07T02:40:30.582Z,45
2022-10-07T02:40:50.647Z,45
2022-10-07T02:41:10.704Z,45
2022-10-07T02:41:30.744Z,22.5
2022-10-07T02:41:50.810Z,22.5
2022-10-07T02:42:10.849Z,22.5
2022-10-07T02:42:30.904Z,22.5
2022-10-07T02:42:50.997Z,22.5
2022-10-07T02:43:11.056Z,22.5
2022-10-07T02:43:31.102Z,22.5
2022-10-07T02:43:51.153Z,22.5
2022-10-07T02:44:11.235Z,22.5
2022-10-07T02:44:31.285Z,22.5
2022-10-07T02:44:51.351Z,67.5
2022-10-07T02:45:11.412Z,225
2022-10-07T02:45:31.486Z,315
2022-10-07T02:45:51.522Z,292.5
2022-10-07T02:46:11.648Z,202.5
2022-10-07T02:46:31.740Z,270
2022-10-07T02:46:51.721Z,315
2022-10-07T02:47:11.772Z,225
2022-10-07T02:47:31.833Z,135
2022-10-07T02:47:51.896Z,67.5
2022-10-07T02:48:11.954Z,45
2022-10-07T02:48:32.012Z,45
2022-10-07T02:48:52.075Z,45
2022-10-07T02:49:12.122Z,45
2022-10-07T02:49:32.158Z,45
2022-10-07T02:49:52.237Z,67.5
2022-10-07T02:50:12.299Z,90
2022-10-07T02:50:32.370Z,45
2022-10-07T02:50:52.424Z,22.5
2022-10-07T02:51:12.484Z,22.5
2022-10-07T02:51:32.535Z,22.5
2022-10-07T02:51:52.591Z,22.5
2022-10-07T02:52:12.656Z,22.5
2022-10-07T02:52:32.715Z,22.5
2022-10-07T02:52:52.775Z,22.5
2022-10-07T02:53:12.838Z,22.5
2022-10-07T02:53:32.834Z,22.5
2022-10-07T02:53:52.910Z,45
2022-10-07T02:54:12.962Z,202.5
2022-10-07T02:54:33.036Z,135
2022-10-07T02:54:53.119Z,202.5
2022-10-07T02:55:13.179Z,292.5
2022-10-07T02:55:33.239Z,157.5
2022-10-07T02:55:53.294Z,67.5
2022-10-07T02:56:13.395Z,22.5
2022-10-07T02:56:33.421Z,22.5
2022-10-07T02:56:53.488Z,22.5
2022-10-07T02:57:13.560Z,22.5
2022-10-07T02:57:33.610Z,22.5
2022-10-07T02:57:53.679Z,22.5
2022-10-07T02:58:13.758Z,22.5
2022-10-07T02:58:33.794Z,45
2022-10-07T02:58:53.837Z,22.5
2022-10-07T02:59:13.921Z,22.5
2022-10-07T02:59:34.002Z,22.5
2022-10-07T02:59:54.043Z,22.5
2022-10-07T03:00:14.092Z,180
2022-10-07T03:00:34.156Z,225
2022-10-07T03:00:54.214Z,112.5
2022-10-07T03:01:14.296Z,45
2022-10-07T03:01:34.377Z,22.5
2022-10-07T03:01:54.463Z,22.5
2022-10-07T03:02:14.433Z,22.5
2022-10-07T03:02:34.461Z,112.5
2022-10-07T03:02:54.512Z,247.5
2022-10-07T03:03:14.628Z,315
2022-10-07T03:03:34.689Z,202.5
2022-10-07T03:03:54.812Z,270
2022-10-07T03:04:14.782Z,292.5
2022-10-07T03:04:34.853Z,202.5
2022-10-07T03:04:54.915Z,112.5
2022-10-07T03:05:14.966Z,90
2022-10-07T03:05:35.023Z,45
2022-10-07T03:05:55.089Z,22.5
2022-10-07T03:06:15.162Z,135
2022-10-07T03:06:35.205Z,225
2022-10-07T03:06:55.255Z,225
2022-10-07T03:07:15.315Z,157.5
2022-10-07T03:07:35.415Z,90
2022-10-07T03:07:55.430Z,45
2022-10-07T03:08:15.506Z,22.5
2022-10-07T03:08:35.548Z,22.5
2022-10-07T03:08:55.613Z,22.5
2022-10-07T03:09:15.668Z,22.5
2022-10-07T03:09:35.698Z,22.5
2022-10-07T03:09:55.754Z,22.5
2022-10-07T03:10:15.822Z,22.5
2022-10-07T03:10:35.897Z,22.5
2022-10-07T03:10:55.966Z,22.5
2022-10-07T03:11:16.003Z,45
2022-10-07T03:11:36.072Z,45
2022-10-07T03:11:56.146Z,22.5
2022-10-07T03:12:16.199Z,22.5
2022-10-07T03:12:36.255Z,22.5
2022-10-07T03:12:56.320Z,22.5
2022-10-07T03:13:16.429Z,22.5
2022-10-07T03:13:36.438Z,135
2022-10-07T03:13:56.492Z,90
2022-10-07T03:14:16.562Z,45
2022-10-07T03:14:36.619Z,22.5
2022-10-07T03:14:56.697Z,22.5
2022-10-07T03:15:16.734Z,22.5
2022-10-07T03:15:41.868Z,22.5
2022-10-07T03:15:56.886Z,22.5
2022-10-07T03:16:17.003Z,22.5
2022-10-07T03:16:36.989Z,22.5
2022-10-07T03:16:57.044Z,22.5
2022-10-07T03:17:17.106Z,45
2022-10-07T03:17:37.166Z,45
2022-10-07T03:17:57.217Z,45
2022-10-07T03:18:17.271Z,22.5
2022-10-07T03:18:37.331Z,22.5
2022-10-07T03:18:57.391Z,22.5
2022-10-07T03:19:17.452Z,22.5
2022-10-07T03:19:37.519Z,22.5
2022-10-07T03:19:57.569Z,22.5
2022-10-07T03:20:17.632Z,22.5
2022-10-07T03:20:37.691Z,22.5
2022-10-07T03:20:57.747Z,45
2022-10-07T03:21:17.806Z,45
2022-10-07T03:21:37.869Z,45
2022-10-07T03:21:57.923Z,45
2022-10-07T03:22:17.984Z,45
2022-10-07T03:22:38.047Z,45
2022-10-07T03:22:58.099Z,90
2022-10-07T03:23:18.159Z,112.5
2022-10-07T03:23:38.221Z,112.5
2022-10-07T03:23:58.267Z,112.5
2022-10-07T03:24:18.307Z,135
2022-10-07T03:24:38.384Z,135
2022-10-07T03:24:58.420Z,112.5
2022-10-07T03:25:18.471Z,90
2022-10-07T03:25:38.542Z,90
2022-10-07T03:25:58.626Z,67.5
2022-10-07T03:26:18.671Z,67.5
2022-10-07T03:26:38.719Z,45
2022-10-07T03:26:58.803Z,67.5
2022-10-07T03:27:18.873Z,67.5
2022-10-07T03:27:38.920Z,45
2022-10-07T03:27:59.030Z,22.5
2022-10-07T03:28:19.080Z,67.5
2022-10-07T03:28:39.199Z,90
2022-10-07T03:28:59.156Z,67.5
2022-10-07T03:29:19.214Z,67.5
2022-10-07T03:29:39.275Z,135
2022-10-07T03:29:59.328Z,157.5
2022-10-07T03:30:24.177Z,157.5
2022-10-07T03:30:39.443Z,135
2022-10-07T03:30:59.556Z,112.5
2022-10-07T03:31:19.631Z,90
2022-10-07T03:31:39.714Z,90
2022-10-07T03:31:59.672Z,112.5
2022-10-07T03:32:19.715Z,112.5
2022-10-07T03:32:39.809Z,112.5
2022-10-07T03:32:59.861Z,112.5
2022-10-07T03:33:19.936Z,90
2022-10-07T03:33:40.001Z,90
2022-10-07T03:34:00.046Z,112.5
2022-10-07T03:34:20.101Z,135
2022-10-07T03:34:40.156Z,135
2022-10-07T03:35:00.209Z,157.5
2022-10-07T03:35:20.277Z,135
2022-10-07T03:35:40.341Z,135
2022-10-07T03:36:00.391Z,135
2022-10-07T03:36:20.476Z,135
2022-10-07T03:36:40.514Z,112.5
2022-10-07T03:37:00.569Z,112.5
2022-10-07T03:37:20.629Z,112.5
2022-10-07T03:37:40.693Z,135
2022-10-07T03:38:00.742Z,157.5
2022-10-07T03:38:20.800Z,135
2022-10-07T03:38:40.863Z,112.5
2022-10-07T03:39:00.907Z,112.5
2022-10-07T03:39:20.962Z,135
2022-10-07T03:39:41.010Z,112.5
2022-10-07T03:40:01.067Z,90
2022-10-07T03:40:21.126Z,90
2022-10-07T03:40:41.199Z,112.5
2022-10-07T03:41:01.264Z,112.5
2022-10-07T03:41:21.326Z,112.5
2022-10-07T03:41:41.350Z,112.5
2022-10-07T03:42:01.439Z,112.5
2022-10-07T03:42:21.496Z,112.5
2022-10-07T03:42:41.561Z,112.5
2022-10-07T03:43:01.622Z,90
2022-10-07T03:43:21.680Z,90
2022-10-07T03:43:41.734Z,112.5
2022-10-07T03:44:01.784Z,112.5
2022-10-07T03:44:21.846Z,90
2022-10-07T03:44:41.917Z,90
2022-10-07T03:45:01.972Z,90
2022-10-07T03:45:22.027Z,90
2022-10-07T03:45:42.088Z,112.5
2022-10-07T03:46:02.313Z,90
2022-10-07T03:46:22.301Z,90
2022-10-07T03:46:42.326Z,90
2022-10-07T03:47:02.329Z,90
2022-10-07T03:47:22.382Z,90
2022-10-07T03:47:42.736Z,67.5
2022-10-07T03:48:02.495Z,67.5
2022-10-07T03:48:22.567Z,67.5
2022-10-07T03:48:42.614Z,90
2022-10-07T03:49:02.696Z,90
2022-10-07T03:49:22.745Z,112.5
2022-10-07T03:49:42.790Z,180
2022-10-07T03:50:02.846Z,202.5
2022-10-07T03:50:22.933Z,157.5
2022-10-07T03:50:42.986Z,135
2022-10-07T03:51:03.044Z,112.5
2022-10-07T03:51:23.103Z,135
2022-10-07T03:51:43.160Z,157.5
2022-10-07T03:52:03.218Z,157.5
2022-10-07T03:52:23.286Z,135
2022-10-07T03:52:43.346Z,135
2022-10-07T03:53:03.400Z,112.5
2022-10-07T03:53:23.466Z,112.5
2022-10-07T03:53:43.514Z,112.5
2022-10-07T03:54:03.573Z,135
2022-10-07T03:54:23.646Z,135
2022-10-07T03:54:43.703Z,135
2022-10-07T03:55:03.760Z,157.5
2022-10-07T03:55:23.828Z,157.5
2022-10-07T03:55:43.882Z,157.5
2022-10-07T03:56:03.945Z,135
2022-10-07T03:56:23.997Z,90
2022-10-07T03:56:44.035Z,90
2022-10-07T03:57:04.118Z,67.5
2022-10-07T03:57:24.173Z,45
2022-10-07T03:57:44.490Z,45
2022-10-07T03:58:04.274Z,45
2022-10-07T03:58:24.346Z,22.5
2022-10-07T03:58:44.424Z,22.5
2022-10-07T03:59:04.477Z,22.5
2022-10-07T03:59:24.536Z,45
2022-10-07T03:59:44.600Z,90
2022-10-07T04:00:04.639Z,112.5
2022-10-07T04:00:24.696Z,202.5
2022-10-07T04:00:44.779Z,225
2022-10-07T04:01:04.828Z,112.5
2022-10-07T04:01:24.962Z,45
2022-10-07T04:01:45.040Z,22.5
2022-10-07T04:02:05.062Z,22.5
2022-10-07T04:02:25.060Z,22.5
2022-10-07T04:02:45.173Z,22.5
2022-10-07T04:03:05.208Z,112.5
2022-10-07T04:03:25.326Z,270
2022-10-07T04:03:45.294Z,247.5
2022-10-07T04:04:05.354Z,112.5
2022-10-07T04:04:25.424Z,45
2022-10-07T04:04:45.475Z,22.5
2022-10-07T04:05:05.539Z,22.5
2022-10-07T04:05:25.594Z,22.5
2022-10-07T04:05:45.643Z,22.5
2022-10-07T04:06:05.712Z,22.5
2022-10-07T04:06:25.777Z,22.5
2022-10-07T04:06:45.827Z,22.5
2022-10-07T04:07:05.879Z,22.5
2022-10-07T04:07:25.935Z,67.5
2022-10-07T04:07:46.626Z,225
2022-10-07T04:08:06.058Z,180
2022-10-07T04:08:26.133Z,90
2022-10-07T04:08:46.187Z,45
2022-10-07T04:09:06.261Z,45
2022-10-07T04:09:26.313Z,22.5
2022-10-07T04:09:46.378Z,22.5
2022-10-07T04:10:06.430Z,22.5
2022-10-07T04:10:26.487Z,22.5
2022-10-07T04:10:46.541Z,22.5
2022-10-07T04:11:06.609Z,45
2022-10-07T04:11:26.661Z,202.5
2022-10-07T04:11:46.725Z,292.5
2022-10-07T04:12:06.776Z,337.5
2022-10-07T04:12:26.840Z,0
2022-10-07T04:12:46.904Z,0
2022-10-07T04:13:06.947Z,0
2022-10-07T04:13:27.006Z,0
2022-10-07T04:13:47.059Z,0
2022-10-07T04:14:07.144Z,315
2022-10-07T04:14:27.185Z,135
2022-10-07T04:14:47.249Z,45
2022-10-07T04:15:07.317Z,22.5
2022-10-07T04:15:27.376Z,22.5
2022-10-07T04:15:47.453Z,22.5
2022-10-07T04:16:07.559Z,45
2022-10-07T04:16:27.631Z,135
2022-10-07T04:16:47.701Z,247.5
2022-10-07T04:17:07.666Z,180
2022-10-07T04:17:27.715Z,157.5
2022-10-07T04:17:48.136Z,180
2022-10-07T04:18:07.832Z,157.5
2022-10-07T04:18:27.891Z,112.5
2022-10-07T04:18:47.953Z,112.5
2022-10-07T04:19:07.989Z,112.5
2022-10-07T04:19:28.046Z,112.5
2022-10-07T04:19:48.134Z,135
2022-10-07T04:20:08.186Z,157.5
2022-10-07T04:20:28.249Z,135
2022-10-07T04:20:48.307Z,112.5
2022-10-07T04:21:08.358Z,112.5
2022-10-07T04:21:28.424Z,135
2022-10-07T04:21:48.492Z,135
2022-10-07T04:22:09.159Z,112.5
2022-10-07T04:22:28.637Z,90
2022-10-07T04:22:48.657Z,112.5
2022-10-07T04:23:08.779Z,112.5
2022-10-07T04:23:28.764Z,135
2022-10-07T04:23:48.839Z,135
2022-10-07T04:24:08.896Z,135
2022-10-07T04:24:28.960Z,135
2022-10-07T04:24:49.013Z,135
2022-10-07T04:25:09.067Z,135
2022-10-07T04:25:29.110Z,135
2022-10-07T04:25:49.164Z,90
2022-10-07T04:26:09.283Z,90
2022-10-07T04:26:29.325Z,90
2022-10-07T04:26:49.376Z,112.5
2022-10-07T04:27:09.430Z,135
2022-10-07T04:27:50.617Z,135
2022-10-07T04:27:51.914Z,135
2022-10-07T04:28:09.659Z,135
2022-10-07T04:28:29.724Z,112.5
2022-10-07T04:28:49.850Z,112.5
2022-10-07T04:29:09.782Z,135
2022-10-07T04:29:29.834Z,112.5
2022-10-07T04:29:49.893Z,112.5