createdAt,value
2019-04-06T00:00:01.578Z,3
2019-04-06T00:05:02.292Z,5
2019-04-06T00:10:02.146Z,5
2019-04-06T00:15:01.776Z,4
2019-04-06T00:20:02.302Z,4
2019-04-06T00:25:01.716Z,5
2019-04-06T00:30:02.103Z,5
2019-04-06T00:35:01.458Z,4
2019-04-06T00:40:02.273Z,6
2019-04-06T00:45:01.661Z,5
2019-04-06T00:50:02.067Z,6
2019-04-06T00:55:01.475Z,4
2019-04-06T01:00:01.819Z,6
2019-04-06T01:05:01.490Z,7
2019-04-06T01:10:02.327Z,6
2019-04-06T01:15:02.290Z,5
2019-04-06T01:20:01.754Z,6
2019-04-06T01:25:02.151Z,6
2019-04-06T01:30:01.568Z,6
2019-04-06T01:35:01.961Z,5
2019-04-06T01:40:01.798Z,6
2019-04-06T01:45:02.177Z,6
2019-04-06T01:50:01.556Z,7
2019-04-06T01:55:01.925Z,8
2019-04-06T02:00:02.337Z,6
2019-04-06T02:05:01.987Z,6
2019-04-06T02:10:01.801Z,7
2019-04-06T02:15:02.300Z,8
2019-04-06T02:20:01.763Z,8
2019-04-06T02:25:02.175Z,7
2019-04-06T02:30:01.565Z,7
2019-04-06T02:35:01.959Z,8
2019-04-06T02:40:01.779Z,8
2019-04-06T02:45:02.190Z,8
2019-04-06T02:50:01.586Z,12
2019-04-06T02:55:02.025Z,7
2019-04-06T03:00:01.474Z,8
2019-04-06T03:05:02.413Z,10
2019-04-06T03:10:02.287Z,9
2019-04-06T03:15:01.457Z,8
2019-04-06T03:20:01.942Z,10
2019-04-06T03:25:02.312Z,8
2019-04-06T03:30:01.693Z,9
2019-04-06T03:35:02.438Z,8
2019-04-06T03:40:01.443Z,10
2019-04-06T03:45:01.849Z,8
2019-04-06T03:50:02.227Z,10
2019-04-06T03:55:01.564Z,10
2019-04-06T04:00:01.924Z,9
2019-04-06T04:05:01.598Z,9
2019-04-06T04:10:01.348Z,11
2019-04-06T04:15:02.038Z,8
2019-04-06T04:20:01.503Z,11
2019-04-06T04:25:01.893Z,14
2019-04-06T04:30:02.273Z,10
2019-04-06T04:35:01.663Z,9
2019-04-06T04:40:01.434Z,12
2019-04-06T04:45:01.824Z,12
2019-04-06T04:50:02.178Z,16
2019-04-06T04:55:01.553Z,12
2019-04-06T05:00:01.930Z,11
2019-04-06T05:05:01.763Z,16
2019-04-06T05:10:01.546Z,14
2019-04-06T05:15:01.442Z,12
2019-04-06T05:20:01.896Z,12
2019-04-06T05:25:02.415Z,13
2019-04-06T05:30:01.910Z,11
2019-04-06T05:35:02.296Z,12
2019-04-06T05:40:02.055Z,12
2019-04-06T05:45:01.538Z,13
2019-04-06T05:50:01.910Z,10
2019-04-06T05:55:02.257Z,14
2019-04-06T06:00:01.590Z,14
2019-04-06T06:05:02.311Z,11
2019-04-06T06:10:02.153Z,12
2019-04-06T06:15:01.933Z,12
2019-04-06T06:20:01.432Z,13
2019-04-06T06:25:01.852Z,13
2019-04-06T06:30:02.224Z,20
2019-04-06T06:35:01.750Z,14
2019-04-06T06:40:01.569Z,12
2019-04-06T06:45:01.923Z,11
2019-04-06T06:50:02.314Z,14
2019-04-06T06:55:01.911Z,13
2019-04-06T07:00:02.313Z,12
2019-04-06T07:05:02.107Z,13
2019-04-06T07:10:05.845Z,15
2019-04-06T07:15:01.524Z,11
2019-04-06T07:20:02.019Z,10
2019-04-06T07:25:01.433Z,11
2019-04-06T07:30:02.232Z,15
2019-04-06T07:35:01.674Z,11
2019-04-06T07:40:01.493Z,12
2019-04-06T07:45:02.102Z,12
2019-04-06T07:50:01.724Z,12
2019-04-06T07:55:02.273Z,14
2019-04-06T08:00:01.618Z,11
2019-04-06T08:05:02.253Z,73
2019-04-06T08:10:02.132Z,62
2019-04-06T08:15:01.368Z,61
2019-04-06T08:20:01.862Z,47
2019-04-06T08:25:02.214Z,52
2019-04-06T08:30:01.610Z,46
2019-04-06T08:35:02.391Z,44
2019-04-06T08:40:02.272Z,43
2019-04-06T08:45:01.625Z,43
2019-04-06T08:50:02.011Z,47
2019-04-06T08:55:01.319Z,34
2019-04-06T09:00:01.618Z,53
2019-04-06T09:05:02.315Z,43
2019-04-06T09:10:02.122Z,33
2019-04-06T09:15:02.264Z,39
2019-04-06T09:20:01.706Z,44
2019-04-06T09:25:02.512Z,52
2019-04-06T09:30:01.921Z,36
2019-04-06T09:35:02.309Z,41
2019-04-06T09:40:02.447Z,65
2019-04-06T09:45:01.839Z,34
2019-04-06T09:50:02.495Z,39
2019-04-06T09:55:01.886Z,31
2019-04-06T10:00:02.248Z,33
2019-04-06T10:05:02.112Z,38
2019-04-06T10:10:01.939Z,60
2019-04-06T10:15:01.670Z,53
2019-04-06T10:20:01.595Z,30
2019-04-06T10:25:02.260Z,104
2019-04-06T10:30:01.697Z,25
2019-04-06T10:35:02.097Z,32
2019-04-06T10:40:01.937Z,28
2019-04-06T10:45:02.598Z,44
2019-04-06T10:50:02.036Z,40
2019-04-06T10:55:01.688Z,40
2019-04-06T11:00:03.140Z,35
2019-04-06T11:05:02.136Z,42
2019-04-06T11:10:02.228Z,34
2019-04-06T11:15:02.393Z,41
2019-04-06T11:20:01.940Z,35
2019-04-06T11:25:02.308Z,31
2019-04-06T11:30:12.424Z,29
2019-04-06T11:35:01.494Z,24
2019-04-06T11:40:02.304Z,41
2019-04-06T11:45:01.950Z,35
2019-04-06T11:50:01.345Z,44
2019-04-06T11:55:01.702Z,47
2019-04-06T12:00:02.397Z,44
2019-04-06T12:05:02.113Z,43
2019-04-06T12:10:01.930Z,40
2019-04-06T12:15:02.239Z,62
2019-04-06T12:20:01.736Z,47
2019-04-06T12:25:02.397Z,44
2019-04-06T12:30:01.830Z,42
2019-04-06T12:35:02.185Z,50
2019-04-06T12:40:02.010Z,44
2019-04-06T12:45:01.406Z,50
2019-04-06T12:50:01.813Z,45
2019-04-06T12:55:02.441Z,44
2019-04-06T13:00:01.946Z,39
2019-04-06T13:05:01.727Z,42
2019-04-06T13:10:01.591Z,37
2019-04-06T13:15:01.758Z,54
2019-04-06T13:20:02.450Z,31
2019-04-06T13:25:01.913Z,27
2019-04-06T13:30:02.287Z,31
2019-04-06T13:35:01.639Z,32
2019-04-06T13:40:01.467Z,36
2019-04-06T13:45:01.865Z,37
2019-04-06T13:50:02.270Z,35
2019-04-06T13:55:01.636Z,32
2019-04-06T14:00:01.981Z,31
2019-04-06T14:05:01.660Z,33
2019-04-06T14:10:01.421Z,37
2019-04-06T14:15:02.284Z,46
2019-04-06T14:20:01.758Z,52
2019-04-06T14:25:02.100Z,57
2019-04-06T14:30:01.449Z,58
2019-04-06T14:35:01.879Z,44
2019-04-06T14:40:01.769Z,41
2019-04-06T14:45:02.358Z,42
2019-04-06T14:50:01.786Z,37
2019-04-06T14:55:02.484Z,35
2019-04-06T15:00:02.161Z,40
2019-04-06T15:05:02.314Z,35
2019-04-06T15:10:02.218Z,35
2019-04-06T15:15:01.617Z,37
2019-04-06T15:20:02.088Z,34
2019-04-06T15:25:01.435Z,33
2019-04-06T15:30:02.164Z,39
2019-04-06T15:35:01.983Z,45
2019-04-06T15:40:01.844Z,35
2019-04-06T15:45:02.357Z,38
2019-04-06T15:50:01.702Z,38
2019-04-06T15:55:02.059Z,60
2019-04-06T16:00:01.408Z,42
2019-04-06T16:05:02.145Z,35
2019-04-06T16:10:01.942Z,54
2019-04-06T16:15:02.314Z,47
2019-04-06T16:20:02.001Z,39
2019-04-06T16:25:01.435Z,55
2019-04-06T16:30:02.343Z,43
2019-04-06T16:35:02.325Z,45
2019-04-06T16:40:02.495Z,39
2019-04-06T16:45:01.864Z,49
2019-04-06T16:50:02.242Z,41
2019-04-06T16:55:01.590Z,45
2019-04-06T17:00:02.507Z,40
2019-04-06T17:05:02.273Z,46
2019-04-06T17:10:02.160Z,35
2019-04-06T17:15:04.003Z,63
2019-04-06T17:20:02.128Z,35
2019-04-06T17:25:01.883Z,47
2019-04-06T17:30:02.316Z,43
2019-04-06T17:35:01.642Z,53
2019-04-06T17:40:01.975Z,37
2019-04-06T17:45:01.405Z,70
2019-04-06T17:50:01.952Z,62
2019-04-06T17:55:01.366Z,56
2019-04-06T18:00:01.907Z,34
2019-04-06T18:05:01.831Z,40
2019-04-06T18:10:01.648Z,53
2019-04-06T18:15:02.059Z,54
2019-04-06T18:20:02.209Z,63
2019-04-06T18:25:01.635Z,70
2019-04-06T18:30:02.404Z,50
2019-04-06T18:35:01.925Z,65
2019-04-06T18:40:01.676Z,55
2019-04-06T18:45:02.087Z,40
2019-04-06T18:50:01.801Z,44
2019-04-06T18:55:02.218Z,47
2019-04-06T19:00:01.849Z,42
2019-04-06T19:05:01.546Z,46
2019-04-06T19:10:01.607Z,45
2019-04-06T19:15:01.636Z,43
2019-04-06T19:20:02.389Z,44
2019-04-06T19:25:01.838Z,41
2019-04-06T19:30:02.214Z,56
2019-04-06T19:35:01.534Z,57
2019-04-06T19:40:02.458Z,52
2019-04-06T19:45:01.851Z,45
2019-04-06T19:50:02.749Z,43
2019-04-06T19:55:01.589Z,45
2019-04-06T20:00:02.300Z,46
2019-04-06T20:05:02.000Z,45
2019-04-06T20:10:01.797Z,41
2019-04-06T20:15:02.010Z,50
2019-04-06T20:20:01.976Z,37
2019-04-06T20:25:01.636Z,43
2019-04-06T20:30:01.561Z,47
2019-04-06T20:35:01.914Z,39
2019-04-06T20:40:01.875Z,43
2019-04-06T20:45:02.790Z,43
2019-04-06T20:50:02.735Z,39
2019-04-06T20:55:02.737Z,41
2019-04-06T21:00:02.133Z,43
2019-04-06T21:05:02.182Z,46
2019-04-06T21:10:02.095Z,43
2019-04-06T21:15:02.344Z,45
2019-04-06T21:20:01.871Z,45
2019-04-06T21:25:02.479Z,41
2019-04-06T21:30:01.868Z,42
2019-04-06T21:35:04.325Z,46
2019-04-06T21:40:02.358Z,44
2019-04-06T21:45:01.809Z,40
2019-04-06T21:50:02.245Z,45
2019-04-06T21:55:01.557Z,41
2019-04-06T22:00:02.178Z,41
2019-04-06T22:05:02.981Z,42
2019-04-06T22:10:02.590Z,48
2019-04-06T22:15:01.715Z,68
2019-04-06T22:20:02.170Z,42
2019-04-06T22:25:02.223Z,42
2019-04-06T22:30:01.662Z,49
2019-04-06T22:35:02.428Z,45
2019-04-06T22:40:02.432Z,49
2019-04-06T22:45:01.695Z,44
2019-04-06T22:50:02.635Z,55
2019-04-06T22:55:02.237Z,51
2019-04-06T23:00:01.935Z,44
2019-04-06T23:05:01.642Z,45
2019-04-06T23:10:01.440Z,49
2019-04-06T23:15:01.737Z,50
2019-04-06T23:20:02.683Z,41
2019-04-06T23:25:01.932Z,49
2019-04-06T23:30:01.421Z,44
2019-04-06T23:35:02.523Z,46
2019-04-06T23:40:01.653Z,47
2019-04-06T23:45:02.502Z,38
2019-04-06T23:50:02.050Z,44
2019-04-06T23:55:01.451Z,48
