createdAt,value
2019-05-05T00:03:54.887Z,98516.23
2019-05-05T00:06:24.996Z,98512.20
2019-05-05T00:08:54.779Z,98513.92
2019-05-05T00:11:25.902Z,98505.25
2019-05-05T00:13:56.887Z,98506.22
2019-05-05T00:16:44.571Z,98498.33
2019-05-05T00:19:23.229Z,98494.15
2019-05-05T00:21:45.274Z,98491.42
2019-05-05T00:24:15.222Z,98500.89
2019-05-05T00:26:46.038Z,98511.88
2019-05-05T00:29:15.674Z,98518.44
2019-05-05T00:31:45.410Z,98516.70
2019-05-05T00:34:15.504Z,98525.77
2019-05-05T00:36:45.056Z,98526.42
2019-05-05T00:39:15.080Z,98529.20
2019-05-05T00:41:44.981Z,98533.67
2019-05-05T00:44:15.383Z,98540.25
2019-05-05T00:49:44.088Z,98534.36
2019-05-05T00:52:05.773Z,98536.73
2019-05-05T00:54:35.138Z,98532.13
2019-05-05T00:57:04.590Z,98528.69
2019-05-05T00:59:34.801Z,98516.01
2019-05-05T01:05:01.709Z,98512.31
2019-05-05T01:07:31.120Z,98516.17
2019-05-05T01:10:00.544Z,98508.30
2019-05-05T01:12:29.981Z,98506.89
2019-05-05T01:14:59.325Z,98505.76
2019-05-05T01:17:28.754Z,98502.17
2019-05-05T01:20:03.438Z,98499.67
2019-05-05T01:22:29.178Z,98503.48
2019-05-05T01:24:58.525Z,98508.16
2019-05-05T01:27:27.950Z,98506.44
2019-05-05T01:29:57.415Z,98501.14
2019-05-05T01:32:28.398Z,98497.80
2019-05-05T01:34:57.766Z,98491.27
2019-05-05T01:37:28.758Z,98489.11
2019-05-05T01:39:59.773Z,98487.11
2019-05-05T01:42:29.111Z,98491.06
2019-05-05T01:44:58.496Z,98486.53
2019-05-05T01:47:27.913Z,98481.29
2019-05-05T01:49:57.267Z,98487.36
2019-05-05T01:52:26.630Z,98491.56
2019-05-05T01:54:55.978Z,98488.33
2019-05-05T01:57:26.303Z,98492.84
2019-05-05T01:59:55.799Z,98493.69
2019-05-05T02:02:25.289Z,98488.77
2019-05-05T02:04:55.306Z,98486.48
2019-05-05T02:07:25.194Z,98484.92
2019-05-05T02:09:55.390Z,98485.23
2019-05-05T02:12:25.089Z,98481.75
2019-05-05T02:14:55.160Z,98483.06
2019-05-05T02:17:24.936Z,98470.16
2019-05-05T02:19:54.947Z,98467.39
2019-05-05T02:22:25.269Z,98466.53
2019-05-05T02:24:55.224Z,98460.44
2019-05-05T02:27:25.319Z,98458.52
2019-05-05T02:30:05.767Z,98457.66
2019-05-05T02:32:38.782Z,98461.09
2019-05-05T02:35:11.309Z,98459.20
2019-05-05T02:37:40.664Z,98461.80
2019-05-05T02:40:10.612Z,98461.40
2019-05-05T02:42:41.326Z,98463.66
2019-05-05T02:45:15.347Z,98456.54
2019-05-05T02:53:29.053Z,98467.61
2019-05-05T02:56:04.162Z,98465.09
2019-05-05T02:58:35.359Z,98457.91
2019-05-05T03:01:06.650Z,98446.09
2019-05-05T03:03:38.937Z,98448.95
2019-05-05T03:06:08.294Z,98456.33
2019-05-05T03:08:39.297Z,98449.41
2019-05-05T03:11:09.352Z,98445.00
2019-05-05T03:13:40.199Z,98458.66
2019-05-05T03:16:20.726Z,98456.02
2019-05-05T03:18:50.973Z,98445.38
2019-05-05T03:21:21.438Z,98450.53
2019-05-05T03:23:51.495Z,98453.34
2019-05-05T03:26:21.143Z,98459.48
2019-05-05T03:28:54.329Z,98458.24
2019-05-05T03:31:26.158Z,98467.57
2019-05-05T03:33:56.309Z,98475.55
2019-05-05T03:36:27.190Z,98463.25
2019-05-05T03:38:56.772Z,98465.62
2019-05-05T03:41:34.887Z,98464.75
2019-05-05T03:44:06.142Z,98462.27
2019-05-05T03:46:36.539Z,98463.54
2019-05-05T03:49:06.008Z,98460.52
2019-05-05T03:51:35.532Z,98450.86
2019-05-05T03:54:05.223Z,98450.37
2019-05-05T03:56:34.912Z,98446.70
2019-05-05T03:59:05.042Z,98451.48
2019-05-05T04:01:41.194Z,98448.84
2019-05-05T04:04:13.904Z,98460.05
2019-05-05T04:06:44.572Z,98460.45
2019-05-05T04:09:13.965Z,98460.45
2019-05-05T04:11:44.417Z,98463.26
2019-05-05T04:14:14.378Z,98468.14
2019-05-05T04:16:48.380Z,98468.31
2019-05-05T04:19:19.390Z,98466.50
2019-05-05T04:21:48.743Z,98465.23
2019-05-05T04:24:18.117Z,98472.06
2019-05-05T04:26:47.554Z,98471.56
2019-05-05T04:29:16.941Z,98475.90
2019-05-05T04:31:46.857Z,98470.89
2019-05-05T04:34:16.230Z,98467.88
2019-05-05T04:36:45.644Z,98480.39
2019-05-05T04:39:15.136Z,98490.08
2019-05-05T04:41:44.593Z,98505.80
2019-05-05T04:44:14.849Z,98521.72
2019-05-05T04:46:46.664Z,98527.11
2019-05-05T04:49:17.666Z,98538.34
2019-05-05T04:51:53.780Z,98539.91
2019-05-05T04:54:27.081Z,98547.50
2019-05-05T04:56:56.458Z,98549.00
2019-05-05T04:59:25.923Z,98576.32
2019-05-05T05:01:56.896Z,98570.98
2019-05-05T05:04:30.578Z,98557.69
2019-05-05T05:07:01.016Z,98555.30
2019-05-05T05:09:30.371Z,98541.23
2019-05-05T05:11:59.763Z,98543.35
2019-05-05T05:14:29.129Z,98538.44
2019-05-05T05:17:00.099Z,98538.98
2019-05-05T05:19:29.490Z,98523.40
2019-05-05T05:22:01.978Z,98516.49
2019-05-05T05:24:29.934Z,98503.23
2019-05-05T05:26:59.292Z,98496.12
2019-05-05T05:29:28.724Z,98493.17
2019-05-05T05:31:58.153Z,98490.75
2019-05-05T05:34:27.527Z,98492.47
2019-05-05T05:36:56.877Z,98493.67
2019-05-05T05:39:44.154Z,98500.69
2019-05-05T05:42:13.815Z,98509.03
2019-05-05T05:44:44.832Z,98513.27
2019-05-05T05:47:25.085Z,98513.06
2019-05-05T05:49:58.809Z,98514.60
2019-05-05T05:52:28.225Z,98497.42
2019-05-05T05:54:57.581Z,98487.63
2019-05-05T05:57:26.987Z,98487.14
2019-05-05T05:59:56.428Z,98489.14
2019-05-05T06:02:25.835Z,98494.65
2019-05-05T06:04:55.177Z,98499.16
2019-05-05T06:07:24.631Z,98502.00
2019-05-05T06:09:54.263Z,98495.05
2019-05-05T06:12:24.553Z,98501.06
2019-05-05T06:14:55.021Z,98510.10
2019-05-05T06:17:24.446Z,98488.91
2019-05-05T06:19:53.793Z,98499.78
2019-05-05T06:22:29.346Z,98509.77
2019-05-05T06:24:56.273Z,98520.06
2019-05-05T06:27:25.938Z,98516.48
2019-05-05T06:29:55.303Z,98521.25
2019-05-05T06:32:24.747Z,98529.67
2019-05-05T06:34:54.172Z,98541.09
2019-05-05T06:37:23.878Z,98527.95
2019-05-05T06:39:54.925Z,98527.97
2019-05-05T06:42:25.927Z,98524.39
2019-05-05T06:44:56.919Z,98538.35
2019-05-05T06:47:27.084Z,98550.52
2019-05-05T06:49:56.437Z,98549.62
2019-05-05T06:52:25.970Z,98554.19
2019-05-05T06:54:55.470Z,98542.57
2019-05-05T06:57:24.954Z,98537.50
2019-05-05T06:59:54.577Z,98524.64
2019-05-05T07:02:24.043Z,98516.95
2019-05-05T07:04:54.650Z,98534.68
2019-05-05T07:07:26.211Z,98534.19
2019-05-05T07:09:55.721Z,98534.69
2019-05-05T07:12:25.095Z,98532.30
2019-05-05T07:14:54.792Z,98522.98
2019-05-05T07:17:26.781Z,98515.89
2019-05-05T07:19:56.338Z,98507.92
2019-05-05T07:22:25.995Z,98502.42
2019-05-05T07:24:55.654Z,98513.08
2019-05-05T07:27:25.124Z,98524.55
2019-05-05T07:29:54.682Z,98530.14
2019-05-05T07:32:24.649Z,98528.56
2019-05-05T07:34:58.965Z,98539.56
2019-05-05T07:37:28.423Z,98540.56
2019-05-05T07:39:57.978Z,98559.02
2019-05-05T07:42:27.635Z,98548.88
2019-05-05T07:44:57.240Z,98520.43
2019-05-05T07:47:29.019Z,98515.61
2019-05-05T07:49:58.090Z,98538.55
2019-05-05T07:52:27.674Z,98553.52
2019-05-05T07:54:57.185Z,98548.17
2019-05-05T07:57:26.745Z,98527.59
2019-05-05T07:59:56.410Z,98527.59
2019-05-05T08:02:26.033Z,98515.61
2019-05-05T08:04:55.509Z,98512.96
2019-05-05T08:07:25.226Z,98501.83
2019-05-05T08:09:54.674Z,98494.65
2019-05-05T08:12:25.021Z,98489.62
2019-05-05T08:14:57.271Z,98502.66
2019-05-05T08:17:28.787Z,98507.70
2019-05-05T08:20:05.821Z,98503.45
2019-05-05T08:22:35.183Z,98500.41
2019-05-05T08:25:07.661Z,98509.94
2019-05-05T08:27:41.635Z,98516.88
2019-05-05T08:30:14.556Z,98509.31
2019-05-05T08:32:47.735Z,98509.31
2019-05-05T08:35:17.227Z,98492.83
2019-05-05T08:37:53.996Z,98506.47
2019-05-05T08:40:36.989Z,98514.39
2019-05-05T08:43:04.683Z,98511.27
2019-05-05T08:45:36.182Z,98504.41
2019-05-05T08:48:17.990Z,98508.28
2019-05-05T08:50:54.115Z,98508.28
2019-05-05T08:53:24.426Z,98500.30
2019-05-05T08:56:06.856Z,98480.64
2019-05-05T08:58:38.192Z,98480.64
2019-05-05T09:01:20.959Z,98473.16
2019-05-05T09:03:53.621Z,98475.47
2019-05-05T09:06:24.126Z,98471.80
2019-05-05T09:09:00.939Z,98480.44
2019-05-05T09:11:34.251Z,98480.44
2019-05-05T09:14:07.583Z,98492.38
2019-05-05T09:16:41.185Z,98484.25
2019-05-05T09:19:14.692Z,98466.38
2019-05-05T09:21:50.215Z,98466.38
2019-05-05T09:24:28.806Z,98463.12
2019-05-05T09:32:38.156Z,98464.59
2019-05-05T09:35:13.734Z,98459.62
2019-05-05T09:37:44.410Z,98440.95
2019-05-05T09:40:16.939Z,98445.05
2019-05-05T09:42:49.743Z,98447.78
2019-05-05T09:46:04.870Z,98446.12
2019-05-05T09:48:16.103Z,98448.73
2019-05-05T09:50:51.567Z,98437.98
2019-05-05T09:53:23.758Z,98419.09
2019-05-05T09:55:54.746Z,98419.09
2019-05-05T09:58:28.085Z,98426.45
2019-05-05T10:01:00.497Z,98429.17
2019-05-05T10:03:34.072Z,98436.67
2019-05-05T10:06:05.034Z,98429.75
2019-05-05T10:08:37.730Z,98425.92
2019-05-05T10:11:10.326Z,98420.66
2019-05-05T10:13:40.693Z,98403.36
2019-05-05T10:16:14.329Z,98396.03
2019-05-05T10:18:51.524Z,98401.27
2019-05-05T10:21:24.443Z,98403.75
2019-05-05T10:23:54.549Z,98406.97
2019-05-05T10:26:34.483Z,98400.25
2019-05-05T10:29:17.494Z,98410.98
2019-05-05T10:31:59.495Z,98411.05
2019-05-05T10:37:23.494Z,98418.44
2019-05-05T10:39:54.911Z,98400.95
2019-05-05T10:42:46.521Z,98393.60
2019-05-05T10:45:21.112Z,98399.95
2019-05-05T10:47:56.146Z,98381.16
2019-05-05T10:50:29.744Z,98386.16
2019-05-05T10:53:05.967Z,98378.77
2019-05-05T10:55:45.969Z,98372.42
2019-05-05T10:58:19.444Z,98374.39
2019-05-05T11:06:32.525Z,98337.00
2019-05-05T11:09:14.438Z,98338.61
2019-05-05T11:11:41.161Z,98335.13
2019-05-05T11:14:14.187Z,98336.09
2019-05-05T11:19:34.496Z,98346.05
2019-05-05T11:22:10.995Z,98342.65
2019-05-05T11:24:40.042Z,98341.64
2019-05-05T11:27:11.908Z,98341.55
2019-05-05T11:30:03.936Z,98343.69
2019-05-05T11:32:51.287Z,98346.54
2019-05-05T11:35:24.417Z,98349.84
2019-05-05T11:37:55.909Z,98344.42
2019-05-05T11:40:29.760Z,98340.64
2019-05-05T11:43:10.792Z,98346.78
2019-05-05T11:45:46.301Z,98347.16
2019-05-05T11:48:26.829Z,98343.83
2019-05-05T11:51:07.162Z,98348.54
2019-05-05T11:53:39.469Z,98338.69
2019-05-05T11:56:10.995Z,98338.44
2019-05-05T11:58:44.049Z,98344.32
2019-05-05T12:01:16.576Z,98335.45
2019-05-05T12:03:45.305Z,98333.16
2019-05-05T12:06:17.601Z,98332.00
2019-05-05T12:08:49.691Z,98324.72
2019-05-05T12:11:23.493Z,98325.59
2019-05-05T12:13:56.817Z,98327.58
2019-05-05T12:16:38.900Z,98329.03
2019-05-05T12:19:13.733Z,98315.02
2019-05-05T12:21:49.649Z,98320.05
2019-05-05T12:24:21.014Z,98313.27
2019-05-05T12:26:57.541Z,98311.89
2019-05-05T12:29:37.347Z,98311.31
2019-05-05T12:32:12.965Z,98310.59
2019-05-05T12:34:44.485Z,98311.25
2019-05-05T12:37:17.130Z,98315.56
2019-05-05T12:39:49.982Z,98312.70
2019-05-05T12:42:20.814Z,98307.31
2019-05-05T12:44:53.733Z,98307.48
2019-05-05T12:47:41.215Z,98304.88
2019-05-05T12:50:12.075Z,98301.31
2019-05-05T12:52:41.272Z,98301.31
2019-05-05T12:55:18.856Z,98295.09
2019-05-05T12:57:56.172Z,98288.84
2019-05-05T13:00:26.104Z,98282.48
2019-05-05T13:03:04.929Z,98282.48
2019-05-05T13:05:41.632Z,98273.38
2019-05-05T13:08:14.350Z,98273.38
2019-05-05T13:10:44.192Z,98262.65
2019-05-05T13:13:17.415Z,98258.84
2019-05-05T13:15:54.749Z,98265.36
2019-05-05T13:18:28.669Z,98262.47
2019-05-05T13:21:07.081Z,98262.47
2019-05-05T13:23:40.680Z,98272.16
2019-05-05T13:26:20.960Z,98278.04
2019-05-05T13:28:50.652Z,98278.04
2019-05-05T13:31:24.437Z,98282.98
2019-05-05T13:33:55.785Z,98282.98
2019-05-05T13:36:27.571Z,98280.61
2019-05-05T13:38:58.402Z,98280.61
2019-05-05T13:41:40.117Z,98280.69
2019-05-05T13:44:27.651Z,98288.83
2019-05-05T13:46:49.521Z,98276.17
2019-05-05T13:49:23.914Z,98276.17
2019-05-05T13:51:56.798Z,98276.30
2019-05-05T13:54:33.530Z,98276.26
2019-05-05T13:57:06.152Z,98275.23
2019-05-05T13:59:44.482Z,98275.23
2019-05-05T14:02:13.955Z,98270.27
2019-05-05T14:04:43.935Z,98275.71
2019-05-05T14:07:13.671Z,98286.66
2019-05-05T14:09:44.158Z,98299.02
2019-05-05T14:12:16.903Z,98292.98
2019-05-05T14:14:48.703Z,98289.44
2019-05-05T14:17:19.477Z,98300.33
2019-05-05T14:20:01.231Z,98293.13
2019-05-05T14:22:24.244Z,98293.52
2019-05-05T14:25:01.264Z,98292.92
2019-05-05T14:27:33.553Z,98294.69
2019-05-05T14:30:14.319Z,98292.47
2019-05-05T14:32:54.474Z,98292.47
2019-05-05T14:35:28.582Z,98295.95
2019-05-05T14:38:05.727Z,98304.50
2019-05-05T14:40:35.287Z,98301.76
2019-05-05T14:43:06.942Z,98301.52
2019-05-05T14:45:36.207Z,98306.34
2019-05-05T14:48:05.721Z,98306.34
2019-05-05T14:50:36.688Z,98311.66
2019-05-05T14:53:06.266Z,98307.95
2019-05-05T14:55:35.531Z,98302.33
2019-05-05T14:58:05.112Z,98308.95
2019-05-05T15:00:34.715Z,98311.14
2019-05-05T15:03:04.096Z,98309.63
2019-05-05T15:05:38.326Z,98307.42
2019-05-05T15:08:21.373Z,98320.67
2019-05-05T15:11:03.533Z,98320.67
2019-05-05T15:13:33.618Z,98329.06
2019-05-05T15:16:03.996Z,98326.98
2019-05-05T15:18:36.164Z,98331.30
2019-05-05T15:21:05.123Z,98335.30
2019-05-05T15:23:34.598Z,98332.19
2019-05-05T15:26:04.555Z,98319.54
2019-05-05T15:28:37.999Z,98308.97
2019-05-05T15:31:11.287Z,98308.97
2019-05-05T15:33:40.878Z,98307.34
2019-05-05T15:36:10.312Z,98302.23
2019-05-05T15:38:45.825Z,98293.48
2019-05-05T15:41:15.396Z,98286.43
2019-05-05T15:43:44.809Z,98286.43
2019-05-05T15:46:15.221Z,98282.88
2019-05-05T15:48:47.287Z,98276.86
2019-05-05T15:51:16.762Z,98275.25
2019-05-05T15:53:46.129Z,98285.13
2019-05-05T15:56:15.438Z,98290.14
2019-05-05T15:58:45.017Z,98294.48
2019-05-05T16:01:17.472Z,98294.48
2019-05-05T16:03:49.898Z,98288.38
2019-05-05T16:06:19.529Z,98291.05
2019-05-05T16:08:50.773Z,98291.05
2019-05-05T16:11:23.371Z,98293.16
2019-05-05T16:13:54.467Z,98285.40
2019-05-05T16:16:25.549Z,98290.06
2019-05-05T16:19:05.484Z,98288.22
2019-05-05T16:21:47.248Z,98294.59
2019-05-05T16:24:18.273Z,98293.80
2019-05-05T16:26:47.992Z,98293.80
2019-05-05T16:29:17.664Z,98284.42
2019-05-05T16:31:47.168Z,98279.80
2019-05-05T16:34:16.641Z,98284.45
2019-05-05T16:36:46.125Z,98284.45
2019-05-05T16:39:16.382Z,98287.19
2019-05-05T16:41:46.006Z,98283.98
2019-05-05T16:44:15.814Z,98270.46
2019-05-05T16:46:46.723Z,98267.48
2019-05-05T16:49:16.077Z,98276.06
2019-05-05T16:51:47.270Z,98287.34
2019-05-05T16:54:24.304Z,98292.88
2019-05-05T16:56:53.836Z,98294.49
2019-05-05T16:59:23.761Z,98293.09
2019-05-05T17:01:54.082Z,98290.14
2019-05-05T17:04:24.340Z,98297.83
2019-05-05T17:06:54.796Z,98297.83
2019-05-05T17:12:24.350Z,98304.62
2019-05-05T17:14:55.580Z,98308.37
2019-05-05T17:17:26.610Z,98300.55
2019-05-05T17:19:57.755Z,98301.18
2019-05-05T17:22:28.739Z,98295.70
2019-05-05T17:24:58.272Z,98304.41
2019-05-05T17:27:27.710Z,98302.62
2019-05-05T17:29:57.456Z,98302.62
2019-05-05T17:32:27.856Z,98292.54
2019-05-05T17:34:57.376Z,98292.02
2019-05-05T17:37:26.712Z,98296.95
2019-05-05T17:39:55.311Z,98296.95
2019-05-05T17:42:26.479Z,98297.10
2019-05-05T17:45:15.878Z,98301.45
2019-05-05T17:47:49.589Z,98309.78
2019-05-05T17:50:26.639Z,98309.78
2019-05-05T17:52:57.667Z,98311.80
2019-05-05T17:55:33.652Z,98322.41
2019-05-05T17:58:02.937Z,98320.80
2019-05-05T18:00:34.408Z,98318.33
2019-05-05T18:03:04.454Z,98321.14
2019-05-05T18:05:54.328Z,98317.53
2019-05-05T18:08:37.049Z,98315.91
2019-05-05T18:11:25.380Z,98315.91
2019-05-05T18:13:56.581Z,98322.23
2019-05-05T18:16:28.724Z,98323.20
2019-05-05T18:18:58.059Z,98336.20
2019-05-05T18:21:32.288Z,98334.05
2019-05-05T18:24:02.013Z,98342.84
2019-05-05T18:26:31.455Z,98334.86
2019-05-05T18:29:00.906Z,98334.67
2019-05-05T18:31:30.370Z,98341.50
2019-05-05T18:33:59.907Z,98347.48
2019-05-05T18:36:29.313Z,98337.84
2019-05-05T18:38:58.687Z,98335.19
2019-05-05T18:41:29.678Z,98342.48
2019-05-05T18:44:15.922Z,98341.31
2019-05-05T18:46:45.502Z,98351.73
2019-05-05T18:49:14.863Z,98359.53
2019-05-05T18:51:44.357Z,98364.83
2019-05-05T18:54:13.793Z,98368.45
2019-05-05T18:56:44.015Z,98359.91
2019-05-05T18:59:13.691Z,98354.91
2019-05-05T19:01:44.697Z,98356.27
2019-05-05T19:04:15.718Z,98356.49
2019-05-05T19:06:46.724Z,98353.98
2019-05-05T19:09:17.775Z,98360.09
2019-05-05T19:11:47.249Z,98372.50
2019-05-05T19:14:17.055Z,98379.13
2019-05-05T19:16:46.529Z,98376.16
2019-05-05T19:19:15.997Z,98380.81
2019-05-05T19:21:55.895Z,98370.64
2019-05-05T19:24:25.265Z,98372.80
2019-05-05T19:26:56.065Z,98377.24
2019-05-05T19:29:25.727Z,98375.09
2019-05-05T19:31:55.145Z,98371.76
2019-05-05T19:34:24.623Z,98365.25
2019-05-05T19:36:54.680Z,98365.25
2019-05-05T19:39:24.710Z,98365.83
2019-05-05T19:41:54.617Z,98372.97
2019-05-05T19:44:26.161Z,98362.37
2019-05-05T19:46:57.050Z,98371.14
2019-05-05T19:49:26.444Z,98363.19
2019-05-05T19:51:55.937Z,98371.73
2019-05-05T19:54:25.375Z,98374.80
2019-05-05T19:56:54.792Z,98379.04
2019-05-05T19:59:24.206Z,98377.87
2019-05-05T20:01:54.675Z,98372.53
2019-05-05T20:04:24.374Z,98369.89
2019-05-05T20:06:54.837Z,98374.22
2019-05-05T20:09:24.869Z,98377.31
2019-05-05T20:11:54.651Z,98380.34
2019-05-05T20:14:24.779Z,98379.97
2019-05-05T20:17:10.930Z,98371.08
2019-05-05T20:19:43.951Z,98370.00
2019-05-05T20:22:14.622Z,98372.45
2019-05-05T20:24:44.531Z,98366.90
2019-05-05T20:27:14.130Z,98365.52
2019-05-05T20:29:43.562Z,98358.14
2019-05-05T20:32:13.937Z,98360.70
2019-05-05T20:34:47.849Z,98368.09
2019-05-05T20:37:23.522Z,98366.08
2019-05-05T20:39:54.451Z,98370.36
2019-05-05T20:42:24.153Z,98367.33
2019-05-05T20:44:54.422Z,98357.09
2019-05-05T20:47:24.108Z,98355.66
2019-05-05T20:49:54.022Z,98359.94
2019-05-05T20:52:23.789Z,98348.41
2019-05-05T20:54:53.748Z,98349.41
2019-05-05T20:57:23.307Z,98350.23
2019-05-05T20:59:52.771Z,98349.11
2019-05-05T21:02:24.246Z,98352.11
2019-05-05T21:04:54.101Z,98348.22
2019-05-05T21:07:26.472Z,98346.64
2019-05-05T21:09:54.718Z,98344.99
2019-05-05T21:12:25.821Z,98351.98
2019-05-05T21:14:55.193Z,98348.14
2019-05-05T21:17:24.594Z,98352.84
2019-05-05T21:19:54.025Z,98359.41
2019-05-05T21:25:08.418Z,98357.92
2019-05-05T21:27:37.773Z,98359.38
2019-05-05T21:30:09.887Z,98359.34
2019-05-05T21:32:39.263Z,98364.06
2019-05-05T21:35:08.633Z,98363.41
2019-05-05T21:37:38.009Z,98366.91
2019-05-05T21:40:07.445Z,98361.05
2019-05-05T21:42:36.817Z,98356.03
2019-05-05T21:45:07.094Z,98361.28
2019-05-05T21:47:36.439Z,98359.86
2019-05-05T21:50:08.206Z,98355.07
2019-05-05T21:52:39.202Z,98354.37
2019-05-05T21:55:16.004Z,98358.14
2019-05-05T21:57:47.024Z,98355.63
2019-05-05T22:00:34.863Z,98352.63
2019-05-05T22:03:04.613Z,98350.28
2019-05-05T22:05:34.042Z,98352.02
2019-05-05T22:08:04.724Z,98347.03
2019-05-05T22:10:34.472Z,98344.02
2019-05-05T22:13:04.858Z,98335.89
2019-05-05T22:15:35.725Z,98342.45
2019-05-05T22:18:05.202Z,98349.17
2019-05-05T22:20:45.630Z,98361.27
2019-05-05T22:23:15.008Z,98368.66
2019-05-05T22:25:44.435Z,98365.94
2019-05-05T22:28:13.830Z,98364.08
2019-05-05T22:30:43.738Z,98372.41
2019-05-05T22:33:13.792Z,98373.36
2019-05-05T22:35:44.260Z,98373.16
2019-05-05T22:38:14.016Z,98379.02
2019-05-05T22:40:44.096Z,98377.41
2019-05-05T22:43:14.782Z,98377.04
2019-05-05T22:45:45.113Z,98373.11
2019-05-05T22:48:14.627Z,98378.69
2019-05-05T22:50:43.982Z,98378.81
2019-05-05T22:53:14.036Z,98370.60
2019-05-05T22:55:44.489Z,98368.66
2019-05-05T22:58:14.309Z,98368.08
2019-05-05T23:00:43.983Z,98353.15
2019-05-05T23:03:14.971Z,98354.83
2019-05-05T23:08:40.495Z,98350.39
2019-05-05T23:11:09.920Z,98346.43
2019-05-05T23:13:39.427Z,98354.02
2019-05-05T23:16:16.102Z,98356.37
2019-05-05T23:18:46.145Z,98355.05
2019-05-05T23:21:25.965Z,98353.23
2019-05-05T23:23:59.742Z,98357.19
2019-05-05T23:26:36.823Z,98365.77
2019-05-05T23:29:06.159Z,98362.43
2019-05-05T23:31:35.627Z,98364.86
2019-05-05T23:34:05.001Z,98357.48
2019-05-05T23:36:35.296Z,98356.32
2019-05-05T23:39:06.642Z,98358.80
2019-05-05T23:41:36.696Z,98367.55
2019-05-05T23:44:06.398Z,98363.92
2019-05-05T23:46:35.751Z,98366.43
2019-05-05T23:49:05.275Z,98364.45
2019-05-05T23:51:34.948Z,98361.50
2019-05-05T23:54:04.502Z,98357.22
2019-05-05T23:56:35.188Z,98355.56
2019-05-05T23:59:04.613Z,98365.22
