createdAt,value
2023-03-12T00:02:21.464Z,66.90
2023-03-12T00:04:48.296Z,67.60
2023-03-12T00:07:15.090Z,66.80
2023-03-12T00:09:41.895Z,66.60
2023-03-12T00:12:09.441Z,66.30
2023-03-12T00:14:36.836Z,67.10
2023-03-12T00:17:03.565Z,66.90
2023-03-12T00:19:30.444Z,67.40
2023-03-12T00:21:57.236Z,66.50
2023-03-12T00:24:24.154Z,66.40
2023-03-12T00:26:50.970Z,66.60
2023-03-12T00:29:17.715Z,66.50
2023-03-12T00:31:44.718Z,66.90
2023-03-12T00:34:11.751Z,66.30
2023-03-12T00:36:40.628Z,66.20
2023-03-12T00:39:07.660Z,66.70
2023-03-12T00:41:34.568Z,66.30
2023-03-12T00:44:01.444Z,66.00
2023-03-12T00:46:28.273Z,65.80
2023-03-12T00:48:55.074Z,65.80
2023-03-12T00:51:21.838Z,65.60
2023-03-12T00:53:48.604Z,65.40
2023-03-12T00:56:15.652Z,65.40
2023-03-12T00:58:43.247Z,65.30
2023-03-12T01:01:10.743Z,65.10
2023-03-12T01:03:38.064Z,65.00
2023-03-12T01:06:05.926Z,64.90
2023-03-12T01:08:33.118Z,65.10
2023-03-12T01:11:00.203Z,64.30
2023-03-12T01:13:27.160Z,64.20
2023-03-12T01:15:53.889Z,64.30
2023-03-12T01:18:20.910Z,64.20
2023-03-12T01:20:48.343Z,64.10
2023-03-12T01:23:16.156Z,64.40
2023-03-12T01:25:43.412Z,64.60
2023-03-12T01:28:10.150Z,64.30
2023-03-12T01:30:37.163Z,64.40
2023-03-12T01:33:04.474Z,64.10
2023-03-12T01:35:35.319Z,64.20
2023-03-12T01:38:02.054Z,64.20
2023-03-12T01:40:29.268Z,63.90
2023-03-12T01:42:58.630Z,63.90
2023-03-12T01:46:00.125Z,65.20
2023-03-12T01:48:42.747Z,66.10
2023-03-12T01:51:13.315Z,65.60
2023-03-12T01:53:43.980Z,65.20
2023-03-12T01:56:11.886Z,65.40
2023-03-12T01:58:45.593Z,64.30
2023-03-12T02:01:14.584Z,65.50
2023-03-12T02:03:41.950Z,64.60
2023-03-12T02:06:14.502Z,64.30
2023-03-12T02:08:45.677Z,65.70
2023-03-12T02:11:13.494Z,65.10
2023-03-12T02:13:41.007Z,63.80
2023-03-12T02:16:08.906Z,63.80
2023-03-12T02:18:35.970Z,63.90
2023-03-12T02:21:19.977Z,63.50
2023-03-12T02:23:49.538Z,64.80
2023-03-12T02:26:17.724Z,63.50
2023-03-12T02:28:45.924Z,64.10
2023-03-12T02:31:16.738Z,63.40
2023-03-12T02:33:43.745Z,64.50
2023-03-12T02:36:10.810Z,63.50
2023-03-12T02:38:43.325Z,63.20
2023-03-12T02:41:12.764Z,62.70
2023-03-12T02:43:40.601Z,64.90
2023-03-12T02:46:08.518Z,63.40
2023-03-12T02:48:35.772Z,63.80
2023-03-12T02:51:03.372Z,63.20
2023-03-12T02:53:30.245Z,62.70
2023-03-12T02:55:57.267Z,62.70
2023-03-12T02:58:24.463Z,62.60
2023-03-12T03:00:51.539Z,62.70
2023-03-12T03:03:18.634Z,63.10
2023-03-12T03:05:45.448Z,62.40
2023-03-12T03:08:12.308Z,62.10
2023-03-12T03:10:39.209Z,62.60
2023-03-12T03:13:06.280Z,62.30
2023-03-12T03:15:33.395Z,62.30
2023-03-12T03:18:03.754Z,62.50
2023-03-12T03:20:31.638Z,62.40
2023-03-12T03:22:58.601Z,63.30
2023-03-12T03:25:25.791Z,62.70
2023-03-12T03:27:52.604Z,62.80
2023-03-12T03:30:21.192Z,62.70
2023-03-12T03:32:50.635Z,63.10
2023-03-12T03:35:18.611Z,62.70
2023-03-12T03:37:45.756Z,62.90
2023-03-12T03:40:13.068Z,62.70
2023-03-12T03:42:40.356Z,63.30
2023-03-12T03:45:09.427Z,63.10
2023-03-12T03:47:37.211Z,64.20
2023-03-12T03:50:05.955Z,63.10
2023-03-12T03:52:33.099Z,63.80
2023-03-12T03:55:00.173Z,62.90
2023-03-12T03:57:28.026Z,63.20
2023-03-12T03:59:55.361Z,63.20
2023-03-12T04:02:22.757Z,62.80
2023-03-12T04:04:50.455Z,63.60
2023-03-12T04:07:19.418Z,63.00
2023-03-12T04:09:46.367Z,64.00
2023-03-12T04:12:13.259Z,63.10
2023-03-12T04:14:42.743Z,63.10
2023-03-12T04:17:10.603Z,63.80
2023-03-12T04:19:37.482Z,63.10
2023-03-12T04:22:05.792Z,63.00
2023-03-12T04:24:32.706Z,63.20
2023-03-12T04:26:59.641Z,63.10
2023-03-12T04:29:27.014Z,63.10
2023-03-12T04:31:54.380Z,63.50
2023-03-12T04:34:21.681Z,63.10
2023-03-12T04:36:50.755Z,63.40
2023-03-12T04:39:19.867Z,63.30
2023-03-12T04:41:49.364Z,64.50
2023-03-12T04:44:16.404Z,63.40
2023-03-12T04:46:43.511Z,63.50
2023-03-12T04:49:13.796Z,64.20
2023-03-12T04:51:42.225Z,64.00
2023-03-12T04:54:09.632Z,65.40
2023-03-12T04:56:37.878Z,64.40
2023-03-12T04:59:05.509Z,64.80
2023-03-12T05:01:35.378Z,66.80
2023-03-12T05:04:07.399Z,66.70
2023-03-12T05:06:34.753Z,66.60
2023-03-12T05:09:01.990Z,66.70
2023-03-12T05:11:28.884Z,66.90
2023-03-12T05:13:55.652Z,66.90
2023-03-12T05:16:23.905Z,67.10
2023-03-12T05:18:50.867Z,67.70
2023-03-12T05:21:20.517Z,67.20
2023-03-12T05:23:50.348Z,68.70
2023-03-12T05:26:23.674Z,67.20
2023-03-12T05:28:52.854Z,69.40
2023-03-12T05:31:21.597Z,67.90
2023-03-12T05:33:52.233Z,67.40
2023-03-12T05:36:20.330Z,67.70
2023-03-12T05:38:47.422Z,67.70
2023-03-12T05:41:27.876Z,67.40
2023-03-12T05:43:58.968Z,69.60
2023-03-12T05:46:28.144Z,67.50
2023-03-12T05:48:55.606Z,68.00
2023-03-12T05:51:22.716Z,67.30
2023-03-12T05:53:49.705Z,67.70
2023-03-12T05:56:17.800Z,67.30
2023-03-12T05:58:44.829Z,68.30
2023-03-12T06:01:18.686Z,67.50
2023-03-12T06:03:46.179Z,69.00
2023-03-12T06:06:13.172Z,67.60
2023-03-12T06:08:42.023Z,67.40
2023-03-12T06:11:10.039Z,67.90
2023-03-12T06:13:37.213Z,67.60
2023-03-12T06:16:11.836Z,67.30
2023-03-12T06:18:38.870Z,69.10
2023-03-12T06:21:13.079Z,67.70
2023-03-12T06:23:41.364Z,69.70
2023-03-12T06:26:11.954Z,68.30
2023-03-12T06:28:38.844Z,68.60
2023-03-12T06:31:06.290Z,68.10
2023-03-12T06:33:33.730Z,69.20
2023-03-12T06:36:02.694Z,68.40
2023-03-12T06:38:29.585Z,69.20
2023-03-12T06:40:58.691Z,68.60
2023-03-12T06:43:27.456Z,69.80
2023-03-12T06:45:55.930Z,69.50
2023-03-12T06:48:23.934Z,69.80
2023-03-12T06:50:51.494Z,70.50
2023-03-12T06:53:19.435Z,69.50
2023-03-12T06:55:47.158Z,70.20
2023-03-12T06:58:13.914Z,70.80
2023-03-12T07:00:40.846Z,70.40
2023-03-12T07:03:07.675Z,70.50
2023-03-12T07:05:34.741Z,70.80
2023-03-12T07:08:01.773Z,71.40
2023-03-12T07:10:29.496Z,71.30
2023-03-12T07:12:57.249Z,71.80
2023-03-12T07:15:24.441Z,72.50
2023-03-12T07:17:51.199Z,72.60
2023-03-12T07:20:18.390Z,71.90
2023-03-12T07:22:45.212Z,72.50
2023-03-12T07:25:12.198Z,72.30
2023-03-12T07:27:39.063Z,72.60
2023-03-12T07:30:06.506Z,72.40
2023-03-12T07:32:33.547Z,72.80
2023-03-12T07:35:00.515Z,73.90
2023-03-12T07:37:27.358Z,72.80
2023-03-12T07:39:54.733Z,73.00
2023-03-12T07:42:21.685Z,72.80
2023-03-12T07:44:48.637Z,72.90
2023-03-12T07:47:23.497Z,72.70
2023-03-12T07:49:51.800Z,73.40
2023-03-12T07:52:20.143Z,73.60
2023-03-12T07:54:47.913Z,73.10
2023-03-12T08:29:22.887Z,72.90
2023-03-12T08:32:03.780Z,73.60
2023-03-12T08:34:31.584Z,73.50
2023-03-12T08:36:58.475Z,73.60
2023-03-12T08:39:25.367Z,73.60
2023-03-12T08:41:55.210Z,73.80
2023-03-12T08:44:22.843Z,73.60
2023-03-12T08:46:49.804Z,74.30
2023-03-12T08:49:17.022Z,73.50
2023-03-12T08:51:43.765Z,73.50
2023-03-12T08:54:10.598Z,73.30
2023-03-12T08:56:41.768Z,73.20
2023-03-12T08:59:09.882Z,73.20
2023-03-12T09:01:37.264Z,74.00
2023-03-12T09:04:04.965Z,73.40
2023-03-12T09:06:33.474Z,73.40
2023-03-12T09:09:04.890Z,73.80
2023-03-12T09:11:35.694Z,73.50
2023-03-12T09:14:39.475Z,75.00
2023-03-12T09:16:50.140Z,74.10
2023-03-12T09:19:17.061Z,73.10
2023-03-12T09:21:43.928Z,72.90
2023-03-12T09:24:11.498Z,73.10
2023-03-12T09:26:38.325Z,73.60
2023-03-12T09:29:05.524Z,72.40
2023-03-12T09:31:33.251Z,72.20
2023-03-12T09:33:59.986Z,72.90
2023-03-12T09:36:26.815Z,72.40
2023-03-12T09:38:54.648Z,72.20
2023-03-12T09:41:25.713Z,73.00
2023-03-12T09:44:01.416Z,73.50
2023-03-12T09:46:37.668Z,74.30
2023-03-12T09:49:11.521Z,74.20
2023-03-12T09:51:52.530Z,73.40
2023-03-12T09:54:29.574Z,74.10
2023-03-12T09:57:00.634Z,74.20
2023-03-12T09:59:27.418Z,73.60
2023-03-12T10:01:58.256Z,72.90
2023-03-12T10:04:31.119Z,74.20
2023-03-12T10:07:02.746Z,74.60
2023-03-12T10:09:53.335Z,74.50
2023-03-12T10:12:58.207Z,74.40
2023-03-12T10:15:40.769Z,74.90
2023-03-12T10:18:52.080Z,74.20
2023-03-12T10:21:43.839Z,74.70
2023-03-12T10:24:20.411Z,74.50
2023-03-12T10:26:50.886Z,74.70
2023-03-12T10:29:19.315Z,74.40
2023-03-12T10:32:02.588Z,74.20
2023-03-12T10:34:50.178Z,74.40
2023-03-12T10:37:38.774Z,74.40
2023-03-12T10:40:06.284Z,74.60
2023-03-12T10:42:33.354Z,73.00
2023-03-12T10:45:05.920Z,73.00
2023-03-12T10:47:38.556Z,74.60
2023-03-12T10:50:23.764Z,73.80
2023-03-12T10:52:53.225Z,74.00
2023-03-12T10:55:30.492Z,73.00
2023-03-12T10:57:57.758Z,74.80
2023-03-12T11:00:27.390Z,72.60
2023-03-12T11:03:18.397Z,73.30
2023-03-12T11:05:50.255Z,73.80
2023-03-12T11:08:29.243Z,73.50
2023-03-12T11:10:58.781Z,73.10
2023-03-12T11:13:29.752Z,72.60
2023-03-12T11:15:59.788Z,73.60
2023-03-12T11:18:26.519Z,73.60
2023-03-12T11:21:11.499Z,72.50
2023-03-12T11:23:43.144Z,74.80
2023-03-12T11:26:23.971Z,74.50
2023-03-12T11:29:02.520Z,75.40
2023-03-12T11:31:33.772Z,75.20
2023-03-12T11:34:06.508Z,74.80
2023-03-12T11:36:41.884Z,75.30
2023-03-12T11:39:26.065Z,75.40
2023-03-12T11:42:08.203Z,76.10
2023-03-12T11:44:52.986Z,76.70
2023-03-12T11:47:47.061Z,75.70
2023-03-12T11:50:16.700Z,76.50
2023-03-12T11:53:20.594Z,73.60
2023-03-12T11:56:02.623Z,76.30
2023-03-12T11:58:41.266Z,76.20
2023-03-12T12:01:32.709Z,75.90
2023-03-12T12:04:31.816Z,76.70
2023-03-12T12:07:32.692Z,76.60
2023-03-12T12:10:26.332Z,76.30
2023-03-12T12:13:06.264Z,76.30
2023-03-12T12:15:54.941Z,76.70
2023-03-12T12:18:47.751Z,76.00
2023-03-12T12:21:32.556Z,77.20
2023-03-12T12:24:12.644Z,76.00
2023-03-12T12:26:51.773Z,76.10
2023-03-12T12:29:29.737Z,75.90
2023-03-12T12:32:02.608Z,75.40
2023-03-12T12:34:47.561Z,76.10
2023-03-12T12:37:33.189Z,76.60
2023-03-12T12:40:11.398Z,73.70
2023-03-12T12:42:58.463Z,75.80
2023-03-12T12:45:29.060Z,74.70
2023-03-12T12:48:02.729Z,73.80
2023-03-12T12:50:35.066Z,73.50
2023-03-12T12:53:04.605Z,73.10
2023-03-12T12:55:42.903Z,73.50
2023-03-12T12:58:23.070Z,73.60
2023-03-12T13:00:51.238Z,73.20
2023-03-12T13:03:22.043Z,72.00
2023-03-12T13:05:59.679Z,72.90
2023-03-12T13:08:35.813Z,72.60
2023-03-12T13:11:19.464Z,73.00
2023-03-12T13:13:51.456Z,73.30
2023-03-12T13:16:33.181Z,72.10
2023-03-12T13:19:03.301Z,71.00
2023-03-12T13:21:40.344Z,70.90
2023-03-12T13:24:18.475Z,71.30
2023-03-12T13:27:05.741Z,71.30
2023-03-12T13:29:38.567Z,71.80
2023-03-12T13:32:09.066Z,72.30
2023-03-12T13:34:45.569Z,70.90
2023-03-12T13:37:28.737Z,72.20
2023-03-12T13:39:59.043Z,71.50
2023-03-12T13:42:36.642Z,70.10
2023-03-12T13:45:27.444Z,71.40
2023-03-12T13:47:59.138Z,72.00
2023-03-12T13:50:26.691Z,71.40
2023-03-12T13:53:06.591Z,69.80
2023-03-12T13:55:36.269Z,71.20
2023-03-12T13:58:21.546Z,69.20
2023-03-12T14:01:03.878Z,69.90
2023-03-12T14:03:37.080Z,69.00
2023-03-12T14:06:04.780Z,68.10
2023-03-12T14:08:53.291Z,65.60
2023-03-12T14:11:38.810Z,67.10
2023-03-12T14:14:43.237Z,66.40
2023-03-12T14:17:24.408Z,65.40
2023-03-12T14:20:01.992Z,63.50
2023-03-12T14:22:39.193Z,63.20
2023-03-12T14:25:27.221Z,63.60
2023-03-12T14:27:54.117Z,63.60
2023-03-12T14:30:44.004Z,60.50
2023-03-12T14:33:14.365Z,63.40
2023-03-12T14:35:46.800Z,62.50
2023-03-12T14:38:34.137Z,62.20
2023-03-12T14:41:13.390Z,62.30
2023-03-12T14:43:42.968Z,62.30
2023-03-12T14:46:18.962Z,61.80
2023-03-12T14:48:49.376Z,62.80
2023-03-12T14:51:24.226Z,62.40
2023-03-12T14:53:52.374Z,62.40
2023-03-12T14:56:32.869Z,60.60
2023-03-12T14:59:02.724Z,61.10
2023-03-12T15:01:39.504Z,60.50
2023-03-12T15:04:15.251Z,60.70
2023-03-12T15:06:48.981Z,60.80
2023-03-12T15:09:24.845Z,60.80
2023-03-12T15:12:22.175Z,61.30
2023-03-12T15:14:52.883Z,61.60
2023-03-12T15:17:21.800Z,61.40
2023-03-12T15:19:49.392Z,61.30
2023-03-12T15:22:20.729Z,60.70
2023-03-12T15:24:48.296Z,61.20
2023-03-12T15:27:25.302Z,60.30
2023-03-12T15:29:52.630Z,60.90
2023-03-12T15:32:22.527Z,60.30
2023-03-12T15:34:49.913Z,60.90
2023-03-12T15:37:34.907Z,59.60
2023-03-12T15:40:06.476Z,62.20
2023-03-12T15:42:40.532Z,60.90
2023-03-12T15:45:21.788Z,61.90
2023-03-12T15:47:51.127Z,61.70
2023-03-12T15:50:22.210Z,61.40
2023-03-12T15:53:18.475Z,61.70
2023-03-12T15:56:09.011Z,62.20
2023-03-12T15:58:38.801Z,62.40
2023-03-12T16:01:15.213Z,61.80
2023-03-12T16:03:45.332Z,62.30
2023-03-12T16:06:20.570Z,62.40
2023-03-12T16:08:50.919Z,61.70
2023-03-12T16:11:23.391Z,62.50
2023-03-12T16:13:52.499Z,62.10
2023-03-12T16:16:19.300Z,62.40
2023-03-12T16:18:46.102Z,61.40
2023-03-12T16:21:12.887Z,61.50
2023-03-12T16:23:39.900Z,61.70
2023-03-12T16:26:07.117Z,61.70
2023-03-12T16:28:36.879Z,62.30
2023-03-12T16:31:09.913Z,63.60
2023-03-12T16:33:36.615Z,62.00
2023-03-12T16:36:03.615Z,61.90
2023-03-12T16:38:30.339Z,62.20
2023-03-12T16:40:57.997Z,62.40
2023-03-12T16:43:29.138Z,62.30
2023-03-12T16:45:57.803Z,64.30
2023-03-12T16:48:25.540Z,62.50
2023-03-12T16:50:55.776Z,62.80
2023-03-12T16:53:23.362Z,64.10
2023-03-12T16:55:54.404Z,63.60
2023-03-12T16:58:23.162Z,65.20
2023-03-12T17:00:52.033Z,64.50
2023-03-12T17:03:36.478Z,64.70
2023-03-12T17:06:07.099Z,65.60
2023-03-12T17:08:35.893Z,65.20
2023-03-12T17:11:04.381Z,64.30
2023-03-12T17:13:31.197Z,64.70
2023-03-12T17:15:57.979Z,64.50
2023-03-12T17:18:24.747Z,64.50
2023-03-12T17:20:51.826Z,64.70
2023-03-12T17:23:19.418Z,65.00
2023-03-12T17:25:46.866Z,65.50
2023-03-12T17:28:15.238Z,65.30
2023-03-12T17:30:42.513Z,65.50
2023-03-12T17:33:15.386Z,65.60
2023-03-12T17:35:42.638Z,67.60
2023-03-12T17:38:10.220Z,65.90
2023-03-12T17:40:44.528Z,66.30
2023-03-12T17:43:11.802Z,68.10
2023-03-12T17:45:38.691Z,66.10
2023-03-12T17:48:06.015Z,66.20
2023-03-12T17:50:32.791Z,66.60
2023-03-12T17:52:59.510Z,66.40
2023-03-12T17:55:26.219Z,67.00
2023-03-12T17:57:53.098Z,66.60
2023-03-12T18:00:21.860Z,66.70
2023-03-12T18:02:49.558Z,66.90
2023-03-12T18:05:16.385Z,67.70
2023-03-12T18:07:43.105Z,67.00
2023-03-12T18:10:11.117Z,66.90
2023-03-12T18:12:40.120Z,67.60
2023-03-12T18:15:08.451Z,68.60
2023-03-12T18:17:35.385Z,67.40
2023-03-12T18:20:09.268Z,67.10
2023-03-12T18:22:37.772Z,66.90
2023-03-12T18:25:05.394Z,67.70
2023-03-12T18:27:32.151Z,67.50
2023-03-12T18:29:59.028Z,66.90
2023-03-12T18:32:25.871Z,66.80
2023-03-12T18:34:53.247Z,67.30
2023-03-12T18:37:20.420Z,67.00
2023-03-12T18:39:48.033Z,67.50
2023-03-12T18:42:14.850Z,66.90
2023-03-12T18:44:41.730Z,66.90
2023-03-12T18:47:08.666Z,66.80
2023-03-12T18:49:35.415Z,66.90
2023-03-12T18:52:02.201Z,67.20
2023-03-12T18:54:28.989Z,67.20
2023-03-12T18:56:55.799Z,67.60
2023-03-12T18:59:22.530Z,67.00
2023-03-12T19:01:49.384Z,67.10
2023-03-12T19:04:18.284Z,67.20
2023-03-12T19:06:51.174Z,68.30
2023-03-12T19:09:19.032Z,68.10
2023-03-12T19:11:49.556Z,68.10
2023-03-12T19:14:16.846Z,69.30
2023-03-12T19:16:43.870Z,67.60
2023-03-12T19:19:10.892Z,67.80
2023-03-12T19:21:37.747Z,67.50
2023-03-12T19:24:04.760Z,68.00
2023-03-12T19:26:31.863Z,68.20
2023-03-12T19:28:58.554Z,68.10
2023-03-12T19:31:25.561Z,68.20
2023-03-12T19:33:52.676Z,68.40
2023-03-12T19:36:19.648Z,69.90
2023-03-12T19:38:46.473Z,68.90
2023-03-12T19:41:13.287Z,68.20
2023-03-12T19:43:40.792Z,67.70
2023-03-12T19:46:07.623Z,67.70
2023-03-12T19:48:34.577Z,68.10
2023-03-12T19:51:08.970Z,67.60
2023-03-12T19:53:36.384Z,68.80
2023-03-12T19:56:04.240Z,68.10
2023-03-12T19:58:31.150Z,68.20
2023-03-12T20:01:02.220Z,67.90
2023-03-12T20:03:30.177Z,67.60
2023-03-12T20:05:57.204Z,68.00
2023-03-12T20:08:27.826Z,67.40
2023-03-12T20:11:05.778Z,67.70
2023-03-12T20:13:32.982Z,69.40
2023-03-12T20:16:00.538Z,67.30
2023-03-12T20:18:27.665Z,67.80
2023-03-12T20:20:54.400Z,67.40
2023-03-12T20:23:21.128Z,67.20
2023-03-12T20:25:52.723Z,67.30
2023-03-12T20:28:19.517Z,68.50
2023-03-12T20:30:46.333Z,67.60
2023-03-12T20:33:13.664Z,67.60
2023-03-12T20:35:40.602Z,67.50
2023-03-12T20:38:07.434Z,67.50
2023-03-12T20:40:34.360Z,67.60
2023-03-12T20:43:04.661Z,67.90
2023-03-12T20:45:33.059Z,67.60
2023-03-12T20:48:00.693Z,68.40
2023-03-12T20:50:28.441Z,68.20
2023-03-12T20:52:55.315Z,68.20
2023-03-12T20:55:22.200Z,68.00
2023-03-12T20:57:49.131Z,67.90
2023-03-12T21:00:16.340Z,68.00
2023-03-12T21:02:43.242Z,67.90
2023-03-12T21:05:11.426Z,67.90
2023-03-12T21:07:38.283Z,67.80
2023-03-12T21:10:05.867Z,68.00
2023-03-12T21:12:32.812Z,68.20
2023-03-12T21:15:06.399Z,67.90
2023-03-12T21:17:34.458Z,67.70
2023-03-12T21:20:02.300Z,68.50
2023-03-12T21:22:30.706Z,68.40
2023-03-12T21:24:58.075Z,68.40
2023-03-12T21:27:24.854Z,68.00
2023-03-12T21:29:52.779Z,67.90
2023-03-12T21:32:20.504Z,68.50
2023-03-12T21:34:47.454Z,68.00
2023-03-12T21:37:14.611Z,67.70
2023-03-12T21:39:42.017Z,67.70
2023-03-12T21:42:08.863Z,67.80
2023-03-12T21:44:37.097Z,67.70
2023-03-12T21:47:05.296Z,68.40
2023-03-12T21:49:35.777Z,68.60
2023-03-12T21:52:03.736Z,70.50
2023-03-12T21:54:35.026Z,68.70
2023-03-12T21:57:03.037Z,68.00
2023-03-12T21:59:31.171Z,67.80
2023-03-12T22:01:58.369Z,68.30
2023-03-12T22:04:25.571Z,68.10
2023-03-12T22:06:52.346Z,68.20
2023-03-12T22:09:19.151Z,68.00
2023-03-12T22:11:45.890Z,68.00
2023-03-12T22:14:12.683Z,68.10
2023-03-12T22:16:39.679Z,68.10
2023-03-12T22:19:08.485Z,68.30
2023-03-12T22:21:35.305Z,68.50
2023-03-12T22:24:02.191Z,68.20
2023-03-12T22:26:29.023Z,68.30
2023-03-12T22:28:57.488Z,68.00
2023-03-12T22:31:27.178Z,69.10
2023-03-12T22:33:54.107Z,69.30
2023-03-12T22:36:21.839Z,68.60
2023-03-12T22:38:49.720Z,68.60
2023-03-12T22:41:25.202Z,68.90
2023-03-12T22:43:53.989Z,69.80
2023-03-12T22:46:23.174Z,69.60
2023-03-12T22:48:55.750Z,70.40
2023-03-12T22:51:23.348Z,70.60
2023-03-12T22:53:50.064Z,69.50
2023-03-12T22:56:17.429Z,68.90
2023-03-12T22:58:44.445Z,69.10
2023-03-12T23:01:13.893Z,69.20
2023-03-12T23:03:42.708Z,70.40
2023-03-12T23:06:15.044Z,70.30
2023-03-12T23:08:42.334Z,71.30
2023-03-12T23:11:10.580Z,70.50
2023-03-12T23:13:40.270Z,71.00
2023-03-12T23:16:15.583Z,71.30
2023-03-12T23:18:42.993Z,72.70
2023-03-12T23:21:15.519Z,70.30
2023-03-12T23:23:43.529Z,71.30
2023-03-12T23:26:37.564Z,70.40
2023-03-12T23:29:04.507Z,72.80
2023-03-12T23:31:31.342Z,72.10
2023-03-12T23:33:58.519Z,70.80
2023-03-12T23:36:25.783Z,70.90
2023-03-12T23:38:52.691Z,71.20
2023-03-12T23:41:25.515Z,71.40
2023-03-12T23:43:52.754Z,72.00
2023-03-12T23:46:20.054Z,72.30
2023-03-12T23:48:47.086Z,72.00
2023-03-12T23:51:16.506Z,72.10
2023-03-12T23:53:45.392Z,73.20
2023-03-12T23:56:18.156Z,73.30
2023-03-12T23:58:45.349Z,73.60
