createdAt,value
2018-10-03T00:01:42.081Z,10.20
2018-10-03T00:04:10.340Z,10.10
2018-10-03T00:06:38.526Z,10.00
2018-10-03T00:09:07.844Z,10.00
2018-10-03T00:11:36.049Z,10.00
2018-10-03T00:14:04.597Z,10.10
2018-10-03T00:16:32.869Z,10.10
2018-10-03T00:19:01.112Z,10.10
2018-10-03T00:21:29.584Z,10.10
2018-10-03T00:23:57.905Z,10.10
2018-10-03T00:26:26.064Z,10.00
2018-10-03T00:28:54.265Z,10.10
2018-10-03T00:31:22.449Z,10.10
2018-10-03T00:33:50.742Z,10.10
2018-10-03T00:36:18.941Z,10.10
2018-10-03T00:38:47.109Z,10.10
2018-10-03T00:41:15.345Z,10.10
2018-10-03T00:43:43.617Z,10.10
2018-10-03T00:46:11.845Z,10.10
2018-10-03T00:48:40.077Z,10.00
2018-10-03T00:51:08.237Z,10.10
2018-10-03T00:53:36.437Z,10.10
2018-10-03T00:56:05.041Z,10.10
2018-10-03T00:58:33.504Z,10.10
2018-10-03T01:01:01.785Z,10.10
2018-10-03T01:03:29.991Z,10.10
2018-10-03T01:05:58.237Z,10.10
2018-10-03T01:08:26.409Z,10.10
2018-10-03T01:10:54.629Z,10.10
2018-10-03T01:13:22.963Z,10.00
2018-10-03T01:15:51.166Z,10.00
2018-10-03T01:18:19.360Z,10.00
2018-10-03T01:20:47.612Z,10.00
2018-10-03T01:23:15.812Z,10.00
2018-10-03T01:25:44.050Z,9.90
2018-10-03T01:28:12.273Z,10.00
2018-10-03T01:30:40.468Z,9.90
2018-10-03T01:33:08.628Z,9.90
2018-10-03T01:35:36.838Z,9.90
2018-10-03T01:38:05.025Z,9.90
2018-10-03T01:40:33.237Z,9.90
2018-10-03T01:43:01.473Z,9.90
2018-10-03T01:45:29.661Z,10.00
2018-10-03T01:47:57.894Z,10.00
2018-10-03T01:50:26.124Z,10.00
2018-10-03T01:52:54.393Z,10.00
2018-10-03T01:55:22.585Z,10.00
2018-10-03T01:57:50.781Z,10.00
2018-10-03T02:00:19.548Z,10.00
2018-10-03T02:02:47.722Z,10.00
2018-10-03T02:05:15.968Z,10.10
2018-10-03T02:07:44.249Z,10.10
2018-10-03T02:10:12.462Z,10.10
2018-10-03T02:12:40.685Z,10.10
2018-10-03T02:15:08.902Z,10.10
2018-10-03T02:17:37.128Z,10.10
2018-10-03T02:20:06.046Z,10.10
2018-10-03T02:22:34.256Z,10.10
2018-10-03T02:25:02.578Z,10.20
2018-10-03T02:27:30.848Z,10.20
2018-10-03T02:29:59.058Z,10.20
2018-10-03T02:32:27.369Z,10.20
2018-10-03T02:34:55.589Z,10.20
2018-10-03T02:37:23.821Z,10.20
2018-10-03T02:39:52.007Z,10.20
2018-10-03T02:42:20.241Z,10.20
2018-10-03T02:44:48.432Z,10.10
2018-10-03T02:47:16.680Z,10.10
2018-10-03T02:49:44.888Z,10.10
2018-10-03T02:52:13.048Z,10.00
2018-10-03T02:54:41.265Z,10.10
2018-10-03T02:57:09.450Z,10.10
2018-10-03T02:59:37.689Z,10.10
2018-10-03T03:02:06.201Z,10.00
2018-10-03T03:04:34.360Z,10.00
2018-10-03T03:07:02.571Z,10.00
2018-10-03T03:09:30.749Z,10.00
2018-10-03T03:11:58.985Z,10.00
2018-10-03T03:14:27.137Z,10.00
2018-10-03T03:16:55.324Z,10.00
2018-10-03T03:19:23.578Z,9.90
2018-10-03T03:21:51.773Z,10.00
2018-10-03T03:24:20.095Z,10.00
2018-10-03T03:26:48.321Z,9.90
2018-10-03T03:29:16.562Z,9.90
2018-10-03T03:31:44.777Z,9.90
2018-10-03T03:34:12.941Z,10.00
2018-10-03T03:36:41.130Z,10.00
2018-10-03T03:39:09.723Z,10.10
2018-10-03T03:41:38.129Z,10.00
2018-10-03T03:44:06.516Z,10.00
2018-10-03T03:46:34.689Z,9.90
2018-10-03T03:49:02.912Z,10.00
2018-10-03T03:51:31.116Z,10.00
2018-10-03T03:53:59.340Z,10.00
2018-10-03T03:56:27.549Z,10.00
2018-10-03T03:58:55.731Z,10.00
2018-10-03T04:01:23.921Z,10.00
2018-10-03T04:03:52.109Z,10.00
2018-10-03T04:06:20.298Z,10.00
2018-10-03T04:08:48.521Z,10.00
2018-10-03T04:11:16.679Z,10.00
2018-10-03T04:13:44.881Z,10.00
2018-10-03T04:16:13.045Z,10.00
2018-10-03T04:18:41.233Z,10.00
2018-10-03T04:21:09.420Z,10.00
2018-10-03T04:23:37.580Z,10.00
2018-10-03T04:26:05.980Z,10.10
2018-10-03T04:28:34.140Z,10.10
2018-10-03T04:31:02.360Z,10.10
2018-10-03T04:33:30.549Z,10.10
2018-10-03T04:35:58.774Z,10.10
2018-10-03T04:38:26.972Z,10.10
2018-10-03T04:40:55.145Z,10.10
2018-10-03T04:43:23.333Z,10.10
2018-10-03T04:45:51.514Z,10.20
2018-10-03T04:48:19.716Z,10.20
2018-10-03T04:50:47.917Z,10.10
2018-10-03T04:53:16.132Z,10.10
2018-10-03T04:55:47.185Z,10.10
2018-10-03T04:58:15.358Z,10.10
2018-10-03T05:00:43.585Z,10.10
2018-10-03T05:03:11.762Z,10.10
2018-10-03T05:05:39.977Z,10.10
2018-10-03T05:08:08.184Z,10.10
2018-10-03T05:10:36.365Z,10.10
2018-10-03T05:13:04.565Z,10.10
2018-10-03T05:15:32.857Z,10.10
2018-10-03T05:18:01.073Z,10.00
2018-10-03T05:20:29.245Z,10.00
2018-10-03T05:22:57.453Z,10.00
2018-10-03T05:25:25.669Z,10.00
2018-10-03T05:27:53.892Z,10.00
2018-10-03T05:30:22.143Z,10.10
2018-10-03T05:32:50.321Z,10.10
2018-10-03T05:35:18.555Z,10.10
2018-10-03T05:37:46.757Z,10.10
2018-10-03T05:40:14.941Z,10.10
2018-10-03T05:42:43.149Z,10.20
2018-10-03T05:45:11.350Z,10.20
2018-10-03T05:47:39.573Z,10.20
2018-10-03T05:50:07.765Z,10.20
2018-10-03T05:52:35.956Z,10.20
2018-10-03T05:55:04.294Z,10.20
2018-10-03T05:57:32.557Z,10.20
2018-10-03T06:00:00.777Z,10.30
2018-10-03T06:02:28.954Z,10.30
2018-10-03T06:04:57.262Z,10.30
2018-10-03T06:07:25.506Z,10.30
2018-10-03T06:09:53.670Z,10.30
2018-10-03T06:12:21.917Z,10.30
2018-10-03T06:14:50.116Z,10.30
2018-10-03T06:17:18.353Z,10.40
2018-10-03T06:19:46.680Z,10.30
2018-10-03T06:22:14.912Z,10.30
2018-10-03T06:24:43.121Z,10.40
2018-10-03T06:27:11.343Z,10.40
2018-10-03T06:29:39.661Z,10.50
2018-10-03T06:32:07.878Z,10.60
2018-10-03T06:34:36.113Z,10.60
2018-10-03T06:37:04.293Z,10.70
2018-10-03T06:39:33.063Z,10.70
2018-10-03T06:42:01.242Z,10.80
2018-10-03T06:44:29.437Z,10.90
2018-10-03T06:46:57.783Z,10.90
2018-10-03T06:49:26.234Z,11.00
2018-10-03T06:51:54.497Z,11.00
2018-10-03T06:54:22.705Z,11.00
2018-10-03T06:56:50.917Z,11.00
2018-10-03T06:59:19.161Z,11.00
2018-10-03T07:01:47.621Z,11.10
2018-10-03T07:04:22.720Z,11.10
2018-10-03T07:06:50.924Z,11.20
2018-10-03T07:09:19.122Z,11.20
2018-10-03T07:11:47.342Z,11.30
2018-10-03T07:14:15.837Z,11.40
2018-10-03T07:16:44.127Z,11.40
2018-10-03T07:19:12.370Z,11.50
2018-10-03T07:21:40.581Z,11.50
2018-10-03T07:24:08.902Z,11.50
2018-10-03T07:26:37.181Z,11.50
2018-10-03T07:29:05.805Z,11.50
2018-10-03T07:31:33.977Z,11.60
2018-10-03T07:34:02.201Z,11.70
2018-10-03T07:36:33.242Z,11.60
2018-10-03T07:39:01.484Z,11.70
2018-10-03T07:41:32.669Z,11.70
2018-10-03T07:44:00.946Z,11.70
2018-10-03T07:46:29.184Z,11.80
2018-10-03T07:48:57.382Z,11.80
2018-10-03T07:51:25.601Z,11.80
2018-10-03T07:53:53.777Z,11.70
2018-10-03T07:56:22.052Z,11.60
2018-10-03T07:58:50.347Z,11.60
2018-10-03T08:01:18.564Z,11.60
2018-10-03T08:03:46.804Z,11.60
2018-10-03T08:06:14.979Z,11.60
2018-10-03T08:08:43.512Z,11.70
2018-10-03T08:11:11.741Z,11.70
2018-10-03T08:13:39.965Z,11.70
2018-10-03T08:16:08.238Z,11.70
2018-10-03T08:18:36.411Z,11.70
2018-10-03T08:21:04.643Z,11.60
2018-10-03T08:23:32.904Z,11.60
2018-10-03T08:26:01.089Z,11.60
2018-10-03T08:28:29.325Z,11.60
2018-10-03T08:30:57.561Z,11.70
2018-10-03T08:33:25.863Z,11.70
2018-10-03T08:35:54.009Z,11.90
2018-10-03T08:38:22.213Z,12.00
2018-10-03T08:40:50.421Z,12.10
2018-10-03T08:43:18.590Z,12.30
2018-10-03T08:45:46.780Z,12.40
2018-10-03T08:48:14.948Z,12.60
2018-10-03T08:50:43.161Z,12.70
2018-10-03T08:53:11.361Z,12.80
2018-10-03T08:55:39.613Z,12.90
2018-10-03T08:58:08.029Z,13.00
2018-10-03T09:00:36.738Z,13.10
2018-10-03T09:03:05.596Z,13.20
2018-10-03T09:05:34.326Z,13.30
2018-10-03T09:08:10.608Z,13.40
2018-10-03T09:10:40.405Z,13.60
2018-10-03T09:13:08.645Z,13.60
2018-10-03T09:15:36.949Z,13.60
2018-10-03T09:18:05.173Z,13.80
2018-10-03T09:20:47.711Z,13.80
2018-10-03T09:23:15.979Z,13.80
2018-10-03T09:25:44.197Z,13.70
2018-10-03T09:28:12.487Z,13.70
2018-10-03T09:30:40.640Z,13.70
2018-10-03T09:33:08.861Z,13.70
2018-10-03T09:35:37.061Z,13.70
2018-10-03T09:38:05.336Z,13.70
2018-10-03T09:40:34.471Z,13.80
2018-10-03T09:43:02.978Z,13.80
2018-10-03T09:45:31.164Z,13.90
2018-10-03T09:47:59.372Z,14.00
2018-10-03T09:50:27.553Z,14.00
2018-10-03T09:52:55.756Z,14.10
2018-10-03T09:55:23.949Z,14.20
2018-10-03T09:57:52.144Z,14.20
2018-10-03T10:00:25.952Z,14.30
2018-10-03T10:02:54.453Z,14.40
2018-10-03T10:05:22.684Z,14.30
2018-10-03T10:07:50.893Z,14.30
2018-10-03T10:10:19.320Z,14.40
2018-10-03T10:12:47.472Z,14.30
2018-10-03T10:15:15.633Z,14.30
2018-10-03T10:17:43.861Z,14.10
2018-10-03T10:20:12.066Z,14.10
2018-10-03T10:22:40.605Z,14.00
2018-10-03T10:25:08.775Z,14.10
2018-10-03T10:27:37.022Z,14.20
2018-10-03T10:30:05.280Z,14.20
2018-10-03T10:32:34.906Z,14.30
2018-10-03T10:35:03.180Z,14.40
2018-10-03T10:37:32.015Z,14.30
2018-10-03T10:40:00.308Z,14.30
2018-10-03T10:42:28.464Z,14.30
2018-10-03T10:44:56.680Z,14.30
2018-10-03T10:47:26.249Z,14.50
2018-10-03T10:49:54.673Z,14.60
2018-10-03T10:52:22.957Z,14.50
2018-10-03T10:54:51.110Z,14.70
2018-10-03T10:57:19.308Z,14.80
2018-10-03T10:59:47.550Z,14.90
2018-10-03T11:02:18.704Z,14.70
2018-10-03T11:04:46.933Z,14.50
2018-10-03T11:07:16.256Z,14.40
2018-10-03T11:09:44.613Z,14.30
2018-10-03T11:12:13.283Z,14.40
2018-10-03T11:14:41.524Z,14.30
2018-10-03T11:17:10.179Z,14.10
2018-10-03T11:19:38.901Z,14.00
2018-10-03T11:22:07.183Z,14.00
2018-10-03T11:24:35.613Z,14.00
2018-10-03T11:27:03.966Z,13.90
2018-10-03T11:29:32.536Z,13.80
2018-10-03T11:32:00.856Z,13.70
2018-10-03T11:34:29.289Z,13.70
2018-10-03T11:36:57.774Z,13.70
2018-10-03T11:39:26.529Z,13.70
2018-10-03T11:41:54.813Z,13.60
2018-10-03T11:44:23.860Z,13.50
2018-10-03T11:46:52.032Z,13.50
2018-10-03T11:49:20.233Z,13.40
2018-10-03T11:51:48.515Z,13.40
2018-10-03T11:54:16.719Z,13.50
2018-10-03T11:56:44.942Z,13.40
2018-10-03T11:59:13.133Z,13.30
2018-10-03T12:01:41.338Z,13.20
2018-10-03T12:04:09.537Z,13.20
2018-10-03T12:06:37.793Z,13.20
2018-10-03T12:09:09.013Z,13.20
2018-10-03T12:11:37.332Z,13.30
2018-10-03T12:14:05.536Z,13.30
2018-10-03T12:16:33.725Z,13.40
2018-10-03T12:19:02.017Z,13.40
2018-10-03T12:21:30.190Z,13.50
2018-10-03T12:23:58.385Z,13.40
2018-10-03T12:26:28.257Z,13.30
2018-10-03T12:28:56.464Z,13.20
2018-10-03T12:31:24.733Z,13.10
2018-10-03T12:33:52.947Z,13.10
2018-10-03T12:36:21.165Z,13.00
2018-10-03T12:38:49.329Z,13.10
2018-10-03T12:41:17.544Z,13.10
2018-10-03T12:43:45.738Z,13.10
2018-10-03T12:46:13.909Z,13.10
2018-10-03T12:48:42.145Z,13.00
2018-10-03T12:51:10.399Z,12.90
2018-10-03T12:53:41.441Z,12.90
2018-10-03T12:56:09.673Z,12.90
2018-10-03T12:58:37.833Z,12.80
2018-10-03T13:01:06.113Z,12.90
2018-10-03T13:03:34.280Z,12.90
2018-10-03T13:06:02.512Z,13.00
2018-10-03T13:08:30.746Z,13.30
2018-10-03T13:10:58.941Z,13.50
2018-10-03T13:13:27.153Z,13.60
2018-10-03T13:15:55.321Z,13.80
2018-10-03T13:18:23.542Z,14.10
2018-10-03T13:20:51.757Z,14.20
2018-10-03T13:23:19.929Z,14.20
2018-10-03T13:25:48.142Z,14.20
2018-10-03T13:28:16.400Z,14.30
2018-10-03T13:30:44.728Z,14.30
2018-10-03T13:33:12.967Z,14.40
2018-10-03T13:35:42.567Z,14.30
2018-10-03T13:38:10.762Z,14.20
2018-10-03T13:40:38.958Z,14.10
2018-10-03T13:43:07.165Z,14.10
2018-10-03T13:45:35.354Z,14.20
2018-10-03T13:48:03.579Z,14.30
2018-10-03T13:50:31.817Z,14.20
2018-10-03T13:53:00.026Z,14.10
2018-10-03T13:55:28.252Z,14.00
2018-10-03T13:57:56.431Z,13.90
2018-10-03T14:00:24.705Z,13.80
2018-10-03T14:02:52.902Z,13.80
2018-10-03T14:05:21.121Z,13.70
2018-10-03T14:07:49.317Z,13.70
2018-10-03T14:10:17.545Z,13.60
2018-10-03T14:12:45.733Z,13.60
2018-10-03T14:15:13.944Z,13.50
2018-10-03T14:17:43.037Z,13.50
2018-10-03T14:20:11.454Z,13.40
2018-10-03T14:22:39.686Z,13.30
2018-10-03T14:25:08.067Z,13.10
2018-10-03T14:27:36.653Z,13.10
2018-10-03T14:30:04.993Z,13.10
2018-10-03T14:32:33.266Z,13.10
2018-10-03T14:35:02.072Z,13.10
2018-10-03T14:37:31.261Z,13.10
2018-10-03T14:39:59.498Z,13.10
2018-10-03T14:42:27.684Z,13.00
2018-10-03T14:44:56.932Z,13.10
2018-10-03T14:47:26.068Z,13.10
2018-10-03T14:49:54.445Z,13.10
2018-10-03T14:52:23.758Z,13.20
2018-10-03T14:54:54.813Z,13.20
2018-10-03T14:57:23.769Z,13.30
2018-10-03T14:59:54.237Z,13.40
2018-10-03T15:02:22.631Z,13.50
2018-10-03T15:04:51.476Z,13.50
2018-10-03T15:07:19.804Z,13.50
2018-10-03T15:09:47.993Z,13.50
2018-10-03T15:12:16.221Z,13.50
2018-10-03T15:14:44.477Z,13.40
2018-10-03T15:17:12.694Z,13.30
2018-10-03T15:19:40.921Z,13.20
2018-10-03T15:22:09.112Z,13.20
2018-10-03T15:24:37.301Z,13.20
2018-10-03T15:27:05.786Z,13.20
2018-10-03T15:29:35.035Z,13.30
2018-10-03T15:32:05.049Z,13.40
2018-10-03T15:34:33.317Z,13.40
2018-10-03T15:37:02.026Z,13.50
2018-10-03T15:39:30.253Z,13.50
2018-10-03T15:41:58.542Z,13.50
2018-10-03T15:44:27.993Z,13.60
2018-10-03T15:46:56.269Z,13.50
2018-10-03T15:49:24.518Z,13.50
2018-10-03T15:51:52.854Z,13.40
2018-10-03T15:54:21.065Z,13.40
2018-10-03T15:56:49.276Z,13.30
2018-10-03T15:59:17.501Z,13.30
2018-10-03T16:01:45.745Z,13.30
2018-10-03T16:04:13.944Z,13.30
2018-10-03T16:06:42.207Z,13.20
2018-10-03T16:09:10.769Z,13.10
2018-10-03T16:11:39.606Z,13.10
2018-10-03T16:14:07.841Z,13.10
2018-10-03T16:16:36.080Z,13.00
2018-10-03T16:19:04.320Z,13.00
2018-10-03T16:21:32.713Z,13.00
2018-10-03T16:24:00.962Z,13.00
2018-10-03T16:26:29.377Z,13.00
2018-10-03T16:28:57.509Z,12.90
2018-10-03T16:31:25.760Z,12.90
2018-10-03T16:33:54.048Z,12.80
2018-10-03T16:36:22.376Z,12.80
2018-10-03T16:38:50.728Z,12.80
2018-10-03T16:41:18.893Z,12.80
2018-10-03T16:43:48.110Z,12.70
2018-10-03T16:46:16.645Z,12.70
2018-10-03T16:48:46.121Z,12.70
2018-10-03T16:51:14.665Z,12.70
2018-10-03T16:53:43.474Z,12.70
2018-10-03T16:56:12.428Z,12.80
2018-10-03T16:58:40.613Z,12.80
2018-10-03T17:01:08.914Z,12.70
2018-10-03T17:03:37.126Z,12.70
2018-10-03T17:06:05.321Z,12.80
2018-10-03T17:08:33.585Z,12.70
2018-10-03T17:11:01.798Z,12.70
2018-10-03T17:13:30.066Z,12.70
2018-10-03T17:16:05.132Z,12.60
2018-10-03T17:18:33.328Z,12.60
2018-10-03T17:21:01.549Z,12.60
2018-10-03T17:23:29.773Z,12.50
2018-10-03T17:25:57.930Z,12.50
2018-10-03T17:28:26.132Z,12.50
2018-10-03T17:30:54.305Z,12.40
2018-10-03T17:33:22.509Z,12.40
2018-10-03T17:35:50.723Z,12.30
2018-10-03T17:38:19.009Z,12.30
2018-10-03T17:40:47.827Z,12.20
2018-10-03T17:43:16.005Z,12.20
2018-10-03T17:45:44.233Z,12.10
2018-10-03T17:48:12.837Z,12.10
2018-10-03T17:50:41.605Z,12.00
2018-10-03T17:53:10.518Z,12.00
2018-10-03T17:55:38.718Z,11.90
2018-10-03T17:58:06.969Z,11.80
2018-10-03T18:00:35.801Z,11.80
2018-10-03T18:03:05.266Z,11.70
2018-10-03T18:05:34.264Z,11.60
2018-10-03T18:08:02.437Z,11.60
2018-10-03T18:10:31.228Z,11.50
2018-10-03T18:12:59.453Z,11.40
2018-10-03T18:15:28.583Z,11.40
2018-10-03T18:17:57.318Z,11.40
2018-10-03T18:20:25.816Z,11.30
2018-10-03T18:22:54.077Z,11.30
2018-10-03T18:25:22.765Z,11.30
2018-10-03T18:27:51.330Z,11.30
2018-10-03T18:30:19.501Z,11.30
2018-10-03T18:32:47.798Z,11.30
2018-10-03T18:35:16.901Z,11.30
2018-10-03T18:37:45.299Z,11.20
2018-10-03T18:40:14.117Z,11.20
2018-10-03T18:42:44.109Z,11.10
2018-10-03T18:45:12.487Z,11.10
2018-10-03T18:47:41.966Z,11.00
2018-10-03T18:50:10.837Z,11.00
2018-10-03T18:52:39.626Z,11.00
2018-10-03T18:55:08.441Z,10.90
2018-10-03T18:57:38.531Z,10.80
2018-10-03T19:00:09.070Z,10.80
2018-10-03T19:02:37.916Z,10.80
2018-10-03T19:05:07.430Z,10.70
2018-10-03T19:07:36.464Z,10.70
2018-10-03T19:10:07.905Z,10.60
2018-10-03T19:12:37.446Z,10.60
2018-10-03T19:15:07.166Z,10.60
2018-10-03T19:17:35.550Z,10.60
2018-10-03T19:20:04.880Z,10.60
2018-10-03T19:22:33.590Z,10.60
2018-10-03T19:25:02.961Z,10.50
2018-10-03T19:27:32.053Z,10.50
2018-10-03T19:30:03.268Z,10.50
2018-10-03T19:32:32.097Z,10.50
2018-10-03T19:35:04.738Z,10.40
2018-10-03T19:37:34.637Z,10.40
2018-10-03T19:40:02.838Z,10.40
2018-10-03T19:42:31.113Z,10.30
2018-10-03T19:45:00.501Z,10.30
2018-10-03T19:47:32.907Z,10.20
2018-10-03T19:50:01.457Z,10.20
2018-10-03T19:52:30.774Z,10.20
2018-10-03T19:54:59.009Z,10.20
2018-10-03T19:57:28.940Z,10.20
2018-10-03T20:00:01.930Z,10.20
2018-10-03T20:02:32.234Z,10.10
2018-10-03T20:05:03.377Z,10.10
2018-10-03T20:07:31.613Z,10.00
2018-10-03T20:10:00.483Z,10.00
2018-10-03T20:12:29.386Z,9.90
2018-10-03T20:14:58.884Z,9.90
2018-10-03T20:17:27.061Z,9.90
2018-10-03T20:19:56.165Z,9.80
2018-10-03T20:22:24.655Z,9.70
2018-10-03T20:24:53.853Z,9.60
2018-10-03T20:27:23.399Z,9.60
2018-10-03T20:29:51.552Z,9.70
2018-10-03T20:32:19.780Z,9.60
2018-10-03T20:34:48.277Z,9.60
2018-10-03T20:37:16.877Z,9.50
2018-10-03T20:39:45.144Z,9.50
2018-10-03T20:42:13.724Z,9.50
2018-10-03T20:44:43.121Z,9.40
2018-10-03T20:47:11.316Z,9.40
2018-10-03T20:49:40.310Z,9.50
2018-10-03T20:52:08.580Z,9.50
2018-10-03T20:54:37.578Z,9.60
2018-10-03T20:57:06.266Z,9.60
2018-10-03T20:59:35.085Z,9.70
2018-10-03T21:02:04.195Z,9.70
2018-10-03T21:04:33.217Z,9.80
2018-10-03T21:07:01.482Z,9.70
2018-10-03T21:09:29.806Z,9.70
2018-10-03T21:11:58.918Z,9.70
2018-10-03T21:14:27.318Z,9.80
2018-10-03T21:16:55.486Z,9.70
2018-10-03T21:19:23.709Z,9.80
2018-10-03T21:21:51.924Z,9.80
2018-10-03T21:24:20.089Z,9.80
2018-10-03T21:26:48.289Z,9.70
2018-10-03T21:29:16.501Z,9.70
2018-10-03T21:31:44.701Z,9.70
2018-10-03T21:34:12.913Z,9.70
2018-10-03T21:36:41.076Z,9.70
2018-10-03T21:39:09.330Z,9.70
2018-10-03T21:41:37.477Z,9.70
2018-10-03T21:44:05.690Z,9.60
2018-10-03T21:46:33.982Z,9.60
2018-10-03T21:49:02.233Z,9.60
2018-10-03T21:51:37.098Z,9.60
2018-10-03T21:54:05.292Z,9.60
2018-10-03T21:56:33.492Z,9.60
2018-10-03T21:59:01.690Z,9.50
2018-10-03T22:01:29.872Z,9.50
2018-10-03T22:03:58.108Z,9.40
2018-10-03T22:06:32.959Z,9.40
2018-10-03T22:09:01.185Z,9.30
2018-10-03T22:11:29.397Z,9.30
2018-10-03T22:13:57.589Z,9.30
2018-10-03T22:16:25.817Z,9.20
2018-10-03T22:18:53.980Z,9.10
2018-10-03T22:21:22.193Z,9.10
2018-10-03T22:23:50.409Z,9.10
2018-10-03T22:26:18.568Z,9.10
2018-10-03T22:28:46.784Z,9.10
2018-10-03T22:31:14.960Z,9.10
2018-10-03T22:33:43.177Z,9.00
2018-10-03T22:36:11.381Z,9.00
2018-10-03T22:38:39.562Z,9.00
2018-10-03T22:41:07.777Z,9.00
2018-10-03T22:43:36.581Z,8.90
2018-10-03T22:46:04.866Z,9.00
2018-10-03T22:48:33.079Z,9.10
2018-10-03T22:51:01.308Z,9.10
2018-10-03T22:53:29.493Z,9.10
2018-10-03T22:55:57.707Z,9.10
2018-10-03T22:58:25.885Z,9.10
2018-10-03T23:00:54.092Z,9.10
2018-10-03T23:03:22.322Z,9.10
2018-10-03T23:05:50.575Z,9.00
2018-10-03T23:08:18.786Z,9.00
2018-10-03T23:10:46.977Z,9.00
2018-10-03T23:13:15.165Z,9.00
2018-10-03T23:15:43.397Z,9.10
2018-10-03T23:18:11.592Z,9.10
2018-10-03T23:20:39.777Z,9.20
2018-10-03T23:23:07.985Z,9.20
2018-10-03T23:25:36.165Z,9.20
2018-10-03T23:28:04.591Z,9.30
2018-10-03T23:30:32.781Z,9.30
2018-10-03T23:33:00.990Z,9.30
2018-10-03T23:35:29.145Z,9.30
2018-10-03T23:37:57.385Z,9.30
2018-10-03T23:40:25.564Z,9.30
2018-10-03T23:42:53.749Z,9.40
2018-10-03T23:45:21.941Z,9.40
2018-10-03T23:47:50.142Z,9.40
2018-10-03T23:50:18.340Z,9.40
2018-10-03T23:52:46.493Z,9.40
2018-10-03T23:55:14.695Z,9.40
2018-10-03T23:57:42.909Z,9.40
