createdAt,value
2023-02-06T00:00:17.965Z,2.50
2023-02-06T00:02:44.692Z,2.38
2023-02-06T00:05:11.429Z,2.50
2023-02-06T00:07:38.116Z,2.40
2023-02-06T00:10:04.818Z,2.23
2023-02-06T00:12:31.492Z,2.55
2023-02-06T00:14:58.169Z,2.20
2023-02-06T00:17:24.847Z,2.20
2023-02-06T00:19:51.524Z,2.00
2023-02-06T00:22:18.202Z,2.57
2023-02-06T00:24:44.877Z,2.13
2023-02-06T00:27:11.565Z,3.10
2023-02-06T00:29:38.245Z,2.42
2023-02-06T00:32:04.929Z,2.30
2023-02-06T00:34:31.632Z,2.60
2023-02-06T00:36:58.325Z,2.38
2023-02-06T00:39:25.016Z,2.28
2023-02-06T00:41:51.698Z,2.13
2023-02-06T00:44:18.389Z,2.40
2023-02-06T00:46:45.108Z,2.50
2023-02-06T00:49:11.813Z,2.15
2023-02-06T00:51:38.491Z,2.42
2023-02-06T00:54:05.188Z,2.50
2023-02-06T00:56:31.868Z,2.08
2023-02-06T00:58:58.553Z,2.20
2023-02-06T01:01:25.478Z,2.30
2023-02-06T01:03:52.200Z,2.35
2023-02-06T01:06:18.894Z,2.40
2023-02-06T01:08:45.570Z,2.30
2023-02-06T01:11:12.460Z,2.10
2023-02-06T01:13:39.143Z,2.83
2023-02-06T01:16:05.863Z,2.60
2023-02-06T01:18:32.555Z,2.75
2023-02-06T01:20:59.227Z,2.50
2023-02-06T01:23:25.899Z,2.67
2023-02-06T01:25:52.577Z,2.88
2023-02-06T01:28:19.269Z,2.15
2023-02-06T01:30:45.958Z,2.30
2023-02-06T01:33:12.677Z,2.42
2023-02-06T01:35:39.562Z,2.63
2023-02-06T01:38:06.250Z,2.42
2023-02-06T01:40:33.145Z,2.60
2023-02-06T01:42:59.829Z,2.45
2023-02-06T01:45:26.542Z,2.65
2023-02-06T01:47:53.244Z,2.40
2023-02-06T01:50:19.917Z,2.50
2023-02-06T01:52:46.596Z,2.45
2023-02-06T01:55:13.262Z,2.40
2023-02-06T01:57:39.942Z,2.42
2023-02-06T02:00:06.622Z,2.30
2023-02-06T02:02:33.297Z,2.50
2023-02-06T02:05:00.028Z,3.20
2023-02-06T02:07:26.916Z,2.35
2023-02-06T02:09:53.600Z,2.60
2023-02-06T02:12:20.284Z,2.47
2023-02-06T02:14:46.981Z,2.65
2023-02-06T02:17:13.895Z,2.60
2023-02-06T02:19:40.577Z,3.20
2023-02-06T02:22:07.259Z,2.35
2023-02-06T02:24:33.957Z,2.87
2023-02-06T02:27:00.896Z,2.70
2023-02-06T02:29:27.581Z,2.30
2023-02-06T02:31:54.876Z,2.60
2023-02-06T02:34:21.553Z,2.50
2023-02-06T02:36:48.199Z,2.63
2023-02-06T02:39:14.835Z,3.70
2023-02-06T02:41:41.495Z,2.75
2023-02-06T02:44:08.343Z,2.80
2023-02-06T02:46:35.009Z,2.78
2023-02-06T02:49:01.870Z,2.93
2023-02-06T02:51:28.532Z,2.83
2023-02-06T02:53:55.190Z,2.60
2023-02-06T02:56:21.827Z,2.70
2023-02-06T02:58:48.494Z,2.80
2023-02-06T03:01:15.388Z,2.80
2023-02-06T03:03:42.412Z,2.60
2023-02-06T03:06:09.061Z,3.05
2023-02-06T03:08:35.705Z,2.75
2023-02-06T03:11:02.369Z,3.13
2023-02-06T03:13:29.031Z,2.70
2023-02-06T03:15:55.661Z,2.90
2023-02-06T03:18:22.288Z,2.85
2023-02-06T03:20:48.941Z,2.55
2023-02-06T03:23:15.807Z,2.67
2023-02-06T03:25:42.451Z,2.80
2023-02-06T03:28:09.164Z,2.90
2023-02-06T03:30:35.907Z,2.80
2023-02-06T03:33:02.602Z,2.80
2023-02-06T03:35:29.275Z,2.90
2023-02-06T03:37:55.925Z,2.80
2023-02-06T03:40:22.589Z,2.67
2023-02-06T03:42:49.221Z,3.03
2023-02-06T03:45:15.858Z,2.83
2023-02-06T03:47:42.498Z,2.78
2023-02-06T03:50:09.150Z,2.93
2023-02-06T03:52:35.987Z,3.00
2023-02-06T03:55:02.630Z,3.22
2023-02-06T03:57:29.301Z,2.70
2023-02-06T03:59:55.940Z,2.95
2023-02-06T04:02:22.663Z,2.80
2023-02-06T04:04:49.361Z,2.83
2023-02-06T04:07:16.236Z,2.50
2023-02-06T04:09:42.950Z,3.08
2023-02-06T04:12:09.615Z,2.78
2023-02-06T04:14:36.303Z,2.90
2023-02-06T04:17:02.964Z,2.90
2023-02-06T04:19:29.804Z,3.15
2023-02-06T04:21:56.438Z,2.80
2023-02-06T04:24:23.085Z,3.10
2023-02-06T04:26:49.753Z,3.27
2023-02-06T04:29:16.389Z,3.40
2023-02-06T04:31:43.060Z,3.08
2023-02-06T04:34:09.782Z,3.10
2023-02-06T04:36:36.439Z,3.03
2023-02-06T04:39:03.330Z,3.00
2023-02-06T04:41:29.972Z,2.92
2023-02-06T04:43:56.628Z,3.03
2023-02-06T04:46:23.778Z,3.40
2023-02-06T04:48:50.431Z,3.10
2023-02-06T04:51:17.088Z,3.10
2023-02-06T04:53:43.723Z,2.90
2023-02-06T04:56:10.368Z,3.33
2023-02-06T04:58:37.015Z,2.97
2023-02-06T05:01:03.667Z,3.10
2023-02-06T05:03:30.335Z,2.80
2023-02-06T05:05:57.014Z,3.00
2023-02-06T05:08:23.677Z,3.10
2023-02-06T05:10:50.334Z,2.80
2023-02-06T05:13:16.983Z,2.95
2023-02-06T05:15:43.639Z,2.60
2023-02-06T05:18:10.309Z,3.78
2023-02-06T05:20:36.963Z,3.38
2023-02-06T05:23:03.596Z,3.00
2023-02-06T05:25:30.260Z,3.25
2023-02-06T05:27:57.085Z,3.27
2023-02-06T05:30:23.731Z,4.47
2023-02-06T05:32:50.369Z,3.13
2023-02-06T05:35:17.225Z,3.60
2023-02-06T05:37:43.868Z,3.63
2023-02-06T05:40:10.522Z,3.00
2023-02-06T05:42:37.185Z,3.08
2023-02-06T05:45:03.867Z,3.10
2023-02-06T05:47:30.553Z,3.22
2023-02-06T05:49:57.200Z,3.53
2023-02-06T05:52:23.841Z,2.90
2023-02-06T05:54:50.500Z,3.55
2023-02-06T05:57:17.186Z,3.30
2023-02-06T05:59:43.861Z,3.10
2023-02-06T06:02:10.724Z,3.30
2023-02-06T06:04:37.441Z,3.67
2023-02-06T06:07:04.134Z,3.95
2023-02-06T06:09:30.803Z,3.60
2023-02-06T06:11:57.452Z,3.45
2023-02-06T06:14:24.106Z,3.78
2023-02-06T06:16:50.761Z,3.50
2023-02-06T06:19:17.399Z,4.25
2023-02-06T06:21:44.059Z,3.47
2023-02-06T06:24:10.730Z,3.55
2023-02-06T06:26:37.392Z,3.47
2023-02-06T06:29:04.029Z,3.90
2023-02-06T06:31:30.742Z,3.13
2023-02-06T06:33:58.044Z,3.80
2023-02-06T06:36:24.679Z,3.17
2023-02-06T06:38:51.349Z,3.28
2023-02-06T06:41:17.989Z,4.30
2023-02-06T06:43:44.864Z,3.40
2023-02-06T06:46:11.508Z,3.67
2023-02-06T06:48:38.170Z,3.63
2023-02-06T06:51:05.041Z,3.65
2023-02-06T06:53:31.677Z,3.87
2023-02-06T06:55:58.301Z,3.65
2023-02-06T06:58:25.161Z,3.90
2023-02-06T07:00:51.831Z,4.00
2023-02-06T07:03:18.565Z,4.00
2023-02-06T07:05:45.226Z,3.83
2023-02-06T07:08:11.900Z,3.95
2023-02-06T07:10:39.753Z,4.15
2023-02-06T07:13:06.388Z,3.90
2023-02-06T07:15:33.081Z,3.70
2023-02-06T07:17:59.736Z,4.03
2023-02-06T07:20:26.387Z,4.20
2023-02-06T07:22:53.056Z,3.92
2023-02-06T07:25:19.733Z,3.67
2023-02-06T07:27:46.422Z,4.15
2023-02-06T07:30:13.099Z,4.23
2023-02-06T07:32:39.767Z,4.25
2023-02-06T07:35:06.401Z,3.97
2023-02-06T07:37:33.077Z,3.50
2023-02-06T07:39:59.720Z,3.70
2023-02-06T07:42:26.550Z,4.00
2023-02-06T07:44:53.235Z,4.20
2023-02-06T07:47:19.885Z,4.20
2023-02-06T07:49:46.516Z,4.65
2023-02-06T07:52:13.176Z,3.95
2023-02-06T07:54:39.814Z,3.83
2023-02-06T07:57:06.436Z,4.15
2023-02-06T07:59:33.076Z,4.25
2023-02-06T08:01:59.726Z,3.67
2023-02-06T08:04:26.369Z,4.10
2023-02-06T08:06:53.052Z,4.00
2023-02-06T08:09:19.753Z,3.83
2023-02-06T08:11:46.419Z,4.05
2023-02-06T08:14:13.250Z,3.80
2023-02-06T08:16:39.962Z,4.40
2023-02-06T08:19:06.669Z,4.30
2023-02-06T08:21:33.393Z,4.30
2023-02-06T08:24:00.097Z,4.05
2023-02-06T08:26:26.794Z,3.92
2023-02-06T08:28:53.470Z,4.25
2023-02-06T08:31:20.230Z,4.60
2023-02-06T08:33:46.925Z,4.03
2023-02-06T08:36:13.597Z,3.63
2023-02-06T08:38:40.251Z,4.60
2023-02-06T08:41:06.910Z,3.97
2023-02-06T08:43:33.574Z,3.60
2023-02-06T08:46:00.312Z,3.90
2023-02-06T08:48:27.006Z,3.78
2023-02-06T08:50:53.659Z,3.90
2023-02-06T08:53:20.301Z,3.58
2023-02-06T08:55:46.943Z,3.80
2023-02-06T08:58:16.393Z,4.38
2023-02-06T09:00:43.054Z,3.97
2023-02-06T09:03:09.706Z,4.20
2023-02-06T09:05:36.852Z,4.30
2023-02-06T09:08:03.635Z,3.73
2023-02-06T09:10:31.555Z,4.40
2023-02-06T09:12:58.187Z,4.50
2023-02-06T09:15:25.108Z,4.30
2023-02-06T09:17:51.754Z,4.35
2023-02-06T09:20:18.406Z,3.67
2023-02-06T09:22:45.099Z,3.70
2023-02-06T09:25:11.764Z,4.18
2023-02-06T09:27:38.392Z,3.53
2023-02-06T09:30:05.022Z,3.45
2023-02-06T09:32:31.667Z,3.83
2023-02-06T09:34:58.507Z,4.18
2023-02-06T09:37:25.180Z,4.35
2023-02-06T09:39:51.816Z,3.60
2023-02-06T09:42:18.486Z,3.83
2023-02-06T09:44:45.130Z,3.77
2023-02-06T09:47:11.765Z,4.45
2023-02-06T09:49:38.413Z,3.90
2023-02-06T09:52:05.041Z,4.95
2023-02-06T09:54:31.728Z,3.80
2023-02-06T09:56:58.403Z,4.60
2023-02-06T09:59:25.054Z,3.80
2023-02-06T10:01:51.725Z,3.85
2023-02-06T10:04:18.463Z,3.58
2023-02-06T10:06:45.135Z,4.78
2023-02-06T10:09:11.820Z,3.80
2023-02-06T10:11:38.722Z,3.85
2023-02-06T10:14:05.411Z,3.67
2023-02-06T10:16:32.122Z,3.60
2023-02-06T10:18:58.811Z,4.03
2023-02-06T10:21:25.668Z,4.17
2023-02-06T10:23:52.763Z,3.92
2023-02-06T10:26:19.417Z,3.65
2023-02-06T10:28:46.094Z,3.63
2023-02-06T10:31:12.846Z,3.70
2023-02-06T10:33:39.526Z,4.30
2023-02-06T10:36:06.195Z,3.90
2023-02-06T10:38:32.853Z,3.80
2023-02-06T10:40:59.519Z,4.28
2023-02-06T10:43:26.450Z,4.25
2023-02-06T10:45:53.162Z,3.43
2023-02-06T10:48:19.842Z,3.60
2023-02-06T10:50:46.521Z,4.45
2023-02-06T10:53:13.413Z,4.32
2023-02-06T10:55:40.054Z,4.10
2023-02-06T10:58:06.981Z,4.10
2023-02-06T11:00:33.810Z,4.50
2023-02-06T11:03:07.473Z,5.22
2023-02-06T11:05:35.335Z,4.68
2023-02-06T11:08:02.303Z,4.10
2023-02-06T11:10:28.978Z,3.87
2023-02-06T11:12:55.614Z,4.30
2023-02-06T11:15:22.257Z,4.03
2023-02-06T11:17:48.896Z,4.22
2023-02-06T11:20:15.586Z,4.20
2023-02-06T11:22:52.404Z,4.37
2023-02-06T11:25:19.880Z,3.67
2023-02-06T11:27:46.605Z,3.67
2023-02-06T11:30:13.292Z,4.53
2023-02-06T11:32:39.946Z,3.90
2023-02-06T11:35:06.832Z,3.97
2023-02-06T11:37:33.475Z,4.20
2023-02-06T11:40:00.369Z,4.47
2023-02-06T11:42:27.010Z,4.00
2023-02-06T11:44:53.932Z,4.30
2023-02-06T11:47:20.593Z,3.83
2023-02-06T11:49:47.496Z,4.30
2023-02-06T11:52:14.170Z,4.95
2023-02-06T11:54:40.864Z,4.65
2023-02-06T11:57:07.500Z,5.20
2023-02-06T11:59:34.133Z,4.27
2023-02-06T12:02:00.787Z,4.32
2023-02-06T12:04:27.451Z,4.07
2023-02-06T12:06:54.160Z,4.45
2023-02-06T12:09:20.822Z,4.35
2023-02-06T12:11:47.480Z,5.27
2023-02-06T12:14:14.147Z,4.93
2023-02-06T12:16:40.887Z,4.28
2023-02-06T12:19:07.536Z,4.68
2023-02-06T12:21:34.202Z,4.85
2023-02-06T12:24:00.876Z,4.43
2023-02-06T12:26:27.513Z,5.47
2023-02-06T12:28:54.162Z,4.43
2023-02-06T12:31:20.897Z,4.38
2023-02-06T12:33:47.616Z,5.40
2023-02-06T12:36:14.255Z,4.37
2023-02-06T12:38:40.899Z,5.70
2023-02-06T12:41:07.800Z,4.70
2023-02-06T12:43:34.455Z,6.32
2023-02-06T12:46:01.415Z,4.55
2023-02-06T12:48:28.091Z,4.67
2023-02-06T12:50:54.992Z,5.53
2023-02-06T12:53:21.642Z,4.53
2023-02-06T12:55:48.274Z,4.80
2023-02-06T12:58:14.941Z,4.90
2023-02-06T13:00:41.604Z,4.60
2023-02-06T13:03:08.245Z,5.38
2023-02-06T13:05:34.954Z,4.95
2023-02-06T13:08:01.699Z,4.80
2023-02-06T13:10:28.334Z,4.97
2023-02-06T13:12:54.972Z,4.93
2023-02-06T13:15:21.643Z,5.63
2023-02-06T13:17:48.310Z,5.32
2023-02-06T13:20:14.976Z,5.00
2023-02-06T13:22:41.738Z,5.68
2023-02-06T13:25:08.404Z,4.90
2023-02-06T13:27:35.059Z,4.93
2023-02-06T13:30:01.702Z,4.78
2023-02-06T13:32:28.777Z,4.95
2023-02-06T13:34:55.419Z,5.75
2023-02-06T13:37:22.316Z,4.60
2023-02-06T13:39:48.956Z,5.00
2023-02-06T13:42:15.629Z,5.57
2023-02-06T13:44:42.296Z,4.70
2023-02-06T13:47:08.954Z,5.78
2023-02-06T13:49:35.600Z,5.47
2023-02-06T13:52:02.224Z,4.50
2023-02-06T13:54:28.862Z,5.07
2023-02-06T13:56:55.504Z,5.25
2023-02-06T13:59:22.156Z,4.93
2023-02-06T14:01:48.861Z,4.83
2023-02-06T14:04:15.575Z,5.10
2023-02-06T14:06:42.234Z,4.53
2023-02-06T14:09:08.886Z,4.55
2023-02-06T14:11:35.524Z,5.40
2023-02-06T14:14:02.160Z,4.53
2023-02-06T14:16:28.858Z,4.97
2023-02-06T14:18:55.505Z,4.78
2023-02-06T14:21:22.145Z,4.28
2023-02-06T14:23:48.808Z,5.15
2023-02-06T14:26:15.445Z,4.43
2023-02-06T14:28:42.096Z,4.03
2023-02-06T14:31:08.817Z,4.65
2023-02-06T14:33:35.529Z,4.85
2023-02-06T14:36:02.211Z,4.32
2023-02-06T14:38:28.886Z,4.70
2023-02-06T14:40:55.582Z,4.32
2023-02-06T14:43:22.287Z,4.53
2023-02-06T14:46:04.058Z,5.43
2023-02-06T14:48:33.259Z,4.00
2023-02-06T14:50:59.967Z,4.70
2023-02-06T14:53:26.945Z,4.60
2023-02-06T14:55:53.630Z,4.28
2023-02-06T14:58:20.642Z,4.70
2023-02-06T15:00:47.386Z,4.70
2023-02-06T15:03:14.386Z,4.33
2023-02-06T15:05:41.054Z,3.65
2023-02-06T15:08:07.951Z,4.18
2023-02-06T15:10:34.697Z,3.70
2023-02-06T15:13:01.587Z,3.72
2023-02-06T15:15:28.207Z,4.73
2023-02-06T15:17:55.120Z,4.35
2023-02-06T15:20:21.788Z,4.45
2023-02-06T15:22:48.681Z,4.07
2023-02-06T15:25:15.354Z,3.88
2023-02-06T15:27:42.021Z,3.90
2023-02-06T15:30:08.678Z,3.88
2023-02-06T15:32:35.334Z,3.67
2023-02-06T15:35:01.970Z,3.92
2023-02-06T15:37:28.602Z,3.90
2023-02-06T15:39:55.352Z,3.80
2023-02-06T15:42:22.009Z,4.38
2023-02-06T15:44:48.685Z,3.80
2023-02-06T15:47:15.321Z,3.83
2023-02-06T15:49:41.988Z,3.80
2023-02-06T15:52:08.630Z,4.13
2023-02-06T15:54:35.272Z,4.38
2023-02-06T15:57:01.942Z,3.70
2023-02-06T15:59:28.602Z,3.95
2023-02-06T16:01:55.283Z,4.28
2023-02-06T16:04:21.965Z,3.33
2023-02-06T16:06:48.619Z,4.47
2023-02-06T16:09:15.256Z,3.97
2023-02-06T16:11:41.932Z,3.45
2023-02-06T16:14:08.575Z,3.60
2023-02-06T16:16:35.314Z,4.83
2023-02-06T16:19:02.261Z,3.78
2023-02-06T16:21:28.896Z,3.60
2023-02-06T16:23:55.792Z,4.32
2023-02-06T16:26:22.428Z,4.45
2023-02-06T16:28:49.313Z,4.17
2023-02-06T16:31:16.141Z,4.35
2023-02-06T16:33:42.882Z,4.55
2023-02-06T16:36:09.528Z,3.85
2023-02-06T16:38:36.459Z,4.22
2023-02-06T16:41:03.188Z,4.27
2023-02-06T16:43:29.847Z,3.97
2023-02-06T16:45:56.530Z,4.32
2023-02-06T16:48:23.198Z,5.10
2023-02-06T16:50:49.860Z,4.72
2023-02-06T16:53:16.506Z,4.80
2023-02-06T16:55:43.146Z,4.15
2023-02-06T16:58:09.804Z,4.38
2023-02-06T17:00:36.635Z,4.28
2023-02-06T17:03:03.402Z,4.47
2023-02-06T17:05:30.068Z,4.87
2023-02-06T17:07:57.013Z,4.60
2023-02-06T17:10:23.652Z,3.88
2023-02-06T17:12:50.561Z,4.15
2023-02-06T17:15:17.253Z,4.18
2023-02-06T17:17:44.145Z,4.80
2023-02-06T17:20:10.782Z,4.47
2023-02-06T17:22:37.661Z,4.30
2023-02-06T17:25:04.334Z,4.18
2023-02-06T17:27:31.308Z,3.63
2023-02-06T17:29:57.935Z,3.97
2023-02-06T17:32:24.829Z,4.20
2023-02-06T17:34:51.490Z,4.03
2023-02-06T17:37:18.460Z,4.10
2023-02-06T17:39:45.113Z,4.55
2023-02-06T17:42:11.748Z,4.33
2023-02-06T17:44:38.417Z,4.55
2023-02-06T17:47:05.074Z,4.85
2023-02-06T17:49:31.728Z,5.20
2023-02-06T17:51:58.359Z,3.85
2023-02-06T17:54:25.009Z,4.23
2023-02-06T17:56:51.668Z,3.67
2023-02-06T17:59:18.314Z,4.07
2023-02-06T18:01:44.971Z,3.72
2023-02-06T18:04:11.961Z,3.90
2023-02-06T18:06:38.628Z,4.00
2023-02-06T18:09:05.289Z,3.72
2023-02-06T18:11:31.970Z,4.40
2023-02-06T18:13:58.644Z,4.22
2023-02-06T18:16:25.315Z,4.35
2023-02-06T18:18:52.011Z,4.73
2023-02-06T18:21:18.688Z,3.50
2023-02-06T18:23:45.327Z,4.30
2023-02-06T18:26:11.985Z,3.40
2023-02-06T18:28:38.644Z,4.13
2023-02-06T18:31:05.445Z,3.80
2023-02-06T18:33:32.178Z,3.67
2023-02-06T18:35:58.816Z,3.70
2023-02-06T18:38:25.646Z,4.03
2023-02-06T18:40:52.318Z,3.55
2023-02-06T18:43:19.019Z,3.57
2023-02-06T18:45:45.677Z,4.13
2023-02-06T18:48:12.345Z,3.72
2023-02-06T18:50:39.297Z,3.38
2023-02-06T18:53:06.278Z,4.32
2023-02-06T18:55:32.943Z,4.07
2023-02-06T18:57:59.600Z,3.03
2023-02-06T19:00:26.239Z,3.30
2023-02-06T19:02:53.102Z,3.40
2023-02-06T19:05:19.994Z,3.90
2023-02-06T19:07:46.863Z,3.77
2023-02-06T19:10:13.740Z,3.45
2023-02-06T19:12:40.647Z,2.95
2023-02-06T19:15:07.328Z,3.20
2023-02-06T19:17:33.966Z,3.72
2023-02-06T19:20:00.626Z,4.47
2023-02-06T19:22:27.258Z,4.15
2023-02-06T19:24:54.136Z,3.45
2023-02-06T19:27:20.803Z,3.45
2023-02-06T19:29:47.444Z,3.97
2023-02-06T19:32:14.299Z,3.23
2023-02-06T19:34:40.983Z,3.70
2023-02-06T19:37:07.644Z,3.33
2023-02-06T19:39:36.778Z,3.60
2023-02-06T19:42:06.219Z,3.65
2023-02-06T19:44:33.218Z,3.90
2023-02-06T19:46:59.852Z,3.20
2023-02-06T19:49:26.692Z,3.33
2023-02-06T19:51:53.482Z,3.17
2023-02-06T19:54:20.162Z,3.58
2023-02-06T19:56:46.816Z,3.63
2023-02-06T19:59:13.663Z,4.28
2023-02-06T20:01:40.532Z,3.15
2023-02-06T20:04:07.234Z,3.70
2023-02-06T20:06:34.746Z,3.00
2023-02-06T20:09:01.683Z,3.00
2023-02-06T20:11:28.323Z,3.60
2023-02-06T20:13:54.957Z,3.17
2023-02-06T20:16:21.664Z,3.63
2023-02-06T20:18:48.317Z,3.00
2023-02-06T20:21:15.016Z,3.83
2023-02-06T20:23:41.663Z,3.63
2023-02-06T20:26:08.326Z,4.20
2023-02-06T20:28:35.197Z,3.00
2023-02-06T20:31:01.897Z,3.63
2023-02-06T20:33:28.732Z,3.47
2023-02-06T20:35:55.400Z,3.53
2023-02-06T20:38:22.034Z,3.25
2023-02-06T20:40:48.703Z,2.85
2023-02-06T20:43:15.375Z,3.95
2023-02-06T20:45:42.028Z,3.30
2023-02-06T20:48:08.675Z,3.45
2023-02-06T20:50:35.698Z,3.92
2023-02-06T20:53:02.797Z,3.40
2023-02-06T20:55:29.456Z,4.07
2023-02-06T20:57:56.134Z,3.37
2023-02-06T21:00:22.808Z,3.20
2023-02-06T21:02:51.047Z,3.25
2023-02-06T21:05:18.705Z,3.50
2023-02-06T21:07:45.370Z,3.92
2023-02-06T21:10:12.013Z,4.83
2023-02-06T21:12:38.688Z,13.55
2023-02-06T21:15:05.568Z,8.50
2023-02-06T21:17:32.200Z,9.52
2023-02-06T21:19:58.875Z,7.45
2023-02-06T21:22:25.533Z,7.87
2023-02-06T21:24:52.200Z,6.60
2023-02-06T21:27:18.846Z,7.20
2023-02-06T21:29:45.468Z,7.78
2023-02-06T21:32:14.235Z,7.10
2023-02-06T21:34:41.156Z,7.30
2023-02-06T21:37:07.823Z,7.82
2023-02-06T21:39:34.689Z,7.30
2023-02-06T21:42:01.352Z,7.20
2023-02-06T21:44:28.249Z,6.10
2023-02-06T21:46:54.893Z,6.50
2023-02-06T21:49:21.550Z,6.97
2023-02-06T21:51:48.190Z,6.75
2023-02-06T21:54:15.032Z,6.68
2023-02-06T21:56:41.712Z,7.25
2023-02-06T21:59:08.593Z,5.93
2023-02-06T22:01:35.482Z,6.82
2023-02-06T22:04:02.384Z,6.32
2023-02-06T22:06:29.031Z,6.63
2023-02-06T22:08:55.961Z,5.95
2023-02-06T22:11:22.631Z,7.40
2023-02-06T22:13:49.915Z,5.28
2023-02-06T22:16:16.616Z,5.80
2023-02-06T22:18:43.344Z,6.78
2023-02-06T22:21:10.018Z,5.65
2023-02-06T22:23:36.668Z,5.43
2023-02-06T22:26:03.556Z,5.50
2023-02-06T22:28:30.236Z,6.13
2023-02-06T22:30:56.942Z,5.88
2023-02-06T22:33:23.628Z,6.43
2023-02-06T22:35:50.474Z,5.07
2023-02-06T22:38:17.122Z,5.15
2023-02-06T22:40:43.763Z,5.28
2023-02-06T22:43:10.601Z,5.47
2023-02-06T22:45:37.517Z,5.57
2023-02-06T22:48:04.560Z,4.17
2023-02-06T22:50:31.218Z,5.97
2023-02-06T22:52:57.877Z,6.10
2023-02-06T22:55:24.477Z,6.00
2023-02-06T22:57:51.105Z,5.38
2023-02-06T23:00:17.749Z,5.63
2023-02-06T23:02:44.418Z,4.28
2023-02-06T23:05:11.076Z,4.57
2023-02-06T23:07:37.753Z,6.00
2023-02-06T23:10:04.399Z,4.88
2023-02-06T23:12:31.088Z,5.33
2023-02-06T23:14:57.761Z,5.20
2023-02-06T23:17:24.416Z,5.38
2023-02-06T23:19:51.295Z,5.22
2023-02-06T23:22:20.640Z,5.43
2023-02-06T23:24:47.283Z,5.50
2023-02-06T23:27:13.962Z,5.22
2023-02-06T23:29:40.605Z,4.60
2023-02-06T23:32:07.270Z,5.00
2023-02-06T23:34:33.937Z,4.70
2023-02-06T23:37:00.598Z,4.60
2023-02-06T23:39:27.233Z,4.45
2023-02-06T23:41:53.889Z,4.90
2023-02-06T23:44:20.558Z,4.80
2023-02-06T23:46:47.415Z,4.78
2023-02-06T23:49:14.084Z,5.00
2023-02-06T23:51:40.964Z,4.97
2023-02-06T23:54:07.603Z,4.55
2023-02-06T23:56:34.249Z,4.75
2023-02-06T23:59:00.934Z,4.55
