createdAt,value
2019-03-20T00:00:37.052Z,90.10
2019-03-20T00:03:05.942Z,89.60
2019-03-20T00:05:34.693Z,89.60
2019-03-20T00:08:03.621Z,89.80
2019-03-20T00:10:32.613Z,89.90
2019-03-20T00:13:01.342Z,89.60
2019-03-20T00:15:30.093Z,88.80
2019-03-20T00:17:58.821Z,89.00
2019-03-20T00:20:28.241Z,88.60
2019-03-20T00:22:56.998Z,88.20
2019-03-20T00:25:25.782Z,88.10
2019-03-20T00:27:54.569Z,88.30
2019-03-20T00:30:23.337Z,87.80
2019-03-20T00:32:52.049Z,87.60
2019-03-20T00:35:20.765Z,87.30
2019-03-20T00:37:49.514Z,87.50
2019-03-20T00:40:19.697Z,87.50
2019-03-20T00:42:48.425Z,87.50
2019-03-20T00:45:19.321Z,87.30
2019-03-20T00:47:48.044Z,87.50
2019-03-20T00:50:17.636Z,87.30
2019-03-20T00:52:46.479Z,88.20
2019-03-20T00:55:15.990Z,87.60
2019-03-20T00:57:45.121Z,87.90
2019-03-20T01:00:23.274Z,86.30
2019-03-20T01:02:52.819Z,86.90
2019-03-20T01:05:22.025Z,87.60
2019-03-20T01:07:50.844Z,87.70
2019-03-20T01:10:25.292Z,88.00
2019-03-20T01:12:54.037Z,88.10
2019-03-20T01:15:22.754Z,88.20
2019-03-20T01:17:51.475Z,88.40
2019-03-20T01:20:21.230Z,88.40
2019-03-20T01:22:50.150Z,88.70
2019-03-20T01:25:19.828Z,88.60
2019-03-20T01:27:48.690Z,88.90
2019-03-20T01:30:34.761Z,89.00
2019-03-20T01:33:08.558Z,89.00
2019-03-20T01:35:37.577Z,89.50
2019-03-20T01:38:06.902Z,89.60
2019-03-20T01:40:35.754Z,89.70
2019-03-20T01:43:04.884Z,89.90
2019-03-20T01:45:33.601Z,90.20
2019-03-20T01:48:02.348Z,90.40
2019-03-20T01:50:31.061Z,90.50
2019-03-20T01:52:59.817Z,90.70
2019-03-20T01:55:28.582Z,90.90
2019-03-20T01:57:57.284Z,91.00
2019-03-20T02:00:26.145Z,91.20
2019-03-20T02:02:54.878Z,91.20
2019-03-20T02:05:34.754Z,91.50
2019-03-20T02:07:54.080Z,91.70
2019-03-20T02:10:23.190Z,91.80
2019-03-20T02:12:51.918Z,91.90
2019-03-20T02:15:20.741Z,91.90
2019-03-20T02:17:49.469Z,92.00
2019-03-20T02:20:19.093Z,92.00
2019-03-20T02:22:47.847Z,92.00
2019-03-20T02:25:17.166Z,92.10
2019-03-20T02:27:45.974Z,92.00
2019-03-20T02:30:16.854Z,92.00
2019-03-20T02:32:45.609Z,92.00
2019-03-20T02:35:14.434Z,92.00
2019-03-20T02:37:43.274Z,92.10
2019-03-20T02:40:16.277Z,92.10
2019-03-20T02:42:44.995Z,92.10
2019-03-20T02:45:17.318Z,92.30
2019-03-20T02:47:46.026Z,92.30
2019-03-20T02:50:15.358Z,92.40
2019-03-20T02:52:44.171Z,92.70
2019-03-20T02:55:13.452Z,92.70
2019-03-20T02:57:42.177Z,92.80
2019-03-20T03:00:21.286Z,92.80
2019-03-20T03:02:50.074Z,92.80
2019-03-20T03:05:18.966Z,92.70
2019-03-20T03:07:47.720Z,92.80
2019-03-20T03:10:17.493Z,92.80
2019-03-20T03:12:46.287Z,92.80
2019-03-20T03:15:15.953Z,92.70
2019-03-20T03:17:44.670Z,92.90
2019-03-20T03:20:16.821Z,92.80
2019-03-20T03:22:45.561Z,92.70
2019-03-20T03:25:15.004Z,92.60
2019-03-20T03:27:43.736Z,92.60
2019-03-20T03:30:17.636Z,92.50
2019-03-20T03:32:46.767Z,92.50
2019-03-20T03:35:18.589Z,92.20
2019-03-20T03:37:46.042Z,92.20
2019-03-20T03:40:16.433Z,92.10
2019-03-20T03:42:45.350Z,92.10
2019-03-20T03:45:16.311Z,92.00
2019-03-20T03:47:45.194Z,92.00
2019-03-20T03:50:14.747Z,92.00
2019-03-20T03:52:43.496Z,92.00
2019-03-20T03:55:13.815Z,91.90
2019-03-20T03:57:42.746Z,92.30
2019-03-20T04:00:14.670Z,92.00
2019-03-20T04:02:43.439Z,91.90
2019-03-20T04:05:12.338Z,91.80
2019-03-20T04:07:41.200Z,91.70
2019-03-20T04:10:12.686Z,91.90
2019-03-20T04:12:41.410Z,92.00
2019-03-20T04:15:12.363Z,91.90
2019-03-20T04:17:41.198Z,92.00
2019-03-20T04:20:22.236Z,92.00
2019-03-20T04:22:50.962Z,92.00
2019-03-20T04:25:19.691Z,92.00
2019-03-20T04:27:48.438Z,92.00
2019-03-20T04:30:18.052Z,91.90
2019-03-20T04:32:47.071Z,92.40
2019-03-20T04:35:15.889Z,92.00
2019-03-20T04:37:44.616Z,91.90
2019-03-20T04:40:17.252Z,92.00
2019-03-20T04:42:45.973Z,92.20
2019-03-20T04:45:15.299Z,92.40
2019-03-20T04:47:44.145Z,92.20
2019-03-20T04:50:16.704Z,92.30
2019-03-20T04:52:45.418Z,92.40
2019-03-20T04:55:14.238Z,92.40
2019-03-20T04:57:45.449Z,92.50
2019-03-20T05:00:18.064Z,92.60
2019-03-20T05:02:47.913Z,92.60
2019-03-20T05:05:16.714Z,92.70
2019-03-20T05:07:45.429Z,92.70
2019-03-20T05:10:18.127Z,92.90
2019-03-20T05:12:46.858Z,93.00
2019-03-20T05:15:15.666Z,93.00
2019-03-20T05:17:44.481Z,93.20
2019-03-20T05:20:15.638Z,93.40
2019-03-20T05:22:44.359Z,93.50
2019-03-20T05:25:13.117Z,93.70
2019-03-20T05:27:41.936Z,93.90
2019-03-20T05:30:18.101Z,94.10
2019-03-20T05:32:46.815Z,94.60
2019-03-20T05:35:15.534Z,94.40
2019-03-20T05:37:44.283Z,94.60
2019-03-20T05:40:15.969Z,94.70
2019-03-20T05:42:46.762Z,94.80
2019-03-20T05:45:16.738Z,94.90
2019-03-20T05:47:45.453Z,95.00
2019-03-20T05:50:15.105Z,95.10
2019-03-20T05:52:43.821Z,95.20
2019-03-20T05:55:13.443Z,95.30
2019-03-20T05:57:42.510Z,95.30
2019-03-20T06:00:20.302Z,95.30
2019-03-20T06:02:49.052Z,95.40
2019-03-20T06:05:18.069Z,95.40
2019-03-20T06:07:46.792Z,95.40
2019-03-20T06:10:16.538Z,95.50
2019-03-20T06:12:45.335Z,95.50
2019-03-20T06:15:14.442Z,95.60
2019-03-20T06:17:43.244Z,96.00
2019-03-20T06:20:13.325Z,95.80
2019-03-20T06:22:42.115Z,95.80
2019-03-20T06:25:12.474Z,95.90
2019-03-20T06:27:41.199Z,96.00
2019-03-20T06:30:39.978Z,96.00
2019-03-20T06:33:08.698Z,96.10
2019-03-20T06:35:37.435Z,96.00
2019-03-20T06:38:06.210Z,96.10
2019-03-20T06:40:34.930Z,96.10
2019-03-20T06:43:03.664Z,96.10
2019-03-20T06:45:32.409Z,96.00
2019-03-20T06:48:01.145Z,96.00
2019-03-20T06:50:29.918Z,96.10
2019-03-20T06:52:58.661Z,96.00
2019-03-20T06:55:27.401Z,95.70
2019-03-20T06:57:56.193Z,96.00
2019-03-20T07:00:42.983Z,96.00
2019-03-20T07:03:32.745Z,96.00
2019-03-20T07:06:19.606Z,96.00
2019-03-20T07:08:56.949Z,96.00
2019-03-20T07:11:24.486Z,96.10
2019-03-20T07:13:53.282Z,96.10
2019-03-20T07:16:22.002Z,96.10
2019-03-20T07:18:50.756Z,96.10
2019-03-20T07:21:19.485Z,95.90
2019-03-20T07:23:48.271Z,96.10
2019-03-20T07:26:17.078Z,96.10
2019-03-20T07:28:45.802Z,96.10
2019-03-20T07:31:15.876Z,96.00
2019-03-20T07:33:44.950Z,95.90
2019-03-20T07:36:13.669Z,95.90
2019-03-20T07:38:42.469Z,95.90
2019-03-20T07:41:11.209Z,95.80
2019-03-20T07:43:39.939Z,95.80
2019-03-20T07:46:08.762Z,96.20
2019-03-20T07:48:37.507Z,95.70
2019-03-20T07:51:06.238Z,95.70
2019-03-20T07:53:34.954Z,95.70
2019-03-20T07:56:03.789Z,95.80
2019-03-20T07:58:32.510Z,96.10
2019-03-20T08:01:01.232Z,95.80
2019-03-20T08:03:29.980Z,95.70
2019-03-20T08:05:58.699Z,95.70
2019-03-20T08:08:27.425Z,95.70
2019-03-20T08:10:56.180Z,95.50
2019-03-20T08:13:24.898Z,95.40
2019-03-20T08:15:53.700Z,95.40
2019-03-20T08:18:23.063Z,95.30
2019-03-20T08:20:51.785Z,95.20
2019-03-20T08:23:20.517Z,95.10
2019-03-20T08:25:49.318Z,94.90
2019-03-20T08:28:18.033Z,94.80
2019-03-20T08:30:46.767Z,94.60
2019-03-20T08:33:15.525Z,94.40
2019-03-20T08:35:44.329Z,94.40
2019-03-20T08:38:18.314Z,94.30
2019-03-20T08:40:43.529Z,94.30
2019-03-20T08:43:12.260Z,94.30
2019-03-20T08:45:40.988Z,94.30
2019-03-20T08:48:09.730Z,94.40
2019-03-20T08:50:38.557Z,94.30
2019-03-20T08:53:07.382Z,94.40
2019-03-20T08:55:36.298Z,94.40
2019-03-20T08:58:05.479Z,94.40
2019-03-20T09:00:34.272Z,94.40
2019-03-20T09:03:03.038Z,94.40
2019-03-20T09:05:31.806Z,94.50
2019-03-20T09:08:00.528Z,94.50
2019-03-20T09:10:29.350Z,94.50
2019-03-20T09:12:58.076Z,94.30
2019-03-20T09:15:26.789Z,94.40
2019-03-20T09:17:55.558Z,94.10
2019-03-20T09:20:24.886Z,94.60
2019-03-20T09:22:53.617Z,94.00
2019-03-20T09:25:23.371Z,94.00
2019-03-20T09:27:52.102Z,93.90
2019-03-20T09:30:24.742Z,93.90
2019-03-20T09:32:53.593Z,93.60
2019-03-20T09:35:22.321Z,93.60
2019-03-20T09:37:52.540Z,93.60
2019-03-20T09:40:28.409Z,93.50
2019-03-20T09:42:57.130Z,93.20
2019-03-20T09:45:27.157Z,93.40
2019-03-20T09:47:55.915Z,93.40
2019-03-20T09:50:28.561Z,93.20
2019-03-20T09:52:57.286Z,93.20
2019-03-20T09:55:26.033Z,93.20
2019-03-20T09:57:54.768Z,92.90
2019-03-20T10:00:27.318Z,92.70
2019-03-20T10:02:56.541Z,92.70
2019-03-20T10:05:25.270Z,93.00
2019-03-20T10:07:54.098Z,92.90
2019-03-20T10:10:32.644Z,92.80
2019-03-20T10:13:01.376Z,92.50
2019-03-20T10:15:32.064Z,92.50
2019-03-20T10:18:00.820Z,92.80
2019-03-20T10:20:29.578Z,93.00
2019-03-20T10:22:58.299Z,92.80
2019-03-20T10:25:27.049Z,92.90
2019-03-20T10:27:55.770Z,92.80
2019-03-20T10:30:28.105Z,93.20
2019-03-20T10:32:56.869Z,92.70
2019-03-20T10:35:25.671Z,92.80
2019-03-20T10:37:54.465Z,92.70
2019-03-20T10:40:23.932Z,92.60
2019-03-20T10:42:52.663Z,92.60
2019-03-20T10:45:21.486Z,92.50
2019-03-20T10:47:52.931Z,92.40
2019-03-20T10:50:24.556Z,92.50
2019-03-20T10:52:53.777Z,92.60
2019-03-20T10:55:22.587Z,92.60
2019-03-20T10:57:51.414Z,92.70
2019-03-20T11:00:23.595Z,92.80
2019-03-20T11:02:52.442Z,92.70
2019-03-20T11:05:21.178Z,92.60
2019-03-20T11:07:50.112Z,92.50
2019-03-20T11:10:28.879Z,92.80
2019-03-20T11:12:57.690Z,92.80
2019-03-20T11:15:28.562Z,92.70
2019-03-20T11:17:57.437Z,92.80
2019-03-20T11:20:26.255Z,92.80
2019-03-20T11:22:54.978Z,92.90
2019-03-20T11:25:30.252Z,92.90
2019-03-20T11:27:58.970Z,93.00
2019-03-20T11:30:28.766Z,93.10
2019-03-20T11:32:57.509Z,93.20
2019-03-20T11:35:26.285Z,93.20
2019-03-20T11:37:55.080Z,93.20
2019-03-20T11:40:38.333Z,93.00
2019-03-20T11:43:07.062Z,92.90
2019-03-20T11:45:37.329Z,93.20
2019-03-20T11:48:06.232Z,93.30
2019-03-20T11:50:44.709Z,93.40
2019-03-20T11:53:13.533Z,93.40
2019-03-20T11:55:42.292Z,93.50
2019-03-20T11:58:11.082Z,93.40
2019-03-20T12:00:39.936Z,93.40
2019-03-20T12:03:08.725Z,93.30
2019-03-20T12:05:37.538Z,93.30
2019-03-20T12:08:06.361Z,93.10
2019-03-20T12:10:35.386Z,92.90
2019-03-20T12:13:04.428Z,92.90
2019-03-20T12:15:33.209Z,92.60
2019-03-20T12:18:02.138Z,92.60
2019-03-20T12:20:30.881Z,92.50
2019-03-20T12:22:59.677Z,92.30
2019-03-20T12:25:32.537Z,92.00
2019-03-20T12:28:01.509Z,91.70
2019-03-20T12:30:32.353Z,91.80
2019-03-20T12:33:01.097Z,91.60
2019-03-20T12:35:38.599Z,91.40
2019-03-20T12:38:14.467Z,91.60
2019-03-20T12:40:37.767Z,91.30
2019-03-20T12:43:06.694Z,91.10
2019-03-20T12:45:36.441Z,90.80
2019-03-20T12:48:06.599Z,90.70
2019-03-20T12:50:35.519Z,90.40
2019-03-20T12:53:05.276Z,90.30
2019-03-20T12:55:34.074Z,90.30
2019-03-20T12:58:02.879Z,90.20
2019-03-20T13:00:31.704Z,89.90
2019-03-20T13:03:00.428Z,85.40
2019-03-20T13:05:29.241Z,84.00
2019-03-20T13:08:05.400Z,83.90
2019-03-20T13:10:28.750Z,83.00
2019-03-20T13:12:57.663Z,83.00
2019-03-20T13:15:27.417Z,83.00
2019-03-20T13:17:56.643Z,82.90
2019-03-20T13:20:25.648Z,82.90
2019-03-20T13:23:13.003Z,82.60
2019-03-20T13:25:41.758Z,81.90
2019-03-20T13:28:10.554Z,81.80
2019-03-20T13:30:48.970Z,81.10
2019-03-20T13:33:25.636Z,81.90
2019-03-20T13:35:48.541Z,81.20
2019-03-20T13:38:17.509Z,81.80
2019-03-20T13:40:46.308Z,81.80
2019-03-20T13:43:15.049Z,80.90
2019-03-20T13:45:43.877Z,80.00
2019-03-20T13:48:12.598Z,79.50
2019-03-20T13:50:41.414Z,79.50
2019-03-20T13:53:10.252Z,78.60
2019-03-20T13:55:39.042Z,78.00
2019-03-20T13:58:07.787Z,77.30
2019-03-20T14:00:36.530Z,78.10
2019-03-20T14:03:05.363Z,77.40
2019-03-20T14:05:34.090Z,77.40
2019-03-20T14:08:02.854Z,77.80
2019-03-20T14:10:32.024Z,78.40
2019-03-20T14:13:00.749Z,78.20
2019-03-20T14:15:31.489Z,78.50
2019-03-20T14:17:59.933Z,78.80
2019-03-20T14:20:30.730Z,78.60
2019-03-20T14:22:59.486Z,79.50
2019-03-20T14:25:28.290Z,79.00
2019-03-20T14:27:57.696Z,79.40
2019-03-20T14:30:30.310Z,79.90
2019-03-20T14:32:59.333Z,79.70
2019-03-20T14:35:28.085Z,80.40
2019-03-20T14:37:56.847Z,80.90
2019-03-20T14:40:36.040Z,81.10
2019-03-20T14:43:03.342Z,82.00
2019-03-20T14:45:32.034Z,81.70
2019-03-20T14:48:00.747Z,82.20
2019-03-20T14:50:30.889Z,83.30
2019-03-20T14:52:59.661Z,84.20
2019-03-20T14:55:28.371Z,84.70
2019-03-20T14:57:57.288Z,85.50
2019-03-20T15:00:27.338Z,86.00
2019-03-20T15:02:56.237Z,86.70
2019-03-20T15:05:25.060Z,86.90
2019-03-20T15:07:53.796Z,87.60
2019-03-20T15:10:26.721Z,87.90
2019-03-20T15:12:55.974Z,88.10
2019-03-20T15:15:42.677Z,88.40
2019-03-20T15:18:11.426Z,88.50
2019-03-20T15:20:40.261Z,88.10
2019-03-20T15:23:09.065Z,87.80
2019-03-20T15:25:37.864Z,87.50
2019-03-20T15:28:06.677Z,87.40
2019-03-20T15:30:35.403Z,87.10
2019-03-20T15:33:04.228Z,87.00
2019-03-20T15:35:33.403Z,86.60
2019-03-20T15:38:02.127Z,86.50
2019-03-20T15:40:31.643Z,85.40
2019-03-20T15:43:00.586Z,84.80
2019-03-20T15:45:29.385Z,84.80
2019-03-20T15:47:58.216Z,84.50
2019-03-20T15:50:27.838Z,84.70
2019-03-20T15:52:56.635Z,84.70
2019-03-20T15:55:33.176Z,84.70
2019-03-20T15:58:01.902Z,84.90
2019-03-20T16:00:30.705Z,85.10
2019-03-20T16:03:08.591Z,85.70
2019-03-20T16:05:37.386Z,85.70
2019-03-20T16:08:06.120Z,86.00
2019-03-20T16:10:34.946Z,86.80
2019-03-20T16:13:03.842Z,88.20
2019-03-20T16:15:32.585Z,88.70
2019-03-20T16:18:01.424Z,88.90
2019-03-20T16:20:30.145Z,89.20
2019-03-20T16:22:58.910Z,90.00
2019-03-20T16:25:27.729Z,90.40
2019-03-20T16:27:56.451Z,90.60
2019-03-20T16:30:27.653Z,90.70
2019-03-20T16:32:56.686Z,90.80
2019-03-20T16:35:25.621Z,91.00
2019-03-20T16:37:54.349Z,91.10
2019-03-20T16:40:35.718Z,91.20
2019-03-20T16:43:04.863Z,91.20
2019-03-20T16:45:35.756Z,91.30
2019-03-20T16:48:05.494Z,91.40
2019-03-20T16:50:34.289Z,91.50
2019-03-20T16:53:03.019Z,91.70
2019-03-20T16:55:31.855Z,91.70
2019-03-20T16:58:00.653Z,91.80
2019-03-20T17:00:31.358Z,91.70
2019-03-20T17:03:00.138Z,91.40
2019-03-20T17:05:30.138Z,91.10
2019-03-20T17:07:58.967Z,90.40
2019-03-20T17:10:32.901Z,88.40
2019-03-20T17:13:02.035Z,86.10
2019-03-20T17:15:32.430Z,85.10
2019-03-20T17:18:01.194Z,84.20
2019-03-20T17:20:29.988Z,86.20
2019-03-20T17:22:58.885Z,86.90
2019-03-20T17:25:27.693Z,88.30
2019-03-20T17:27:56.625Z,89.20
2019-03-20T17:30:39.932Z,89.10
2019-03-20T17:33:08.753Z,88.70
2019-03-20T17:35:37.557Z,90.30
2019-03-20T17:38:06.452Z,90.80
2019-03-20T17:40:35.135Z,91.10
2019-03-20T17:43:04.259Z,91.50
2019-03-20T17:45:33.209Z,91.70
2019-03-20T17:48:02.106Z,91.90
2019-03-20T17:50:34.449Z,91.90
2019-03-20T17:53:05.048Z,92.00
2019-03-20T17:55:33.922Z,92.00
2019-03-20T17:58:02.719Z,92.10
2019-03-20T18:00:33.613Z,91.90
2019-03-20T18:03:02.441Z,91.60
2019-03-20T18:05:31.238Z,91.70
2019-03-20T18:08:00.057Z,92.00
2019-03-20T18:10:28.789Z,92.30
2019-03-20T18:12:57.514Z,92.50
2019-03-20T18:15:26.263Z,92.60
2019-03-20T18:17:55.078Z,92.60
2019-03-20T18:20:23.969Z,92.50
2019-03-20T18:22:52.729Z,91.90
2019-03-20T18:25:21.538Z,91.00
2019-03-20T18:27:50.334Z,90.30
2019-03-20T18:30:30.338Z,89.80
2019-03-20T18:32:59.143Z,89.20
2019-03-20T18:35:27.941Z,88.40
2019-03-20T18:37:56.693Z,88.50
2019-03-20T18:40:28.905Z,88.60
2019-03-20T18:42:57.707Z,88.10
2019-03-20T18:45:27.165Z,87.90
2019-03-20T18:47:56.172Z,88.30
2019-03-20T18:50:25.994Z,88.30
2019-03-20T18:52:54.825Z,88.40
2019-03-20T18:55:25.539Z,88.30
2019-03-20T18:57:54.114Z,88.60
2019-03-20T19:00:27.794Z,88.80
2019-03-20T19:02:59.222Z,89.70
2019-03-20T19:05:36.817Z,89.20
2019-03-20T19:08:06.064Z,89.40
2019-03-20T19:10:34.849Z,89.50
2019-03-20T19:13:03.773Z,90.20
2019-03-20T19:15:32.532Z,90.00
2019-03-20T19:18:01.312Z,90.00
2019-03-20T19:20:30.144Z,90.20
2019-03-20T19:22:58.864Z,90.30
2019-03-20T19:25:27.681Z,90.30
2019-03-20T19:27:56.440Z,90.30
2019-03-20T19:30:27.013Z,90.50
2019-03-20T19:32:55.901Z,90.50
2019-03-20T19:35:26.567Z,90.50
2019-03-20T19:37:55.250Z,90.50
2019-03-20T19:40:23.969Z,90.50
2019-03-20T19:42:52.731Z,90.60
2019-03-20T19:45:21.532Z,90.60
2019-03-20T19:47:50.257Z,90.70
2019-03-20T19:50:23.685Z,90.70
2019-03-20T19:52:52.476Z,91.10
2019-03-20T19:55:21.223Z,90.70
2019-03-20T19:57:50.049Z,90.70
2019-03-20T20:00:22.948Z,90.70
2019-03-20T20:02:51.661Z,90.80
2019-03-20T20:05:20.406Z,90.80
2019-03-20T20:07:49.187Z,91.00
2019-03-20T20:10:22.061Z,91.10
2019-03-20T20:12:50.882Z,91.20
2019-03-20T20:15:30.062Z,91.20
2019-03-20T20:17:58.889Z,91.30
2019-03-20T20:20:29.414Z,91.70
2019-03-20T20:22:58.140Z,91.50
2019-03-20T20:25:26.953Z,91.50
2019-03-20T20:27:55.681Z,91.60
2019-03-20T20:30:24.406Z,91.70
2019-03-20T20:32:53.169Z,91.80
2019-03-20T20:35:21.976Z,91.90
2019-03-20T20:37:51.097Z,92.00
2019-03-20T20:40:26.925Z,92.20
2019-03-20T20:42:55.734Z,92.40
2019-03-20T20:45:24.525Z,92.50
2019-03-20T20:47:53.293Z,92.50
2019-03-20T20:50:22.098Z,92.30
2019-03-20T20:52:50.888Z,92.70
2019-03-20T20:55:23.830Z,92.70
2019-03-20T20:57:55.561Z,92.80
2019-03-20T21:00:26.404Z,92.90
2019-03-20T21:02:55.193Z,93.00
2019-03-20T21:05:23.986Z,93.10
2019-03-20T21:07:52.833Z,93.20
2019-03-20T21:10:26.481Z,93.40
2019-03-20T21:12:57.163Z,93.40
2019-03-20T21:15:36.415Z,93.40
2019-03-20T21:18:33.990Z,93.50
2019-03-20T21:21:02.827Z,93.60
2019-03-20T21:23:40.700Z,93.60
2019-03-20T21:26:18.598Z,93.70
2019-03-20T21:29:23.977Z,93.70
2019-03-20T21:32:04.930Z,93.70
2019-03-20T21:35:02.335Z,94.00
2019-03-20T21:37:54.714Z,93.70
2019-03-20T21:40:24.981Z,93.80
2019-03-20T21:43:16.087Z,93.90
2019-03-20T21:46:08.591Z,93.90
2019-03-20T21:48:37.734Z,93.90
2019-03-20T21:51:16.286Z,94.00
2019-03-20T21:54:07.411Z,94.00
2019-03-20T21:57:00.114Z,94.00
2019-03-20T21:59:38.545Z,94.00
2019-03-20T22:02:28.306Z,94.00
2019-03-20T22:04:57.063Z,94.10
2019-03-20T22:07:25.789Z,94.10
2019-03-20T22:10:00.341Z,94.10
2019-03-20T22:12:40.809Z,94.20
2019-03-20T22:15:30.653Z,94.10
2019-03-20T22:18:10.855Z,94.10
2019-03-20T22:20:48.280Z,94.10
2019-03-20T22:23:34.936Z,94.10
2019-03-20T22:26:21.852Z,94.30
2019-03-20T22:29:02.527Z,94.30
2019-03-20T22:31:34.054Z,94.20
2019-03-20T22:34:31.453Z,94.20
2019-03-20T22:37:00.182Z,94.40
2019-03-20T22:40:05.153Z,94.10
2019-03-20T22:43:00.393Z,94.00
2019-03-20T22:45:32.059Z,93.90
2019-03-20T22:48:29.114Z,93.90
2019-03-20T22:51:13.002Z,93.80
2019-03-20T22:54:01.349Z,93.70
2019-03-20T22:56:48.242Z,93.50
2019-03-20T22:59:17.006Z,93.30
2019-03-20T23:01:57.705Z,92.80
2019-03-20T23:04:32.323Z,92.60
2019-03-20T23:07:01.053Z,92.50
2019-03-20T23:09:29.779Z,92.30
2019-03-20T23:12:01.527Z,92.00
2019-03-20T23:14:30.299Z,91.90
2019-03-20T23:16:59.093Z,91.70
2019-03-20T23:19:27.826Z,91.30
2019-03-20T23:21:56.633Z,91.30
2019-03-20T23:24:25.363Z,91.60
2019-03-20T23:26:54.991Z,91.70
2019-03-20T23:29:23.744Z,91.70
2019-03-20T23:31:52.469Z,91.80
2019-03-20T23:34:21.193Z,91.80
2019-03-20T23:36:49.946Z,91.90
2019-03-20T23:39:18.669Z,91.90
2019-03-20T23:41:47.394Z,92.00
2019-03-20T23:44:16.146Z,92.00
2019-03-20T23:46:44.964Z,92.20
2019-03-20T23:49:19.642Z,92.20
2019-03-20T23:51:48.365Z,92.40
2019-03-20T23:54:19.994Z,92.60
2019-03-20T23:56:48.810Z,92.70
2019-03-20T23:59:17.537Z,92.80
