createdAt,value
2022-08-26T00:03:17.558Z,0.4
2022-08-26T00:08:18.033Z,0.4
2022-08-26T00:13:19.442Z,0.4
2022-08-26T00:18:22.589Z,0.4
2022-08-26T00:23:17.883Z,0.4
2022-08-26T00:28:19.048Z,0.4
2022-08-26T00:33:17.577Z,0.5
2022-08-26T00:38:17.400Z,0.5
2022-08-26T00:43:17.423Z,0.8
2022-08-26T00:48:18.019Z,0.8
2022-08-26T00:53:17.474Z,0.4
2022-08-26T00:58:17.465Z,0.4
2022-08-26T01:03:17.707Z,0.4
2022-08-26T01:08:17.950Z,0.4
2022-08-26T01:13:17.157Z,0.4
2022-08-26T01:18:17.168Z,0.4
2022-08-26T01:23:17.319Z,0.4
2022-08-26T01:28:19.475Z,0.4
2022-08-26T01:33:17.736Z,0.8
2022-08-26T01:38:18.033Z,0.8
2022-08-26T01:43:18.105Z,0.4
2022-08-26T01:48:17.482Z,0.4
2022-08-26T01:53:17.543Z,0.4
2022-08-26T01:58:17.785Z,0.4
2022-08-26T02:03:17.726Z,0.4
2022-08-26T02:08:24.493Z,0.4
2022-08-26T02:13:17.555Z,0.4
2022-08-26T02:18:17.762Z,0.4
2022-08-26T02:23:18.186Z,0.4
2022-08-26T02:28:17.425Z,0.4
2022-08-26T02:33:17.880Z,0.4
2022-08-26T02:38:18.196Z,0.4
2022-08-26T02:43:17.386Z,0
2022-08-26T02:48:17.295Z,0
2022-08-26T02:53:18.482Z,0.4
2022-08-26T02:58:17.585Z,0.4
2022-08-26T03:03:17.854Z,0
2022-08-26T03:08:18.251Z,0
2022-08-26T03:13:17.893Z,0
2022-08-26T03:18:17.940Z,0
2022-08-26T03:23:17.425Z,0
2022-08-26T03:28:19.313Z,0
2022-08-26T03:33:17.795Z,0
2022-08-26T03:38:17.948Z,0
2022-08-26T03:43:18.217Z,0
2022-08-26T03:48:18.148Z,0
2022-08-26T03:53:17.919Z,0
2022-08-26T03:58:18.020Z,0
2022-08-26T04:03:18.922Z,0
2022-08-26T04:08:17.940Z,0
2022-08-26T04:13:17.640Z,0
2022-08-26T04:18:17.949Z,0
2022-08-26T04:23:17.710Z,0
2022-08-26T04:28:17.798Z,0
2022-08-26T04:33:17.417Z,0
2022-08-26T04:38:18.086Z,0
2022-08-26T04:43:17.672Z,0
2022-08-26T04:48:17.363Z,0
2022-08-26T04:53:17.481Z,0
2022-08-26T04:58:17.690Z,0
2022-08-26T05:03:17.451Z,0
2022-08-26T05:08:17.394Z,0
2022-08-26T05:13:18.134Z,0
2022-08-26T05:18:17.798Z,0
2022-08-26T05:23:17.616Z,0.4
2022-08-26T05:28:17.841Z,0.4
2022-08-26T05:33:17.352Z,0.2
2022-08-26T05:38:17.393Z,0.2
2022-08-26T05:43:17.623Z,0.4
2022-08-26T05:48:17.530Z,0.4
2022-08-26T05:53:18.289Z,0
2022-08-26T05:58:17.613Z,0
2022-08-26T06:03:17.778Z,0.4
2022-08-26T06:08:19.343Z,0.4
2022-08-26T06:13:17.702Z,0.7
2022-08-26T06:18:17.984Z,0.7
2022-08-26T06:23:18.169Z,0.2
2022-08-26T06:28:17.819Z,0.2
2022-08-26T06:33:18.119Z,0.4
2022-08-26T06:38:17.663Z,0.4
2022-08-26T06:43:17.745Z,0.7
2022-08-26T06:48:17.510Z,0.7
2022-08-26T06:53:17.682Z,0.9
2022-08-26T06:58:18.175Z,0.9
2022-08-26T07:03:18.029Z,1.3
2022-08-26T07:08:17.875Z,1.3
2022-08-26T07:13:18.013Z,0.9
2022-08-26T07:18:17.784Z,0.9
2022-08-26T07:23:18.149Z,0.8
2022-08-26T07:28:17.898Z,0.8
2022-08-26T07:33:17.857Z,0.8
2022-08-26T07:38:17.482Z,0.8
2022-08-26T07:43:17.829Z,0.8
2022-08-26T07:48:17.922Z,0.8
2022-08-26T07:53:18.025Z,0.4
2022-08-26T07:58:17.528Z,0.4
2022-08-26T08:03:17.587Z,0.4
2022-08-26T08:08:26.889Z,0.4
2022-08-26T08:13:17.429Z,0.4
2022-08-26T08:18:20.464Z,0.4
2022-08-26T08:23:17.821Z,0.4
2022-08-26T08:28:17.999Z,0.4
2022-08-26T08:33:23.508Z,0.4
2022-08-26T08:38:18.136Z,0.4
2022-08-26T08:43:18.207Z,0.9
2022-08-26T08:48:18.373Z,0.9
2022-08-26T08:53:17.922Z,0.4
2022-08-26T08:58:19.144Z,0.4
2022-08-26T09:03:17.850Z,0.4
2022-08-26T09:08:19.848Z,0.4
2022-08-26T09:13:26.026Z,0.4
2022-08-26T09:18:17.869Z,0.4
2022-08-26T09:23:18.297Z,0.9
2022-08-26T09:28:17.878Z,0.9
2022-08-26T09:33:17.996Z,0.4
2022-08-26T09:38:18.181Z,0.4
2022-08-26T09:43:22.456Z,0.9
2022-08-26T09:48:18.419Z,0.9
2022-08-26T09:53:21.130Z,0.9
2022-08-26T09:58:18.022Z,0.9
2022-08-26T10:03:17.611Z,0.7
2022-08-26T10:08:17.731Z,0.7
2022-08-26T10:13:17.909Z,1.3
2022-08-26T10:18:18.342Z,1.3
2022-08-26T10:23:17.929Z,0.9
2022-08-26T10:28:18.286Z,0.9
2022-08-26T10:33:18.316Z,1.3
2022-08-26T10:38:18.633Z,1.3
2022-08-26T10:43:17.864Z,1.3
2022-08-26T10:48:18.280Z,1.3
2022-08-26T10:53:18.430Z,0.9
2022-08-26T10:58:26.701Z,0.9
2022-08-26T11:03:22.561Z,0.9
2022-08-26T11:08:18.328Z,0.9
2022-08-26T11:13:18.043Z,0.9
2022-08-26T11:18:18.228Z,0.9
2022-08-26T11:23:17.953Z,0.4
2022-08-26T11:28:18.171Z,0.4
2022-08-26T11:33:18.498Z,1
2022-08-26T11:38:18.311Z,1
2022-08-26T11:43:17.563Z,0.9
2022-08-26T11:48:18.256Z,0.9
2022-08-26T11:53:18.533Z,0.9
2022-08-26T11:58:17.607Z,0.9
2022-08-26T12:03:17.667Z,0.4
2022-08-26T12:08:17.892Z,0.4
2022-08-26T12:13:18.153Z,0.4
2022-08-26T12:18:20.769Z,0.4
2022-08-26T12:23:17.501Z,0.9
2022-08-26T12:28:17.605Z,0.9
2022-08-26T12:33:22.014Z,0.8
2022-08-26T12:38:17.780Z,0.8
2022-08-26T12:43:18.406Z,1.2
2022-08-26T12:48:18.294Z,1.2
2022-08-26T12:53:17.740Z,0.8
2022-08-26T12:58:17.781Z,0.8
2022-08-26T13:03:18.260Z,0.5
2022-08-26T13:08:17.860Z,0.5
2022-08-26T13:13:18.445Z,0.9
2022-08-26T13:18:17.695Z,0.9
2022-08-26T13:23:18.060Z,0.5
2022-08-26T13:28:18.383Z,0.5
2022-08-26T13:33:17.615Z,0.9
2022-08-26T13:38:30.882Z,0.9
2022-08-26T13:43:18.273Z,0.7
2022-08-26T13:48:21.468Z,0.7
2022-08-26T13:53:17.869Z,0.4
2022-08-26T13:58:17.897Z,0.4
2022-08-26T14:03:18.549Z,0.4
2022-08-26T14:08:17.835Z,0.4
2022-08-26T14:13:18.009Z,0.4
2022-08-26T14:18:18.224Z,0.4
2022-08-26T14:23:18.244Z,0
2022-08-26T14:28:18.493Z,0
2022-08-26T14:33:17.599Z,0.4
2022-08-26T14:38:18.533Z,0.4
2022-08-26T14:43:18.001Z,0.4
2022-08-26T14:48:18.370Z,0.4
2022-08-26T14:53:18.505Z,0
2022-08-26T14:58:17.707Z,0
2022-08-26T15:08:18.481Z,1.4
2022-08-26T15:13:20.545Z,3.6
2022-08-26T15:18:17.933Z,3.6
2022-08-26T15:23:18.656Z,2.3
2022-08-26T15:28:18.658Z,2.3
2022-08-26T15:33:18.216Z,3.8
2022-08-26T15:38:17.819Z,3.8
2022-08-26T15:43:28.156Z,2.5
2022-08-26T15:48:18.681Z,2.5
2022-08-26T15:53:17.877Z,1
2022-08-26T15:58:18.083Z,1
2022-08-26T16:03:18.137Z,1.8
2022-08-26T16:08:18.625Z,1.8
2022-08-26T16:13:18.472Z,0.4
2022-08-26T16:18:18.302Z,0.4
2022-08-26T16:23:17.881Z,0.4
2022-08-26T16:28:26.173Z,0.4
2022-08-26T16:33:26.873Z,0.4
2022-08-26T16:38:17.851Z,0.4
2022-08-26T16:43:18.440Z,0
2022-08-26T16:48:18.462Z,0
2022-08-26T16:53:18.598Z,0
2022-08-26T16:58:18.668Z,0
2022-08-26T17:03:18.154Z,0
2022-08-26T17:08:24.251Z,0
2022-08-26T17:13:18.174Z,0.4
2022-08-26T17:18:18.365Z,0.4
2022-08-26T17:23:18.537Z,0
2022-08-26T17:28:18.222Z,0
2022-08-26T17:33:22.126Z,0
2022-08-26T17:38:18.511Z,0
2022-08-26T17:43:17.764Z,0
2022-08-26T17:48:17.859Z,0
2022-08-26T17:53:19.353Z,0
2022-08-26T17:58:18.733Z,0
2022-08-26T18:03:18.241Z,0.8
2022-08-26T18:08:18.496Z,0.8
2022-08-26T18:13:18.177Z,0.8
2022-08-26T18:18:18.572Z,0.8
2022-08-26T18:23:18.816Z,0.4
2022-08-26T18:28:18.277Z,0.4
2022-08-26T18:33:18.345Z,0.9
2022-08-26T18:38:18.791Z,0.9
2022-08-26T18:43:18.115Z,0.9
2022-08-26T18:48:18.247Z,0.9
2022-08-26T18:53:18.488Z,0.7
2022-08-26T18:58:23.685Z,0.7
2022-08-26T19:03:18.631Z,0.4
2022-08-26T19:08:18.401Z,0.4
2022-08-26T19:13:18.675Z,0.4
2022-08-26T19:18:18.682Z,0.4
2022-08-26T19:23:30.873Z,0.4
2022-08-26T19:28:18.024Z,0.4
2022-08-26T19:33:18.144Z,1
2022-08-26T19:38:18.230Z,1
2022-08-26T19:43:18.352Z,0.8
2022-08-26T19:48:18.289Z,0.8
2022-08-26T19:53:18.623Z,0
2022-08-26T19:58:17.861Z,0
2022-08-26T20:03:18.160Z,0
2022-08-26T20:08:21.976Z,0
2022-08-26T20:13:17.952Z,0
2022-08-26T20:18:18.230Z,0
2022-08-26T20:23:18.550Z,0
2022-08-26T20:28:18.387Z,0
2022-08-26T20:33:18.541Z,0
2022-08-26T20:38:21.602Z,0
2022-08-26T20:43:18.882Z,0
2022-08-26T20:48:18.165Z,0
2022-08-26T20:53:18.453Z,0.8
2022-08-26T20:58:18.804Z,0.8
2022-08-26T21:03:18.492Z,0.4
2022-08-26T21:08:18.166Z,0.4
2022-08-26T21:13:17.980Z,0.3
2022-08-26T21:18:18.448Z,0.3
2022-08-26T21:23:18.339Z,0
2022-08-26T21:28:18.528Z,0
2022-08-26T21:33:18.691Z,0
2022-08-26T21:38:18.031Z,0
2022-08-26T21:43:28.108Z,0.4
2022-08-26T21:48:17.933Z,0.4
2022-08-26T21:53:18.317Z,0.4
2022-08-26T21:58:18.038Z,0.4
2022-08-26T22:03:18.143Z,0.1
2022-08-26T22:08:18.240Z,0.1
2022-08-26T22:13:18.285Z,0
2022-08-26T22:18:18.445Z,0
2022-08-26T22:23:18.657Z,0
2022-08-26T22:28:17.922Z,0
2022-08-26T22:33:18.154Z,0.4
2022-08-26T22:38:18.592Z,0.4
2022-08-26T22:43:18.887Z,0.4
2022-08-26T22:48:18.320Z,0.4
2022-08-26T22:53:18.671Z,0.4
2022-08-26T22:58:18.229Z,0.4
2022-08-26T23:03:18.521Z,0.7
2022-08-26T23:08:18.770Z,0.7
2022-08-26T23:13:18.376Z,0.9
2022-08-26T23:18:18.423Z,0.9
2022-08-26T23:23:18.122Z,1.3
2022-08-26T23:28:18.816Z,1.3
2022-08-26T23:33:18.311Z,1.1
2022-08-26T23:38:18.370Z,1.1
2022-08-26T23:43:18.522Z,1.3
2022-08-26T23:48:18.520Z,1.3
2022-08-26T23:53:18.835Z,1.3
2022-08-26T23:58:18.353Z,1.3
