createdAt,value
2022-10-31T00:01:11.025Z,100.00
2022-10-31T00:03:39.072Z,100.00
2022-10-31T00:06:07.055Z,100.00
2022-10-31T00:08:34.959Z,100.00
2022-10-31T00:11:03.221Z,100.00
2022-10-31T00:13:31.235Z,100.00
2022-10-31T00:16:00.476Z,100.00
2022-10-31T00:18:28.571Z,100.00
2022-10-31T00:21:01.493Z,100.00
2022-10-31T00:23:29.559Z,100.00
2022-10-31T00:26:02.947Z,100.00
2022-10-31T00:28:32.831Z,100.00
2022-10-31T00:31:03.072Z,100.00
2022-10-31T00:33:31.197Z,100.00
2022-10-31T00:35:59.145Z,100.00
2022-10-31T00:38:27.090Z,100.00
2022-10-31T00:40:55.010Z,100.00
2022-10-31T00:43:23.014Z,100.00
2022-10-31T00:45:51.149Z,100.00
2022-10-31T00:48:20.410Z,100.00
2022-10-31T00:50:48.443Z,100.00
2022-10-31T00:53:16.390Z,100.00
2022-10-31T00:55:44.321Z,100.00
2022-10-31T00:58:12.302Z,100.00
2022-10-31T01:00:40.597Z,100.00
2022-10-31T01:03:08.433Z,100.00
2022-10-31T01:05:37.687Z,100.00
2022-10-31T01:08:05.933Z,100.00
2022-10-31T01:10:33.831Z,100.00
2022-10-31T01:13:02.045Z,100.00
2022-10-31T01:15:30.164Z,100.00
2022-10-31T01:17:58.360Z,100.00
2022-10-31T01:20:26.444Z,100.00
2022-10-31T01:22:55.666Z,100.00
2022-10-31T01:25:23.564Z,100.00
2022-10-31T01:27:51.457Z,100.00
2022-10-31T01:30:19.450Z,100.00
2022-10-31T01:32:47.376Z,100.00
2022-10-31T01:35:15.227Z,100.00
2022-10-31T01:37:43.171Z,100.00
2022-10-31T01:40:13.017Z,100.00
2022-10-31T01:42:40.968Z,100.00
2022-10-31T01:45:12.426Z,100.00
2022-10-31T01:47:46.728Z,100.00
2022-10-31T01:50:25.133Z,100.00
2022-10-31T01:52:54.212Z,100.00
2022-10-31T01:55:30.429Z,100.00
2022-10-31T01:58:04.602Z,100.00
2022-10-31T02:00:33.070Z,100.00
2022-10-31T02:03:01.810Z,100.00
2022-10-31T02:05:31.936Z,100.00
2022-10-31T02:08:03.455Z,100.00
2022-10-31T02:10:34.648Z,100.00
2022-10-31T02:13:05.901Z,100.00
2022-10-31T02:15:35.037Z,100.00
2022-10-31T02:18:03.564Z,100.00
2022-10-31T02:20:35.320Z,100.00
2022-10-31T02:23:23.570Z,100.00
2022-10-31T02:26:14.911Z,100.00
2022-10-31T02:29:02.517Z,100.00
2022-10-31T02:31:41.311Z,100.00
2022-10-31T02:34:19.183Z,100.00
2022-10-31T02:36:55.238Z,100.00
2022-10-31T02:39:28.540Z,100.00
2022-10-31T02:42:06.281Z,100.00
2022-10-31T02:44:40.317Z,100.00
2022-10-31T02:47:14.475Z,100.00
2022-10-31T02:49:47.751Z,100.00
2022-10-31T02:52:19.938Z,100.00
2022-10-31T02:54:48.886Z,100.00
2022-10-31T02:57:19.347Z,100.00
2022-10-31T02:59:50.995Z,100.00
2022-10-31T03:02:32.869Z,100.00
2022-10-31T03:05:42.165Z,100.00
2022-10-31T03:08:19.290Z,100.00
2022-10-31T03:10:54.942Z,100.00
2022-10-31T03:13:34.027Z,100.00
2022-10-31T03:16:11.598Z,100.00
2022-10-31T03:18:44.902Z,100.00
2022-10-31T03:21:16.986Z,100.00
2022-10-31T03:23:47.801Z,100.00
2022-10-31T03:26:17.847Z,100.00
2022-10-31T03:28:48.604Z,100.00
2022-10-31T03:31:20.559Z,100.00
2022-10-31T03:33:53.268Z,100.00
2022-10-31T03:36:22.348Z,100.00
2022-10-31T03:38:50.727Z,100.00
2022-10-31T03:41:23.651Z,100.00
2022-10-31T03:44:00.741Z,100.00
2022-10-31T03:46:29.419Z,100.00
2022-10-31T03:48:59.971Z,100.00
2022-10-31T03:51:33.767Z,100.00
2022-10-31T03:54:11.031Z,100.00
2022-10-31T03:56:41.965Z,100.00
2022-10-31T03:59:16.037Z,100.00
2022-10-31T04:01:50.422Z,100.00
2022-10-31T04:04:21.814Z,100.00
2022-10-31T04:06:52.489Z,100.00
2022-10-31T04:09:21.642Z,100.00
2022-10-31T04:11:53.790Z,100.00
2022-10-31T04:14:23.629Z,100.00
2022-10-31T04:16:51.745Z,100.00
2022-10-31T04:19:21.088Z,100.00
2022-10-31T04:21:49.032Z,100.00
2022-10-31T04:24:16.940Z,100.00
2022-10-31T04:26:44.906Z,100.00
2022-10-31T04:29:12.760Z,100.00
2022-10-31T04:31:40.675Z,100.00
2022-10-31T04:34:09.111Z,100.00
2022-10-31T04:36:38.430Z,100.00
2022-10-31T04:39:06.343Z,100.00
2022-10-31T04:41:34.377Z,100.00
2022-10-31T04:44:03.451Z,100.00
2022-10-31T04:46:31.343Z,100.00
2022-10-31T04:48:59.459Z,100.00
2022-10-31T04:51:27.792Z,100.00
2022-10-31T04:53:58.987Z,100.00
2022-10-31T04:56:27.048Z,100.00
2022-10-31T04:58:55.267Z,100.00
2022-10-31T05:01:23.433Z,100.00
2022-10-31T05:03:51.608Z,100.00
2022-10-31T05:06:19.509Z,100.00
2022-10-31T05:08:47.462Z,100.00
2022-10-31T05:11:16.802Z,100.00
2022-10-31T05:13:45.021Z,100.00
2022-10-31T05:16:12.948Z,100.00
2022-10-31T05:18:40.835Z,100.00
2022-10-31T05:21:08.854Z,100.00
2022-10-31T05:23:36.790Z,100.00
2022-10-31T05:26:04.671Z,100.00
2022-10-31T05:28:34.016Z,100.00
2022-10-31T05:31:01.945Z,100.00
2022-10-31T05:33:29.801Z,100.00
2022-10-31T05:35:57.696Z,100.00
2022-10-31T05:38:26.556Z,100.00
2022-10-31T05:40:58.652Z,100.00
2022-10-31T05:43:26.589Z,100.00
2022-10-31T05:45:56.485Z,100.00
2022-10-31T05:48:24.536Z,100.00
2022-10-31T05:50:54.203Z,100.00
2022-10-31T05:53:22.057Z,100.00
2022-10-31T05:55:50.208Z,100.00
2022-10-31T05:58:18.074Z,100.00
2022-10-31T06:00:46.327Z,100.00
2022-10-31T06:03:16.031Z,100.00
2022-10-31T06:05:47.933Z,100.00
2022-10-31T06:08:18.726Z,100.00
2022-10-31T06:10:46.683Z,100.00
2022-10-31T06:13:15.639Z,100.00
2022-10-31T06:15:45.788Z,100.00
2022-10-31T06:18:15.219Z,100.00
2022-10-31T06:20:43.142Z,100.00
2022-10-31T06:23:14.465Z,100.00
2022-10-31T06:25:42.620Z,100.00
2022-10-31T06:28:10.705Z,100.00
2022-10-31T06:30:44.314Z,100.00
2022-10-31T06:33:12.776Z,100.00
2022-10-31T06:35:47.403Z,100.00
2022-10-31T06:38:15.405Z,100.00
2022-10-31T06:40:43.377Z,100.00
2022-10-31T06:43:12.257Z,100.00
2022-10-31T06:45:42.945Z,100.00
2022-10-31T06:48:17.251Z,100.00
2022-10-31T06:50:48.876Z,100.00
2022-10-31T06:53:17.118Z,100.00
2022-10-31T06:55:45.262Z,100.00
2022-10-31T06:58:13.639Z,100.00
2022-10-31T07:00:41.634Z,100.00
2022-10-31T07:03:13.327Z,100.00
2022-10-31T07:05:42.267Z,100.00
2022-10-31T07:08:17.020Z,100.00
2022-10-31T07:10:52.492Z,100.00
2022-10-31T07:13:22.875Z,100.00
2022-10-31T07:15:50.942Z,100.00
2022-10-31T07:18:18.982Z,100.00
2022-10-31T07:20:46.916Z,100.00
2022-10-31T07:23:16.227Z,100.00
2022-10-31T07:25:44.265Z,100.00
2022-10-31T07:28:12.723Z,100.00
2022-10-31T07:30:40.689Z,100.00
2022-10-31T07:33:10.280Z,100.00
2022-10-31T07:35:38.599Z,100.00
2022-10-31T07:38:10.905Z,100.00
2022-10-31T07:40:41.365Z,100.00
2022-10-31T07:43:14.097Z,100.00
2022-10-31T07:45:42.770Z,100.00
2022-10-31T07:48:10.662Z,100.00
2022-10-31T07:50:38.664Z,100.00
2022-10-31T07:53:08.279Z,100.00
2022-10-31T07:55:37.012Z,100.00
2022-10-31T07:58:07.846Z,100.00
2022-10-31T08:00:37.234Z,100.00
2022-10-31T08:03:07.769Z,100.00
2022-10-31T08:05:36.652Z,100.00
2022-10-31T08:08:05.277Z,100.00
2022-10-31T08:10:34.110Z,100.00
2022-10-31T08:13:03.311Z,100.00
2022-10-31T08:15:33.213Z,100.00
2022-10-31T08:18:01.706Z,100.00
2022-10-31T08:20:29.944Z,100.00
2022-10-31T08:22:59.714Z,100.00
2022-10-31T08:25:30.970Z,100.00
2022-10-31T08:28:02.711Z,100.00
2022-10-31T08:30:34.611Z,100.00
2022-10-31T08:33:04.986Z,100.00
2022-10-31T08:35:33.630Z,100.00
2022-10-31T08:38:02.079Z,100.00
2022-10-31T08:40:31.903Z,100.00
2022-10-31T08:43:01.391Z,100.00
2022-10-31T08:45:30.001Z,100.00
2022-10-31T08:48:04.469Z,100.00
2022-10-31T08:50:34.022Z,100.00
2022-10-31T08:53:05.950Z,100.00
2022-10-31T08:55:36.463Z,100.00
2022-10-31T08:58:05.537Z,100.00
2022-10-31T09:00:34.006Z,100.00
2022-10-31T09:03:07.750Z,100.00
2022-10-31T09:05:36.137Z,100.00
2022-10-31T09:08:05.644Z,100.00
2022-10-31T09:10:35.980Z,100.00
2022-10-31T09:13:07.345Z,100.00
2022-10-31T09:15:37.037Z,100.00
2022-10-31T09:18:07.232Z,100.00
2022-10-31T09:20:37.056Z,100.00
2022-10-31T09:23:06.674Z,100.00
2022-10-31T09:25:35.559Z,100.00
2022-10-31T09:28:05.487Z,100.00
2022-10-31T09:30:36.830Z,98.55
2022-10-31T09:33:09.019Z,96.41
2022-10-31T09:35:36.993Z,90.49
2022-10-31T09:38:06.667Z,86.90
2022-10-31T09:40:37.887Z,86.54
2022-10-31T09:43:21.405Z,84.44
2022-10-31T09:46:02.962Z,83.50
2022-10-31T09:48:57.662Z,79.68
2022-10-31T09:51:31.038Z,77.57
2022-10-31T09:54:04.252Z,76.65
2022-10-31T09:56:34.207Z,77.76
2022-10-31T09:59:06.739Z,76.89
2022-10-31T10:01:45.576Z,73.32
2022-10-31T10:04:36.854Z,71.75
2022-10-31T10:07:15.277Z,69.11
2022-10-31T10:09:43.192Z,68.42
2022-10-31T10:12:18.779Z,68.72
2022-10-31T10:15:03.413Z,67.27
2022-10-31T10:17:40.128Z,67.57
2022-10-31T10:20:30.835Z,65.71
2022-10-31T10:23:14.298Z,64.57
2022-10-31T10:25:43.307Z,63.46
2022-10-31T10:28:22.143Z,63.96
2022-10-31T10:30:54.837Z,63.31
2022-10-31T10:33:26.444Z,64.18
2022-10-31T10:36:01.630Z,63.77
2022-10-31T10:38:32.423Z,62.64
2022-10-31T10:41:04.778Z,61.20
2022-10-31T10:43:35.906Z,59.02
2022-10-31T10:46:41.522Z,57.92
2022-10-31T10:49:21.505Z,59.10
2022-10-31T10:52:13.320Z,57.69
2022-10-31T10:55:05.146Z,59.04
2022-10-31T10:57:48.123Z,58.06
2022-10-31T11:00:22.145Z,56.59
2022-10-31T11:02:51.133Z,56.79
2022-10-31T11:05:26.903Z,56.42
2022-10-31T11:07:56.199Z,55.49
2022-10-31T11:10:24.360Z,55.24
2022-10-31T11:13:18.470Z,55.62
2022-10-31T11:15:55.043Z,54.68
2022-10-31T11:18:27.315Z,53.93
2022-10-31T11:20:56.990Z,53.66
2022-10-31T11:23:27.926Z,53.99
2022-10-31T11:25:58.423Z,54.32
2022-10-31T11:28:28.077Z,54.09
2022-10-31T11:30:58.947Z,54.13
2022-10-31T11:33:33.245Z,52.91
2022-10-31T11:36:03.187Z,52.00
2022-10-31T11:38:37.522Z,51.92
2022-10-31T11:41:14.176Z,51.65
2022-10-31T11:43:50.540Z,50.72
2022-10-31T11:46:23.467Z,50.78
2022-10-31T11:48:56.160Z,51.73
2022-10-31T11:51:27.022Z,51.21
2022-10-31T11:54:02.664Z,51.04
2022-10-31T11:56:40.882Z,51.04
2022-10-31T11:59:22.791Z,51.55
2022-10-31T12:01:52.688Z,50.66
2022-10-31T12:04:25.374Z,49.98
2022-10-31T12:06:54.615Z,50.08
2022-10-31T12:09:26.813Z,49.34
2022-10-31T12:12:22.321Z,49.61
2022-10-31T12:15:03.563Z,49.54
2022-10-31T12:17:41.889Z,49.53
2022-10-31T12:20:20.972Z,48.62
2022-10-31T12:22:59.584Z,47.92
2022-10-31T12:25:40.967Z,48.50
2022-10-31T12:28:44.926Z,48.95
2022-10-31T12:31:30.730Z,48.35
2022-10-31T12:34:12.860Z,47.64
2022-10-31T12:36:52.447Z,48.39
2022-10-31T12:39:31.939Z,48.41
2022-10-31T12:42:11.507Z,48.14
2022-10-31T12:45:09.155Z,47.59
2022-10-31T12:48:02.167Z,47.46
2022-10-31T12:50:44.108Z,46.82
2022-10-31T12:53:23.637Z,47.51
2022-10-31T12:56:03.534Z,47.53
2022-10-31T12:58:37.350Z,48.29
2022-10-31T13:01:11.466Z,47.93
2022-10-31T13:03:52.389Z,48.17
2022-10-31T13:06:23.424Z,48.16
2022-10-31T13:08:55.121Z,47.83
2022-10-31T13:11:27.344Z,47.78
2022-10-31T13:14:05.037Z,47.43
2022-10-31T13:16:37.248Z,47.34
2022-10-31T13:19:12.842Z,48.08
2022-10-31T13:21:47.167Z,47.94
2022-10-31T13:24:21.669Z,48.09
2022-10-31T13:26:54.328Z,47.62
2022-10-31T13:29:31.827Z,47.72
2022-10-31T13:32:02.283Z,47.28
2022-10-31T13:34:36.442Z,47.50
2022-10-31T13:37:15.951Z,47.00
2022-10-31T13:39:54.691Z,47.78
2022-10-31T13:42:34.612Z,46.72
2022-10-31T13:45:14.685Z,46.99
2022-10-31T13:47:43.866Z,47.30
2022-10-31T13:50:23.859Z,46.99
2022-10-31T13:52:51.931Z,46.47
2022-10-31T13:55:40.621Z,47.36
2022-10-31T13:58:24.356Z,47.29
2022-10-31T14:01:13.949Z,47.14
2022-10-31T14:04:15.637Z,47.18
2022-10-31T14:06:44.920Z,48.28
2022-10-31T14:09:26.148Z,48.17
2022-10-31T14:11:55.500Z,48.46
2022-10-31T14:14:28.827Z,48.37
2022-10-31T14:17:00.061Z,48.50
2022-10-31T14:19:28.704Z,48.38
2022-10-31T14:21:56.711Z,49.63
2022-10-31T14:24:37.711Z,48.08
2022-10-31T14:27:27.864Z,48.49
2022-10-31T14:29:55.930Z,48.78
2022-10-31T14:32:27.890Z,48.76
2022-10-31T14:34:58.708Z,49.31
2022-10-31T14:38:00.407Z,49.41
2022-10-31T14:40:35.132Z,49.21
2022-10-31T14:43:38.405Z,50.51
2022-10-31T14:46:13.426Z,51.08
2022-10-31T14:49:05.588Z,51.46
2022-10-31T14:51:39.440Z,51.31
2022-10-31T14:54:10.507Z,52.69
2022-10-31T14:56:43.857Z,53.86
2022-10-31T14:59:16.650Z,54.97
2022-10-31T15:01:56.879Z,55.03
2022-10-31T15:04:30.424Z,55.77
2022-10-31T15:07:04.591Z,56.82
2022-10-31T15:09:34.162Z,57.89
2022-10-31T15:12:03.003Z,58.87
2022-10-31T15:14:33.086Z,59.26
2022-10-31T15:17:05.188Z,61.05
2022-10-31T15:19:37.636Z,60.74
2022-10-31T15:22:06.052Z,61.34
2022-10-31T15:24:37.834Z,62.57
2022-10-31T15:27:06.605Z,66.22
2022-10-31T15:29:34.610Z,67.11
2022-10-31T15:32:20.379Z,69.13
2022-10-31T15:34:49.716Z,72.47
2022-10-31T15:37:19.342Z,75.18
2022-10-31T15:39:49.385Z,76.51
2022-10-31T15:42:22.850Z,78.02
2022-10-31T15:44:54.756Z,76.31
2022-10-31T15:47:25.402Z,76.83
2022-10-31T15:49:57.157Z,75.65
2022-10-31T15:52:31.920Z,75.96
2022-10-31T15:55:02.796Z,75.75
2022-10-31T15:57:31.358Z,77.48
2022-10-31T15:59:59.706Z,80.62
2022-10-31T16:02:29.457Z,84.69
2022-10-31T16:05:02.219Z,87.46
2022-10-31T16:07:31.500Z,91.13
2022-10-31T16:10:01.867Z,93.22
2022-10-31T16:12:33.955Z,96.12
2022-10-31T16:15:02.220Z,95.46
2022-10-31T16:17:30.753Z,96.07
2022-10-31T16:20:03.163Z,96.27
2022-10-31T16:22:34.285Z,96.25
2022-10-31T16:25:07.057Z,96.56
2022-10-31T16:27:37.883Z,95.20
2022-10-31T16:30:39.670Z,95.97
2022-10-31T16:33:25.525Z,97.08
2022-10-31T16:35:59.712Z,98.68
2022-10-31T16:38:34.467Z,98.22
2022-10-31T16:41:03.789Z,97.48
2022-10-31T16:43:31.736Z,98.26
2022-10-31T16:45:59.649Z,98.81
2022-10-31T16:48:31.066Z,99.83
2022-10-31T16:51:00.514Z,100.00
2022-10-31T16:53:28.406Z,100.00
2022-10-31T16:56:00.333Z,100.00
2022-10-31T16:58:31.111Z,100.00
2022-10-31T17:01:00.330Z,100.00
2022-10-31T17:03:29.415Z,100.00
2022-10-31T17:05:57.378Z,100.00
2022-10-31T17:08:26.990Z,100.00
2022-10-31T17:10:57.842Z,100.00
2022-10-31T17:13:29.717Z,100.00
2022-10-31T17:16:00.655Z,100.00
2022-10-31T17:18:29.107Z,100.00
2022-10-31T17:20:59.588Z,100.00
2022-10-31T17:23:29.776Z,100.00
2022-10-31T17:25:58.059Z,100.00
2022-10-31T17:28:27.588Z,100.00
2022-10-31T17:30:59.271Z,100.00
2022-10-31T17:33:28.029Z,100.00
2022-10-31T17:35:56.028Z,100.00
2022-10-31T17:38:24.199Z,100.00
2022-10-31T17:40:53.565Z,100.00
2022-10-31T17:43:21.486Z,100.00
2022-10-31T17:45:49.602Z,100.00
2022-10-31T17:48:17.691Z,100.00
2022-10-31T17:50:45.590Z,100.00
2022-10-31T17:53:13.762Z,100.00
2022-10-31T17:55:41.684Z,100.00
2022-10-31T17:58:12.338Z,100.00
2022-10-31T18:00:44.752Z,100.00
2022-10-31T18:03:15.888Z,100.00
2022-10-31T18:05:52.958Z,100.00
2022-10-31T18:08:21.132Z,100.00
2022-10-31T18:10:49.025Z,100.00
2022-10-31T18:13:18.400Z,100.00
2022-10-31T18:15:46.580Z,100.00
2022-10-31T18:18:17.461Z,100.00
2022-10-31T18:20:45.575Z,100.00
2022-10-31T18:23:14.981Z,100.00
2022-10-31T18:25:43.539Z,100.00
2022-10-31T18:28:11.760Z,100.00
2022-10-31T18:30:43.990Z,100.00
2022-10-31T18:33:11.936Z,100.00
2022-10-31T18:35:40.734Z,100.00
2022-10-31T18:38:09.709Z,100.00
2022-10-31T18:40:42.871Z,100.00
2022-10-31T18:43:10.834Z,100.00
2022-10-31T18:45:47.193Z,100.00
2022-10-31T18:48:18.344Z,100.00
2022-10-31T18:50:46.882Z,100.00
2022-10-31T18:53:15.628Z,100.00
2022-10-31T18:55:47.666Z,100.00
2022-10-31T18:58:18.247Z,100.00
2022-10-31T19:00:46.648Z,100.00
2022-10-31T19:03:15.254Z,100.00
2022-10-31T19:05:44.898Z,100.00
2022-10-31T19:08:12.927Z,100.00
2022-10-31T19:10:41.971Z,100.00
2022-10-31T19:13:09.994Z,100.00
2022-10-31T19:15:38.200Z,100.00
2022-10-31T19:18:06.408Z,100.00
2022-10-31T19:20:34.886Z,100.00
2022-10-31T19:23:04.566Z,100.00
2022-10-31T19:25:32.959Z,100.00
2022-10-31T19:28:01.464Z,100.00
2022-10-31T19:30:29.873Z,100.00
2022-10-31T19:32:57.998Z,100.00
2022-10-31T19:35:26.341Z,100.00
2022-10-31T19:37:54.267Z,100.00
2022-10-31T19:40:23.575Z,100.00
2022-10-31T19:42:51.842Z,100.00
2022-10-31T19:45:20.371Z,100.00
2022-10-31T19:47:48.334Z,100.00
2022-10-31T19:50:16.394Z,100.00
2022-10-31T19:52:44.620Z,100.00
2022-10-31T19:55:13.724Z,100.00
2022-10-31T19:58:00.961Z,100.00
2022-10-31T20:00:30.566Z,100.00
2022-10-31T20:03:00.547Z,100.00
2022-10-31T20:05:28.700Z,100.00
2022-10-31T20:07:57.842Z,100.00
2022-10-31T20:10:26.479Z,100.00
2022-10-31T20:12:57.175Z,100.00
2022-10-31T20:15:25.219Z,100.00
2022-10-31T20:17:53.249Z,100.00
2022-10-31T20:20:21.704Z,100.00
2022-10-31T20:22:50.663Z,100.00
2022-10-31T20:25:19.008Z,100.00
2022-10-31T20:27:50.301Z,100.00
2022-10-31T20:30:19.927Z,100.00
2022-10-31T20:32:50.115Z,100.00
2022-10-31T20:35:18.790Z,100.00
2022-10-31T20:37:46.728Z,100.00
2022-10-31T20:40:14.647Z,100.00
2022-10-31T20:42:42.703Z,100.00
2022-10-31T20:45:11.515Z,100.00
2022-10-31T20:47:41.330Z,100.00
2022-10-31T20:50:10.128Z,100.00
2022-10-31T20:52:38.178Z,100.00
2022-10-31T20:55:07.132Z,100.00
2022-10-31T20:57:35.684Z,100.00
2022-10-31T21:00:04.909Z,100.00
2022-10-31T21:02:33.295Z,100.00
2022-10-31T21:05:03.742Z,100.00
2022-10-31T21:07:32.626Z,100.00
2022-10-31T21:10:01.607Z,100.00
2022-10-31T21:12:29.777Z,100.00
2022-10-31T21:14:59.670Z,100.00
2022-10-31T21:17:29.619Z,100.00
2022-10-31T21:19:57.489Z,100.00
2022-10-31T21:22:30.030Z,100.00
2022-10-31T21:24:58.247Z,100.00
2022-10-31T21:27:26.410Z,100.00
2022-10-31T21:29:54.546Z,100.00
2022-10-31T21:32:22.431Z,100.00
2022-10-31T21:34:51.308Z,100.00
2022-10-31T21:37:19.267Z,100.00
2022-10-31T21:39:50.884Z,100.00
2022-10-31T21:42:21.493Z,100.00
2022-10-31T21:44:51.188Z,100.00
2022-10-31T21:47:19.381Z,100.00
2022-10-31T21:49:47.301Z,100.00
2022-10-31T21:52:15.185Z,100.00
2022-10-31T21:54:42.159Z,100.00
2022-10-31T21:57:12.263Z,100.00
2022-10-31T21:59:41.553Z,100.00
2022-10-31T22:02:12.063Z,100.00
2022-10-31T22:04:41.208Z,100.00
2022-10-31T22:07:09.158Z,100.00
2022-10-31T22:09:37.165Z,100.00
2022-10-31T22:12:06.773Z,100.00
2022-10-31T22:14:36.287Z,100.00
2022-10-31T22:17:04.270Z,100.00
2022-10-31T22:19:32.240Z,100.00
2022-10-31T22:22:00.201Z,100.00
2022-10-31T22:24:28.287Z,100.00
2022-10-31T22:26:56.217Z,100.00
2022-10-31T22:29:24.118Z,100.00
2022-10-31T22:31:57.346Z,100.00
2022-10-31T22:34:27.691Z,100.00
2022-10-31T22:36:56.359Z,100.00
2022-10-31T22:39:24.320Z,100.00
2022-10-31T22:41:52.170Z,100.00
2022-10-31T22:44:20.121Z,100.00
2022-10-31T22:46:48.040Z,100.00
2022-10-31T22:49:17.276Z,100.00
2022-10-31T22:51:45.744Z,100.00
2022-10-31T22:54:15.995Z,100.00
2022-10-31T22:56:44.326Z,100.00
2022-10-31T22:59:13.594Z,100.00
2022-10-31T23:01:41.801Z,100.00
2022-10-31T23:06:44.307Z,100.00
2022-10-31T23:09:16.009Z,100.00
2022-10-31T23:11:44.256Z,100.00
2022-10-31T23:14:13.808Z,100.00
2022-10-31T23:16:47.595Z,100.00
2022-10-31T23:19:18.568Z,100.00
2022-10-31T23:21:56.084Z,100.00
2022-10-31T23:24:26.017Z,100.00
2022-10-31T23:27:07.167Z,100.00
2022-10-31T23:29:36.810Z,100.00
2022-10-31T23:32:06.446Z,100.00
2022-10-31T23:34:34.415Z,100.00
2022-10-31T23:37:04.026Z,100.00
2022-10-31T23:39:31.960Z,100.00
2022-10-31T23:42:00.129Z,100.00
2022-10-31T23:44:28.031Z,100.00
2022-10-31T23:46:55.977Z,100.00
2022-10-31T23:49:26.318Z,100.00
2022-10-31T23:51:56.523Z,100.00
2022-10-31T23:54:27.103Z,100.00
2022-10-31T23:56:56.141Z,100.00
2022-10-31T23:59:24.546Z,100.00
