createdAt,value
2017-11-30T00:00:03.965Z,14.63
2017-11-30T00:05:05.489Z,14.50
2017-11-30T00:10:07.039Z,15.33
2017-11-30T00:15:08.557Z,17.53
2017-11-30T00:20:10.058Z,17.17
2017-11-30T00:25:12.307Z,16.70
2017-11-30T00:30:13.827Z,16.37
2017-11-30T00:35:15.327Z,17.73
2017-11-30T00:40:16.867Z,17.47
2017-11-30T00:45:18.374Z,16.30
2017-11-30T00:50:19.886Z,17.20
2017-11-30T00:55:21.411Z,19.30
2017-11-30T01:00:22.915Z,17.97
2017-11-30T01:05:25.161Z,17.40
2017-11-30T01:10:26.688Z,17.07
2017-11-30T01:15:28.203Z,17.77
2017-11-30T01:20:29.694Z,19.97
2017-11-30T01:25:31.974Z,19.70
2017-11-30T01:30:34.236Z,18.47
2017-11-30T01:35:35.756Z,18.97
2017-11-30T01:40:37.307Z,19.97
2017-11-30T01:45:38.849Z,19.27
2017-11-30T01:50:40.363Z,19.90
2017-11-30T01:55:41.877Z,18.63
2017-11-30T02:00:43.366Z,19.67
2017-11-30T02:05:45.603Z,18.73
2017-11-30T02:10:47.101Z,18.93
2017-11-30T02:15:48.613Z,21.57
2017-11-30T02:20:50.148Z,22.30
2017-11-30T02:25:52.451Z,23.10
2017-11-30T02:30:53.951Z,23.23
2017-11-30T02:35:55.532Z,22.43
2017-11-30T02:40:57.058Z,22.03
2017-11-30T02:45:58.578Z,20.93
2017-11-30T02:51:00.029Z,24.07
2017-11-30T02:56:01.540Z,21.47
2017-11-30T03:01:03.792Z,22.10
2017-11-30T03:06:05.322Z,23.20
2017-11-30T03:11:06.865Z,22.30
2017-11-30T03:16:09.121Z,23.27
2017-11-30T03:21:10.645Z,23.63
2017-11-30T03:26:12.201Z,20.40
2017-11-30T03:31:13.826Z,22.90
2017-11-30T03:36:15.333Z,21.13
2017-11-30T03:41:16.871Z,23.77
2017-11-30T03:46:19.140Z,19.60
2017-11-30T03:51:20.684Z,22.60
2017-11-30T03:56:22.209Z,20.87
2017-11-30T04:01:23.784Z,22.07
2017-11-30T04:06:25.479Z,23.47
2017-11-30T04:11:27.000Z,23.67
2017-11-30T04:16:29.363Z,25.40
2017-11-30T04:21:30.895Z,25.43
2017-11-30T04:26:32.456Z,23.97
2017-11-30T04:31:34.014Z,25.13
2017-11-30T04:36:35.737Z,26.30
2017-11-30T04:41:37.271Z,25.80
2017-11-30T04:46:38.799Z,23.20
2017-11-30T04:51:41.064Z,25.70
2017-11-30T04:56:43.370Z,23.27
2017-11-30T05:01:44.943Z,21.57
2017-11-30T05:06:46.493Z,21.00
2017-11-30T05:11:47.998Z,20.80
2017-11-30T05:16:49.518Z,17.47
2017-11-30T05:21:51.035Z,17.07
2017-11-30T05:26:52.573Z,19.20
2017-11-30T05:31:54.827Z,19.10
2017-11-30T05:36:56.409Z,19.57
2017-11-30T05:41:58.248Z,20.90
2017-11-30T05:46:59.788Z,20.67
2017-11-30T05:52:01.312Z,19.47
2017-11-30T05:57:03.026Z,19.23
2017-11-30T06:02:04.571Z,18.33
2017-11-30T06:07:06.827Z,25.10
2017-11-30T06:12:08.343Z,18.83
2017-11-30T06:17:09.869Z,19.33
2017-11-30T06:22:11.384Z,19.23
2017-11-30T06:27:12.943Z,19.40
2017-11-30T06:32:14.509Z,19.10
2017-11-30T06:37:16.025Z,20.53
2017-11-30T06:42:17.612Z,23.17
2017-11-30T06:47:19.135Z,21.40
2017-11-30T06:52:20.723Z,21.53
2017-11-30T06:57:22.272Z,20.53
2017-11-30T07:02:23.793Z,21.50
2017-11-30T07:07:25.294Z,20.50
2017-11-30T07:12:26.818Z,22.53
2017-11-30T07:17:28.441Z,21.83
2017-11-30T07:22:29.932Z,19.43
2017-11-30T07:27:38.589Z,19.03
2017-11-30T07:32:40.158Z,24.63
2017-11-30T07:37:42.431Z,25.97
2017-11-30T07:42:43.942Z,23.90
2017-11-30T07:47:45.480Z,20.53
2017-11-30T07:52:46.984Z,21.80
2017-11-30T07:57:48.491Z,20.60
2017-11-30T08:02:49.996Z,19.87
2017-11-30T08:07:52.256Z,18.97
2017-11-30T08:12:53.766Z,22.00
2017-11-30T08:17:55.319Z,26.00
2017-11-30T08:23:04.482Z,20.27
2017-11-30T08:28:06.021Z,18.97
2017-11-30T08:33:08.263Z,21.70
2017-11-30T08:38:09.788Z,19.20
2017-11-30T08:43:11.308Z,20.87
2017-11-30T08:48:12.831Z,21.23
2017-11-30T08:53:14.323Z,20.60
2017-11-30T08:58:15.814Z,20.33
2017-11-30T09:03:17.515Z,19.50
2017-11-30T09:08:19.783Z,19.67
2017-11-30T09:13:21.335Z,19.30
2017-11-30T09:18:22.875Z,21.00
2017-11-30T09:23:24.382Z,20.40
2017-11-30T09:28:25.907Z,21.40
2017-11-30T09:33:27.413Z,18.40
2017-11-30T09:38:28.926Z,20.10
2017-11-30T09:43:30.478Z,20.90
2017-11-30T09:48:32.759Z,17.50
2017-11-30T09:53:35.067Z,19.80
2017-11-30T09:58:36.577Z,16.43
2017-11-30T10:03:38.100Z,15.13
2017-11-30T10:08:39.606Z,13.47
2017-11-30T10:13:41.132Z,14.90
2017-11-30T10:18:42.659Z,13.90
2017-11-30T10:23:44.156Z,16.80
2017-11-30T10:28:45.666Z,15.43
2017-11-30T10:33:47.194Z,14.90
2017-11-30T10:38:48.732Z,14.03
2017-11-30T10:43:51.131Z,13.90
2017-11-30T10:48:53.390Z,13.70
2017-11-30T10:53:54.828Z,16.90
2017-11-30T10:58:56.362Z,14.53
2017-11-30T11:03:57.873Z,16.03
2017-11-30T11:08:59.417Z,18.00
2017-11-30T11:14:00.956Z,16.43
2017-11-30T11:19:02.676Z,18.00
2017-11-30T11:24:04.199Z,17.07
2017-11-30T11:29:05.756Z,15.37
2017-11-30T11:34:08.072Z,14.90
2017-11-30T11:39:09.578Z,15.80
2017-11-30T11:44:11.108Z,14.40
2017-11-30T11:49:12.635Z,16.70
2017-11-30T11:54:14.874Z,13.07
2017-11-30T11:59:16.565Z,13.30
2017-11-30T12:04:18.055Z,12.97
2017-11-30T12:09:20.303Z,13.53
2017-11-30T12:14:21.922Z,12.97
2017-11-30T12:19:24.194Z,12.30
2017-11-30T12:24:26.478Z,13.63
2017-11-30T12:29:28.793Z,11.10
2017-11-30T12:34:30.408Z,11.30
2017-11-30T12:39:31.947Z,12.30
2017-11-30T12:44:33.468Z,12.73
2017-11-30T12:49:35.738Z,12.43
2017-11-30T12:54:37.279Z,13.50
2017-11-30T12:59:38.788Z,13.53
2017-11-30T13:04:41.066Z,13.37
2017-11-30T13:09:42.628Z,14.30
2017-11-30T13:14:44.150Z,14.30
2017-11-30T13:19:45.640Z,14.30
2017-11-30T13:24:47.216Z,12.73
2017-11-30T13:29:48.736Z,13.60
2017-11-30T13:34:50.284Z,14.40
2017-11-30T13:39:52.585Z,14.43
2017-11-30T13:44:54.085Z,13.27
2017-11-30T13:49:55.642Z,14.10
2017-11-30T13:54:57.145Z,11.40
2017-11-30T13:59:58.658Z,13.17
2017-11-30T14:05:00.174Z,11.90
2017-11-30T14:10:01.698Z,11.77
2017-11-30T14:15:03.245Z,11.53
2017-11-30T14:20:04.768Z,13.90
2017-11-30T14:25:06.269Z,13.70
2017-11-30T14:30:08.562Z,13.93
2017-11-30T14:35:10.884Z,14.37
2017-11-30T14:40:19.307Z,13.53
2017-11-30T14:45:20.834Z,13.07
2017-11-30T14:50:23.126Z,13.97
2017-11-30T14:55:25.401Z,15.90
2017-11-30T15:00:27.665Z,12.67
2017-11-30T15:05:29.193Z,14.43
2017-11-30T15:10:30.725Z,14.20
2017-11-30T15:15:32.989Z,12.03
2017-11-30T15:20:34.490Z,12.67
2017-11-30T15:25:36.007Z,11.57
2017-11-30T15:30:37.687Z,12.43
2017-11-30T15:35:46.237Z,18.10
2017-11-30T15:40:48.477Z,11.73
2017-11-30T15:45:50.844Z,12.50
2017-11-30T15:50:52.401Z,12.57
2017-11-30T15:55:53.928Z,12.80
2017-11-30T16:00:55.443Z,15.03
2017-11-30T16:05:57.025Z,15.77
2017-11-30T16:10:58.502Z,25.47
2017-11-30T16:16:00.029Z,17.50
2017-11-30T16:21:02.305Z,14.60
2017-11-30T16:26:04.612Z,15.33
2017-11-30T16:31:06.138Z,13.43
2017-11-30T16:36:07.652Z,17.80
2017-11-30T16:41:09.311Z,14.67
2017-11-30T16:46:10.861Z,12.93
2017-11-30T16:51:13.132Z,14.90
2017-11-30T16:56:21.347Z,11.80
2017-11-30T17:01:22.906Z,12.67
2017-11-30T17:06:24.378Z,11.60
2017-11-30T17:11:26.104Z,11.07
2017-11-30T17:16:27.686Z,11.27
2017-11-30T17:21:29.206Z,12.10
2017-11-30T17:26:31.478Z,12.87
2017-11-30T17:31:33.196Z,13.57
2017-11-30T17:36:35.022Z,11.47
2017-11-30T17:41:37.836Z,15.03
2017-11-30T17:46:42.807Z,18.17
2017-11-30T17:51:44.605Z,22.40
2017-11-30T17:56:46.236Z,17.47
2017-11-30T18:01:47.859Z,10.60
2017-11-30T18:06:49.373Z,7.93
2017-11-30T18:11:50.925Z,5.90
2017-11-30T18:16:53.139Z,4.00
2017-11-30T18:21:54.574Z,19.00
2017-11-30T18:26:56.774Z,6.40
2017-11-30T18:31:58.241Z,6.20
2017-11-30T18:36:59.756Z,5.73
2017-11-30T18:42:01.349Z,5.80
2017-11-30T18:47:02.993Z,7.23
2017-11-30T18:52:04.549Z,7.23
2017-11-30T18:57:06.140Z,8.13
2017-11-30T19:02:07.689Z,8.73
2017-11-30T19:07:09.188Z,8.40
2017-11-30T19:12:10.721Z,10.20
2017-11-30T19:17:12.361Z,11.77
2017-11-30T19:22:13.908Z,9.70
2017-11-30T19:27:16.253Z,9.10
2017-11-30T19:32:17.789Z,7.90
2017-11-30T19:37:19.352Z,9.63
2017-11-30T19:42:20.865Z,10.83
2017-11-30T19:47:22.338Z,8.13
2017-11-30T19:52:23.886Z,9.73
2017-11-30T19:57:25.523Z,10.83
2017-11-30T20:02:27.136Z,8.57
2017-11-30T20:07:28.665Z,10.07
2017-11-30T20:12:30.238Z,11.00
2017-11-30T20:17:31.838Z,10.77
2017-11-30T20:22:33.509Z,10.90
2017-11-30T20:27:35.992Z,10.07
2017-11-30T20:32:37.593Z,10.03
2017-11-30T20:37:39.847Z,10.30
2017-11-30T20:42:41.462Z,11.40
2017-11-30T20:47:43.038Z,11.17
2017-11-30T20:52:44.723Z,14.20
2017-11-30T20:57:46.307Z,13.23
2017-11-30T21:02:47.999Z,12.67
2017-11-30T21:07:49.584Z,13.97
2017-11-30T21:12:51.167Z,12.70
2017-11-30T21:17:53.438Z,11.67
2017-11-30T21:22:55.055Z,19.87
2017-11-30T21:27:56.794Z,14.30
2017-11-30T21:32:59.121Z,13.87
2017-11-30T21:38:00.939Z,13.43
2017-11-30T21:43:02.542Z,14.00
2017-11-30T21:48:04.113Z,15.70
2017-11-30T21:53:05.672Z,16.30
2017-11-30T21:58:07.427Z,12.80
2017-11-30T22:03:09.770Z,13.33
2017-11-30T22:08:11.334Z,15.20
2017-11-30T22:13:12.999Z,13.73
2017-11-30T22:18:15.202Z,11.80
2017-11-30T22:23:16.636Z,12.87
2017-11-30T22:28:18.169Z,11.97
2017-11-30T22:33:20.454Z,10.70
2017-11-30T22:38:22.657Z,14.30
2017-11-30T22:43:24.178Z,12.33
2017-11-30T22:48:25.638Z,14.03
2017-11-30T22:53:27.157Z,11.33
2017-11-30T22:58:28.686Z,19.33
2017-11-30T23:03:30.195Z,15.90
2017-11-30T23:08:31.801Z,14.80
2017-11-30T23:13:33.388Z,12.60
2017-11-30T23:18:34.909Z,13.40
2017-11-30T23:23:36.455Z,15.07
2017-11-30T23:28:38.810Z,13.43
2017-11-30T23:33:40.437Z,12.93
2017-11-30T23:38:41.957Z,14.00
2017-11-30T23:43:43.476Z,15.17
2017-11-30T23:48:44.989Z,14.70
2017-11-30T23:53:46.532Z,15.80
2017-11-30T23:58:48.048Z,15.53
