createdAt,value
2022-11-01T00:01:27.998Z,10.90
2022-11-01T00:03:55.418Z,10.90
2022-11-01T00:06:23.017Z,10.90
2022-11-01T00:08:49.972Z,11.00
2022-11-01T00:11:18.145Z,10.90
2022-11-01T00:13:47.073Z,10.90
2022-11-01T00:16:14.924Z,10.90
2022-11-01T00:18:42.134Z,10.80
2022-11-01T00:21:09.801Z,10.80
2022-11-01T00:23:37.277Z,10.80
2022-11-01T00:26:04.723Z,10.80
2022-11-01T00:28:32.984Z,10.80
2022-11-01T00:31:00.237Z,10.80
2022-11-01T00:33:27.517Z,10.80
2022-11-01T00:35:54.566Z,10.80
2022-11-01T00:38:21.678Z,10.80
2022-11-01T00:40:48.681Z,10.80
2022-11-01T00:43:16.267Z,10.80
2022-11-01T00:45:45.154Z,10.70
2022-11-01T00:48:15.323Z,10.80
2022-11-01T00:50:42.369Z,10.80
2022-11-01T00:53:12.340Z,10.80
2022-11-01T00:55:39.622Z,10.80
2022-11-01T00:58:06.876Z,10.80
2022-11-01T01:00:33.954Z,10.90
2022-11-01T01:03:01.340Z,10.90
2022-11-01T01:05:28.692Z,10.90
2022-11-01T01:07:55.707Z,10.90
2022-11-01T01:10:22.746Z,10.90
2022-11-01T01:12:49.742Z,10.90
2022-11-01T01:15:16.830Z,10.90
2022-11-01T01:17:43.898Z,10.90
2022-11-01T01:20:11.439Z,10.90
2022-11-01T01:22:38.499Z,11.00
2022-11-01T01:25:05.942Z,10.90
2022-11-01T01:27:32.934Z,10.90
2022-11-01T01:29:59.906Z,10.90
2022-11-01T01:32:26.904Z,10.90
2022-11-01T01:34:54.031Z,10.80
2022-11-01T01:37:21.018Z,10.90
2022-11-01T01:39:48.079Z,10.90
2022-11-01T01:42:36.689Z,10.90
2022-11-01T01:45:27.308Z,10.90
2022-11-01T01:47:57.477Z,10.90
2022-11-01T01:50:30.460Z,10.90
2022-11-01T01:53:03.730Z,10.90
2022-11-01T01:55:53.168Z,10.90
2022-11-01T01:58:24.987Z,10.90
2022-11-01T02:00:54.279Z,10.90
2022-11-01T02:03:23.604Z,10.90
2022-11-01T02:06:02.872Z,10.90
2022-11-01T02:08:30.400Z,10.90
2022-11-01T02:11:00.727Z,10.90
2022-11-01T02:13:28.984Z,10.90
2022-11-01T02:15:55.894Z,10.90
2022-11-01T02:18:45.838Z,10.90
2022-11-01T02:21:31.202Z,10.90
2022-11-01T02:24:11.717Z,11.00
2022-11-01T02:27:16.356Z,11.00
2022-11-01T02:30:07.920Z,11.10
2022-11-01T02:32:53.570Z,11.10
2022-11-01T02:35:33.132Z,11.10
2022-11-01T02:38:49.949Z,11.10
2022-11-01T02:41:25.044Z,11.10
2022-11-01T02:43:58.117Z,11.10
2022-11-01T02:46:46.438Z,11.10
2022-11-01T02:49:16.106Z,11.10
2022-11-01T02:51:45.221Z,11.00
2022-11-01T02:54:21.988Z,11.10
2022-11-01T02:56:50.849Z,11.10
2022-11-01T02:59:25.202Z,11.10
2022-11-01T03:02:07.009Z,11.10
2022-11-01T03:04:35.322Z,11.00
2022-11-01T03:07:07.660Z,11.00
2022-11-01T03:09:36.377Z,11.00
2022-11-01T03:12:20.504Z,11.00
2022-11-01T03:15:05.333Z,11.00
2022-11-01T03:17:43.871Z,11.00
2022-11-01T03:20:22.783Z,11.00
2022-11-01T03:22:58.842Z,10.90
2022-11-01T03:25:41.763Z,10.90
2022-11-01T03:28:42.906Z,10.90
2022-11-01T03:31:32.014Z,10.90
2022-11-01T03:34:08.639Z,10.90
2022-11-01T03:36:41.179Z,10.90
2022-11-01T03:39:42.417Z,10.90
2022-11-01T03:42:14.901Z,10.90
2022-11-01T03:44:45.589Z,11.00
2022-11-01T03:47:13.495Z,11.00
2022-11-01T03:49:40.437Z,11.00
2022-11-01T03:52:08.222Z,11.10
2022-11-01T03:54:35.198Z,11.10
2022-11-01T03:57:02.301Z,11.10
2022-11-01T03:59:29.435Z,11.20
2022-11-01T04:01:56.529Z,11.20
2022-11-01T04:04:23.697Z,11.20
2022-11-01T04:06:51.485Z,11.20
2022-11-01T04:09:18.468Z,11.20
2022-11-01T04:11:45.458Z,11.20
2022-11-01T04:14:30.787Z,11.20
2022-11-01T04:17:16.156Z,11.20
2022-11-01T04:20:01.538Z,11.20
2022-11-01T04:22:29.761Z,11.20
2022-11-01T04:24:56.745Z,11.20
2022-11-01T04:27:23.728Z,11.30
2022-11-01T04:29:50.665Z,11.40
2022-11-01T04:32:17.643Z,11.60
2022-11-01T04:34:44.679Z,11.60
2022-11-01T04:37:12.375Z,11.70
2022-11-01T04:39:39.490Z,11.80
2022-11-01T04:42:06.573Z,11.90
2022-11-01T04:44:33.601Z,11.90
2022-11-01T04:47:00.685Z,11.90
2022-11-01T04:49:27.651Z,11.90
2022-11-01T04:51:54.636Z,11.90
2022-11-01T04:54:21.618Z,11.90
2022-11-01T04:56:48.666Z,12.00
2022-11-01T04:59:15.665Z,12.00
2022-11-01T05:01:42.785Z,12.10
2022-11-01T05:04:09.804Z,12.10
2022-11-01T05:06:36.798Z,12.20
2022-11-01T05:09:03.861Z,12.30
2022-11-01T05:11:30.927Z,12.40
2022-11-01T05:13:57.908Z,12.50
2022-11-01T05:16:24.988Z,12.60
2022-11-01T05:18:51.969Z,12.60
2022-11-01T05:21:19.027Z,12.80
2022-11-01T05:23:49.214Z,12.80
2022-11-01T05:26:16.229Z,12.90
2022-11-01T05:28:43.146Z,12.90
2022-11-01T05:31:10.163Z,12.90
2022-11-01T05:33:37.073Z,12.90
2022-11-01T05:36:04.148Z,12.90
2022-11-01T05:38:31.245Z,12.90
2022-11-01T05:40:58.319Z,13.00
2022-11-01T05:43:25.327Z,13.00
2022-11-01T05:45:52.250Z,13.10
2022-11-01T05:48:19.200Z,13.10
2022-11-01T05:50:47.055Z,13.10
2022-11-01T05:53:14.371Z,13.10
2022-11-01T05:55:41.362Z,13.10
2022-11-01T05:58:09.018Z,13.10
2022-11-01T06:00:36.029Z,13.10
2022-11-01T06:03:03.670Z,13.10
2022-11-01T06:05:31.300Z,13.10
2022-11-01T06:08:00.644Z,13.00
2022-11-01T06:10:28.146Z,13.00
2022-11-01T06:12:55.524Z,12.90
2022-11-01T06:15:22.868Z,12.90
2022-11-01T06:17:56.299Z,12.80
2022-11-01T06:20:23.420Z,12.80
2022-11-01T06:22:50.373Z,12.80
2022-11-01T06:25:17.418Z,12.80
2022-11-01T06:27:44.375Z,12.80
2022-11-01T06:30:11.813Z,12.70
2022-11-01T06:32:38.907Z,12.70
2022-11-01T06:35:06.211Z,12.70
2022-11-01T06:37:33.324Z,12.70
2022-11-01T06:40:00.304Z,12.80
2022-11-01T06:42:27.309Z,12.80
2022-11-01T06:46:04.914Z,12.90
2022-11-01T06:48:31.963Z,12.90
2022-11-01T06:50:58.871Z,12.90
2022-11-01T06:53:26.124Z,12.90
2022-11-01T06:55:53.038Z,13.00
2022-11-01T06:58:20.150Z,13.00
2022-11-01T07:00:47.274Z,13.10
2022-11-01T07:03:14.800Z,13.10
2022-11-01T07:05:42.492Z,13.20
2022-11-01T07:08:12.966Z,13.30
2022-11-01T07:10:42.645Z,13.30
2022-11-01T07:13:12.081Z,13.40
2022-11-01T07:15:39.152Z,13.40
2022-11-01T07:18:10.670Z,13.50
2022-11-01T07:20:42.105Z,13.50
2022-11-01T07:23:15.890Z,13.60
2022-11-01T07:25:43.697Z,13.60
2022-11-01T07:28:10.964Z,13.70
2022-11-01T07:30:40.059Z,13.70
2022-11-01T07:33:07.293Z,13.70
2022-11-01T07:35:35.195Z,13.80
2022-11-01T07:38:05.069Z,13.80
2022-11-01T07:40:36.396Z,13.80
2022-11-01T07:43:04.883Z,13.90
2022-11-01T07:45:33.497Z,13.90
2022-11-01T07:48:21.305Z,13.90
2022-11-01T07:50:48.238Z,14.00
2022-11-01T07:53:17.738Z,14.00
2022-11-01T07:55:46.210Z,14.00
2022-11-01T07:58:14.012Z,14.00
2022-11-01T08:00:43.909Z,14.10
2022-11-01T08:03:14.029Z,14.10
2022-11-01T08:05:40.968Z,14.10
2022-11-01T08:08:08.591Z,14.10
2022-11-01T08:10:36.769Z,14.20
2022-11-01T08:13:13.308Z,14.20
2022-11-01T08:15:40.460Z,14.20
2022-11-01T08:18:07.513Z,14.30
2022-11-01T08:20:34.696Z,14.40
2022-11-01T08:23:02.091Z,14.40
2022-11-01T08:25:29.458Z,14.50
2022-11-01T08:28:02.477Z,14.60
2022-11-01T08:30:29.492Z,14.70
2022-11-01T08:33:02.036Z,14.80
2022-11-01T08:35:30.301Z,14.80
2022-11-01T08:37:59.246Z,14.90
2022-11-01T08:40:28.394Z,14.90
2022-11-01T08:42:55.543Z,15.00
2022-11-01T08:45:22.609Z,15.00
2022-11-01T08:47:49.560Z,15.10
2022-11-01T08:50:17.832Z,15.10
2022-11-01T08:52:44.811Z,15.10
2022-11-01T08:55:12.044Z,15.10
2022-11-01T08:57:39.021Z,15.20
2022-11-01T09:00:10.369Z,15.10
2022-11-01T09:02:37.525Z,15.20
2022-11-01T09:05:06.713Z,15.20
2022-11-01T09:07:35.689Z,15.20
2022-11-01T09:10:02.748Z,15.20
2022-11-01T09:12:29.882Z,15.20
2022-11-01T09:14:56.891Z,15.30
2022-11-01T09:17:23.884Z,15.30
2022-11-01T09:19:50.938Z,15.30
2022-11-01T09:22:18.362Z,15.30
2022-11-01T09:24:45.673Z,15.40
2022-11-01T09:27:12.949Z,15.40
2022-11-01T09:29:40.574Z,15.50
2022-11-01T09:32:07.518Z,15.40
2022-11-01T09:34:35.026Z,15.40
2022-11-01T09:37:02.468Z,15.50
2022-11-01T09:39:29.349Z,15.40
2022-11-01T09:42:01.886Z,15.50
2022-11-01T09:44:36.649Z,15.50
2022-11-01T09:47:08.464Z,15.60
2022-11-01T09:49:40.972Z,15.60
2022-11-01T09:52:10.739Z,15.70
2022-11-01T09:54:37.875Z,15.70
2022-11-01T09:57:31.386Z,15.70
2022-11-01T10:00:01.197Z,15.70
2022-11-01T10:02:48.828Z,15.70
2022-11-01T10:05:27.633Z,15.70
2022-11-01T10:08:02.766Z,15.70
2022-11-01T10:10:48.529Z,15.70
2022-11-01T10:13:35.277Z,15.70
2022-11-01T10:16:02.289Z,15.70
2022-11-01T10:18:31.513Z,15.70
2022-11-01T10:21:03.081Z,15.70
2022-11-01T10:23:48.711Z,15.70
2022-11-01T10:26:23.277Z,15.70
2022-11-01T10:29:29.224Z,15.70
2022-11-01T10:31:57.986Z,15.80
2022-11-01T10:34:36.585Z,15.80
2022-11-01T10:37:25.840Z,15.90
2022-11-01T10:40:00.172Z,16.00
2022-11-01T10:42:30.463Z,16.20
2022-11-01T10:45:07.573Z,16.20
2022-11-01T10:47:35.109Z,16.30
2022-11-01T10:50:15.616Z,16.40
2022-11-01T10:53:02.036Z,16.40
2022-11-01T10:55:50.775Z,16.60
2022-11-01T10:58:28.170Z,16.70
2022-11-01T11:00:55.318Z,16.80
2022-11-01T11:03:26.111Z,16.90
2022-11-01T11:05:54.653Z,17.00
2022-11-01T11:08:24.570Z,17.00
2022-11-01T11:10:51.931Z,17.10
2022-11-01T11:13:25.251Z,17.10
2022-11-01T11:15:56.721Z,17.10
2022-11-01T11:18:33.964Z,17.10
2022-11-01T11:21:08.687Z,17.10
2022-11-01T11:23:42.352Z,17.00
2022-11-01T11:26:13.567Z,17.00
2022-11-01T11:28:46.148Z,16.90
2022-11-01T11:31:34.187Z,16.90
2022-11-01T11:34:19.887Z,16.90
2022-11-01T11:36:53.786Z,16.80
2022-11-01T11:39:31.393Z,16.80
2022-11-01T11:42:24.406Z,16.80
2022-11-01T11:44:56.972Z,16.70
2022-11-01T11:47:34.713Z,16.70
2022-11-01T11:50:16.743Z,16.60
2022-11-01T11:52:43.740Z,16.60
2022-11-01T11:55:25.939Z,16.60
2022-11-01T11:57:55.188Z,16.60
2022-11-01T12:00:24.427Z,16.60
2022-11-01T12:02:51.435Z,16.60
2022-11-01T12:05:22.636Z,16.60
2022-11-01T12:07:52.246Z,16.60
2022-11-01T12:10:38.241Z,16.50
2022-11-01T12:13:33.930Z,16.60
2022-11-01T12:16:24.846Z,16.50
2022-11-01T12:18:53.678Z,16.50
2022-11-01T12:21:42.967Z,16.50
2022-11-01T12:24:24.702Z,16.60
2022-11-01T12:26:55.543Z,16.70
2022-11-01T12:29:45.112Z,16.80
2022-11-01T12:32:20.949Z,16.80
2022-11-01T12:34:50.315Z,16.80
2022-11-01T12:37:34.312Z,16.80
2022-11-01T12:40:09.535Z,16.80
2022-11-01T12:42:46.182Z,16.80
2022-11-01T12:45:25.151Z,16.70
2022-11-01T12:48:01.135Z,16.70
2022-11-01T12:50:34.488Z,16.60
2022-11-01T12:53:06.236Z,16.60
2022-11-01T12:55:42.065Z,16.60
2022-11-01T12:58:19.317Z,16.60
2022-11-01T13:00:55.002Z,16.50
2022-11-01T13:03:59.470Z,16.60
2022-11-01T13:06:45.251Z,16.50
2022-11-01T13:09:52.126Z,16.40
2022-11-01T13:12:45.442Z,16.40
2022-11-01T13:15:49.109Z,16.30
2022-11-01T13:18:53.627Z,16.20
2022-11-01T13:21:39.017Z,16.20
2022-11-01T13:24:27.152Z,16.30
2022-11-01T13:27:30.932Z,16.30
2022-11-01T13:30:24.257Z,16.40
2022-11-01T13:32:55.712Z,16.40
2022-11-01T13:35:40.611Z,16.40
2022-11-01T13:38:31.986Z,16.40
2022-11-01T13:41:19.849Z,16.30
2022-11-01T13:43:57.769Z,16.20
2022-11-01T13:46:33.573Z,16.10
2022-11-01T13:49:09.647Z,16.00
2022-11-01T13:51:58.181Z,15.90
2022-11-01T13:54:30.811Z,15.90
2022-11-01T13:57:13.145Z,15.90
2022-11-01T13:59:44.456Z,15.90
2022-11-01T14:02:23.970Z,15.90
2022-11-01T14:05:04.846Z,16.00
2022-11-01T14:07:37.972Z,15.90
2022-11-01T14:10:20.174Z,15.90
2022-11-01T14:13:07.005Z,15.80
2022-11-01T14:15:39.468Z,15.80
2022-11-01T14:18:11.977Z,15.80
2022-11-01T14:20:40.356Z,15.80
2022-11-01T14:23:27.354Z,15.70
2022-11-01T14:26:19.287Z,15.70
2022-11-01T14:28:47.973Z,15.70
2022-11-01T14:31:19.124Z,15.70
2022-11-01T14:33:48.449Z,15.70
2022-11-01T14:36:18.581Z,15.70
2022-11-01T14:39:36.388Z,15.70
2022-11-01T14:42:07.964Z,15.60
2022-11-01T14:44:39.974Z,15.50
2022-11-01T14:47:27.642Z,15.50
2022-11-01T14:49:59.076Z,15.40
2022-11-01T14:52:32.334Z,15.30
2022-11-01T14:55:26.993Z,15.30
2022-11-01T14:58:18.786Z,15.20
2022-11-01T15:00:47.316Z,15.10
2022-11-01T15:03:15.238Z,15.10
2022-11-01T15:05:48.635Z,15.10
2022-11-01T15:08:40.841Z,15.00
2022-11-01T15:11:08.473Z,15.00
2022-11-01T15:13:40.864Z,14.90
2022-11-01T15:16:26.855Z,14.80
2022-11-01T15:19:13.380Z,14.90
2022-11-01T15:21:46.968Z,14.80
2022-11-01T15:24:24.423Z,14.80
2022-11-01T15:26:52.597Z,14.80
2022-11-01T15:29:22.613Z,14.80
2022-11-01T15:31:57.417Z,14.70
2022-11-01T15:34:34.527Z,14.70
2022-11-01T15:37:19.988Z,14.70
2022-11-01T15:39:47.030Z,14.50
2022-11-01T15:42:16.765Z,14.40
2022-11-01T15:44:46.204Z,14.40
2022-11-01T15:47:17.176Z,14.30
2022-11-01T15:49:59.324Z,14.30
2022-11-01T15:52:31.970Z,14.10
2022-11-01T15:55:07.492Z,14.10
2022-11-01T15:57:44.196Z,14.00
2022-11-01T16:00:22.449Z,14.00
2022-11-01T16:03:04.564Z,13.90
2022-11-01T16:05:49.002Z,13.90
2022-11-01T16:08:24.320Z,13.80
2022-11-01T16:10:51.568Z,13.80
2022-11-01T16:13:20.276Z,13.70
2022-11-01T16:16:03.857Z,13.70
2022-11-01T16:18:48.986Z,13.60
2022-11-01T16:21:19.251Z,13.50
2022-11-01T16:24:12.261Z,13.50
2022-11-01T16:26:55.969Z,13.50
2022-11-01T16:30:00.164Z,13.40
2022-11-01T16:32:30.737Z,13.40
2022-11-01T16:35:00.159Z,13.30
2022-11-01T16:37:32.800Z,13.20
2022-11-01T16:40:23.631Z,13.10
2022-11-01T16:42:50.700Z,13.10
2022-11-01T16:45:17.926Z,13.00
2022-11-01T16:47:44.945Z,13.00
2022-11-01T16:50:18.403Z,13.00
2022-11-01T16:52:45.372Z,13.00
2022-11-01T16:55:12.501Z,13.00
2022-11-01T16:57:39.815Z,13.00
2022-11-01T17:00:14.971Z,13.00
2022-11-01T17:02:41.990Z,13.00
2022-11-01T17:05:21.187Z,12.90
2022-11-01T17:07:48.703Z,13.00
2022-11-01T17:10:25.775Z,13.00
2022-11-01T17:12:53.970Z,13.00
2022-11-01T17:15:20.937Z,12.90
2022-11-01T17:17:49.090Z,12.90
2022-11-01T17:20:26.882Z,12.90
2022-11-01T17:22:55.837Z,12.90
2022-11-01T17:25:28.798Z,12.90
2022-11-01T17:27:56.727Z,12.90
2022-11-01T17:30:23.771Z,12.90
2022-11-01T17:32:50.730Z,12.90
2022-11-01T17:35:20.346Z,12.90
2022-11-01T17:37:53.054Z,12.90
2022-11-01T17:40:22.732Z,12.80
2022-11-01T17:42:49.766Z,12.80
2022-11-01T17:45:16.970Z,12.70
2022-11-01T17:47:45.136Z,12.70
2022-11-01T17:50:16.532Z,12.50
2022-11-01T17:52:43.821Z,12.40
2022-11-01T17:55:12.076Z,12.40
2022-11-01T17:57:40.751Z,12.20
2022-11-01T18:00:08.592Z,12.10
2022-11-01T18:02:42.266Z,12.00
2022-11-01T18:05:09.566Z,11.90
2022-11-01T18:07:44.323Z,11.90
2022-11-01T18:10:27.322Z,11.80
2022-11-01T18:13:26.039Z,11.70
2022-11-01T18:16:00.709Z,11.70
2022-11-01T18:19:06.857Z,11.70
2022-11-01T18:21:52.567Z,11.60
2022-11-01T18:24:44.617Z,11.60
2022-11-01T18:27:12.796Z,11.60
2022-11-01T18:29:46.354Z,11.50
2022-11-01T18:32:19.713Z,11.50
2022-11-01T18:35:10.138Z,11.40
2022-11-01T18:38:22.156Z,11.40
2022-11-01T18:40:59.749Z,11.30
2022-11-01T18:43:35.024Z,11.30
2022-11-01T18:46:26.700Z,11.20
2022-11-01T18:49:00.992Z,11.20
2022-11-01T18:51:31.313Z,11.10
2022-11-01T18:54:14.259Z,11.10
2022-11-01T18:56:47.896Z,11.10
2022-11-01T18:59:41.716Z,11.00
2022-11-01T19:02:19.650Z,11.00
2022-11-01T19:04:48.252Z,10.90
2022-11-01T19:07:22.950Z,10.90
2022-11-01T19:09:54.487Z,10.90
2022-11-01T19:12:29.829Z,10.80
2022-11-01T19:15:16.397Z,10.80
2022-11-01T19:17:44.988Z,10.70
2022-11-01T19:20:28.626Z,10.70
2022-11-01T19:23:01.177Z,10.70
2022-11-01T19:25:33.033Z,10.70
2022-11-01T19:32:03.514Z,10.60
2022-11-01T19:34:37.356Z,10.50
2022-11-01T19:37:16.566Z,10.50
2022-11-01T19:39:43.739Z,10.50
2022-11-01T19:42:28.096Z,10.50
2022-11-01T19:44:57.995Z,10.40
2022-11-01T19:47:36.914Z,10.30
2022-11-01T19:50:14.328Z,10.30
2022-11-01T19:52:47.282Z,10.30
2022-11-01T19:55:36.801Z,10.30
2022-11-01T19:58:22.857Z,10.30
2022-11-01T20:00:50.009Z,10.20
2022-11-01T20:03:48.806Z,10.20
2022-11-01T20:06:50.115Z,10.20
2022-11-01T20:09:21.475Z,10.10
2022-11-01T20:11:49.245Z,10.10
2022-11-01T20:14:16.497Z,10.10
2022-11-01T20:16:43.624Z,10.00
2022-11-01T20:19:13.281Z,10.00
2022-11-01T20:21:44.468Z,10.00
2022-11-01T20:24:11.745Z,10.00
2022-11-01T20:26:41.144Z,10.00
2022-11-01T20:29:08.957Z,9.90
2022-11-01T20:31:35.936Z,9.90
2022-11-01T20:34:03.594Z,9.90
2022-11-01T20:40:56.353Z,9.80
2022-11-01T20:43:24.356Z,9.80
2022-11-01T20:45:52.299Z,9.70
2022-11-01T20:48:51.320Z,9.70
2022-11-01T20:51:18.460Z,9.70
2022-11-01T20:54:28.306Z,9.70
2022-11-01T20:56:55.342Z,9.60
2022-11-01T20:59:22.326Z,9.60
2022-11-01T21:01:49.576Z,9.50
2022-11-01T21:04:17.215Z,9.50
2022-11-01T21:06:44.374Z,9.50
2022-11-01T21:09:36.176Z,9.50
2022-11-01T21:12:03.222Z,9.50
2022-11-01T21:18:34.771Z,9.40
2022-11-01T21:21:14.080Z,9.30
2022-11-01T21:23:44.787Z,9.30
2022-11-01T21:26:43.496Z,9.30
2022-11-01T21:29:48.400Z,9.20
2022-11-01T21:32:24.875Z,9.20
2022-11-01T21:35:29.716Z,9.10
2022-11-01T21:37:56.916Z,9.10
2022-11-01T21:40:36.822Z,9.10
2022-11-01T21:43:13.869Z,9.10
2022-11-01T21:45:56.513Z,9.10
2022-11-01T21:48:33.565Z,9.00
2022-11-01T21:51:00.569Z,9.00
2022-11-01T21:53:27.592Z,9.00
2022-11-01T21:55:54.589Z,9.00
2022-11-01T21:58:22.062Z,9.00
2022-11-01T22:00:49.082Z,8.90
2022-11-01T22:04:23.331Z,9.00
2022-11-01T22:06:51.914Z,9.00
2022-11-01T22:09:20.193Z,9.00
2022-11-01T22:11:47.181Z,8.90
2022-11-01T22:14:14.388Z,9.00
2022-11-01T22:16:41.446Z,9.00
2022-11-01T22:19:08.451Z,9.10
2022-11-01T22:21:35.863Z,9.10
2022-11-01T22:24:03.918Z,9.20
2022-11-01T22:26:31.216Z,9.20
2022-11-01T22:28:58.454Z,9.30
2022-11-01T22:31:25.920Z,9.30
2022-11-01T22:33:54.252Z,9.40
2022-11-01T22:36:34.754Z,9.40
2022-11-01T22:39:07.097Z,9.40
2022-11-01T22:41:35.952Z,9.50
2022-11-01T22:44:05.787Z,9.50
2022-11-01T22:46:39.764Z,9.50
2022-11-01T22:49:16.252Z,9.50
2022-11-01T22:51:50.567Z,9.40
2022-11-01T22:54:28.942Z,9.40
2022-11-01T22:57:09.930Z,9.40
2022-11-01T23:00:22.098Z,9.30
2022-11-01T23:02:49.243Z,9.40
2022-11-01T23:05:26.182Z,9.40
2022-11-01T23:07:55.839Z,9.30
2022-11-01T23:10:34.232Z,9.30
2022-11-01T23:13:48.852Z,9.30
2022-11-01T23:16:23.744Z,9.30
2022-11-01T23:18:52.702Z,9.40
2022-11-01T23:21:21.437Z,9.40
2022-11-01T23:23:49.088Z,9.30
2022-11-01T23:26:18.088Z,9.40
2022-11-01T23:28:51.982Z,9.40
2022-11-01T23:31:19.972Z,9.40
2022-11-01T23:33:49.115Z,9.30
2022-11-01T23:36:36.482Z,9.30
2022-11-01T23:39:11.805Z,9.40
2022-11-01T23:41:45.797Z,9.40
2022-11-01T23:44:45.594Z,9.40
2022-11-01T23:47:15.458Z,9.30
2022-11-01T23:49:43.863Z,9.40
2022-11-01T23:52:33.377Z,9.40
2022-11-01T23:55:01.537Z,9.30
2022-11-01T23:57:28.795Z,9.40
2022-11-01T23:59:56.353Z,9.30
